createdAt,value
2017-10-01T00:00:03.597Z,0
2017-10-01T00:01:04.364Z,0
2017-10-01T00:02:05.438Z,0
2017-10-01T00:03:06.172Z,0
2017-10-01T00:04:06.904Z,0
2017-10-01T00:05:07.672Z,0
2017-10-01T00:06:08.415Z,0
2017-10-01T00:07:09.593Z,0
2017-10-01T00:08:10.455Z,0
2017-10-01T00:09:11.142Z,0
2017-10-01T00:10:11.867Z,0
2017-10-01T00:11:12.591Z,0
2017-10-01T00:12:13.692Z,0
2017-10-01T00:13:14.476Z,0
2017-10-01T00:14:15.291Z,0
2017-10-01T00:15:16.022Z,0
2017-10-01T00:16:16.751Z,0
2017-10-01T00:17:17.502Z,0
2017-10-01T00:18:18.241Z,0
2017-10-01T00:19:19.282Z,0
2017-10-01T00:20:20.073Z,0
2017-10-01T00:21:20.869Z,0
2017-10-01T00:22:21.613Z,0
2017-10-01T00:23:22.419Z,0
2017-10-01T00:24:23.157Z,0
2017-10-01T00:25:24.250Z,0
2017-10-01T00:26:24.996Z,0
2017-10-01T00:27:25.729Z,0
2017-10-01T00:28:26.473Z,0
2017-10-01T00:29:27.189Z,0
2017-10-01T00:30:28.330Z,0
2017-10-01T00:31:29.065Z,0
2017-10-01T00:32:29.869Z,0
2017-10-01T00:33:30.591Z,0
2017-10-01T00:34:31.316Z,0
2017-10-01T00:35:32.402Z,0
2017-10-01T00:36:33.135Z,0
2017-10-01T00:37:33.864Z,0
2017-10-01T00:38:34.594Z,0
2017-10-01T00:39:35.390Z,0
2017-10-01T00:40:36.430Z,0
2017-10-01T00:41:37.248Z,0
2017-10-01T00:42:38.022Z,0
2017-10-01T00:43:38.830Z,0
2017-10-01T00:44:39.569Z,0
2017-10-01T00:45:40.703Z,0
2017-10-01T00:46:41.459Z,0
2017-10-01T00:47:42.198Z,0
2017-10-01T00:48:42.929Z,0
2017-10-01T00:49:43.667Z,0
2017-10-01T00:50:44.738Z,0
2017-10-01T00:51:45.486Z,0
2017-10-01T00:52:46.258Z,0
2017-10-01T00:53:47.006Z,0
2017-10-01T00:54:47.779Z,0
2017-10-01T00:55:48.917Z,0
2017-10-01T00:56:49.719Z,0
2017-10-01T00:57:50.507Z,0
2017-10-01T00:58:51.295Z,0
2017-10-01T00:59:51.981Z,0
2017-10-01T01:00:53.286Z,0
2017-10-01T01:01:54.067Z,0
2017-10-01T01:02:54.862Z,0
2017-10-01T01:03:55.627Z,0
2017-10-01T01:04:56.442Z,0
2017-10-01T01:05:57.531Z,0
2017-10-01T01:06:58.325Z,0
2017-10-01T01:07:59.096Z,0
2017-10-01T01:08:59.826Z,0
2017-10-01T01:10:00.556Z,0
2017-10-01T01:11:01.698Z,0
2017-10-01T01:12:02.479Z,0
2017-10-01T01:13:03.209Z,0
2017-10-01T01:14:03.945Z,0
2017-10-01T01:15:04.680Z,0
2017-10-01T01:16:05.838Z,0
2017-10-01T01:17:06.570Z,0
2017-10-01T01:18:07.298Z,0
2017-10-01T01:19:08.030Z,0
2017-10-01T01:20:08.849Z,0
2017-10-01T01:21:09.930Z,0
2017-10-01T01:22:10.737Z,0
2017-10-01T01:23:11.476Z,0
2017-10-01T01:24:12.200Z,0
2017-10-01T01:25:13.008Z,0
2017-10-01T01:26:13.748Z,0
2017-10-01T01:27:14.484Z,0
2017-10-01T01:28:15.578Z,0
2017-10-01T01:29:16.355Z,0
2017-10-01T01:30:17.101Z,0
2017-10-01T01:31:17.871Z,0
2017-10-01T01:32:18.604Z,0
2017-10-01T01:33:19.781Z,0
2017-10-01T01:34:20.569Z,0
2017-10-01T01:35:21.302Z,0
2017-10-01T01:36:22.089Z,0
2017-10-01T01:37:22.819Z,0
2017-10-01T01:38:23.850Z,0
2017-10-01T01:39:24.589Z,0
2017-10-01T01:40:25.324Z,0
2017-10-01T01:41:26.060Z,0
2017-10-01T01:42:26.790Z,0
2017-10-01T01:43:27.869Z,0
2017-10-01T01:44:28.604Z,0
2017-10-01T01:45:29.424Z,0
2017-10-01T01:46:30.150Z,0
2017-10-01T01:47:30.880Z,0
2017-10-01T01:48:32.060Z,0
2017-10-01T01:50:47.059Z,0
2017-10-01T01:51:47.800Z,0
2017-10-01T01:52:48.610Z,0
2017-10-01T01:53:49.600Z,0
2017-10-01T01:54:50.344Z,0
2017-10-01T01:55:51.101Z,0
2017-10-01T01:56:51.841Z,0
2017-10-01T01:57:52.570Z,0
2017-10-01T01:58:53.650Z,0
2017-10-01T01:59:54.402Z,0
2017-10-01T02:00:55.134Z,0
2017-10-01T02:01:55.920Z,0
2017-10-01T02:02:56.654Z,0
2017-10-01T02:03:57.494Z,0
2017-10-01T02:04:58.671Z,0
2017-10-01T02:05:59.411Z,0
2017-10-01T02:07:00.145Z,0
2017-10-01T02:08:00.911Z,0
2017-10-01T02:09:01.701Z,0
2017-10-01T02:10:02.784Z,0
2017-10-01T02:11:03.512Z,0
2017-10-01T02:12:04.241Z,0
2017-10-01T02:13:05.038Z,0
2017-10-01T02:14:05.831Z,0
2017-10-01T02:15:06.845Z,0
2017-10-01T02:16:07.583Z,0
2017-10-01T02:17:08.297Z,0
2017-10-01T02:18:09.121Z,0
2017-10-01T02:19:09.849Z,0
2017-10-01T02:20:10.993Z,0
2017-10-01T02:21:11.725Z,0
2017-10-01T02:22:12.524Z,0
2017-10-01T02:23:13.243Z,0
2017-10-01T02:24:14.052Z,0
2017-10-01T02:25:15.134Z,0
2017-10-01T02:26:15.931Z,0
2017-10-01T02:27:16.731Z,0
2017-10-01T02:28:17.503Z,0
2017-10-01T02:29:18.269Z,0
2017-10-01T02:30:19.392Z,0
2017-10-01T02:31:20.189Z,0
2017-10-01T02:32:21.015Z,0
2017-10-01T02:33:21.754Z,0
2017-10-01T02:34:22.569Z,0
2017-10-01T02:35:23.650Z,0
2017-10-01T02:36:24.387Z,0
2017-10-01T02:37:25.199Z,0
2017-10-01T02:38:25.929Z,0
2017-10-01T02:39:26.662Z,0
2017-10-01T02:40:27.785Z,0
2017-10-01T02:41:28.616Z,0
2017-10-01T02:42:29.339Z,0
2017-10-01T02:43:30.077Z,0
2017-10-01T02:44:30.857Z,0
2017-10-01T02:45:31.659Z,0
2017-10-01T02:46:32.734Z,0
2017-10-01T02:47:33.465Z,0
2017-10-01T02:48:34.248Z,0
2017-10-01T02:49:35.025Z,0
2017-10-01T02:50:35.747Z,0
2017-10-01T02:51:36.838Z,0
2017-10-01T02:52:37.589Z,0
2017-10-01T02:53:38.319Z,0
2017-10-01T02:54:39.039Z,0
2017-10-01T02:55:39.770Z,0
2017-10-01T02:56:41.010Z,0
2017-10-01T02:57:41.743Z,0
2017-10-01T02:58:42.484Z,0
2017-10-01T02:59:43.220Z,0
2017-10-01T03:00:43.952Z,0
2017-10-01T03:01:44.978Z,0
2017-10-01T03:02:45.759Z,0
2017-10-01T03:03:46.488Z,0
2017-10-01T03:04:47.300Z,0
2017-10-01T03:05:48.010Z,0
2017-10-01T03:06:48.733Z,0
2017-10-01T03:07:49.446Z,0
2017-10-01T03:08:50.249Z,0
2017-10-01T03:09:51.008Z,0
2017-10-01T03:10:52.105Z,0
2017-10-01T03:11:52.927Z,0
2017-10-01T03:12:53.656Z,0
2017-10-01T03:13:54.451Z,0
2017-10-01T03:14:55.188Z,0
2017-10-01T03:15:56.969Z,0
2017-10-01T03:16:58.614Z,0
2017-10-01T03:17:59.290Z,0
2017-10-01T03:19:00.075Z,0
2017-10-01T03:20:00.807Z,0
2017-10-01T03:21:01.929Z,0
2017-10-01T03:22:02.713Z,0
2017-10-01T03:23:03.457Z,0
2017-10-01T03:24:04.175Z,0
2017-10-01T03:25:04.901Z,0
2017-10-01T03:26:05.924Z,0
2017-10-01T03:27:06.649Z,0
2017-10-01T03:28:07.377Z,0
2017-10-01T03:29:08.121Z,0
2017-10-01T03:30:08.928Z,0
2017-10-01T03:31:09.707Z,0
2017-10-01T03:32:10.896Z,0
2017-10-01T03:33:11.694Z,0
2017-10-01T03:34:12.895Z,0
2017-10-01T03:36:14.884Z,0
2017-10-01T03:37:16.007Z,0
2017-10-01T03:38:16.733Z,0
2017-10-01T03:39:17.473Z,0
2017-10-01T03:40:18.218Z,0
2017-10-01T03:41:19.037Z,0
2017-10-01T03:42:20.762Z,0
2017-10-01T03:43:21.491Z,0
2017-10-01T03:44:22.318Z,0
2017-10-01T03:45:23.043Z,0
2017-10-01T03:46:23.779Z,0
2017-10-01T03:47:24.854Z,0
2017-10-01T03:48:25.593Z,0
2017-10-01T03:49:26.385Z,0
2017-10-01T03:50:27.118Z,0
2017-10-01T03:51:27.854Z,0
2017-10-01T03:52:28.876Z,0
2017-10-01T03:53:29.659Z,0
2017-10-01T03:54:30.451Z,0
2017-10-01T03:55:31.213Z,0
2017-10-01T03:56:31.949Z,0
2017-10-01T03:57:33.149Z,0
2017-10-01T03:58:33.948Z,0
2017-10-01T03:59:34.680Z,0
2017-10-01T04:00:35.488Z,0
2017-10-01T04:01:36.234Z,0
2017-10-01T04:02:37.011Z,0
2017-10-01T04:03:37.741Z,0
2017-10-01T04:04:38.525Z,0
2017-10-01T04:05:39.280Z,0
2017-10-01T04:06:40.071Z,0
2017-10-01T04:07:41.268Z,0
2017-10-01T04:08:42.025Z,0
2017-10-01T04:09:42.797Z,0
2017-10-01T04:10:43.540Z,0
2017-10-01T04:11:44.271Z,0
2017-10-01T04:12:45.364Z,0
2017-10-01T04:13:46.100Z,0
2017-10-01T04:14:46.815Z,0
2017-10-01T04:15:47.549Z,0
2017-10-01T04:16:48.261Z,0
2017-10-01T04:17:49.381Z,0
2017-10-01T04:18:50.180Z,0
2017-10-01T04:19:50.939Z,0
2017-10-01T04:20:51.679Z,0
2017-10-01T04:21:52.413Z,0
2017-10-01T04:22:53.531Z,0
2017-10-01T04:23:54.333Z,0
2017-10-01T04:24:55.141Z,0
2017-10-01T04:25:55.939Z,0
2017-10-01T04:26:56.663Z,0
2017-10-01T04:27:57.811Z,0
2017-10-01T04:28:58.541Z,0
2017-10-01T04:29:59.356Z,0
2017-10-01T04:31:00.081Z,0
2017-10-01T04:32:00.806Z,0
2017-10-01T04:33:01.900Z,0
2017-10-01T04:34:02.643Z,0
2017-10-01T04:35:03.396Z,0
2017-10-01T04:36:04.128Z,0
2017-10-01T04:37:04.934Z,0
2017-10-01T04:38:06.117Z,0
2017-10-01T04:39:06.861Z,0
2017-10-01T04:40:07.670Z,0
2017-10-01T04:41:08.404Z,0
2017-10-01T04:42:09.207Z,0
2017-10-01T04:43:10.395Z,0
2017-10-01T04:44:11.117Z,0
2017-10-01T04:45:11.845Z,0
2017-10-01T04:46:12.567Z,0
2017-10-01T04:47:13.300Z,0
2017-10-01T04:48:14.101Z,0
2017-10-01T04:49:15.129Z,0
2017-10-01T04:50:15.962Z,0
2017-10-01T04:51:16.764Z,0
2017-10-01T04:52:17.509Z,0
2017-10-01T04:53:18.313Z,0
2017-10-01T04:54:19.121Z,0
2017-10-01T04:55:20.262Z,0
2017-10-01T04:56:21.003Z,0
2017-10-01T04:57:21.792Z,0
2017-10-01T04:58:22.521Z,0
2017-10-01T04:59:23.251Z,0
2017-10-01T05:00:24.387Z,0
2017-10-01T05:01:25.117Z,0
2017-10-01T05:02:25.861Z,0
2017-10-01T05:03:26.597Z,0
2017-10-01T05:04:27.338Z,0
2017-10-01T05:05:28.406Z,0
2017-10-01T05:06:29.140Z,0
2017-10-01T05:07:29.892Z,0
2017-10-01T05:08:30.669Z,0
2017-10-01T05:09:31.456Z,0
2017-10-01T05:10:32.546Z,0
2017-10-01T05:11:33.336Z,0
2017-10-01T05:12:34.068Z,0
2017-10-01T05:13:34.805Z,0
2017-10-01T05:14:35.582Z,0
2017-10-01T05:15:36.670Z,0
2017-10-01T05:16:37.428Z,0
2017-10-01T05:17:38.161Z,5
2017-10-01T05:18:38.900Z,5
2017-10-01T05:19:39.637Z,5
2017-10-01T05:20:40.738Z,5
2017-10-01T05:21:41.496Z,5
2017-10-01T05:22:42.273Z,5
2017-10-01T05:23:43.100Z,5
2017-10-01T05:24:43.875Z,11
2017-10-01T05:25:44.676Z,11
2017-10-01T05:26:45.413Z,11
2017-10-01T05:27:46.232Z,16
2017-10-01T05:28:47.261Z,16
2017-10-01T05:29:48.003Z,16
2017-10-01T05:30:48.803Z,16
2017-10-01T05:31:49.592Z,22
2017-10-01T05:32:50.407Z,22
2017-10-01T05:33:51.627Z,22
2017-10-01T05:34:52.360Z,28
2017-10-01T05:35:53.178Z,28
2017-10-01T05:36:53.952Z,28
2017-10-01T05:37:54.682Z,33
2017-10-01T05:38:55.794Z,33
2017-10-01T05:39:56.529Z,33
2017-10-01T05:40:57.350Z,39
2017-10-01T05:41:58.132Z,39
2017-10-01T05:42:58.858Z,39
2017-10-01T05:43:59.986Z,45
2017-10-01T05:45:00.733Z,50
2017-10-01T05:46:01.545Z,56
2017-10-01T05:47:02.324Z,61
2017-10-01T05:48:03.080Z,73
2017-10-01T05:49:04.192Z,78
2017-10-01T05:50:04.941Z,78
2017-10-01T05:51:05.738Z,73
2017-10-01T05:52:06.474Z,67
2017-10-01T05:53:07.268Z,61
2017-10-01T05:54:08.412Z,67
2017-10-01T05:55:09.153Z,73
2017-10-01T05:56:09.892Z,78
2017-10-01T05:57:10.612Z,90
2017-10-01T05:58:11.355Z,90
2017-10-01T05:59:12.482Z,84
2017-10-01T06:00:13.225Z,84
2017-10-01T06:01:14.022Z,95
2017-10-01T06:02:14.823Z,95
2017-10-01T06:03:15.641Z,101
2017-10-01T06:04:16.852Z,101
2017-10-01T06:05:17.650Z,106
2017-10-01T06:06:18.459Z,118
2017-10-01T06:07:19.202Z,118
2017-10-01T06:08:19.939Z,123
2017-10-01T06:09:20.987Z,123
2017-10-01T06:10:21.758Z,112
2017-10-01T06:11:22.509Z,106
2017-10-01T06:12:23.297Z,106
2017-10-01T06:13:24.068Z,118
2017-10-01T06:14:25.257Z,140
2017-10-01T06:15:26.003Z,140
2017-10-01T06:16:26.779Z,146
2017-10-01T06:17:27.537Z,140
2017-10-01T06:18:28.324Z,140
2017-10-01T06:19:29.596Z,140
2017-10-01T06:20:30.376Z,151
2017-10-01T06:21:31.185Z,168
2017-10-01T06:22:31.921Z,180
2017-10-01T06:23:32.670Z,146
2017-10-01T06:24:33.747Z,140
2017-10-01T06:25:34.485Z,129
2017-10-01T06:26:35.230Z,135
2017-10-01T06:27:35.958Z,129
2017-10-01T06:28:36.695Z,129
2017-10-01T06:29:37.782Z,129
2017-10-01T06:30:38.609Z,129
2017-10-01T06:31:39.346Z,118
2017-10-01T06:32:40.090Z,129
2017-10-01T06:33:40.876Z,118
2017-10-01T06:34:41.868Z,135
2017-10-01T06:35:42.653Z,123
2017-10-01T06:36:43.446Z,123
2017-10-01T06:37:44.187Z,140
2017-10-01T06:38:44.965Z,146
2017-10-01T06:39:46.084Z,163
2017-10-01T06:40:46.835Z,174
2017-10-01T06:41:47.579Z,185
2017-10-01T06:42:48.327Z,191
2017-10-01T06:43:49.109Z,213
2017-10-01T06:44:50.185Z,230
2017-10-01T06:45:50.916Z,219
2017-10-01T06:46:51.656Z,208
2017-10-01T06:47:52.399Z,174
2017-10-01T06:48:53.128Z,180
2017-10-01T06:49:53.928Z,208
2017-10-01T06:50:54.674Z,196
2017-10-01T06:51:55.479Z,219
2017-10-01T06:52:56.214Z,213
2017-10-01T06:53:57.346Z,191
2017-10-01T06:54:58.089Z,185
2017-10-01T06:55:58.829Z,180
2017-10-01T06:56:59.573Z,202
2017-10-01T06:58:00.370Z,208
2017-10-01T06:59:01.425Z,196
2017-10-01T07:00:02.157Z,230
2017-10-01T07:01:02.885Z,309
2017-10-01T07:02:03.625Z,365
2017-10-01T07:03:04.363Z,433
2017-10-01T07:04:05.466Z,450
2017-10-01T07:05:06.239Z,427
2017-10-01T07:06:07.003Z,455
2017-10-01T07:07:07.804Z,433
2017-10-01T07:08:08.537Z,478
2017-10-01T07:09:09.634Z,489
2017-10-01T07:10:10.422Z,388
2017-10-01T07:11:11.156Z,348
2017-10-01T07:12:11.898Z,399
2017-10-01T07:13:12.685Z,399
2017-10-01T07:14:13.776Z,382
2017-10-01T07:15:14.529Z,388
2017-10-01T07:16:15.267Z,371
2017-10-01T07:17:16.000Z,388
2017-10-01T07:18:16.754Z,416
2017-10-01T07:19:17.892Z,393
2017-10-01T07:20:18.664Z,393
2017-10-01T07:21:19.401Z,444
2017-10-01T07:22:20.219Z,427
2017-10-01T07:23:20.958Z,343
2017-10-01T07:24:21.720Z,331
2017-10-01T07:25:22.880Z,354
2017-10-01T07:26:23.635Z,315
2017-10-01T07:27:24.438Z,303
2017-10-01T07:28:25.167Z,376
2017-10-01T07:29:25.910Z,455
2017-10-01T07:30:27.040Z,483
2017-10-01T07:31:27.761Z,399
2017-10-01T07:32:28.487Z,393
2017-10-01T07:33:29.230Z,421
2017-10-01T07:34:29.974Z,450
2017-10-01T07:35:31.092Z,540
2017-10-01T07:36:31.889Z,461
2017-10-01T07:37:32.625Z,444
2017-10-01T07:38:33.415Z,399
2017-10-01T07:39:34.129Z,376
2017-10-01T07:40:35.350Z,343
2017-10-01T07:41:36.161Z,320
2017-10-01T07:42:36.910Z,399
2017-10-01T07:43:37.641Z,405
2017-10-01T07:44:38.372Z,438
2017-10-01T07:45:39.170Z,517
2017-10-01T07:46:39.958Z,534
2017-10-01T07:47:40.690Z,466
2017-10-01T07:48:41.480Z,483
2017-10-01T07:49:42.617Z,433
2017-10-01T07:50:43.347Z,461
2017-10-01T07:51:44.090Z,438
2017-10-01T07:52:44.825Z,399
2017-10-01T07:53:45.651Z,376
2017-10-01T07:54:46.716Z,410
2017-10-01T07:55:47.451Z,399
2017-10-01T07:56:48.261Z,444
2017-10-01T07:57:49.039Z,511
2017-10-01T07:58:49.844Z,540
2017-10-01T07:59:50.940Z,489
2017-10-01T08:00:51.712Z,450
2017-10-01T08:01:52.461Z,444
2017-10-01T08:02:53.213Z,416
2017-10-01T08:03:54.035Z,438
2017-10-01T08:04:55.188Z,433
2017-10-01T08:05:55.938Z,410
2017-10-01T08:06:56.759Z,444
2017-10-01T08:07:57.539Z,624
2017-10-01T08:08:58.307Z,770
2017-10-01T08:09:59.402Z,967
2017-10-01T08:11:00.230Z,1158
2017-10-01T08:12:01.021Z,995
2017-10-01T08:13:01.764Z,1237
2017-10-01T08:14:02.502Z,1220
2017-10-01T08:15:03.644Z,1670
2017-10-01T08:16:04.388Z,1057
2017-10-01T08:17:05.113Z,1063
2017-10-01T08:18:05.911Z,1136
2017-10-01T08:19:06.682Z,1046
2017-10-01T08:20:07.842Z,973
2017-10-01T08:21:08.571Z,1597
2017-10-01T08:22:09.308Z,1215
2017-10-01T08:23:10.053Z,1023
2017-10-01T08:24:10.829Z,742
2017-10-01T08:25:11.661Z,731
2017-10-01T08:26:12.462Z,697
2017-10-01T08:27:13.208Z,703
2017-10-01T08:28:14.250Z,663
2017-10-01T08:29:15.002Z,579
2017-10-01T08:30:15.771Z,523
2017-10-01T08:31:16.526Z,500
2017-10-01T08:32:17.254Z,472
2017-10-01T08:33:18.000Z,511
2017-10-01T08:34:19.236Z,495
2017-10-01T08:35:19.974Z,500
2017-10-01T08:36:20.789Z,1164
2017-10-01T08:37:21.528Z,1906
2017-10-01T08:38:22.346Z,939
2017-10-01T08:39:23.429Z,1361
2017-10-01T08:40:24.157Z,798
2017-10-01T08:41:24.893Z,793
2017-10-01T08:42:25.635Z,753
2017-10-01T08:43:26.414Z,601
2017-10-01T08:44:27.504Z,1074
2017-10-01T08:45:28.243Z,1935
2017-10-01T08:46:29.034Z,1963
2017-10-01T08:47:29.774Z,1878
2017-10-01T08:48:30.523Z,1946
2017-10-01T08:49:31.763Z,1614
2017-10-01T08:50:32.505Z,1912
2017-10-01T08:51:33.276Z,1254
2017-10-01T08:52:34.070Z,1935
2017-10-01T08:53:34.818Z,911
2017-10-01T08:54:35.557Z,1805
2017-10-01T08:55:36.299Z,866
2017-10-01T08:56:37.119Z,1850
2017-10-01T08:57:37.920Z,1957
2017-10-01T08:58:39.132Z,1923
2017-10-01T08:59:39.897Z,1946
2017-10-01T09:00:40.641Z,1861
2017-10-01T09:01:41.414Z,1850
2017-10-01T09:02:42.163Z,1935
2017-10-01T09:03:43.256Z,2013
2017-10-01T09:04:44.069Z,2053
2017-10-01T09:05:44.808Z,2098
2017-10-01T09:06:45.560Z,2148
2017-10-01T09:07:46.289Z,2103
2017-10-01T09:08:47.389Z,2103
2017-10-01T09:09:48.207Z,2103
2017-10-01T09:10:48.994Z,2047
2017-10-01T09:11:49.758Z,1923
2017-10-01T09:12:50.568Z,1996
2017-10-01T09:13:51.298Z,1912
2017-10-01T09:14:52.038Z,1822
2017-10-01T09:15:53.182Z,922
2017-10-01T09:16:53.928Z,928
2017-10-01T09:17:54.647Z,798
2017-10-01T09:18:55.400Z,1603
2017-10-01T09:19:56.199Z,2103
2017-10-01T09:20:57.372Z,1996
2017-10-01T09:21:58.184Z,1963
2017-10-01T09:22:58.966Z,781
2017-10-01T09:23:59.783Z,2030
2017-10-01T09:25:00.544Z,2047
2017-10-01T09:26:01.336Z,2036
2017-10-01T09:27:02.080Z,2193
2017-10-01T09:28:03.302Z,2188
2017-10-01T09:29:04.085Z,2205
2017-10-01T09:30:04.849Z,2238
2017-10-01T09:31:05.569Z,2227
2017-10-01T09:32:06.308Z,2311
2017-10-01T09:33:07.370Z,2351
2017-10-01T09:34:08.106Z,2458
2017-10-01T09:35:08.844Z,2514
2017-10-01T09:36:09.583Z,2430
2017-10-01T09:37:10.319Z,2368
2017-10-01T09:38:11.099Z,2266
2017-10-01T09:39:12.186Z,2266
2017-10-01T09:40:12.926Z,2306
2017-10-01T09:41:13.671Z,2328
2017-10-01T09:42:14.456Z,2340
2017-10-01T09:43:15.209Z,2283
2017-10-01T09:44:16.361Z,2255
2017-10-01T09:45:17.095Z,2317
2017-10-01T09:46:17.840Z,2317
2017-10-01T09:47:18.577Z,2356
2017-10-01T09:48:19.320Z,2345
2017-10-01T09:49:20.416Z,2368
2017-10-01T09:50:21.160Z,2334
2017-10-01T09:51:21.907Z,2379
2017-10-01T09:52:22.650Z,2311
2017-10-01T09:53:23.455Z,2413
2017-10-01T09:54:24.623Z,2362
2017-10-01T09:55:25.424Z,2441
2017-10-01T09:56:26.212Z,2407
2017-10-01T09:57:26.978Z,2345
2017-10-01T09:58:27.801Z,2345
2017-10-01T09:59:28.842Z,2345
2017-10-01T10:00:29.585Z,2334
2017-10-01T10:01:30.331Z,2345
2017-10-01T10:02:31.134Z,2362
2017-10-01T10:03:31.968Z,2385
2017-10-01T10:04:33.120Z,2390
2017-10-01T10:05:33.867Z,2385
2017-10-01T10:06:34.606Z,2379
2017-10-01T10:07:35.445Z,2379
2017-10-01T10:08:36.248Z,2424
2017-10-01T10:09:37.430Z,2435
2017-10-01T10:10:38.221Z,2413
2017-10-01T10:11:38.956Z,2368
2017-10-01T10:12:39.711Z,2272
2017-10-01T10:13:40.444Z,2323
2017-10-01T10:14:41.593Z,2311
2017-10-01T10:15:42.317Z,2317
2017-10-01T10:16:43.077Z,2295
2017-10-01T10:17:43.825Z,2182
2017-10-01T10:18:44.623Z,568
2017-10-01T10:19:45.361Z,2385
2017-10-01T10:20:46.114Z,1158
2017-10-01T10:21:46.949Z,1901
2017-10-01T10:22:47.761Z,990
2017-10-01T10:23:48.845Z,2469
2017-10-01T10:24:49.589Z,2362
2017-10-01T10:25:50.359Z,2390
2017-10-01T10:26:51.171Z,2075
2017-10-01T10:27:51.903Z,2143
2017-10-01T10:28:53.019Z,2205
2017-10-01T10:29:53.831Z,2340
2017-10-01T10:30:54.649Z,2373
2017-10-01T10:31:55.409Z,2328
2017-10-01T10:32:56.206Z,2300
2017-10-01T10:33:57.418Z,2441
2017-10-01T10:34:58.205Z,2379
2017-10-01T10:35:58.952Z,2413
2017-10-01T10:36:59.687Z,2401
2017-10-01T10:38:00.425Z,2441
2017-10-01T10:39:01.430Z,2407
2017-10-01T10:40:02.160Z,2418
2017-10-01T10:41:02.968Z,2424
2017-10-01T10:42:03.809Z,2413
2017-10-01T10:43:04.558Z,2413
2017-10-01T10:44:05.366Z,2435
2017-10-01T10:45:06.100Z,2362
2017-10-01T10:46:06.843Z,2379
2017-10-01T10:47:08.016Z,2424
2017-10-01T10:48:08.792Z,2424
2017-10-01T10:49:09.600Z,2407
2017-10-01T10:50:10.374Z,2385
2017-10-01T10:51:11.122Z,2328
2017-10-01T10:52:12.322Z,1890
2017-10-01T10:53:13.118Z,2323
2017-10-01T10:54:13.941Z,1220
2017-10-01T10:55:14.689Z,1035
2017-10-01T10:56:15.495Z,1125
2017-10-01T10:57:16.227Z,1125
2017-10-01T10:58:17.321Z,1614
2017-10-01T10:59:18.061Z,1811
2017-10-01T11:00:18.849Z,1929
2017-10-01T11:01:19.692Z,2036
2017-10-01T11:02:20.467Z,714
2017-10-01T11:03:21.521Z,838
2017-10-01T11:04:22.290Z,1057
2017-10-01T11:05:23.081Z,978
2017-10-01T11:06:23.841Z,956
2017-10-01T11:07:24.637Z,1046
2017-10-01T11:08:25.736Z,1788
2017-10-01T11:09:26.565Z,1344
2017-10-01T11:10:27.353Z,736
2017-10-01T11:11:28.167Z,1080
2017-10-01T11:12:28.971Z,1085
2017-10-01T11:13:30.263Z,793
2017-10-01T11:14:31.017Z,894
2017-10-01T11:15:31.806Z,871
2017-10-01T11:16:32.553Z,956
2017-10-01T11:17:33.225Z,1985
2017-10-01T11:18:33.971Z,2058
2017-10-01T11:19:35.112Z,2340
2017-10-01T11:20:35.917Z,2323
2017-10-01T11:21:36.659Z,849
2017-10-01T11:22:37.402Z,2019
2017-10-01T11:23:38.216Z,1445
2017-10-01T11:24:39.407Z,697
2017-10-01T11:25:40.193Z,765
2017-10-01T11:26:40.977Z,939
2017-10-01T11:27:41.716Z,731
2017-10-01T11:28:42.463Z,1513
2017-10-01T11:29:43.581Z,973
2017-10-01T11:30:44.317Z,1147
2017-10-01T11:31:45.079Z,883
2017-10-01T11:32:45.859Z,1327
2017-10-01T11:33:46.604Z,1395
2017-10-01T11:34:47.413Z,1293
2017-10-01T11:35:48.211Z,1839
2017-10-01T11:36:48.952Z,1535
2017-10-01T11:37:50.141Z,1822
2017-10-01T11:38:50.888Z,405
2017-10-01T11:39:51.621Z,961
2017-10-01T11:40:52.387Z,1023
2017-10-01T11:41:53.121Z,888
2017-10-01T11:42:53.860Z,826
2017-10-01T11:43:55.060Z,1023
2017-10-01T11:44:55.849Z,708
2017-10-01T11:45:56.670Z,731
2017-10-01T11:46:57.424Z,759
2017-10-01T11:47:58.166Z,714
2017-10-01T11:48:59.261Z,686
2017-10-01T11:50:00.092Z,680
2017-10-01T11:51:00.826Z,1108
2017-10-01T11:52:01.629Z,1563
2017-10-01T11:53:02.428Z,1608
2017-10-01T11:54:03.158Z,1558
2017-10-01T11:55:03.951Z,1198
2017-10-01T11:56:05.695Z,776
2017-10-01T11:57:06.698Z,1035
2017-10-01T11:58:07.434Z,1125
2017-10-01T11:59:08.271Z,1524
2017-10-01T12:00:09.012Z,1541
2017-10-01T12:01:10.272Z,1738
2017-10-01T12:02:11.006Z,1108
2017-10-01T12:03:11.756Z,973
2017-10-01T12:04:12.570Z,866
2017-10-01T12:05:13.313Z,776
2017-10-01T12:06:14.421Z,956
2017-10-01T12:07:15.158Z,973
2017-10-01T12:08:15.997Z,714
2017-10-01T12:09:16.804Z,984
2017-10-01T12:10:17.602Z,1659
2017-10-01T12:11:18.789Z,1856
2017-10-01T12:12:19.806Z,1985
2017-10-01T12:13:20.607Z,1901
2017-10-01T12:14:21.365Z,1884
2017-10-01T12:15:22.140Z,1867
2017-10-01T12:16:22.878Z,1839
2017-10-01T12:17:23.629Z,1895
2017-10-01T12:18:24.380Z,1580
2017-10-01T12:19:25.585Z,1614
2017-10-01T12:20:26.392Z,1794
2017-10-01T12:21:27.194Z,1856
2017-10-01T12:22:27.943Z,2109
2017-10-01T12:23:28.679Z,2210
2017-10-01T12:24:29.768Z,2041
2017-10-01T12:25:30.513Z,2193
2017-10-01T12:26:31.256Z,2250
2017-10-01T12:27:32.067Z,2233
2017-10-01T12:28:32.864Z,2210
2017-10-01T12:29:33.932Z,2233
2017-10-01T12:30:34.686Z,2356
2017-10-01T12:31:35.420Z,2255
2017-10-01T12:32:36.237Z,2176
2017-10-01T12:33:37.050Z,2126
2017-10-01T12:34:38.149Z,2143
2017-10-01T12:35:38.945Z,2115
2017-10-01T12:36:39.700Z,2081
2017-10-01T12:37:40.464Z,2070
2017-10-01T12:38:41.202Z,2019
2017-10-01T12:39:42.398Z,1800
2017-10-01T12:40:43.139Z,1721
2017-10-01T12:41:43.976Z,1636
2017-10-01T12:42:45.848Z,1372
2017-10-01T12:43:48.001Z,815
2017-10-01T12:44:49.455Z,866
2017-10-01T12:45:50.209Z,675
2017-10-01T12:46:51.007Z,1153
2017-10-01T12:47:51.820Z,652
2017-10-01T12:48:52.640Z,483
2017-10-01T12:49:53.702Z,365
2017-10-01T12:50:54.479Z,348
2017-10-01T12:51:55.278Z,337
2017-10-01T12:52:56.015Z,320
2017-10-01T12:53:57.346Z,315
2017-10-01T12:54:58.793Z,315
2017-10-01T12:55:59.578Z,315
2017-10-01T12:57:00.324Z,388
2017-10-01T12:58:01.073Z,365
2017-10-01T12:59:01.888Z,354
2017-10-01T13:00:03.010Z,590
2017-10-01T13:01:03.757Z,573
2017-10-01T13:02:04.496Z,523
2017-10-01T13:03:05.226Z,388
2017-10-01T13:04:05.956Z,331
2017-10-01T13:05:07.063Z,303
2017-10-01T13:06:07.895Z,281
2017-10-01T13:07:08.700Z,292
2017-10-01T13:08:09.489Z,292
2017-10-01T13:09:10.296Z,303
2017-10-01T13:10:11.049Z,315
2017-10-01T13:11:11.794Z,309
2017-10-01T13:12:12.601Z,303
2017-10-01T13:13:13.343Z,309
2017-10-01T13:14:14.476Z,348
2017-10-01T13:15:15.217Z,371
2017-10-01T13:16:16.018Z,275
2017-10-01T13:17:16.766Z,331
2017-10-01T13:18:17.564Z,331
2017-10-01T13:19:18.642Z,320
2017-10-01T13:20:19.438Z,292
2017-10-01T13:21:20.252Z,309
2017-10-01T13:22:20.993Z,281
2017-10-01T13:23:21.810Z,309
2017-10-01T13:24:23.779Z,371
2017-10-01T13:25:24.583Z,354
2017-10-01T13:26:25.378Z,315
2017-10-01T13:27:26.117Z,286
2017-10-01T13:28:26.869Z,309
2017-10-01T13:29:27.874Z,286
2017-10-01T13:30:28.611Z,264
2017-10-01T13:31:29.350Z,258
2017-10-01T13:32:30.162Z,247
2017-10-01T13:33:30.897Z,247
2017-10-01T13:34:31.954Z,247
2017-10-01T13:35:32.768Z,241
2017-10-01T13:36:33.528Z,247
2017-10-01T13:37:34.236Z,241
2017-10-01T13:38:35.059Z,241
2017-10-01T13:39:36.258Z,241
2017-10-01T13:40:37.038Z,337
2017-10-01T13:41:37.857Z,343
2017-10-01T13:42:38.659Z,292
2017-10-01T13:43:39.400Z,275
2017-10-01T13:44:40.519Z,275
2017-10-01T13:45:41.336Z,253
2017-10-01T13:46:42.135Z,258
2017-10-01T13:47:42.955Z,264
2017-10-01T13:48:43.770Z,292
2017-10-01T13:49:44.504Z,315
2017-10-01T13:50:45.482Z,303
2017-10-01T13:51:46.280Z,292
2017-10-01T13:52:47.139Z,292
2017-10-01T13:53:47.940Z,315
2017-10-01T13:54:49.037Z,298
2017-10-01T13:55:49.757Z,337
2017-10-01T13:56:50.598Z,348
2017-10-01T13:57:51.410Z,315
2017-10-01T13:58:52.117Z,303
2017-10-01T13:59:53.147Z,343
2017-10-01T14:00:53.969Z,551
2017-10-01T14:01:54.782Z,483
2017-10-01T14:02:55.642Z,416
2017-10-01T14:03:56.379Z,556
2017-10-01T14:04:57.120Z,652
2017-10-01T14:05:57.869Z,658
2017-10-01T14:06:58.600Z,787
2017-10-01T14:07:59.436Z,753
2017-10-01T14:09:00.680Z,579
2017-10-01T14:10:01.474Z,500
2017-10-01T14:11:02.263Z,444
2017-10-01T14:12:03.049Z,511
2017-10-01T14:13:03.866Z,725
2017-10-01T14:14:05.055Z,641
2017-10-01T14:15:05.794Z,585
2017-10-01T14:16:06.525Z,506