createdAt,value
2019-06-27T14:46:54.698Z,26.12
2019-06-27T14:49:23.181Z,26.26
2019-06-27T14:51:51.592Z,26.14
2019-06-27T14:54:20.008Z,26.26
2019-06-27T14:56:48.465Z,26.50
2019-06-27T14:59:16.872Z,26.51
2019-06-27T15:01:45.281Z,26.24
2019-06-27T15:04:13.722Z,26.12
2019-06-27T15:06:42.143Z,26.20
2019-06-27T15:09:10.636Z,26.20
2019-06-27T15:11:39.046Z,26.13
2019-06-27T15:14:07.458Z,26.20
2019-06-27T15:16:35.871Z,26.28
2019-06-27T15:19:04.355Z,26.07
2019-06-27T15:21:32.770Z,26.06
2019-06-27T15:24:01.183Z,26.11
2019-06-27T15:26:29.685Z,26.07
2019-06-27T15:28:58.126Z,26.16
2019-06-27T15:31:26.991Z,26.07
2019-06-27T15:33:55.413Z,26.16
2019-06-27T15:36:23.932Z,26.37
2019-06-27T15:38:52.377Z,26.10
2019-06-27T15:41:20.817Z,26.16
2019-06-27T15:43:49.199Z,26.27
2019-06-27T15:46:17.611Z,26.27
2019-06-27T15:48:46.029Z,26.23
2019-06-27T15:51:14.456Z,26.53
2019-06-27T15:53:42.916Z,26.53
2019-06-27T15:56:11.385Z,26.31
2019-06-27T15:58:39.785Z,26.27
2019-06-27T16:01:08.355Z,26.40
2019-06-27T16:03:36.778Z,26.35
2019-06-27T16:06:09.815Z,26.37
2019-06-27T16:08:35.569Z,26.44
2019-06-27T16:11:04.141Z,26.65
2019-06-27T16:13:32.591Z,26.87
2019-06-27T16:16:01.008Z,27.11
2019-06-27T16:18:29.404Z,27.15
2019-06-27T16:20:57.821Z,27.21
2019-06-27T16:23:26.302Z,26.90
2019-06-27T16:25:54.718Z,26.63
2019-06-27T16:28:26.770Z,26.40
2019-06-27T16:30:53.383Z,26.52
2019-06-27T16:33:21.943Z,26.62
2019-06-27T16:35:50.457Z,26.96
2019-06-27T16:38:18.861Z,27.20
2019-06-27T16:40:47.362Z,27.37
2019-06-27T16:43:15.762Z,26.86
2019-06-27T16:45:44.246Z,26.74
2019-06-27T16:48:12.685Z,26.62
2019-06-27T16:50:41.165Z,26.59
2019-06-27T16:53:09.635Z,26.67
2019-06-27T16:55:38.141Z,26.63
2019-06-27T16:58:06.615Z,26.53
2019-06-27T17:00:35.104Z,26.31
2019-06-27T17:03:03.536Z,26.52
2019-06-27T17:05:31.952Z,26.49
2019-06-27T17:08:00.370Z,26.48
2019-06-27T17:10:28.794Z,26.43
2019-06-27T17:12:57.980Z,26.31
2019-06-27T17:15:26.521Z,26.50
2019-06-27T17:17:55.022Z,26.92
2019-06-27T17:20:23.492Z,26.85
2019-06-27T17:22:52.080Z,26.96
2019-06-27T17:25:20.486Z,27.16
2019-06-27T17:27:49.109Z,26.91
2019-06-27T17:30:18.834Z,26.82
2019-06-27T17:32:47.272Z,26.54
2019-06-27T17:35:15.847Z,26.61
2019-06-27T17:37:44.261Z,26.49
2019-06-27T17:40:12.936Z,26.44
2019-06-27T17:42:41.337Z,26.77
2019-06-27T17:45:10.215Z,26.90
2019-06-27T17:47:38.621Z,26.99
2019-06-27T17:50:07.585Z,26.71
2019-06-27T17:52:35.995Z,26.62
2019-06-27T17:55:05.652Z,26.58
2019-06-27T17:57:34.286Z,26.48
2019-06-27T18:00:02.784Z,26.63
2019-06-27T18:02:31.344Z,26.70
2019-06-27T18:04:59.846Z,26.87
2019-06-27T18:07:28.340Z,26.81
2019-06-27T18:09:56.839Z,26.13
2019-06-27T18:12:25.303Z,25.87
2019-06-27T18:14:55.379Z,25.88
2019-06-27T18:17:32.977Z,26.00
2019-06-27T18:19:53.970Z,25.77
2019-06-27T18:22:22.389Z,25.64
2019-06-27T18:24:50.920Z,25.63
2019-06-27T18:27:19.380Z,25.71
2019-06-27T18:29:48.246Z,25.53
2019-06-27T18:32:16.827Z,25.36
2019-06-27T18:34:45.248Z,25.14
2019-06-27T18:37:25.752Z,25.32
2019-06-27T18:39:43.836Z,25.14
2019-06-27T18:42:12.264Z,25.24
2019-06-27T18:44:40.754Z,24.79
2019-06-27T18:47:09.248Z,24.70
2019-06-27T18:49:37.711Z,24.50
2019-06-27T18:52:06.206Z,24.49
2019-06-27T18:54:34.716Z,24.29
2019-06-27T18:57:03.705Z,24.33
2019-06-27T18:59:34.542Z,24.50
2019-06-27T19:02:03.516Z,24.44
2019-06-27T19:04:31.912Z,24.45
2019-06-27T19:07:00.340Z,24.34
2019-06-27T19:09:28.782Z,24.11
2019-06-27T19:11:57.257Z,23.98
2019-06-27T19:14:27.209Z,23.92
2019-06-27T19:16:55.847Z,23.66
2019-06-27T19:19:28.675Z,23.89
2019-06-27T19:22:07.359Z,23.61
2019-06-27T19:24:37.491Z,23.63
2019-06-27T19:27:06.036Z,23.61
2019-06-27T19:29:34.432Z,23.64
2019-06-27T19:32:02.912Z,23.54
2019-06-27T19:34:31.322Z,23.27
2019-06-27T19:36:59.833Z,23.08
2019-06-27T19:39:28.383Z,22.97
2019-06-27T19:41:57.296Z,22.81
2019-06-27T19:44:25.813Z,22.78
2019-06-27T19:46:54.374Z,22.73
2019-06-27T19:49:27.585Z,22.80
2019-06-27T19:51:56.228Z,22.84
2019-06-27T19:54:24.706Z,22.90
2019-06-27T19:56:53.131Z,22.94
2019-06-27T19:59:25.122Z,22.74
2019-06-27T20:01:51.760Z,22.64
2019-06-27T20:04:20.238Z,22.43
2019-06-27T20:09:36.184Z,22.41
2019-06-27T20:12:04.748Z,22.37
2019-06-27T20:14:33.173Z,22.13
2019-06-27T20:17:01.812Z,22.06
2019-06-27T20:19:30.345Z,21.83
2019-06-27T20:22:00.851Z,21.77
2019-06-27T20:24:29.331Z,21.98
2019-06-27T20:26:57.825Z,21.95
2019-06-27T20:29:26.272Z,21.98
2019-06-27T20:31:54.763Z,22.03
2019-06-27T20:34:26.039Z,21.92
2019-06-27T20:36:54.448Z,21.92
2019-06-27T20:39:22.908Z,21.70
2019-06-27T20:41:51.350Z,21.73
2019-06-27T20:44:19.828Z,21.86
2019-06-27T20:46:48.254Z,22.00
2019-06-27T20:49:16.742Z,21.97
2019-06-27T20:51:45.171Z,22.00
2019-06-27T20:54:13.651Z,22.00
2019-06-27T20:56:42.131Z,21.99
2019-06-27T20:59:10.557Z,21.91
2019-06-27T21:01:38.971Z,21.90
2019-06-27T21:04:07.539Z,21.79
2019-06-27T21:06:36.949Z,21.63
2019-06-27T21:09:06.004Z,21.34
2019-06-27T21:11:34.510Z,21.18
2019-06-27T21:14:05.257Z,21.10
2019-06-27T21:16:33.665Z,21.07
2019-06-27T21:19:02.098Z,21.04
2019-06-27T21:21:30.571Z,20.92
2019-06-27T21:23:59.073Z,20.93
2019-06-27T21:26:27.502Z,20.92
2019-06-27T21:28:56.026Z,20.71
2019-06-27T21:31:24.616Z,20.65
2019-06-27T21:33:53.098Z,20.66
2019-06-27T21:36:21.512Z,20.71
2019-06-27T21:38:49.928Z,20.65
2019-06-27T21:41:19.185Z,20.67
2019-06-27T21:43:47.821Z,20.52
2019-06-27T21:46:16.288Z,20.57
2019-06-27T21:48:44.786Z,20.55
2019-06-27T21:51:13.193Z,20.47
2019-06-27T21:53:41.673Z,20.45
2019-06-27T21:56:10.169Z,20.41
2019-06-27T21:58:38.595Z,20.35
2019-06-27T22:01:07.175Z,20.30
2019-06-27T22:03:35.985Z,20.23
2019-06-27T22:06:04.544Z,20.16
2019-06-27T22:08:33.050Z,20.14
2019-06-27T22:11:01.463Z,20.10
2019-06-27T22:13:29.919Z,20.05
2019-06-27T22:15:58.336Z,20.05
2019-06-27T22:18:26.827Z,20.05
2019-06-27T22:20:55.312Z,19.94
2019-06-27T22:23:23.816Z,19.98
2019-06-27T22:25:52.220Z,19.85
2019-06-27T22:28:20.656Z,19.84
2019-06-27T22:30:49.086Z,19.59
2019-06-27T22:33:17.506Z,19.51
2019-06-27T22:35:45.919Z,19.55
2019-06-27T22:38:31.856Z,19.58
2019-06-27T22:41:17.854Z,19.63
2019-06-27T22:44:04.502Z,19.46
2019-06-27T22:46:50.812Z,19.35
2019-06-27T22:49:18.517Z,19.33
2019-06-27T22:51:48.595Z,19.14
2019-06-27T22:54:18.720Z,18.97
2019-06-27T22:56:47.163Z,19.06
2019-06-27T22:59:15.561Z,19.02
2019-06-27T23:01:44.052Z,19.15
2019-06-27T23:04:12.526Z,18.91
2019-06-27T23:06:40.966Z,18.84
2019-06-27T23:09:09.438Z,18.66
2019-06-27T23:11:37.867Z,18.85
2019-06-27T23:14:06.354Z,18.86
2019-06-27T23:16:34.770Z,18.77
2019-06-27T23:19:03.175Z,18.73
2019-06-27T23:21:31.590Z,18.77
2019-06-27T23:24:00.049Z,18.65
2019-06-27T23:26:28.518Z,18.74
2019-06-27T23:28:56.939Z,18.80
2019-06-27T23:31:25.373Z,18.78
2019-06-27T23:33:53.783Z,18.68
2019-06-27T23:36:22.270Z,18.67
2019-06-27T23:38:50.700Z,18.69
2019-06-27T23:41:19.120Z,18.74
2019-06-27T23:43:47.616Z,18.53
2019-06-27T23:46:33.844Z,18.51
2019-06-27T23:49:02.315Z,18.40
2019-06-27T23:51:30.805Z,18.38
2019-06-27T23:53:59.240Z,18.36
2019-06-27T23:56:27.636Z,18.19
2019-06-27T23:58:56.064Z,18.12
