createdAt,value
2023-01-03T00:02:49.183Z,4.07
2023-01-03T00:05:39.850Z,5.10
2023-01-03T00:08:34.183Z,9.77
2023-01-03T00:11:49.843Z,7.90
2023-01-03T00:14:42.780Z,3.80
2023-01-03T00:17:37.179Z,3.93
2023-01-03T00:20:37.919Z,8.03
2023-01-03T00:23:30.028Z,9.07
2023-01-03T00:26:25.138Z,7.70
2023-01-03T00:29:21.265Z,6.00
2023-01-03T00:32:13.187Z,4.10
2023-01-03T00:35:06.584Z,5.63
2023-01-03T00:37:57.191Z,5.88
2023-01-03T00:40:53.698Z,3.67
2023-01-03T00:43:48.958Z,5.13
2023-01-03T00:46:44.794Z,5.00
2023-01-03T00:49:42.929Z,5.53
2023-01-03T00:52:37.242Z,5.33
2023-01-03T00:55:31.807Z,6.33
2023-01-03T00:58:28.605Z,4.03
2023-01-03T01:01:28.085Z,4.90
2023-01-03T01:04:20.951Z,9.93
2023-01-03T01:07:11.987Z,4.47
2023-01-03T01:10:03.179Z,3.87
2023-01-03T01:12:58.005Z,5.43
2023-01-03T01:15:49.530Z,5.50
2023-01-03T01:18:48.720Z,4.78
2023-01-03T01:21:47.179Z,7.30
2023-01-03T01:24:40.875Z,4.20
2023-01-03T01:27:34.841Z,2.50
2023-01-03T01:30:29.102Z,4.20
2023-01-03T01:33:22.678Z,5.13
2023-01-03T01:36:20.473Z,6.93
2023-01-03T01:39:23.348Z,3.37
2023-01-03T01:42:45.277Z,2.10
2023-01-03T01:45:37.777Z,3.73
2023-01-03T01:48:29.061Z,8.30
2023-01-03T01:51:22.111Z,4.00
2023-01-03T01:54:16.947Z,8.50
2023-01-03T01:57:13.490Z,5.57
2023-01-03T02:00:03.879Z,2.30
2023-01-03T03:32:12.789Z,7.90
2023-01-03T03:35:06.268Z,5.00
2023-01-03T03:38:00.981Z,5.00
2023-01-03T03:41:31.123Z,6.70
2023-01-03T03:44:44.951Z,3.20
2023-01-03T03:47:43.907Z,3.87
2023-01-03T03:50:39.972Z,7.30
2023-01-03T03:53:34.246Z,4.17
2023-01-03T03:56:28.439Z,6.00
2023-01-03T03:59:19.277Z,15.20
2023-01-03T04:02:09.729Z,6.90
2023-01-03T04:05:02.667Z,2.63
2023-01-03T04:07:52.764Z,5.97
2023-01-03T04:10:44.118Z,10.27
2023-01-03T04:13:32.597Z,6.93
2023-01-03T04:16:20.970Z,4.67
2023-01-03T04:19:10.126Z,2.50
2023-01-03T04:21:58.593Z,2.93
2023-01-03T04:24:48.310Z,4.68
2023-01-03T04:27:39.160Z,8.40
2023-01-03T04:30:28.025Z,5.20
2023-01-03T04:33:16.471Z,4.87
2023-01-03T04:36:19.055Z,7.90
2023-01-03T04:39:07.632Z,6.73
2023-01-03T04:41:57.503Z,9.60
2023-01-03T04:44:44.949Z,7.50
2023-01-03T04:47:37.831Z,7.97
2023-01-03T04:50:28.376Z,3.07
2023-01-03T04:53:17.535Z,4.07
2023-01-03T04:56:06.524Z,9.50
2023-01-03T04:58:57.410Z,9.90
2023-01-03T05:01:52.688Z,4.63
2023-01-03T05:04:50.972Z,6.93
2023-01-03T05:07:39.459Z,10.90
2023-01-03T05:10:27.842Z,10.02
2023-01-03T05:13:18.451Z,6.33
2023-01-03T05:16:11.301Z,4.07
2023-01-03T05:19:03.315Z,6.47
2023-01-03T05:25:30.383Z,6.63
2023-01-03T06:11:17.891Z,10.35
2023-01-03T06:14:10.812Z,3.87
2023-01-03T06:17:17.366Z,5.63
2023-01-03T06:20:09.050Z,10.35
2023-01-03T06:23:03.198Z,9.10
2023-01-03T06:25:51.827Z,9.87
2023-01-03T06:28:42.820Z,11.17
2023-01-03T06:31:31.774Z,8.17
2023-01-03T06:34:20.717Z,8.53
2023-01-03T06:37:10.765Z,11.97
2023-01-03T06:40:00.226Z,8.73
2023-01-03T06:42:48.513Z,7.10
2023-01-03T06:45:55.940Z,8.93
2023-01-03T06:49:01.476Z,11.23
2023-01-03T06:52:11.829Z,7.37
2023-01-03T06:55:00.392Z,12.97
2023-01-03T06:57:49.440Z,8.73
2023-01-03T07:00:41.233Z,8.77
2023-01-03T07:03:29.891Z,10.10
2023-01-03T07:06:18.766Z,24.43
2023-01-03T07:09:07.350Z,15.53
2023-01-03T07:11:56.264Z,8.20
2023-01-03T07:14:44.982Z,11.23
2023-01-03T07:17:34.887Z,10.20
2023-01-03T07:20:23.965Z,13.00
2023-01-03T07:23:13.360Z,10.70
2023-01-03T07:26:01.868Z,11.40
2023-01-03T07:28:50.511Z,14.53
2023-01-03T07:31:42.652Z,11.97
2023-01-03T07:34:32.909Z,13.27
2023-01-03T07:37:23.238Z,13.73
2023-01-03T07:40:12.855Z,12.87
2023-01-03T07:43:21.950Z,8.40
2023-01-03T07:46:14.377Z,19.07
2023-01-03T07:49:11.552Z,8.43
2023-01-03T07:52:05.791Z,9.93
2023-01-03T07:54:54.115Z,7.13
2023-01-03T07:57:42.667Z,13.97
2023-01-03T08:00:31.565Z,14.60
2023-01-03T08:03:21.449Z,14.97
2023-01-03T08:06:11.727Z,8.00
2023-01-03T08:09:19.207Z,8.23
2023-01-03T08:12:25.035Z,11.40
2023-01-03T08:15:13.434Z,10.63
2023-01-03T08:18:01.945Z,9.20
2023-01-03T08:20:51.655Z,5.63
2023-01-03T08:23:40.618Z,16.73
2023-01-03T08:26:32.512Z,13.93
2023-01-03T08:29:22.231Z,9.90
2023-01-03T08:32:10.810Z,8.93
2023-01-03T08:35:00.204Z,6.27
2023-01-03T08:37:50.296Z,6.60
2023-01-03T08:40:42.524Z,19.13
2023-01-03T08:43:37.015Z,5.40
2023-01-03T08:46:25.370Z,9.40
2023-01-03T08:49:14.713Z,7.00
2023-01-03T08:52:04.680Z,9.63
2023-01-03T08:54:54.622Z,12.00
2023-01-03T08:57:43.021Z,9.10
2023-01-03T09:00:36.643Z,11.23
2023-01-03T09:03:28.762Z,5.23
2023-01-03T09:06:17.454Z,4.07
2023-01-03T09:09:06.289Z,13.63
2023-01-03T09:11:55.038Z,9.87
2023-01-03T09:14:45.904Z,8.00
2023-01-03T09:17:35.739Z,12.00
2023-01-03T09:20:24.163Z,6.10
2023-01-03T09:23:12.524Z,7.93
2023-01-03T09:26:03.600Z,7.97
2023-01-03T09:28:52.651Z,12.10
2023-01-03T09:31:41.152Z,6.57
2023-01-03T09:34:31.144Z,4.85
2023-01-03T09:37:20.543Z,5.00
2023-01-03T09:40:10.589Z,6.67
2023-01-03T09:43:18.572Z,7.13
2023-01-03T09:46:18.034Z,10.07
2023-01-03T09:49:08.763Z,4.53
2023-01-03T09:52:16.699Z,19.33
2023-01-03T09:55:40.609Z,6.43
2023-01-03T09:58:47.663Z,6.53
2023-01-03T10:02:03.758Z,7.27
2023-01-03T10:05:25.551Z,9.93
2023-01-03T10:08:32.930Z,20.40
2023-01-03T10:11:28.322Z,17.37
2023-01-03T10:14:30.582Z,6.83
2023-01-03T10:17:29.421Z,5.22
2023-01-03T10:20:38.997Z,8.20
2023-01-03T10:23:30.908Z,5.70
2023-01-03T10:26:32.786Z,12.67
2023-01-03T10:29:21.926Z,8.65
2023-01-03T10:32:25.079Z,10.37
2023-01-03T10:35:22.712Z,5.10
2023-01-03T10:38:11.044Z,10.80
2023-01-03T10:41:03.046Z,9.70
2023-01-03T10:43:59.645Z,10.40
2023-01-03T10:46:53.790Z,13.27
2023-01-03T10:49:46.162Z,8.33
2023-01-03T10:52:38.289Z,10.67
2023-01-03T10:55:28.257Z,16.53
2023-01-03T10:58:29.287Z,10.23
2023-01-03T11:01:24.619Z,8.30
2023-01-03T11:04:18.396Z,10.17
2023-01-03T11:07:16.958Z,9.82
2023-01-03T11:10:05.787Z,6.53
2023-01-03T11:12:57.324Z,14.73
2023-01-03T11:15:47.489Z,11.53
2023-01-03T11:18:35.755Z,13.80
2023-01-03T11:21:29.973Z,12.13
2023-01-03T11:24:28.608Z,13.83
2023-01-03T11:27:25.062Z,23.37
2023-01-03T11:30:21.665Z,14.70
2023-01-03T11:33:29.503Z,12.03
2023-01-03T11:36:31.827Z,11.60
2023-01-03T11:39:46.198Z,13.00
2023-01-03T11:42:41.015Z,11.70
2023-01-03T11:45:50.875Z,8.70
2023-01-03T11:49:00.779Z,8.80
2023-01-03T11:52:00.602Z,9.13
2023-01-03T11:55:58.830Z,14.27
2023-01-03T11:59:58.949Z,7.87
2023-01-03T12:18:19.746Z,17.83
2023-01-03T12:32:48.811Z,10.53
2023-01-03T12:35:46.678Z,10.97
2023-01-03T12:38:45.816Z,13.60
2023-01-03T12:41:40.904Z,11.90
2023-01-03T12:44:37.108Z,9.97
2023-01-03T12:47:30.826Z,13.60
2023-01-03T12:50:29.681Z,7.17
2023-01-03T12:53:23.733Z,10.37
2023-01-03T12:56:54.936Z,7.67
2023-01-03T13:00:06.545Z,9.23
2023-01-03T13:02:58.901Z,16.20
2023-01-03T13:05:52.952Z,10.90
2023-01-03T13:08:48.035Z,8.47
2023-01-03T13:11:43.366Z,7.50
2023-01-03T13:14:57.635Z,9.20
2023-01-03T13:17:48.048Z,5.77
2023-01-03T13:20:37.288Z,9.10
2023-01-03T13:23:35.691Z,7.53
2023-01-03T13:26:26.274Z,9.90
2023-01-03T13:29:46.969Z,9.57
2023-01-03T13:32:50.463Z,12.60
2023-01-03T13:35:58.183Z,7.40
2023-01-03T13:38:47.111Z,10.20
2023-01-03T13:41:38.413Z,7.03
2023-01-03T13:44:28.804Z,14.77
2023-01-03T13:47:31.933Z,17.80
2023-01-03T13:50:21.611Z,10.97
2023-01-03T13:53:31.814Z,11.07
2023-01-03T13:56:25.835Z,10.93
2023-01-03T13:59:35.755Z,8.73
2023-01-03T14:02:51.431Z,11.27
2023-01-03T14:06:01.045Z,5.57
2023-01-03T14:19:45.205Z,24.07
2023-01-03T15:04:18.033Z,11.43
2023-01-03T15:07:57.375Z,14.68
2023-01-03T15:11:42.820Z,11.13
2023-01-03T15:15:21.250Z,16.60
2023-01-03T15:18:26.862Z,14.10
2023-01-03T15:21:22.005Z,17.80
2023-01-03T15:27:45.584Z,14.83
2023-01-03T15:30:48.657Z,11.73
2023-01-03T15:33:43.275Z,13.57
2023-01-03T15:36:36.972Z,10.67
2023-01-03T15:39:30.563Z,16.30
2023-01-03T15:42:46.681Z,18.23
2023-01-03T15:45:42.430Z,18.27
2023-01-03T15:48:39.387Z,9.13
2023-01-03T15:51:31.422Z,15.30
2023-01-03T15:54:23.540Z,10.73
2023-01-03T16:03:28.320Z,18.00
2023-01-03T16:06:18.695Z,15.40
2023-01-03T16:09:09.508Z,16.83
2023-01-03T16:12:05.046Z,18.73
2023-01-03T16:14:58.050Z,18.70
2023-01-03T16:17:49.873Z,22.67
2023-01-03T16:20:40.872Z,19.60
2023-01-03T16:23:32.887Z,17.63
2023-01-03T16:26:29.480Z,18.67
2023-01-03T16:29:21.200Z,19.07
2023-01-03T16:32:22.444Z,15.30
2023-01-03T16:35:21.174Z,18.00
2023-01-03T16:38:14.659Z,16.70
2023-01-03T16:41:04.885Z,19.00
2023-01-03T16:43:59.522Z,24.20
2023-01-03T16:46:51.100Z,21.23
2023-01-03T16:59:00.322Z,16.80
2023-01-03T17:01:50.341Z,24.67
2023-01-03T17:04:46.495Z,29.37
2023-01-03T17:07:39.005Z,16.50
2023-01-03T17:10:37.736Z,18.13
2023-01-03T17:21:27.068Z,23.20
2023-01-03T17:24:18.393Z,34.63
2023-01-03T17:27:13.072Z,22.33
2023-01-03T17:30:04.291Z,27.97
2023-01-03T17:32:53.333Z,19.77
2023-01-03T17:35:42.042Z,25.67
2023-01-03T17:38:34.056Z,33.87
2023-01-03T17:41:25.304Z,34.30
2023-01-03T17:44:16.068Z,49.33
2023-01-03T17:47:39.983Z,30.87
2023-01-03T17:50:30.089Z,37.33
2023-01-03T17:53:21.583Z,36.63
2023-01-03T17:56:15.327Z,26.73
2023-01-03T17:59:04.928Z,36.63
2023-01-03T18:01:54.758Z,28.17
2023-01-03T18:05:14.165Z,27.07
2023-01-03T18:07:54.249Z,27.07
2023-01-03T18:10:47.249Z,27.87
2023-01-03T18:13:39.183Z,29.13
2023-01-03T18:16:27.765Z,37.13
2023-01-03T18:19:16.544Z,43.13
2023-01-03T18:22:05.711Z,41.00
2023-01-03T18:24:55.722Z,28.93
2023-01-03T18:27:48.334Z,33.00
2023-01-03T18:30:38.725Z,27.53
2023-01-03T18:33:27.743Z,31.43
2023-01-03T18:36:24.641Z,30.80
2023-01-03T18:39:16.912Z,33.93
2023-01-03T18:42:19.540Z,27.50
2023-01-03T18:45:12.884Z,30.63
2023-01-03T18:48:02.821Z,29.33
2023-01-03T18:51:00.607Z,40.13
2023-01-03T18:53:54.237Z,40.30
2023-01-03T18:56:44.957Z,42.07
2023-01-03T18:59:33.522Z,36.00
2023-01-03T19:02:23.675Z,30.43
2023-01-03T19:05:15.749Z,36.22
2023-01-03T19:08:05.417Z,41.60
2023-01-03T19:10:55.447Z,41.03
2023-01-03T19:13:55.065Z,29.43
2023-01-03T19:16:44.763Z,33.70
2023-01-03T19:19:33.128Z,42.17
2023-01-03T19:22:28.051Z,31.70
2023-01-03T19:25:24.426Z,37.60
2023-01-03T19:28:15.207Z,40.63
2023-01-03T19:31:03.841Z,34.50
2023-01-03T19:33:53.195Z,29.57
2023-01-03T19:36:41.583Z,26.03
2023-01-03T19:39:37.122Z,35.77
2023-01-03T19:42:43.886Z,34.70
2023-01-03T19:45:34.969Z,33.57
2023-01-03T19:48:26.565Z,31.80
2023-01-03T19:51:15.441Z,31.80
2023-01-03T19:54:03.770Z,34.60
2023-01-03T19:56:58.933Z,32.37
2023-01-03T19:59:52.223Z,26.50
2023-01-03T20:05:55.080Z,25.57
2023-01-03T20:08:44.060Z,23.77
2023-01-03T20:11:33.163Z,26.37
2023-01-03T20:14:24.395Z,27.05
2023-01-03T20:17:23.115Z,26.70
2023-01-03T20:20:13.813Z,23.17
2023-01-03T20:23:07.006Z,28.80
2023-01-03T20:25:56.292Z,24.37
2023-01-03T20:28:48.572Z,23.63
2023-01-03T20:31:39.031Z,24.40
2023-01-03T20:34:29.885Z,23.43
2023-01-03T20:37:21.632Z,29.23
2023-01-03T20:40:16.580Z,32.33
2023-01-03T20:46:04.839Z,29.67
2023-01-03T20:48:59.050Z,25.50
2023-01-03T20:51:47.815Z,25.30
2023-01-03T20:54:36.552Z,25.00
2023-01-03T20:57:25.163Z,18.23
2023-01-03T21:00:26.119Z,23.27
2023-01-03T21:03:14.681Z,25.53
2023-01-03T21:09:14.430Z,29.33
2023-01-03T21:12:06.873Z,29.60
2023-01-03T21:14:56.893Z,24.27
2023-01-03T21:17:51.002Z,21.33
2023-01-03T21:20:41.358Z,32.03
2023-01-03T21:23:32.452Z,23.03
2023-01-03T21:26:23.228Z,28.03
2023-01-03T21:29:13.237Z,23.00
2023-01-03T21:32:02.814Z,22.40
2023-01-03T21:34:52.617Z,20.10
2023-01-03T21:37:48.208Z,21.97
2023-01-03T21:40:40.790Z,28.13
2023-01-03T21:43:31.367Z,20.13
2023-01-03T21:46:22.319Z,19.33
2023-01-03T21:49:12.488Z,24.83
2023-01-03T21:52:05.455Z,20.75
2023-01-03T21:54:55.427Z,24.47
2023-01-03T21:57:56.229Z,23.70
2023-01-03T22:00:47.908Z,19.07
2023-01-03T22:03:54.650Z,18.90
2023-01-03T22:06:45.369Z,23.70
2023-01-03T22:10:05.528Z,18.80
2023-01-03T22:12:59.499Z,19.52
2023-01-03T22:15:51.068Z,18.03
2023-01-03T22:18:40.796Z,15.57
2023-01-03T22:21:31.796Z,21.10
2023-01-03T22:24:25.081Z,22.53
2023-01-03T22:27:15.477Z,16.47
2023-01-03T22:42:20.899Z,26.13
2023-01-03T22:45:11.875Z,17.88
2023-01-03T22:48:01.022Z,17.53
2023-01-03T22:50:51.075Z,18.00
2023-01-03T22:53:42.691Z,13.47
2023-01-03T22:56:32.404Z,14.98
2023-01-03T22:59:26.328Z,21.17
2023-01-03T23:02:28.987Z,21.97
2023-01-03T23:05:19.644Z,19.90
2023-01-03T23:36:59.047Z,16.17
2023-01-03T23:52:12.259Z,21.13
2023-01-03T23:55:06.972Z,15.13
2023-01-03T23:58:01.781Z,26.07
