createdAt,value
2019-03-21T00:02:23.610Z,98.40
2019-03-21T00:04:57.184Z,98.50
2019-03-21T00:07:31.712Z,99.90
2019-03-21T00:10:33.279Z,99.90
2019-03-21T00:13:08.056Z,99.80
2019-03-21T00:15:51.815Z,98.90
2019-03-21T00:18:25.933Z,98.70
2019-03-21T00:20:59.962Z,99.00
2019-03-21T00:23:35.609Z,99.80
2019-03-21T00:26:09.955Z,99.70
2019-03-21T00:29:03.264Z,99.50
2019-03-21T00:31:37.398Z,99.80
2019-03-21T00:34:12.426Z,99.90
2019-03-21T00:36:44.907Z,99.20
2019-03-21T00:39:19.222Z,98.80
2019-03-21T00:41:53.307Z,98.60
2019-03-21T00:44:27.038Z,98.50
2019-03-21T00:47:01.500Z,98.70
2019-03-21T00:49:35.846Z,99.10
2019-03-21T00:52:10.007Z,98.60
2019-03-21T00:54:43.756Z,98.50
2019-03-21T00:57:18.794Z,98.40
2019-03-21T00:59:58.150Z,98.40
2019-03-21T01:02:33.242Z,98.50
2019-03-21T01:05:08.947Z,98.40
2019-03-21T01:07:43.565Z,98.50
2019-03-21T01:10:19.456Z,98.50
2019-03-21T01:12:53.868Z,98.50
2019-03-21T01:15:27.838Z,98.50
2019-03-21T01:18:01.545Z,98.50
2019-03-21T01:20:35.840Z,98.50
2019-03-21T01:23:10.356Z,98.40
2019-03-21T01:25:50.041Z,98.40
2019-03-21T01:28:24.838Z,98.40
2019-03-21T01:30:59.068Z,98.40
2019-03-21T01:33:33.717Z,98.40
2019-03-21T01:36:11.939Z,98.40
2019-03-21T01:38:45.919Z,98.40
2019-03-21T01:41:21.175Z,98.40
2019-03-21T01:43:55.548Z,98.40
2019-03-21T01:46:29.673Z,98.40
2019-03-21T01:49:04.607Z,98.40
2019-03-21T01:51:37.579Z,98.30
2019-03-21T01:54:12.383Z,98.30
2019-03-21T01:56:45.287Z,98.40
2019-03-21T01:59:19.124Z,98.40
2019-03-21T02:01:54.760Z,98.40
2019-03-21T02:04:29.230Z,98.40
2019-03-21T02:07:03.502Z,98.40
2019-03-21T02:09:38.078Z,98.40
2019-03-21T02:12:12.241Z,98.40
2019-03-21T02:14:52.028Z,98.40
2019-03-21T02:17:23.796Z,98.40
2019-03-21T02:19:58.058Z,98.40
2019-03-21T02:22:32.412Z,98.40
2019-03-21T02:25:07.465Z,98.40
2019-03-21T02:27:42.911Z,98.40
2019-03-21T02:30:27.736Z,98.40
2019-03-21T02:33:04.205Z,98.50
2019-03-21T02:35:40.964Z,98.50
2019-03-21T02:38:15.228Z,98.40
2019-03-21T02:41:09.535Z,98.40
2019-03-21T02:43:43.526Z,98.40
2019-03-21T02:46:17.859Z,98.30
2019-03-21T02:48:51.881Z,98.40
2019-03-21T02:51:25.607Z,98.40
2019-03-21T02:53:59.362Z,98.40
2019-03-21T02:56:33.350Z,98.50
2019-03-21T02:59:07.320Z,98.40
2019-03-21T03:01:42.627Z,98.40
2019-03-21T03:04:17.284Z,98.40
2019-03-21T03:06:50.799Z,98.40
2019-03-21T03:09:25.019Z,98.40
2019-03-21T03:11:59.072Z,98.40
2019-03-21T03:14:33.224Z,98.40
2019-03-21T03:17:07.206Z,98.40
2019-03-21T03:19:41.274Z,98.30
2019-03-21T03:22:16.361Z,98.30
2019-03-21T03:24:50.141Z,98.30
2019-03-21T03:27:24.032Z,98.20
2019-03-21T03:29:58.378Z,98.50
2019-03-21T03:32:32.578Z,98.20
2019-03-21T03:35:08.765Z,98.30
2019-03-21T03:37:42.992Z,98.20
2019-03-21T03:40:19.059Z,98.30
2019-03-21T03:42:53.181Z,98.10
2019-03-21T03:45:37.503Z,98.10
2019-03-21T03:48:05.458Z,98.10
2019-03-21T03:50:41.137Z,98.00
2019-03-21T03:53:15.271Z,98.10
2019-03-21T03:55:49.787Z,98.00
2019-03-21T03:58:31.157Z,99.10
2019-03-21T04:01:06.446Z,98.60
2019-03-21T04:03:40.921Z,97.90
2019-03-21T04:06:15.308Z,97.90
2019-03-21T04:09:08.826Z,97.80
2019-03-21T04:11:43.248Z,97.80
2019-03-21T04:14:17.200Z,97.90
2019-03-21T04:16:51.043Z,98.20
2019-03-21T04:19:24.974Z,98.20
2019-03-21T04:21:58.862Z,97.60
2019-03-21T04:24:32.991Z,97.70
2019-03-21T04:27:07.440Z,97.80
2019-03-21T04:29:41.747Z,98.20
2019-03-21T04:32:16.110Z,98.10
2019-03-21T04:34:51.811Z,98.30
2019-03-21T04:37:27.562Z,98.00
2019-03-21T04:40:21.170Z,97.00
2019-03-21T04:42:54.917Z,98.70
2019-03-21T04:45:29.558Z,97.70
2019-03-21T04:48:05.684Z,96.70
2019-03-21T04:50:44.506Z,97.30
2019-03-21T04:53:19.606Z,97.10
2019-03-21T04:55:53.798Z,96.80
2019-03-21T04:58:28.985Z,96.90
2019-03-21T05:01:05.084Z,97.00
2019-03-21T05:03:42.865Z,97.10
2019-03-21T05:06:17.058Z,97.00
2019-03-21T05:08:51.426Z,97.10
2019-03-21T05:11:25.960Z,97.10
2019-03-21T05:14:01.751Z,97.10
2019-03-21T05:16:37.026Z,98.50
2019-03-21T05:19:13.997Z,99.10
2019-03-21T05:21:51.792Z,96.80
2019-03-21T05:24:27.751Z,96.30
2019-03-21T05:27:01.361Z,96.20
2019-03-21T05:29:37.878Z,96.90
2019-03-21T05:32:12.425Z,97.20
2019-03-21T05:34:47.165Z,96.60
2019-03-21T05:37:21.695Z,96.60
2019-03-21T05:39:56.311Z,96.80
2019-03-21T05:42:32.575Z,96.90
2019-03-21T05:45:08.074Z,96.80
2019-03-21T05:47:44.514Z,96.30
2019-03-21T05:50:19.909Z,96.60
2019-03-21T05:52:55.152Z,96.60
2019-03-21T05:55:29.897Z,96.70
2019-03-21T05:58:04.370Z,96.60
2019-03-21T06:00:43.627Z,98.90
2019-03-21T06:03:27.671Z,97.30
2019-03-21T06:06:13.002Z,98.20
2019-03-21T06:08:45.858Z,96.10
2019-03-21T06:11:20.412Z,95.50
2019-03-21T06:13:55.095Z,97.00
2019-03-21T06:16:37.176Z,95.90
2019-03-21T06:19:10.730Z,96.40
2019-03-21T06:21:58.098Z,96.10
2019-03-21T06:24:44.410Z,96.10
2019-03-21T06:27:32.002Z,96.20
2019-03-21T06:30:08.935Z,96.30
2019-03-21T06:32:44.186Z,96.30
2019-03-21T06:35:23.941Z,96.80
2019-03-21T06:37:58.421Z,96.20
2019-03-21T06:40:35.538Z,97.40
2019-03-21T06:43:10.366Z,96.00
2019-03-21T06:45:47.841Z,95.50
2019-03-21T06:48:19.503Z,95.70
2019-03-21T06:50:53.708Z,98.30
2019-03-21T06:53:29.931Z,95.50
2019-03-21T06:56:05.819Z,96.80
2019-03-21T06:58:40.228Z,95.80
2019-03-21T07:01:16.951Z,97.00
2019-03-21T07:03:52.370Z,95.80
2019-03-21T07:06:25.615Z,95.80
2019-03-21T07:08:59.975Z,95.70
2019-03-21T07:11:35.386Z,96.10
2019-03-21T07:14:13.399Z,95.90
2019-03-21T07:16:59.798Z,95.60
2019-03-21T07:19:25.151Z,96.20
2019-03-21T07:22:00.668Z,95.40
2019-03-21T07:24:35.482Z,95.80
2019-03-21T07:27:08.909Z,95.60
2019-03-21T07:29:44.547Z,96.10
2019-03-21T07:32:19.917Z,95.90
2019-03-21T07:34:54.257Z,95.30
2019-03-21T07:37:28.923Z,95.50
2019-03-21T07:40:01.716Z,95.90
2019-03-21T07:42:48.951Z,95.80
2019-03-21T07:45:25.369Z,95.50
2019-03-21T07:47:59.652Z,95.50
2019-03-21T07:50:35.325Z,95.50
2019-03-21T07:53:11.106Z,95.90
2019-03-21T07:55:45.189Z,95.50
2019-03-21T07:58:19.917Z,95.30
2019-03-21T08:00:54.149Z,97.10
2019-03-21T08:03:28.733Z,95.30
2019-03-21T08:06:03.248Z,95.20
2019-03-21T08:08:37.967Z,95.10
2019-03-21T08:11:11.161Z,95.40
2019-03-21T08:13:45.289Z,95.40
2019-03-21T08:16:22.556Z,95.10
2019-03-21T08:18:58.454Z,95.10
2019-03-21T08:21:33.025Z,95.30
2019-03-21T08:24:08.360Z,95.90
2019-03-21T08:26:42.840Z,95.10
2019-03-21T08:29:18.303Z,95.00
2019-03-21T08:31:52.718Z,95.00
2019-03-21T08:40:18.868Z,95.10
2019-03-21T08:42:53.497Z,94.90
2019-03-21T08:45:27.743Z,94.90
2019-03-21T08:48:03.150Z,94.90
2019-03-21T08:51:07.331Z,94.90
2019-03-21T08:53:32.802Z,94.90
2019-03-21T08:56:06.967Z,94.90
2019-03-21T08:58:41.762Z,95.40
2019-03-21T09:01:15.085Z,94.80
2019-03-21T09:03:49.057Z,95.20
2019-03-21T09:06:23.860Z,94.90
2019-03-21T09:09:01.716Z,95.80
2019-03-21T09:11:37.136Z,95.30
2019-03-21T09:14:13.523Z,94.90
2019-03-21T09:16:46.794Z,95.20
2019-03-21T09:19:22.054Z,95.00
2019-03-21T09:21:55.964Z,95.10
2019-03-21T09:24:29.694Z,95.10
2019-03-21T09:27:05.006Z,95.40
2019-03-21T09:29:40.425Z,95.10
2019-03-21T09:32:14.702Z,95.20
2019-03-21T09:34:48.708Z,95.30
2019-03-21T09:37:23.614Z,95.30
2019-03-21T09:39:58.041Z,95.60
2019-03-21T09:42:32.162Z,95.10
2019-03-21T09:45:08.527Z,95.10
2019-03-21T09:47:43.398Z,95.00
2019-03-21T09:50:20.046Z,95.10
2019-03-21T09:52:53.822Z,96.00
2019-03-21T09:55:27.773Z,95.20
2019-03-21T09:58:01.667Z,95.20
2019-03-21T10:00:38.060Z,95.40
2019-03-21T10:03:12.975Z,95.50
2019-03-21T10:05:46.028Z,95.40
2019-03-21T10:08:19.647Z,95.30
2019-03-21T10:10:54.590Z,95.30
2019-03-21T10:13:28.893Z,95.30
2019-03-21T10:16:03.292Z,95.30
2019-03-21T10:18:37.392Z,95.30
2019-03-21T10:21:11.179Z,95.30
2019-03-21T10:23:45.826Z,95.30
2019-03-21T10:26:19.846Z,95.30
2019-03-21T10:28:53.860Z,96.00
2019-03-21T10:31:27.939Z,95.30
2019-03-21T10:34:02.426Z,95.30
2019-03-21T10:36:38.123Z,95.40
2019-03-21T10:39:12.609Z,95.40
2019-03-21T10:41:46.564Z,95.50
2019-03-21T10:44:20.640Z,95.30
2019-03-21T10:46:56.229Z,95.30
2019-03-21T10:49:30.239Z,95.40
2019-03-21T10:52:05.578Z,95.40
2019-03-21T10:54:40.032Z,95.40
2019-03-21T10:57:14.821Z,95.40
2019-03-21T10:59:48.287Z,95.40
2019-03-21T11:02:22.584Z,95.40
2019-03-21T11:04:58.228Z,95.40
2019-03-21T11:07:33.113Z,95.30
2019-03-21T11:10:09.515Z,95.50
2019-03-21T11:12:45.544Z,95.40
2019-03-21T11:15:22.575Z,95.40
2019-03-21T11:18:03.930Z,95.50
2019-03-21T11:20:45.799Z,95.60
2019-03-21T11:23:22.627Z,95.50
2019-03-21T11:25:57.471Z,95.70
2019-03-21T11:28:41.701Z,96.10
2019-03-21T11:31:16.466Z,95.60
2019-03-21T11:33:51.068Z,95.60
2019-03-21T11:36:25.279Z,95.60
2019-03-21T11:39:00.111Z,95.60
2019-03-21T11:41:41.392Z,95.60
2019-03-21T11:44:17.809Z,95.60
2019-03-21T11:47:18.498Z,96.00
2019-03-21T11:50:10.259Z,95.60
2019-03-21T11:52:44.118Z,95.60
2019-03-21T11:55:18.856Z,95.60
2019-03-21T11:57:52.657Z,95.60
2019-03-21T12:00:27.495Z,95.60
2019-03-21T12:03:04.345Z,95.50
2019-03-21T12:05:39.003Z,95.60
2019-03-21T12:08:13.863Z,95.60
2019-03-21T12:10:48.100Z,95.60
2019-03-21T12:13:25.032Z,95.60
2019-03-21T12:16:01.086Z,95.60
2019-03-21T12:18:36.878Z,95.60
2019-03-21T12:21:11.697Z,95.60
2019-03-21T12:23:44.630Z,95.70
2019-03-21T12:26:19.019Z,95.70
2019-03-21T12:28:56.306Z,95.70
2019-03-21T12:31:31.969Z,95.70
2019-03-21T12:34:06.696Z,95.70
2019-03-21T12:36:40.528Z,95.70
2019-03-21T12:39:15.128Z,95.70
2019-03-21T12:41:48.474Z,95.70
2019-03-21T12:44:30.240Z,95.70
2019-03-21T12:47:05.544Z,95.70
2019-03-21T12:49:42.115Z,95.70
2019-03-21T12:52:17.969Z,95.70
2019-03-21T12:54:52.774Z,95.80
2019-03-21T12:57:29.808Z,95.70
2019-03-21T13:00:04.901Z,95.70
2019-03-21T13:02:44.644Z,95.70
2019-03-21T13:05:21.555Z,95.70
2019-03-21T13:07:57.680Z,95.70
2019-03-21T13:10:33.358Z,95.80
2019-03-21T13:13:09.792Z,96.00
2019-03-21T13:15:53.777Z,95.70
2019-03-21T13:18:30.644Z,95.80
2019-03-21T13:21:09.514Z,95.70
2019-03-21T13:23:48.127Z,95.80
2019-03-21T13:26:25.348Z,95.80
2019-03-21T13:29:02.011Z,95.80
2019-03-21T13:31:38.574Z,95.90
2019-03-21T13:34:13.572Z,95.90
2019-03-21T13:36:49.059Z,96.00
2019-03-21T13:39:31.764Z,96.00
2019-03-21T13:42:06.140Z,95.90
2019-03-21T13:44:43.703Z,95.90
2019-03-21T13:47:18.644Z,95.90
2019-03-21T13:49:55.756Z,96.00
2019-03-21T13:52:33.688Z,96.10
2019-03-21T13:55:19.164Z,96.10
2019-03-21T13:57:58.134Z,96.10
2019-03-21T14:00:37.595Z,96.10
2019-03-21T14:03:24.534Z,96.00
2019-03-21T14:05:55.272Z,96.10
2019-03-21T14:08:32.997Z,96.00
2019-03-21T14:11:13.472Z,96.00
2019-03-21T14:14:02.131Z,96.10
2019-03-21T14:19:38.233Z,96.10
2019-03-21T14:22:14.689Z,96.10
2019-03-21T14:24:52.195Z,96.10
2019-03-21T14:27:28.026Z,96.10
2019-03-21T14:30:05.998Z,96.10
2019-03-21T14:32:40.691Z,96.10
2019-03-21T14:35:17.871Z,96.10
2019-03-21T14:38:01.525Z,97.00
2019-03-21T14:40:38.096Z,96.60
2019-03-21T14:43:17.754Z,96.50
2019-03-21T14:45:55.778Z,96.10
2019-03-21T14:48:43.807Z,96.10
2019-03-21T14:51:24.309Z,96.40
2019-03-21T14:54:06.915Z,99.00
2019-03-21T14:56:45.276Z,99.90
2019-03-21T14:59:25.263Z,99.90
2019-03-21T15:02:06.972Z,99.90
2019-03-21T15:04:50.413Z,99.90
2019-03-21T15:10:23.344Z,99.90
2019-03-21T15:12:59.635Z,99.90
2019-03-21T15:15:39.762Z,99.00
2019-03-21T15:18:19.048Z,99.10
2019-03-21T15:21:01.993Z,96.90
2019-03-21T15:23:41.163Z,96.10
2019-03-21T15:26:20.773Z,97.30
2019-03-21T15:31:57.956Z,99.20
2019-03-21T15:34:37.639Z,99.80
2019-03-21T15:37:15.939Z,99.90
2019-03-21T15:39:56.411Z,99.90
2019-03-21T15:42:38.534Z,99.90
2019-03-21T15:45:22.756Z,99.90
2019-03-21T15:48:00.532Z,99.90
2019-03-21T15:50:47.634Z,99.90
2019-03-21T15:53:26.674Z,99.90
2019-03-21T15:56:04.269Z,99.90
2019-03-21T15:58:40.638Z,99.90
2019-03-21T16:01:22.380Z,99.90
2019-03-21T16:04:00.620Z,99.90
2019-03-21T16:09:37.508Z,99.90
2019-03-21T16:12:22.591Z,99.90
2019-03-21T16:14:57.576Z,99.90
2019-03-21T16:17:33.733Z,99.90
2019-03-21T16:20:09.660Z,99.90
2019-03-21T16:22:47.106Z,99.90
2019-03-21T16:25:24.265Z,99.90
2019-03-21T16:28:03.030Z,99.90
2019-03-21T16:30:37.909Z,99.90
2019-03-21T16:33:15.098Z,99.90
2019-03-21T16:35:53.277Z,99.90
2019-03-21T16:38:31.819Z,99.90
2019-03-21T16:41:06.240Z,99.90
2019-03-21T16:43:45.530Z,99.90
2019-03-21T16:46:24.197Z,99.90
2019-03-21T16:48:59.417Z,99.90
2019-03-21T16:51:37.373Z,99.90
2019-03-21T16:54:22.141Z,99.90
2019-03-21T16:56:57.284Z,99.90
2019-03-21T16:59:35.236Z,99.90
2019-03-21T17:02:11.271Z,99.90
2019-03-21T17:04:44.413Z,99.90
2019-03-21T17:07:18.340Z,99.90
2019-03-21T17:09:53.421Z,99.90
2019-03-21T17:12:30.852Z,99.90
2019-03-21T17:15:07.744Z,99.90
2019-03-21T17:17:43.350Z,99.90
2019-03-21T17:20:17.823Z,99.90
2019-03-21T17:22:54.368Z,99.90
2019-03-21T17:25:31.501Z,99.90
2019-03-21T17:28:06.010Z,99.90
2019-03-21T17:30:44.884Z,99.90
2019-03-21T17:33:19.651Z,99.90
2019-03-21T17:35:55.753Z,99.90
2019-03-21T17:38:30.624Z,99.90
2019-03-21T17:41:05.010Z,99.90
2019-03-21T17:43:40.262Z,99.90
2019-03-21T17:46:15.308Z,99.90
2019-03-21T17:48:49.957Z,99.90
2019-03-21T17:51:22.699Z,98.60
2019-03-21T17:53:57.348Z,98.40
2019-03-21T17:56:32.572Z,97.90
2019-03-21T17:59:06.740Z,97.80
2019-03-21T18:01:41.235Z,97.90
2019-03-21T18:04:16.230Z,97.50
2019-03-21T18:06:50.775Z,97.70
2019-03-21T18:09:25.006Z,97.60
2019-03-21T18:11:58.960Z,97.40
2019-03-21T18:14:32.731Z,97.10
2019-03-21T18:17:06.932Z,96.80
2019-03-21T18:19:41.051Z,96.70
2019-03-21T18:22:16.109Z,96.60
2019-03-21T18:24:54.019Z,96.30
2019-03-21T18:27:26.574Z,96.40
2019-03-21T18:29:58.822Z,96.10
2019-03-21T18:32:32.529Z,96.40
2019-03-21T18:35:07.085Z,96.10
2019-03-21T18:37:40.682Z,95.70
2019-03-21T18:40:14.178Z,95.50
2019-03-21T18:42:47.699Z,95.30
2019-03-21T18:45:22.126Z,95.60
2019-03-21T18:47:56.118Z,95.60
2019-03-21T18:50:30.697Z,95.40
2019-03-21T18:53:04.738Z,95.40
2019-03-21T18:55:38.139Z,95.40
2019-03-21T18:58:11.556Z,95.00
2019-03-21T19:00:44.939Z,95.10
2019-03-21T19:03:18.332Z,95.30
2019-03-21T19:05:52.226Z,95.70
2019-03-21T19:08:25.916Z,95.20
2019-03-21T19:10:59.671Z,95.00
2019-03-21T19:13:33.589Z,94.90
2019-03-21T19:16:07.257Z,94.70
2019-03-21T19:18:41.213Z,94.80
2019-03-21T19:21:15.534Z,94.40
2019-03-21T19:23:49.067Z,94.60
2019-03-21T19:26:22.577Z,94.20
2019-03-21T19:28:56.080Z,93.80
2019-03-21T19:31:30.154Z,94.10
2019-03-21T19:34:03.783Z,93.80
2019-03-21T19:36:37.943Z,94.20
2019-03-21T19:39:11.906Z,93.60
2019-03-21T19:41:45.323Z,94.10
2019-03-21T19:44:18.886Z,93.40
2019-03-21T19:46:52.421Z,93.30
2019-03-21T19:49:26.091Z,93.10
2019-03-21T19:52:00.354Z,93.30
2019-03-21T19:54:33.836Z,93.10
2019-03-21T19:57:07.252Z,93.20
2019-03-21T19:59:41.009Z,93.00
2019-03-21T20:02:15.052Z,93.10
2019-03-21T20:04:48.747Z,92.90
2019-03-21T20:07:22.148Z,93.20
2019-03-21T20:09:56.142Z,92.90
2019-03-21T20:12:29.749Z,93.00
2019-03-21T20:15:03.214Z,93.20
2019-03-21T20:17:36.932Z,93.00
2019-03-21T20:20:12.453Z,93.00
2019-03-21T20:22:46.283Z,92.80
2019-03-21T20:25:21.292Z,92.70
2019-03-21T20:27:55.331Z,93.00
2019-03-21T20:30:28.820Z,92.90
2019-03-21T20:33:02.457Z,93.10
2019-03-21T20:35:35.924Z,92.50
2019-03-21T20:38:11.150Z,92.60
2019-03-21T20:40:45.440Z,92.60
2019-03-21T20:43:19.666Z,92.70
2019-03-21T20:45:53.483Z,92.60
2019-03-21T20:48:31.076Z,92.70
2019-03-21T20:51:04.789Z,92.30
2019-03-21T20:53:38.318Z,92.30
2019-03-21T20:56:12.591Z,91.80
2019-03-21T20:58:46.443Z,92.00
2019-03-21T21:01:20.002Z,92.20
2019-03-21T21:03:55.117Z,92.10
2019-03-21T21:06:28.654Z,92.40
2019-03-21T21:09:02.853Z,92.20
2019-03-21T21:11:36.471Z,91.80
2019-03-21T21:14:10.313Z,92.10
2019-03-21T21:16:43.864Z,92.00
2019-03-21T21:19:17.876Z,92.00
2019-03-21T21:21:51.501Z,91.90
2019-03-21T21:24:26.177Z,91.60
2019-03-21T21:27:03.381Z,92.00
2019-03-21T21:29:37.121Z,92.20
2019-03-21T21:32:10.924Z,92.10
2019-03-21T21:34:44.455Z,92.30
2019-03-21T21:37:17.578Z,92.20
2019-03-21T21:39:50.965Z,92.30
2019-03-21T21:42:25.488Z,92.20
2019-03-21T21:44:59.226Z,92.20
2019-03-21T21:47:32.811Z,91.90
2019-03-21T21:50:08.472Z,91.80
2019-03-21T21:52:42.488Z,91.90
2019-03-21T21:55:15.965Z,92.20
2019-03-21T21:57:49.842Z,91.90
2019-03-21T22:00:26.666Z,92.40
2019-03-21T22:03:00.270Z,92.10
2019-03-21T22:05:34.872Z,92.60
2019-03-21T22:08:07.145Z,92.20
2019-03-21T22:10:40.569Z,92.00
2019-03-21T22:13:13.853Z,92.10
2019-03-21T22:15:47.386Z,92.00
2019-03-21T22:18:20.849Z,92.60
2019-03-21T22:20:54.571Z,92.30
2019-03-21T22:23:28.523Z,91.60
2019-03-21T22:26:02.007Z,91.90
2019-03-21T22:28:36.471Z,92.30
2019-03-21T22:31:11.511Z,92.10
2019-03-21T22:33:45.555Z,92.10
2019-03-21T22:36:19.714Z,92.00
2019-03-21T22:38:53.207Z,91.90
2019-03-21T22:41:26.946Z,91.80
2019-03-21T22:44:05.464Z,91.80
2019-03-21T22:46:40.290Z,91.90
2019-03-21T22:49:14.538Z,92.10
2019-03-21T22:51:48.454Z,92.10
2019-03-21T22:54:22.715Z,91.80
2019-03-21T22:56:56.337Z,91.90
2019-03-21T22:59:29.947Z,92.30
2019-03-21T23:02:03.542Z,91.90
2019-03-21T23:04:37.234Z,92.40
2019-03-21T23:07:13.143Z,93.90
2019-03-21T23:09:46.495Z,91.10
2019-03-21T23:12:21.128Z,91.20
2019-03-21T23:14:54.640Z,91.20
2019-03-21T23:17:28.089Z,91.40
2019-03-21T23:20:01.461Z,91.90
2019-03-21T23:22:35.106Z,91.80
2019-03-21T23:25:09.899Z,92.10
2019-03-21T23:27:43.423Z,91.90
2019-03-21T23:30:20.309Z,91.50
2019-03-21T23:32:54.409Z,91.50
2019-03-21T23:35:29.153Z,91.80
2019-03-21T23:38:03.337Z,91.40
2019-03-21T23:40:36.800Z,91.10
2019-03-21T23:43:09.963Z,90.90
2019-03-21T23:45:43.846Z,91.40
2019-03-21T23:48:17.498Z,91.00
2019-03-21T23:50:50.756Z,91.20
2019-03-21T23:53:23.932Z,90.60
2019-03-21T23:55:57.307Z,90.60
2019-03-21T23:58:30.820Z,91.20
