createdAt,value
2023-03-24T00:01:54.648Z,95041.56
2023-03-24T00:04:21.897Z,95046.72
2023-03-24T00:06:49.607Z,95057.59
2023-03-24T00:09:16.912Z,95062.19
2023-03-24T00:11:44.006Z,95056.47
2023-03-24T00:14:14.124Z,95064.06
2023-03-24T00:16:45.729Z,95074.38
2023-03-24T00:19:15.195Z,95075.44
2023-03-24T00:21:42.494Z,95065.75
2023-03-24T00:24:11.742Z,95070.88
2023-03-24T00:26:39.959Z,95076.56
2023-03-24T00:29:09.764Z,95061.13
2023-03-24T00:31:40.428Z,95082.56
2023-03-24T00:34:08.958Z,95060.56
2023-03-24T00:36:36.237Z,95044.03
2023-03-24T00:39:05.091Z,95034.78
2023-03-24T00:41:32.238Z,95044.81
2023-03-24T00:44:00.362Z,95039.13
2023-03-24T00:46:27.880Z,95042.91
2023-03-24T00:49:02.463Z,95044.03
2023-03-24T00:51:40.331Z,95048.34
2023-03-24T00:54:09.642Z,95058.13
2023-03-24T00:56:38.096Z,95065.19
2023-03-24T00:59:05.170Z,95063.03
2023-03-24T01:01:39.090Z,95066.00
2023-03-24T01:04:06.424Z,95064.38
2023-03-24T01:06:36.870Z,95070.63
2023-03-24T01:09:05.948Z,95070.59
2023-03-24T01:11:38.022Z,95067.38
2023-03-24T01:14:05.342Z,95062.47
2023-03-24T01:16:32.470Z,95053.28
2023-03-24T01:18:59.618Z,95060.03
2023-03-24T01:21:26.580Z,95051.91
2023-03-24T01:23:54.253Z,95051.34
2023-03-24T01:26:21.110Z,95038.03
2023-03-24T01:28:48.173Z,95031.25
2023-03-24T01:31:15.244Z,95006.63
2023-03-24T01:33:42.301Z,94997.38
2023-03-24T01:36:09.530Z,94977.84
2023-03-24T01:38:36.604Z,94982.16
2023-03-24T01:41:05.913Z,94981.91
2023-03-24T01:43:33.335Z,94970.84
2023-03-24T01:46:17.132Z,94963.53
2023-03-24T01:48:54.996Z,94966.22
2023-03-24T01:51:42.834Z,94956.22
2023-03-24T01:54:15.285Z,94954.31
2023-03-24T01:56:46.277Z,94948.09
2023-03-24T01:59:18.714Z,94949.97
2023-03-24T02:01:45.647Z,94953.25
2023-03-24T02:04:12.617Z,94941.59
2023-03-24T02:06:41.704Z,94939.44
2023-03-24T02:09:09.160Z,94940.22
2023-03-24T02:11:37.110Z,94941.31
2023-03-24T02:14:04.507Z,94933.72
2023-03-24T02:16:57.380Z,94924.28
2023-03-24T02:19:45.229Z,94933.47
2023-03-24T02:22:42.913Z,94928.06
2023-03-24T02:25:28.066Z,94914.50
2023-03-24T02:28:16.705Z,94925.88
2023-03-24T02:30:49.219Z,94920.47
2023-03-24T02:33:34.874Z,94930.47
2023-03-24T02:36:37.900Z,94947.28
2023-03-24T02:39:35.301Z,94942.13
2023-03-24T02:42:14.856Z,94949.44
2023-03-24T02:45:13.148Z,94941.59
2023-03-24T02:48:01.627Z,94949.16
2023-03-24T02:50:37.224Z,94963.25
2023-03-24T02:53:12.039Z,94968.38
2023-03-24T02:55:58.271Z,94963.50
2023-03-24T02:58:33.914Z,94985.69
2023-03-24T03:01:06.084Z,94987.56
2023-03-24T03:03:38.534Z,94995.44
2023-03-24T03:06:22.422Z,94983.81
2023-03-24T03:08:49.398Z,94987.88
2023-03-24T03:11:17.471Z,94974.63
2023-03-24T03:14:14.628Z,94972.47
2023-03-24T03:17:00.401Z,94956.75
2023-03-24T03:19:58.573Z,94965.16
2023-03-24T03:22:27.649Z,94964.88
2023-03-24T03:24:55.764Z,94970.03
2023-03-24T03:27:29.233Z,94970.03
2023-03-24T03:30:13.839Z,94963.81
2023-03-24T03:32:45.331Z,94960.00
2023-03-24T03:35:18.634Z,94961.88
2023-03-24T03:37:48.500Z,94952.94
2023-03-24T03:40:32.279Z,94954.59
2023-03-24T03:42:59.279Z,94954.59
2023-03-24T03:45:26.501Z,94947.28
2023-03-24T03:47:53.807Z,94949.72
2023-03-24T03:50:20.701Z,94942.69
2023-03-24T03:52:47.812Z,94947.84
2023-03-24T03:55:14.829Z,94950.81
2023-03-24T03:57:41.886Z,94954.31
2023-03-24T04:00:15.560Z,94951.06
2023-03-24T04:02:54.409Z,94942.13
2023-03-24T04:05:46.512Z,94963.78
2023-03-24T04:08:15.308Z,94970.34
2023-03-24T04:10:45.018Z,94972.75
2023-03-24T04:13:17.546Z,94978.47
2023-03-24T04:15:59.907Z,94982.50
2023-03-24T04:18:49.638Z,94987.41
2023-03-24T04:21:43.927Z,94980.03
2023-03-24T04:24:15.467Z,94984.94
2023-03-24T04:27:17.943Z,94987.09
2023-03-24T04:30:25.373Z,94995.50
2023-03-24T04:32:58.828Z,94994.41
2023-03-24T04:35:35.647Z,94984.41
2023-03-24T04:38:09.386Z,94987.09
2023-03-24T04:40:37.111Z,94971.13
2023-03-24T04:43:05.716Z,94973.28
2023-03-24T04:45:33.494Z,94988.19
2023-03-24T04:48:04.995Z,94985.47
2023-03-24T04:50:36.503Z,94989.81
2023-03-24T04:53:05.055Z,94991.97
2023-03-24T04:55:50.381Z,94995.50
2023-03-24T04:58:18.547Z,94993.63
2023-03-24T05:00:45.647Z,94993.63
2023-03-24T05:03:14.321Z,95003.91
2023-03-24T05:05:47.279Z,95000.94
2023-03-24T05:08:14.337Z,95006.59
2023-03-24T05:10:41.398Z,94997.66
2023-03-24T05:13:08.421Z,94999.56
2023-03-24T05:15:35.493Z,95002.31
2023-03-24T05:18:03.008Z,95005.53
2023-03-24T05:20:30.454Z,95010.41
2023-03-24T05:22:57.253Z,95012.28
2023-03-24T05:25:24.128Z,95012.53
2023-03-24T05:27:51.340Z,95002.22
2023-03-24T05:30:20.536Z,95009.22
2023-03-24T05:32:47.660Z,95013.53
2023-03-24T05:35:14.684Z,95019.22
2023-03-24T05:37:41.532Z,95015.66
2023-03-24T05:40:09.523Z,95011.31
2023-03-24T05:42:36.758Z,95026.47
2023-03-24T05:45:04.546Z,95040.31
2023-03-24T05:47:31.613Z,95046.78
2023-03-24T05:49:58.474Z,95049.53
2023-03-24T05:52:27.418Z,95060.63
2023-03-24T05:54:55.779Z,95051.16
2023-03-24T05:57:22.785Z,95051.97
2023-03-24T05:59:49.718Z,95061.78
2023-03-24T06:02:16.606Z,95060.94
2023-03-24T06:04:49.309Z,95066.66
2023-03-24T06:07:17.298Z,95069.88
2023-03-24T06:09:47.514Z,95067.69
2023-03-24T06:12:16.445Z,95058.19
2023-03-24T06:14:43.264Z,95064.94
2023-03-24T06:17:15.107Z,95067.66
2023-03-24T06:19:49.900Z,95072.81
2023-03-24T06:22:17.990Z,95076.91
2023-03-24T06:24:45.233Z,95081.22
2023-03-24T06:27:12.226Z,95079.81
2023-03-24T06:29:42.749Z,95086.03
2023-03-24T06:32:10.220Z,95091.94
2023-03-24T06:34:39.056Z,95081.06
2023-03-24T06:37:05.955Z,95087.53
2023-03-24T06:39:33.273Z,95091.63
2023-03-24T06:42:00.160Z,95101.50
2023-03-24T06:44:27.303Z,95105.06
2023-03-24T06:46:54.243Z,95123.78
2023-03-24T06:49:21.833Z,95133.06
2023-03-24T06:51:48.828Z,95132.16
2023-03-24T06:54:15.909Z,95133.59
2023-03-24T06:56:43.687Z,95132.91
2023-03-24T06:59:10.628Z,95134.78
2023-03-24T07:01:38.763Z,95132.91
2023-03-24T07:04:06.392Z,95138.47
2023-03-24T07:06:40.204Z,95129.72
2023-03-24T07:09:13.630Z,95150.75
2023-03-24T07:11:41.461Z,95147.34
2023-03-24T07:14:08.344Z,95145.19
2023-03-24T07:16:35.316Z,95134.69
2023-03-24T07:19:02.905Z,95136.13
2023-03-24T07:21:29.905Z,95137.47
2023-03-24T07:23:56.820Z,95135.41
2023-03-24T07:26:23.761Z,95134.25
2023-03-24T07:28:51.114Z,95123.66
2023-03-24T07:31:18.102Z,95121.69
2023-03-24T07:33:45.123Z,95127.16
2023-03-24T07:36:12.141Z,95125.31
2023-03-24T07:38:40.452Z,95119.88
2023-03-24T07:41:07.530Z,95118.88
2023-03-24T07:43:35.599Z,95123.97
2023-03-24T07:46:02.531Z,95117.75
2023-03-24T07:48:29.463Z,95109.13
2023-03-24T07:50:56.530Z,95122.22
2023-03-24T07:53:23.346Z,95113.84
2023-03-24T07:55:51.597Z,95114.34
2023-03-24T07:58:18.891Z,95108.28
2023-03-24T08:00:48.967Z,95117.25
2023-03-24T08:03:16.390Z,95119.34
2023-03-24T08:05:44.559Z,95120.31
2023-03-24T08:08:12.055Z,95116.91
2023-03-24T08:10:40.110Z,95130.44
2023-03-24T08:13:07.045Z,95129.41
2023-03-24T08:15:34.012Z,95132.84
2023-03-24T08:18:01.154Z,95129.25
2023-03-24T08:20:29.701Z,95137.56
2023-03-24T08:22:57.659Z,95130.81
2023-03-24T08:25:27.089Z,95131.56
2023-03-24T08:27:57.111Z,95140.34
2023-03-24T08:30:26.555Z,95144.53
2023-03-24T08:32:59.732Z,95144.88
2023-03-24T08:35:32.402Z,95124.34
2023-03-24T08:38:01.656Z,95135.06
2023-03-24T08:40:30.272Z,95142.78
2023-03-24T08:42:58.723Z,95148.28
2023-03-24T08:45:28.809Z,95149.59
2023-03-24T08:47:56.256Z,95149.94
2023-03-24T08:50:24.262Z,95145.88
2023-03-24T08:52:51.227Z,95135.03
2023-03-24T08:55:18.749Z,95142.00
2023-03-24T08:57:45.870Z,95142.91
2023-03-24T09:00:16.927Z,95143.75
2023-03-24T09:02:45.310Z,95156.34
2023-03-24T09:05:12.614Z,95166.28
2023-03-24T09:07:39.707Z,95158.75
2023-03-24T09:10:08.042Z,95162.63
2023-03-24T09:12:38.280Z,95165.00
2023-03-24T09:15:06.649Z,95164.59
2023-03-24T09:17:33.696Z,95156.03
2023-03-24T09:20:02.050Z,95153.47
2023-03-24T09:22:29.821Z,95138.25
2023-03-24T09:24:56.733Z,95135.81
2023-03-24T09:27:24.531Z,95132.78
2023-03-24T09:29:54.108Z,95127.13
2023-03-24T09:32:21.963Z,95123.50
2023-03-24T09:34:48.838Z,95116.47
2023-03-24T09:37:15.784Z,95116.66
2023-03-24T09:39:42.846Z,95109.56
2023-03-24T09:42:31.887Z,95108.13
2023-03-24T09:44:59.896Z,95107.66
2023-03-24T09:47:29.966Z,95108.59
2023-03-24T09:50:00.712Z,95117.88
2023-03-24T09:52:39.266Z,95124.16
2023-03-24T09:55:09.298Z,95125.47
2023-03-24T09:57:41.554Z,95130.16
2023-03-24T10:00:19.616Z,95128.03
2023-03-24T10:02:47.064Z,95124.38
2023-03-24T10:05:45.687Z,95123.09
2023-03-24T10:08:28.991Z,95123.88
2023-03-24T10:11:19.019Z,95116.47
2023-03-24T10:14:04.607Z,95123.88
2023-03-24T10:16:37.350Z,95124.34
2023-03-24T10:19:29.296Z,95119.13
2023-03-24T10:22:28.645Z,95119.31
2023-03-24T10:25:16.471Z,95129.06
2023-03-24T10:27:54.365Z,95109.38
2023-03-24T10:30:23.944Z,95101.63
2023-03-24T10:32:50.925Z,95109.09
2023-03-24T10:35:30.500Z,95118.22
2023-03-24T10:37:59.743Z,95113.91
2023-03-24T10:40:33.929Z,95117.13
2023-03-24T10:43:06.248Z,95107.22
2023-03-24T10:45:35.131Z,95111.31
2023-03-24T10:48:03.029Z,95117.06
2023-03-24T10:50:32.052Z,95117.81
2023-03-24T10:52:58.987Z,95110.34
2023-03-24T10:55:35.931Z,95114.94
2023-03-24T10:58:02.925Z,95122.56
2023-03-24T11:00:33.097Z,95128.31
2023-03-24T11:03:08.643Z,95133.88
2023-03-24T11:05:38.087Z,95143.16
2023-03-24T11:08:31.248Z,95159.81
2023-03-24T11:10:58.210Z,95164.31
2023-03-24T11:13:32.049Z,95170.25
2023-03-24T11:16:06.516Z,95186.25
2023-03-24T11:18:33.519Z,95182.91
2023-03-24T11:21:07.311Z,95202.38
2023-03-24T11:23:45.925Z,95219.72
2023-03-24T11:26:17.077Z,95210.50
2023-03-24T11:29:08.424Z,95208.69
2023-03-24T11:31:43.473Z,95197.19
2023-03-24T11:34:20.387Z,95197.34
2023-03-24T11:37:08.407Z,95204.88
2023-03-24T11:39:35.745Z,95201.53
2023-03-24T11:42:12.366Z,95208.66
2023-03-24T11:44:39.489Z,95198.06
2023-03-24T11:47:08.951Z,95203.50
2023-03-24T11:49:42.536Z,95194.53
2023-03-24T11:52:23.304Z,95216.56
2023-03-24T11:54:50.306Z,95228.47
2023-03-24T11:57:22.372Z,95235.75
2023-03-24T11:59:58.432Z,95234.50
2023-03-24T12:03:01.026Z,95239.50
2023-03-24T12:05:36.949Z,95243.75
2023-03-24T12:08:30.596Z,95231.19
2023-03-24T12:11:26.736Z,95236.66
2023-03-24T12:13:53.658Z,95227.94
2023-03-24T12:16:48.749Z,95237.94
2023-03-24T12:19:40.333Z,95243.22
2023-03-24T12:22:28.157Z,95232.22
2023-03-24T12:25:08.247Z,95220.31
2023-03-24T12:28:04.670Z,95234.69
2023-03-24T12:30:57.763Z,95223.91
2023-03-24T12:33:39.708Z,95218.66
2023-03-24T12:36:11.148Z,95218.44
2023-03-24T12:38:57.911Z,95221.03
2023-03-24T12:42:00.750Z,95224.84
2023-03-24T12:45:02.525Z,95220.22
2023-03-24T12:47:38.381Z,95223.84
2023-03-24T12:50:11.676Z,95226.06
2023-03-24T12:53:07.727Z,95235.91
2023-03-24T12:55:55.606Z,95222.34
2023-03-24T12:58:57.095Z,95227.22
2023-03-24T13:01:29.865Z,95218.97
2023-03-24T13:04:01.375Z,95220.16
2023-03-24T13:06:32.552Z,95223.34
2023-03-24T13:09:11.433Z,95211.63
2023-03-24T13:11:46.545Z,95224.31
2023-03-24T13:14:17.016Z,95209.50
2023-03-24T13:16:47.348Z,95215.56
2023-03-24T13:19:25.861Z,95207.72
2023-03-24T13:21:53.103Z,95206.13
2023-03-24T13:24:20.097Z,95210.91
2023-03-24T13:26:50.405Z,95211.91
2023-03-24T13:29:49.095Z,95217.38
2023-03-24T13:32:23.959Z,95208.78
2023-03-24T13:34:51.300Z,95207.56
2023-03-24T13:37:26.178Z,95207.56
2023-03-24T13:39:56.508Z,95217.28
2023-03-24T13:42:48.580Z,95209.84
2023-03-24T13:45:51.947Z,95212.28
2023-03-24T13:48:38.290Z,95214.09
2023-03-24T13:51:14.639Z,95214.78
2023-03-24T13:54:04.488Z,95206.81
2023-03-24T13:56:34.080Z,95212.41
2023-03-24T13:59:26.862Z,95218.22
2023-03-24T14:02:11.774Z,95213.59
2023-03-24T14:04:49.533Z,95218.16
2023-03-24T14:07:41.373Z,95217.03
2023-03-24T14:10:14.113Z,95214.00
2023-03-24T14:12:59.348Z,95213.09
2023-03-24T14:15:41.316Z,95218.22
2023-03-24T14:18:23.876Z,95214.09
2023-03-24T14:20:56.779Z,95212.16
2023-03-24T14:23:44.456Z,95199.09
2023-03-24T14:26:20.697Z,95207.03
2023-03-24T14:28:49.215Z,95215.84
2023-03-24T14:31:16.072Z,95223.94
2023-03-24T14:33:55.156Z,95219.94
2023-03-24T14:36:40.135Z,95222.66
2023-03-24T14:39:45.762Z,95220.78
2023-03-24T14:42:34.396Z,95208.81
2023-03-24T14:45:05.894Z,95218.09
2023-03-24T14:47:34.241Z,95212.41
2023-03-24T14:50:19.446Z,95216.41
2023-03-24T14:53:00.032Z,95209.75
2023-03-24T14:55:27.300Z,95206.72
2023-03-24T14:57:56.702Z,95211.16
2023-03-24T15:00:51.865Z,95205.91
2023-03-24T15:03:50.423Z,95200.47
2023-03-24T15:06:19.275Z,95216.31
2023-03-24T15:08:50.195Z,95217.13
2023-03-24T15:11:27.161Z,95217.88
2023-03-24T15:13:55.312Z,95220.81
2023-03-24T15:16:30.082Z,95229.59
2023-03-24T15:19:02.445Z,95238.00
2023-03-24T15:21:30.239Z,95224.69
2023-03-24T15:23:57.551Z,95223.56
2023-03-24T15:26:25.818Z,95228.06
2023-03-24T15:29:05.166Z,95215.34
2023-03-24T15:31:32.259Z,95220.78
2023-03-24T15:34:07.661Z,95212.28
2023-03-24T15:36:39.961Z,95225.53
2023-03-24T15:39:18.344Z,95211.50
2023-03-24T15:41:46.610Z,95215.88
2023-03-24T15:44:18.441Z,95207.63
2023-03-24T15:46:45.615Z,95207.22
2023-03-24T15:50:06.021Z,95200.22
2023-03-24T15:52:35.255Z,95192.44
2023-03-24T15:55:23.480Z,95185.97
2023-03-24T15:57:51.159Z,95188.19
2023-03-24T16:00:23.711Z,95199.84
2023-03-24T16:02:58.059Z,95199.69
2023-03-24T16:05:27.808Z,95204.09
2023-03-24T16:08:04.422Z,95197.53
2023-03-24T16:10:40.763Z,95197.78
2023-03-24T16:13:23.176Z,95204.31
2023-03-24T16:16:00.227Z,95217.53
2023-03-24T16:18:34.967Z,95223.44
2023-03-24T16:21:02.817Z,95214.84
2023-03-24T16:23:31.095Z,95224.59
2023-03-24T16:25:58.103Z,95212.28
2023-03-24T16:28:25.464Z,95200.72
2023-03-24T16:31:01.986Z,95214.06
2023-03-24T16:33:30.575Z,95232.81
2023-03-24T16:35:57.559Z,95229.56
2023-03-24T16:38:24.617Z,95221.69
2023-03-24T16:40:56.208Z,95233.88
2023-03-24T16:43:23.296Z,95257.72
2023-03-24T16:45:50.452Z,95265.25
2023-03-24T16:48:18.151Z,95290.88
2023-03-24T16:50:55.166Z,95286.06
2023-03-24T16:53:22.148Z,95289.38
2023-03-24T16:55:49.010Z,95301.97
2023-03-24T16:58:16.872Z,95296.38
2023-03-24T17:00:44.043Z,95305.94
2023-03-24T17:03:14.219Z,95315.94
2023-03-24T17:05:44.701Z,95317.75
2023-03-24T17:08:11.771Z,95324.28
2023-03-24T17:10:39.472Z,95309.41
2023-03-24T17:13:06.497Z,95298.88
2023-03-24T17:15:33.857Z,95307.44
2023-03-24T17:18:01.239Z,95311.84
2023-03-24T17:20:29.726Z,95325.84
2023-03-24T17:22:57.264Z,95331.28
2023-03-24T17:25:24.224Z,95330.47
2023-03-24T17:27:51.386Z,95332.91
2023-03-24T17:30:22.578Z,95336.69
2023-03-24T17:32:49.666Z,95321.75
2023-03-24T17:35:18.861Z,95331.63
2023-03-24T17:37:46.546Z,95336.63
2023-03-24T17:40:14.278Z,95322.06
2023-03-24T17:42:45.210Z,95323.13
2023-03-24T17:45:15.898Z,95322.09
2023-03-24T17:47:43.005Z,95327.84
2023-03-24T17:50:10.166Z,95329.97
2023-03-24T17:52:45.009Z,95311.50
2023-03-24T17:55:12.998Z,95314.94
2023-03-24T17:57:39.947Z,95317.81
2023-03-24T18:00:10.496Z,95305.31
2023-03-24T18:02:40.752Z,95314.16
2023-03-24T18:05:08.634Z,95324.16
2023-03-24T18:07:36.177Z,95333.94
2023-03-24T18:10:03.176Z,95336.72
2023-03-24T18:12:30.381Z,95327.22
2023-03-24T18:14:57.246Z,95322.31
2023-03-24T18:17:24.307Z,95327.34
2023-03-24T18:19:51.878Z,95328.56
2023-03-24T18:22:18.878Z,95330.63
2023-03-24T18:24:45.792Z,95332.56
2023-03-24T18:27:12.722Z,95342.13
2023-03-24T18:29:39.682Z,95347.25
2023-03-24T18:32:06.796Z,95349.28
2023-03-24T18:34:33.746Z,95345.03
2023-03-24T18:37:01.665Z,95353.94
2023-03-24T18:39:28.718Z,95346.81
2023-03-24T18:41:55.990Z,95355.16
2023-03-24T18:44:22.970Z,95366.75
2023-03-24T18:46:50.930Z,95359.97
2023-03-24T18:49:17.864Z,95364.44
2023-03-24T18:51:46.427Z,95358.66
2023-03-24T18:54:14.682Z,95371.91
2023-03-24T18:56:42.028Z,95372.56
2023-03-24T18:59:09.758Z,95376.66
2023-03-24T19:01:36.623Z,95366.34
2023-03-24T19:04:03.908Z,95373.13
2023-03-24T19:06:35.438Z,95366.50
2023-03-24T19:09:02.762Z,95369.88
2023-03-24T19:11:29.859Z,95375.19
2023-03-24T19:13:57.091Z,95367.50
2023-03-24T19:16:24.155Z,95372.06
2023-03-24T19:18:51.251Z,95377.88
2023-03-24T19:21:19.570Z,95373.53
2023-03-24T19:23:47.107Z,95372.41
2023-03-24T19:26:14.877Z,95375.09
2023-03-24T19:28:41.833Z,95380.25
2023-03-24T19:31:10.784Z,95383.03
2023-03-24T19:33:37.942Z,95382.19
2023-03-24T19:36:05.825Z,95388.94
2023-03-24T19:38:32.878Z,95396.19
2023-03-24T19:41:04.355Z,95376.31
2023-03-24T19:43:31.317Z,95379.75
2023-03-24T19:45:58.609Z,95389.22
2023-03-24T19:48:25.797Z,95392.31
2023-03-24T19:50:54.909Z,95394.25
2023-03-24T19:53:22.102Z,95393.41
2023-03-24T19:55:49.664Z,95401.47
2023-03-24T19:58:17.571Z,95401.53
2023-03-24T20:00:44.430Z,95397.44
2023-03-24T20:03:11.940Z,95396.88
2023-03-24T20:05:38.906Z,95393.69
2023-03-24T20:08:06.228Z,95399.56
2023-03-24T20:10:36.060Z,95403.31
2023-03-24T20:13:03.213Z,95406.34
2023-03-24T20:15:30.161Z,95414.63
2023-03-24T20:17:57.125Z,95412.59
2023-03-24T20:20:23.989Z,95414.09
2023-03-24T20:22:50.962Z,95417.38
2023-03-24T20:25:18.541Z,95413.03
2023-03-24T20:27:47.125Z,95429.78
2023-03-24T20:30:15.790Z,95433.53
2023-03-24T20:32:42.745Z,95426.59
2023-03-24T20:35:10.292Z,95423.56
2023-03-24T20:37:37.596Z,95435.16
2023-03-24T20:40:07.077Z,95435.28
2023-03-24T20:42:33.766Z,95442.31
2023-03-24T20:45:00.951Z,95444.66
2023-03-24T20:47:27.944Z,95444.91
2023-03-24T20:49:54.835Z,95445.41
2023-03-24T20:52:23.194Z,95444.72
2023-03-24T20:54:51.739Z,95449.53
2023-03-24T20:57:19.449Z,95447.06
2023-03-24T20:59:49.527Z,95449.41
2023-03-24T21:02:16.797Z,95451.56
2023-03-24T21:04:43.690Z,95441.25
2023-03-24T21:07:10.595Z,95444.50
2023-03-24T21:09:37.507Z,95440.63
2023-03-24T21:12:06.673Z,95435.91
2023-03-24T21:14:34.051Z,95444.91
2023-03-24T21:17:01.040Z,95440.19
2023-03-24T21:19:28.023Z,95437.13
2023-03-24T21:21:56.447Z,95439.81
2023-03-24T21:24:24.378Z,95431.50
2023-03-24T21:26:54.032Z,95438.63
2023-03-24T21:29:22.704Z,95443.19
2023-03-24T21:31:50.326Z,95437.88
2023-03-24T21:34:17.317Z,95443.38
2023-03-24T21:36:44.169Z,95440.09
2023-03-24T21:39:12.303Z,95435.66
2023-03-24T21:41:40.013Z,95431.84
2023-03-24T21:44:09.528Z,95430.69
2023-03-24T21:46:37.171Z,95436.75
2023-03-24T21:49:04.156Z,95436.34
2023-03-24T21:51:37.117Z,95446.91
2023-03-24T21:54:06.831Z,95433.88
2023-03-24T21:56:34.889Z,95433.88
2023-03-24T21:59:02.160Z,95443.28
2023-03-24T22:01:29.195Z,95447.53
2023-03-24T22:03:59.121Z,95440.00
2023-03-24T22:06:29.481Z,95436.75
2023-03-24T22:08:58.889Z,95435.66
2023-03-24T22:11:26.272Z,95433.06
2023-03-24T22:13:53.922Z,95429.06
2023-03-24T22:16:21.378Z,95421.94
2023-03-24T22:18:48.185Z,95419.97
2023-03-24T22:21:15.076Z,95421.75
2023-03-24T22:23:43.105Z,95421.31
2023-03-24T22:26:14.909Z,95415.78
2023-03-24T22:28:42.631Z,95417.53
2023-03-24T22:31:11.282Z,95425.75
2023-03-24T22:33:38.311Z,95421.66
2023-03-24T22:36:05.777Z,95434.19
2023-03-24T22:38:34.574Z,95432.97
2023-03-24T22:41:10.136Z,95420.31
2023-03-24T22:43:39.601Z,95421.16
2023-03-24T22:46:07.196Z,95415.28
2023-03-24T22:48:34.418Z,95415.63
2023-03-24T22:51:01.306Z,95421.69
2023-03-24T22:53:28.216Z,95430.38
2023-03-24T22:55:55.059Z,95417.94
2023-03-24T22:58:22.047Z,95423.53
2023-03-24T23:00:49.999Z,95429.94
2023-03-24T23:03:17.033Z,95425.06
2023-03-24T23:05:45.819Z,95428.25
2023-03-24T23:08:15.403Z,95441.19
2023-03-24T23:10:43.915Z,95431.13
2023-03-24T23:13:11.089Z,95442.72
2023-03-24T23:15:39.343Z,95444.00
2023-03-24T23:18:06.296Z,95453.44
2023-03-24T23:20:33.216Z,95443.25
2023-03-24T23:23:01.555Z,95452.03
2023-03-24T23:25:31.359Z,95443.22
2023-03-24T23:27:58.502Z,95439.63
2023-03-24T23:30:25.601Z,95445.66
2023-03-24T23:32:52.732Z,95454.81
2023-03-24T23:35:19.891Z,95448.94
2023-03-24T23:37:46.823Z,95445.09
2023-03-24T23:40:15.260Z,95436.84
2023-03-24T23:42:45.114Z,95438.28
2023-03-24T23:45:15.052Z,95444.91
2023-03-24T23:47:42.720Z,95467.72
2023-03-24T23:50:10.021Z,95455.03
2023-03-24T23:52:37.716Z,95477.69
2023-03-24T23:55:05.101Z,95492.00
2023-03-24T23:57:32.122Z,95473.72
