createdAt,value
2017-07-17T00:00:18.826Z,16.00
2017-07-17T00:02:53.470Z,16.00
2017-07-17T00:05:22.455Z,15.90
2017-07-17T00:07:50.489Z,16.10
2017-07-17T00:10:19.554Z,16.10
2017-07-17T00:12:53.830Z,16.10
2017-07-17T00:15:31.962Z,16.10
2017-07-17T00:18:03.602Z,16.10
2017-07-17T00:20:36.202Z,16.00
2017-07-17T00:23:10.809Z,16.00
2017-07-17T00:25:45.554Z,15.90
2017-07-17T00:28:17.706Z,15.80
2017-07-17T00:30:51.211Z,15.70
2017-07-17T00:33:21.150Z,15.60
2017-07-17T00:35:51.146Z,15.50
2017-07-17T00:38:19.169Z,15.30
2017-07-17T00:40:47.211Z,15.20
2017-07-17T00:43:17.215Z,15.10
2017-07-17T00:45:46.178Z,15.00
2017-07-17T00:48:18.761Z,15.10
2017-07-17T00:50:53.966Z,15.00
2017-07-17T00:53:23.001Z,15.00
2017-07-17T00:55:51.030Z,14.90
2017-07-17T00:58:19.068Z,15.00
2017-07-17T01:00:49.060Z,15.10
2017-07-17T01:03:17.105Z,15.20
2017-07-17T01:05:52.356Z,15.10
2017-07-17T01:08:21.344Z,15.10
2017-07-17T01:10:54.729Z,15.00
2017-07-17T01:13:30.173Z,15.00
2017-07-17T01:16:03.704Z,15.00
2017-07-17T01:18:37.388Z,15.00
2017-07-17T01:21:05.425Z,15.00
2017-07-17T01:23:40.765Z,14.90
2017-07-17T01:26:20.230Z,14.90
2017-07-17T01:28:50.249Z,14.90
2017-07-17T01:31:18.289Z,14.90
2017-07-17T01:33:51.006Z,14.80
2017-07-17T01:36:19.136Z,14.70
2017-07-17T01:38:51.272Z,14.70
2017-07-17T01:41:27.460Z,14.70
2017-07-17T01:43:59.297Z,14.60
2017-07-17T01:46:33.543Z,14.50
2017-07-17T01:49:01.604Z,14.40
2017-07-17T01:51:30.648Z,14.40
2017-07-17T01:54:00.658Z,14.40
2017-07-17T01:56:33.839Z,14.30
2017-07-17T01:59:02.846Z,14.30
2017-07-17T02:01:34.895Z,14.20
2017-07-17T02:04:02.963Z,14.10
2017-07-17T02:06:31.958Z,14.10
2017-07-17T02:09:03.810Z,14.10
2017-07-17T02:11:35.158Z,14.20
2017-07-17T02:14:04.426Z,14.30
2017-07-17T02:16:34.370Z,14.40
2017-07-17T02:19:03.350Z,14.50
2017-07-17T02:21:36.158Z,14.50
2017-07-17T02:24:11.341Z,14.60
2017-07-17T02:26:45.310Z,14.50
2017-07-17T02:29:18.919Z,14.40
2017-07-17T02:31:54.110Z,14.40
2017-07-17T02:34:23.462Z,14.30
2017-07-17T02:37:02.466Z,14.20
2017-07-17T02:39:30.483Z,14.10
2017-07-17T02:42:10.261Z,14.00
2017-07-17T02:44:43.710Z,13.90
2017-07-17T02:47:13.697Z,13.90
2017-07-17T02:50:02.109Z,14.00
2017-07-17T02:52:30.162Z,14.10
2017-07-17T02:55:09.002Z,14.20
2017-07-17T02:57:39.053Z,14.40
2017-07-17T03:00:10.397Z,14.60
2017-07-17T03:02:47.750Z,14.70
2017-07-17T03:05:17.697Z,14.80
2017-07-17T03:07:46.689Z,15.00
2017-07-17T03:10:15.727Z,15.10
2017-07-17T03:12:49.701Z,15.30
2017-07-17T03:15:18.720Z,15.30
2017-07-17T03:17:48.721Z,15.40
2017-07-17T03:20:17.696Z,15.40
2017-07-17T03:22:51.020Z,15.50
2017-07-17T03:25:20.002Z,15.60
2017-07-17T03:27:48.021Z,15.70
2017-07-17T03:30:17.980Z,15.70
2017-07-17T03:32:47.982Z,15.80
2017-07-17T03:35:20.445Z,15.90
2017-07-17T03:37:53.149Z,16.00
2017-07-17T03:40:24.897Z,16.00
2017-07-17T03:42:55.037Z,16.00
2017-07-17T03:45:27.785Z,16.00
2017-07-17T03:47:56.833Z,16.10
2017-07-17T03:50:24.855Z,16.10
2017-07-17T03:52:54.975Z,16.00
2017-07-17T03:55:27.773Z,16.10
2017-07-17T03:58:08.137Z,16.10
2017-07-17T04:00:41.093Z,16.10
2017-07-17T04:03:10.101Z,16.10
2017-07-17T04:05:40.113Z,16.10
2017-07-17T04:08:08.157Z,16.30
2017-07-17T04:10:52.617Z,16.40
2017-07-17T04:13:34.057Z,16.60
2017-07-17T04:16:05.173Z,16.70
2017-07-17T04:18:38.665Z,16.90
2017-07-17T04:21:24.921Z,16.90
2017-07-17T04:23:53.941Z,17.10
2017-07-17T04:26:21.964Z,17.20
2017-07-17T04:28:50.945Z,17.40
2017-07-17T04:31:19.881Z,17.50
2017-07-17T04:33:53.657Z,17.70
2017-07-17T04:36:34.625Z,17.80
2017-07-17T04:39:02.689Z,18.00
2017-07-17T04:41:30.728Z,18.20
2017-07-17T04:44:00.745Z,18.40
2017-07-17T04:46:29.849Z,18.70
2017-07-17T04:48:57.892Z,18.90
2017-07-17T04:51:25.916Z,19.00
2017-07-17T04:54:09.157Z,19.00
2017-07-17T04:56:41.898Z,19.10
2017-07-17T04:59:09.946Z,19.30
2017-07-17T05:01:39.973Z,19.30
2017-07-17T05:04:22.237Z,19.40
2017-07-17T05:06:51.264Z,19.40
2017-07-17T05:09:20.253Z,19.50
2017-07-17T05:11:49.192Z,19.60
2017-07-17T05:14:18.140Z,19.60
2017-07-17T05:17:06.565Z,19.50
2017-07-17T05:19:59.801Z,19.50
2017-07-17T05:22:31.428Z,19.60
2017-07-17T05:28:17.401Z,19.80
2017-07-17T05:30:56.621Z,19.80
2017-07-17T05:33:30.448Z,19.90
2017-07-17T05:36:10.708Z,20.00
2017-07-17T05:38:45.640Z,20.00
2017-07-17T05:41:17.593Z,20.30
2017-07-17T05:43:45.632Z,21.10
2017-07-17T05:46:23.401Z,21.70
2017-07-17T05:48:52.433Z,22.30
2017-07-17T05:51:28.613Z,23.00
2017-07-17T05:54:04.173Z,23.70
2017-07-17T05:56:36.861Z,24.10
2017-07-17T05:59:08.517Z,24.00
2017-07-17T06:01:37.504Z,24.00
2017-07-17T06:04:05.568Z,24.10
2017-07-17T06:06:41.249Z,23.90
2017-07-17T06:09:16.645Z,23.60
2017-07-17T06:12:00.100Z,23.10
2017-07-17T06:14:34.615Z,23.10
2017-07-17T06:17:11.519Z,23.20
2017-07-17T06:19:41.497Z,23.30
2017-07-17T06:22:13.504Z,23.50
2017-07-17T06:24:52.724Z,23.50
2017-07-17T06:27:24.992Z,23.30
2017-07-17T06:29:53.956Z,23.20
2017-07-17T06:32:27.676Z,23.30
2017-07-17T06:34:55.704Z,23.10
2017-07-17T06:37:24.708Z,23.20
2017-07-17T06:40:01.244Z,23.40
2017-07-17T06:42:33.013Z,23.80
2017-07-17T06:45:03.000Z,23.90
2017-07-17T06:47:31.022Z,24.30
2017-07-17T06:49:59.068Z,24.60
2017-07-17T06:52:31.144Z,24.40
2017-07-17T06:55:03.673Z,24.30
2017-07-17T06:57:32.635Z,24.30
2017-07-17T07:00:00.676Z,24.30
2017-07-17T07:02:31.604Z,24.40
2017-07-17T07:04:59.641Z,24.30
2017-07-17T07:07:32.392Z,24.20
2017-07-17T07:10:17.094Z,24.40
2017-07-17T07:12:45.120Z,24.50
2017-07-17T07:15:16.648Z,25.10
2017-07-17T07:17:52.756Z,25.20
2017-07-17T07:20:20.775Z,25.40
2017-07-17T07:22:49.685Z,25.70
2017-07-17T07:25:18.683Z,26.00
2017-07-17T07:27:47.692Z,26.30
2017-07-17T07:30:16.609Z,26.30
2017-07-17T07:32:46.563Z,25.90
2017-07-17T07:35:15.493Z,26.00
2017-07-17T07:37:43.536Z,25.80
2017-07-17T07:40:12.524Z,25.70
2017-07-17T07:42:40.563Z,25.40
2017-07-17T07:45:15.671Z,25.50
2017-07-17T07:47:51.308Z,25.90
2017-07-17T07:50:25.024Z,26.40
2017-07-17T07:52:54.019Z,26.60
2017-07-17T07:55:32.760Z,26.30
2017-07-17T07:58:00.775Z,25.90
2017-07-17T08:00:36.988Z,25.60
2017-07-17T08:03:05.019Z,25.50
2017-07-17T08:05:39.075Z,25.40
2017-07-17T08:08:09.023Z,25.50
2017-07-17T08:10:37.047Z,25.80
2017-07-17T08:13:11.614Z,26.20
2017-07-17T08:15:41.526Z,26.60
2017-07-17T08:18:09.539Z,27.70
2017-07-17T08:20:37.574Z,28.50
2017-07-17T08:23:16.130Z,28.40
2017-07-17T08:25:44.158Z,28.30
2017-07-17T08:28:16.196Z,28.20
2017-07-17T08:30:52.386Z,28.00
2017-07-17T08:33:40.545Z,27.90
2017-07-17T08:36:13.241Z,28.00
2017-07-17T08:38:51.738Z,28.00
2017-07-17T08:41:19.782Z,28.20
2017-07-17T08:43:52.198Z,28.60
2017-07-17T08:46:26.502Z,28.00
2017-07-17T08:52:16.430Z,26.20
2017-07-17T08:55:08.763Z,25.70
2017-07-17T09:00:33.530Z,26.20
2017-07-17T09:03:14.470Z,28.00
2017-07-17T09:08:49.097Z,28.00
2017-07-17T09:11:24.761Z,28.50
2017-07-17T09:13:59.368Z,28.70
2017-07-17T09:16:33.214Z,29.50
2017-07-17T09:22:15.381Z,29.90
2017-07-17T09:24:54.244Z,30.50
2017-07-17T09:27:43.182Z,31.20
2017-07-17T09:30:30.413Z,31.80
2017-07-17T09:33:13.661Z,31.80
2017-07-17T09:35:45.429Z,32.40
2017-07-17T09:46:53.661Z,33.40
2017-07-17T09:52:16.612Z,34.20
2017-07-17T09:57:42.765Z,34.30
2017-07-17T10:03:24.576Z,33.30
2017-07-17T10:08:57.117Z,30.10
2017-07-17T10:17:19.057Z,30.60
2017-07-17T10:22:47.164Z,29.00
2017-07-17T10:25:21.377Z,28.70
2017-07-17T10:28:01.015Z,28.30
2017-07-17T10:30:46.149Z,28.30
2017-07-17T10:33:16.109Z,28.30
2017-07-17T10:41:56.265Z,30.30
2017-07-17T10:44:24.480Z,32.40
2017-07-17T10:47:00.219Z,33.80
2017-07-17T10:49:38.601Z,34.20
2017-07-17T10:52:14.216Z,33.40
2017-07-17T10:54:48.708Z,32.30
2017-07-17T10:57:29.280Z,31.90
2017-07-17T10:59:59.332Z,31.80
2017-07-17T11:02:28.325Z,31.20
2017-07-17T11:04:57.296Z,30.60
2017-07-17T11:07:26.521Z,30.20
2017-07-17T11:09:54.559Z,30.00
2017-07-17T11:12:22.578Z,29.80
2017-07-17T11:14:50.595Z,30.00
2017-07-17T11:17:20.656Z,30.70
2017-07-17T11:19:53.732Z,31.50
2017-07-17T11:22:28.259Z,32.60
2017-07-17T11:24:59.783Z,33.00
2017-07-17T11:27:35.108Z,32.40
2017-07-17T11:30:04.111Z,31.60
2017-07-17T11:35:08.227Z,30.20
2017-07-17T11:37:37.219Z,31.00
2017-07-17T11:40:08.793Z,31.70
2017-07-17T11:42:42.372Z,31.40
2017-07-17T11:45:11.399Z,31.30
2017-07-17T12:00:24.053Z,34.10
2017-07-17T12:03:01.582Z,36.10
2017-07-17T12:08:09.566Z,37.00
2017-07-17T12:10:38.565Z,37.80
2017-07-17T12:13:07.569Z,36.40
2017-07-17T12:15:37.602Z,35.40
2017-07-17T12:18:07.603Z,34.20
2017-07-17T12:20:37.630Z,32.90
2017-07-17T12:23:10.377Z,30.80
2017-07-17T12:25:39.394Z,29.80
2017-07-17T12:28:08.358Z,29.30
2017-07-17T12:30:44.425Z,28.70
2017-07-17T12:33:16.169Z,28.10
2017-07-17T12:35:44.230Z,27.50
2017-07-17T12:38:16.326Z,27.30
2017-07-17T12:40:44.381Z,27.40
2017-07-17T12:43:14.398Z,27.60
2017-07-17T12:45:46.066Z,27.70
2017-07-17T12:48:15.059Z,27.90
2017-07-17T12:50:45.090Z,28.20
2017-07-17T12:53:13.114Z,28.90
2017-07-17T12:55:41.141Z,29.30
2017-07-17T12:58:11.158Z,29.40
2017-07-17T13:00:44.451Z,30.10
2017-07-17T13:03:15.390Z,30.50
2017-07-17T13:05:46.590Z,30.70
2017-07-17T13:08:19.010Z,30.50
2017-07-17T13:10:48.982Z,30.40
2017-07-17T13:13:17.002Z,30.70
2017-07-17T13:15:45.050Z,30.30
2017-07-17T13:18:14.022Z,30.10
2017-07-17T13:20:42.042Z,30.30
2017-07-17T13:23:15.531Z,30.60
2017-07-17T13:25:54.694Z,29.90
2017-07-17T13:28:31.262Z,29.90
2017-07-17T13:31:02.214Z,31.00
2017-07-17T13:33:32.263Z,31.20
2017-07-17T13:36:20.131Z,31.40
2017-07-17T13:38:53.682Z,30.90
2017-07-17T13:44:15.059Z,31.80
2017-07-17T13:46:45.010Z,32.40
2017-07-17T13:49:25.990Z,32.30
2017-07-17T13:51:54.009Z,32.10
2017-07-17T13:54:22.030Z,31.10
2017-07-17T13:56:51.054Z,30.30
2017-07-17T13:59:19.078Z,29.50
2017-07-17T14:01:49.090Z,29.30
2017-07-17T14:04:21.826Z,29.40
2017-07-17T14:06:49.849Z,29.70
2017-07-17T14:09:28.654Z,30.50
2017-07-17T14:11:56.693Z,31.40
2017-07-17T14:14:28.118Z,32.00
2017-07-17T14:16:57.110Z,32.20
2017-07-17T14:19:28.277Z,31.90
2017-07-17T14:21:58.254Z,31.80
2017-07-17T14:24:43.542Z,32.40
2017-07-17T14:27:11.561Z,32.80
2017-07-17T14:29:43.277Z,32.70
2017-07-17T14:32:19.490Z,33.40
2017-07-17T14:37:45.653Z,33.80
2017-07-17T14:40:14.697Z,33.30
2017-07-17T14:42:48.545Z,33.00
2017-07-17T14:45:39.437Z,32.10
2017-07-17T14:48:15.602Z,31.30
2017-07-17T14:50:45.594Z,30.10
2017-07-17T14:53:13.633Z,29.20
2017-07-17T14:55:42.613Z,28.90
2017-07-17T14:58:10.671Z,29.00
2017-07-17T15:00:39.655Z,29.90
2017-07-17T15:03:12.265Z,31.00
2017-07-17T15:05:47.557Z,31.10
2017-07-17T15:14:13.745Z,31.60
2017-07-17T15:19:48.091Z,29.70
2017-07-17T15:22:16.118Z,28.70
2017-07-17T15:24:50.317Z,28.20
2017-07-17T15:27:19.257Z,28.00
2017-07-17T15:30:00.006Z,27.90
2017-07-17T15:32:37.005Z,27.80
2017-07-17T15:35:14.401Z,27.90
2017-07-17T15:40:50.073Z,27.50
2017-07-17T15:43:18.097Z,27.90
2017-07-17T15:45:47.033Z,27.70
2017-07-17T15:48:16.054Z,27.80
2017-07-17T15:53:44.736Z,29.00
2017-07-17T15:59:26.733Z,28.90
2017-07-17T16:01:54.784Z,28.40
2017-07-17T16:04:39.632Z,28.40
2017-07-17T16:07:14.372Z,29.00
2017-07-17T16:09:54.028Z,29.40
2017-07-17T16:15:21.124Z,30.50
2017-07-17T16:18:14.557Z,30.30
2017-07-17T16:20:42.625Z,30.30
2017-07-17T16:23:13.636Z,29.80
2017-07-17T16:25:55.472Z,29.70
2017-07-17T16:28:26.614Z,29.00
2017-07-17T16:31:06.864Z,28.50
2017-07-17T16:39:28.726Z,28.80
2017-07-17T16:45:03.328Z,29.80
2017-07-17T16:47:41.060Z,29.60
2017-07-17T16:50:10.984Z,29.80
2017-07-17T16:52:39.008Z,30.70
2017-07-17T16:58:00.877Z,30.80
2017-07-17T17:00:28.956Z,29.40
2017-07-17T17:03:13.583Z,28.60
2017-07-17T17:08:45.471Z,27.80
2017-07-17T17:11:14.440Z,28.30
2017-07-17T17:13:56.270Z,28.80
2017-07-17T17:19:20.741Z,29.40
2017-07-17T17:21:53.467Z,29.70
2017-07-17T17:24:32.379Z,29.80
2017-07-17T17:27:07.879Z,29.50
2017-07-17T17:29:41.631Z,28.70
2017-07-17T17:32:21.812Z,28.50
2017-07-17T17:34:57.307Z,28.70
2017-07-17T17:40:25.071Z,30.10
2017-07-17T17:42:54.055Z,30.00
2017-07-17T17:45:27.435Z,29.20
2017-07-17T17:47:59.111Z,28.80
2017-07-17T17:50:32.583Z,28.40
2017-07-17T17:53:00.631Z,28.20
2017-07-17T17:55:31.683Z,28.10
2017-07-17T17:58:04.264Z,27.60
2017-07-17T18:00:46.107Z,27.30
2017-07-17T18:03:15.063Z,27.40
2017-07-17T18:05:47.651Z,27.60
2017-07-17T18:08:15.707Z,27.70
2017-07-17T18:10:45.634Z,27.40
2017-07-17T18:13:13.690Z,27.30
2017-07-17T18:15:45.874Z,26.80
2017-07-17T18:18:13.898Z,26.40
2017-07-17T18:23:45.003Z,25.60
2017-07-17T18:29:11.891Z,25.10
2017-07-17T18:31:46.359Z,24.80
2017-07-17T18:34:14.399Z,24.70
2017-07-17T18:36:42.423Z,24.50
2017-07-17T18:39:10.450Z,24.30
2017-07-17T18:41:42.806Z,24.20
2017-07-17T18:44:15.243Z,24.00
2017-07-17T18:46:44.194Z,23.90
2017-07-17T18:49:13.846Z,23.70
2017-07-17T18:54:38.371Z,23.60
2017-07-17T18:57:07.290Z,23.50
2017-07-17T18:59:35.326Z,23.30
2017-07-17T19:02:07.111Z,23.20
2017-07-17T19:04:35.178Z,22.90
2017-07-17T19:07:09.790Z,22.70
2017-07-17T19:09:37.810Z,22.50
2017-07-17T19:12:07.827Z,22.30
2017-07-17T19:14:36.738Z,22.20
2017-07-17T19:17:04.782Z,22.20
2017-07-17T19:19:33.710Z,22.20
2017-07-17T19:22:07.230Z,22.10
2017-07-17T19:24:42.994Z,22.00
2017-07-17T19:27:11.230Z,21.90
2017-07-17T19:29:45.015Z,21.80
2017-07-17T19:32:16.823Z,21.80
2017-07-17T19:34:45.751Z,21.80
2017-07-17T19:37:13.779Z,21.80
2017-07-17T19:39:43.710Z,21.60
2017-07-17T19:42:13.619Z,21.50
2017-07-17T19:44:41.658Z,21.30
2017-07-17T19:47:10.587Z,21.10
2017-07-17T19:49:39.618Z,20.90
2017-07-17T19:52:14.439Z,20.80
2017-07-17T19:54:46.301Z,20.70
2017-07-17T19:57:18.768Z,20.60
2017-07-17T19:59:46.754Z,20.70
2017-07-17T20:02:15.683Z,20.60
2017-07-17T20:04:44.670Z,20.70
2017-07-17T20:07:12.721Z,20.60
2017-07-17T20:09:41.646Z,20.60
2017-07-17T20:12:13.138Z,20.60
2017-07-17T20:14:42.158Z,20.50
2017-07-17T20:17:14.154Z,20.50
2017-07-17T20:19:55.914Z,20.40
2017-07-17T20:22:23.959Z,20.30
2017-07-17T20:25:05.951Z,20.10
2017-07-17T20:27:34.873Z,20.00
2017-07-17T20:30:07.622Z,19.70
2017-07-17T20:32:47.845Z,19.60
2017-07-17T20:35:18.641Z,19.40
2017-07-17T20:37:51.249Z,19.40
2017-07-17T20:40:19.322Z,19.50
2017-07-17T20:42:48.261Z,19.60
2017-07-17T20:45:16.298Z,19.60
2017-07-17T20:47:47.745Z,19.60
2017-07-17T20:50:23.866Z,19.50
2017-07-17T20:52:55.805Z,19.50
2017-07-17T20:55:24.745Z,19.50
2017-07-17T20:57:53.869Z,19.50
2017-07-17T21:00:22.874Z,19.40
2017-07-17T21:02:56.689Z,19.20
2017-07-17T21:05:28.229Z,19.10
2017-07-17T21:07:56.277Z,19.10
2017-07-17T21:10:30.241Z,19.10
2017-07-17T21:12:58.269Z,19.00
2017-07-17T21:15:27.473Z,18.90
2017-07-17T21:17:56.501Z,18.80
2017-07-17T21:20:29.057Z,18.80
2017-07-17T21:22:58.029Z,18.80
2017-07-17T21:25:29.313Z,18.80
2017-07-17T21:27:57.385Z,18.80
2017-07-17T21:30:25.434Z,18.70
2017-07-17T21:32:54.437Z,18.60
2017-07-17T21:35:22.473Z,18.50
2017-07-17T21:37:51.541Z,18.50
2017-07-17T21:40:30.179Z,18.40
2017-07-17T21:42:59.100Z,18.40
2017-07-17T21:45:29.152Z,18.30
2017-07-17T21:47:59.205Z,18.20
2017-07-17T21:50:27.233Z,18.10
2017-07-17T21:53:01.197Z,18.10
2017-07-17T21:55:40.620Z,18.10
2017-07-17T21:58:15.290Z,18.20
2017-07-17T22:00:44.284Z,18.20
2017-07-17T22:03:21.485Z,18.10
2017-07-17T22:05:51.500Z,18.10
2017-07-17T22:08:20.509Z,18.20
2017-07-17T22:10:48.572Z,18.20
2017-07-17T22:13:16.604Z,18.20
2017-07-17T22:15:44.652Z,18.20
2017-07-17T22:18:14.696Z,18.20
2017-07-17T22:20:48.328Z,18.20
2017-07-17T22:23:19.869Z,18.20
2017-07-17T22:25:48.832Z,18.10
2017-07-17T22:28:26.853Z,18.00
2017-07-17T22:30:55.852Z,18.00
2017-07-17T22:33:23.888Z,17.80
2017-07-17T22:35:57.844Z,17.80
2017-07-17T22:38:26.796Z,17.70
2017-07-17T22:40:54.832Z,17.70
2017-07-17T22:43:22.892Z,17.70
2017-07-17T22:45:53.904Z,17.60
2017-07-17T22:48:23.844Z,17.50
2017-07-17T22:50:52.924Z,17.50
2017-07-17T22:53:20.960Z,17.40
2017-07-17T22:55:54.071Z,17.30
2017-07-17T22:58:26.748Z,17.30
2017-07-17T23:01:04.951Z,17.40
2017-07-17T23:03:32.996Z,17.40
2017-07-17T23:06:11.084Z,17.30
2017-07-17T23:08:43.942Z,17.40
2017-07-17T23:11:12.951Z,17.40
2017-07-17T23:13:46.024Z,17.40
2017-07-17T23:16:17.524Z,17.40
2017-07-17T23:18:45.548Z,17.30
2017-07-17T23:21:13.591Z,17.20
2017-07-17T23:23:41.664Z,17.30
2017-07-17T23:26:13.109Z,17.60
2017-07-17T23:28:45.675Z,17.80
2017-07-17T23:31:14.596Z,18.00
2017-07-17T23:33:42.619Z,18.20
2017-07-17T23:36:15.372Z,18.30
2017-07-17T23:38:43.399Z,18.30
2017-07-17T23:41:12.343Z,18.40
2017-07-17T23:43:41.392Z,18.40
2017-07-17T23:46:10.301Z,18.50
2017-07-17T23:48:38.316Z,18.50
2017-07-17T23:51:24.919Z,18.50
2017-07-17T23:53:52.948Z,18.60
2017-07-17T23:56:22.896Z,18.60
2017-07-17T23:58:51.839Z,18.70
