createdAt,value
2023-01-27T00:09:57.307Z,197.83
2023-01-27T00:20:03.489Z,206.07
2023-01-27T00:30:10.967Z,205.70
2023-01-27T00:40:17.432Z,209.80
2023-01-27T00:50:22.939Z,210.43
2023-01-27T01:00:26.391Z,225.93
2023-01-27T01:10:31.311Z,209.00
2023-01-27T01:20:38.900Z,200.57
2023-01-27T01:30:43.854Z,210.47
2023-01-27T01:40:47.355Z,211.63
2023-01-27T01:50:59.225Z,205.67
2023-01-27T02:01:05.341Z,203.57
2023-01-27T02:11:10.791Z,199.73
2023-01-27T02:21:14.893Z,199.87
2023-01-27T02:31:19.876Z,201.67
2023-01-27T02:41:30.606Z,209.60
2023-01-27T02:51:36.098Z,207.17
2023-01-27T03:01:39.778Z,201.23
2023-01-27T03:12:10.631Z,211.80
2023-01-27T03:22:14.271Z,202.17
2023-01-27T03:32:19.392Z,205.40
2023-01-27T03:42:55.884Z,213.00
2023-01-27T03:53:04.095Z,205.40
2023-01-27T04:03:25.093Z,210.17
2023-01-27T04:13:29.932Z,198.00
2023-01-27T04:23:33.395Z,201.67
2023-01-27T04:33:38.263Z,188.87
2023-01-27T04:43:41.730Z,187.33
2023-01-27T04:53:46.706Z,186.77
2023-01-27T05:03:50.321Z,189.90
2023-01-27T05:13:55.159Z,184.97
2023-01-27T05:23:58.867Z,184.13
2023-01-27T05:34:04.244Z,191.77
2023-01-27T05:44:08.265Z,185.20
2023-01-27T05:54:13.055Z,187.60
2023-01-27T06:04:16.501Z,185.70
2023-01-27T06:14:21.304Z,188.00
2023-01-27T06:24:25.228Z,183.63
2023-01-27T06:34:30.138Z,189.47
2023-01-27T06:44:33.732Z,193.87
2023-01-27T06:54:38.594Z,192.37
2023-01-27T07:04:42.100Z,192.00
2023-01-27T07:14:46.910Z,199.60
2023-01-27T07:24:50.400Z,205.77
2023-01-27T07:34:55.256Z,203.70
2023-01-27T07:44:58.719Z,204.17
2023-01-27T07:55:03.584Z,190.17
2023-01-27T08:05:07.823Z,196.07
2023-01-27T08:15:13.292Z,191.90
2023-01-27T08:25:17.016Z,190.63
2023-01-27T08:35:21.901Z,197.77
2023-01-27T08:45:25.329Z,192.00
2023-01-27T08:55:32.477Z,189.83
2023-01-27T09:05:37.702Z,191.10
2023-01-27T09:15:43.867Z,194.40
2023-01-27T09:25:47.503Z,194.67
2023-01-27T09:35:57.684Z,192.33
2023-01-27T09:46:42.080Z,196.13
2023-01-27T09:56:56.423Z,206.90
2023-01-27T10:07:25.149Z,200.20
2023-01-27T10:17:43.957Z,210.77
2023-01-27T10:27:50.432Z,205.67
2023-01-27T10:38:07.283Z,204.87
2023-01-27T10:48:24.628Z,213.47
2023-01-27T10:58:44.019Z,204.43
2023-01-27T11:08:51.623Z,204.43
2023-01-27T11:19:01.988Z,195.23
2023-01-27T11:29:21.172Z,202.37
2023-01-27T11:39:27.024Z,198.20
2023-01-27T11:49:35.558Z,207.83
2023-01-27T11:59:43.065Z,212.13
2023-01-27T12:09:46.627Z,213.83
2023-01-27T12:19:53.502Z,212.43
2023-01-27T12:30:01.127Z,221.27
2023-01-27T12:40:09.773Z,209.60
2023-01-27T12:50:23.265Z,212.37
2023-01-27T13:00:29.505Z,207.53
2023-01-27T13:10:33.474Z,203.70
2023-01-27T13:20:43.439Z,197.00
2023-01-27T13:30:52.644Z,214.30
2023-01-27T13:40:58.366Z,195.87
2023-01-27T13:51:10.537Z,195.47
2023-01-27T14:01:25.772Z,192.80
2023-01-27T14:11:36.398Z,198.67
2023-01-27T14:21:49.309Z,202.23
2023-01-27T14:32:08.608Z,194.30
2023-01-27T14:52:41.980Z,206.13
2023-01-27T15:02:57.298Z,195.13
2023-01-27T15:13:35.521Z,196.43
2023-01-27T15:24:25.677Z,192.93
2023-01-27T15:34:30.027Z,195.23
2023-01-27T15:44:40.736Z,194.87
2023-01-27T15:54:45.357Z,186.23
2023-01-27T16:05:01.291Z,193.27
2023-01-27T16:15:39.095Z,199.63
2023-01-27T16:25:49.295Z,195.70
2023-01-27T16:35:55.809Z,193.77
2023-01-27T16:46:02.889Z,184.70
2023-01-27T16:56:09.123Z,178.50
2023-01-27T17:06:17.710Z,182.90
2023-01-27T17:16:26.906Z,187.50
2023-01-27T17:26:32.422Z,185.63
2023-01-27T17:36:36.208Z,188.97
2023-01-27T17:46:41.963Z,185.07
2023-01-27T17:56:46.114Z,177.27
2023-01-27T18:06:54.487Z,179.07
2023-01-27T18:17:04.850Z,179.90
2023-01-27T18:27:24.655Z,181.90
2023-01-27T18:37:31.415Z,183.20
2023-01-27T18:47:37.423Z,180.80
2023-01-27T18:57:41.454Z,185.73
2023-01-27T19:07:47.309Z,189.47
2023-01-27T19:17:52.853Z,191.63
2023-01-27T19:28:03.928Z,183.57
2023-01-27T19:38:11.165Z,196.27
2023-01-27T19:48:19.010Z,186.27
2023-01-27T19:58:24.835Z,183.47
2023-01-27T20:08:29.935Z,182.67
2023-01-27T20:18:33.548Z,188.10
2023-01-27T20:28:39.753Z,184.33
2023-01-27T20:38:44.066Z,190.33
2023-01-27T20:48:50.659Z,184.60
2023-01-27T20:58:55.471Z,189.87
2023-01-27T21:09:00.607Z,182.77
2023-01-27T21:19:04.982Z,187.83
2023-01-27T21:29:13.437Z,191.90
2023-01-27T21:39:21.076Z,200.17
2023-01-27T21:49:26.663Z,196.40
2023-01-27T21:59:30.204Z,184.40
2023-01-27T22:09:35.566Z,189.70
2023-01-27T22:19:40.886Z,183.70
2023-01-27T22:29:47.056Z,185.63
2023-01-27T22:39:50.515Z,189.73
2023-01-27T22:49:57.448Z,187.53
2023-01-27T23:00:01.141Z,190.57
2023-01-27T23:10:07.476Z,172.43
2023-01-27T23:20:13.051Z,184.20
2023-01-27T23:30:18.099Z,186.83
2023-01-27T23:40:21.694Z,192.70
2023-01-27T23:50:26.964Z,190.30
