createdAt,value
2019-01-17T00:02:22.639Z,85.25
2019-01-17T00:05:15.675Z,85.14
2019-01-17T00:08:09.155Z,85.11
2019-01-17T00:11:08.346Z,84.91
2019-01-17T00:14:10.492Z,84.68
2019-01-17T00:16:59.389Z,84.62
2019-01-17T00:19:58.629Z,84.71
2019-01-17T00:22:47.445Z,84.63
2019-01-17T00:25:37.993Z,84.66
2019-01-17T00:28:28.096Z,84.63
2019-01-17T00:31:17.464Z,84.65
2019-01-17T00:34:22.814Z,84.69
2019-01-17T00:37:11.765Z,84.39
2019-01-17T00:40:03.475Z,84.36
2019-01-17T00:43:05.885Z,84.38
2019-01-17T00:46:02.034Z,84.15
2019-01-17T00:48:43.883Z,83.99
2019-01-17T00:51:34.172Z,84.02
2019-01-17T00:54:25.367Z,84.12
2019-01-17T00:57:09.036Z,84.50
2019-01-17T01:00:02.247Z,84.47
2019-01-17T01:02:44.583Z,84.72
2019-01-17T01:05:33.466Z,84.58
2019-01-17T01:08:29.894Z,84.40
2019-01-17T01:11:13.340Z,83.96
2019-01-17T01:14:02.680Z,83.55
2019-01-17T01:17:20.360Z,83.51
2019-01-17T01:20:18.119Z,83.38
2019-01-17T01:23:10.891Z,83.29
2019-01-17T01:26:01.265Z,83.56
2019-01-17T01:28:41.548Z,83.46
2019-01-17T01:31:29.392Z,83.02
2019-01-17T01:34:18.042Z,82.88
2019-01-17T01:37:06.720Z,82.63
2019-01-17T01:39:58.648Z,82.68
2019-01-17T01:42:52.728Z,82.69
2019-01-17T01:46:04.050Z,82.48
2019-01-17T01:48:53.000Z,82.07
2019-01-17T01:51:46.125Z,82.59
2019-01-17T01:54:22.024Z,82.88
2019-01-17T01:56:50.281Z,83.14
2019-01-17T01:59:21.643Z,83.16
2019-01-17T02:01:55.180Z,83.20
2019-01-17T02:04:26.410Z,83.26
2019-01-17T02:06:57.690Z,83.02
2019-01-17T02:09:28.832Z,82.89
2019-01-17T02:12:00.094Z,82.48
2019-01-17T02:14:31.805Z,82.36
2019-01-17T02:17:03.818Z,81.99
2019-01-17T02:19:35.115Z,81.88
2019-01-17T02:22:06.583Z,81.55
2019-01-17T02:24:37.927Z,81.43
2019-01-17T02:27:09.306Z,81.23
2019-01-17T02:29:42.307Z,81.51
2019-01-17T02:32:13.647Z,81.43
2019-01-17T02:34:45.101Z,80.84
2019-01-17T02:37:16.470Z,80.22
2019-01-17T02:39:47.599Z,79.89
2019-01-17T02:42:19.728Z,79.81
2019-01-17T02:44:50.955Z,79.92
2019-01-17T02:47:22.128Z,79.95
2019-01-17T02:49:53.507Z,79.92
2019-01-17T02:52:24.793Z,79.84
2019-01-17T02:54:56.498Z,80.04
2019-01-17T02:57:29.892Z,79.92
2019-01-17T03:00:01.116Z,79.50
2019-01-17T03:02:33.357Z,78.75
2019-01-17T03:05:04.815Z,78.02
2019-01-17T03:07:36.231Z,77.80
2019-01-17T03:10:11.061Z,77.59
2019-01-17T03:12:42.254Z,77.64
2019-01-17T03:15:13.649Z,77.34
2019-01-17T03:17:44.872Z,77.10
2019-01-17T03:20:16.323Z,76.23
2019-01-17T03:22:47.554Z,76.23
2019-01-17T03:25:20.056Z,75.96
2019-01-17T03:27:52.026Z,76.12
2019-01-17T03:30:23.269Z,76.66
2019-01-17T03:32:57.590Z,76.97
2019-01-17T03:35:28.775Z,77.16
2019-01-17T03:38:01.200Z,76.36
2019-01-17T03:40:32.393Z,76.13
2019-01-17T03:43:03.650Z,74.99
2019-01-17T03:45:37.115Z,74.72
2019-01-17T03:48:08.536Z,74.49
2019-01-17T03:50:39.960Z,74.39
2019-01-17T03:53:11.230Z,74.29
2019-01-17T03:55:42.620Z,73.71
2019-01-17T03:58:14.014Z,73.81
2019-01-17T04:00:45.483Z,73.29
2019-01-17T04:03:16.663Z,73.33
2019-01-17T04:05:48.101Z,73.15
2019-01-17T04:08:19.287Z,73.35
2019-01-17T04:10:53.243Z,74.19
2019-01-17T04:13:24.272Z,74.65
2019-01-17T04:15:55.950Z,74.61
2019-01-17T04:18:27.044Z,73.87
2019-01-17T04:20:59.869Z,73.07
2019-01-17T04:23:31.319Z,73.20
2019-01-17T04:26:02.659Z,72.15
2019-01-17T04:28:33.995Z,72.46
2019-01-17T04:31:06.432Z,72.37
2019-01-17T04:33:38.506Z,71.72
2019-01-17T04:36:09.732Z,72.67
2019-01-17T04:38:41.163Z,72.84
2019-01-17T04:41:13.197Z,72.48
2019-01-17T04:43:44.352Z,72.04
2019-01-17T04:46:15.648Z,71.65
2019-01-17T04:48:46.943Z,72.07
2019-01-17T04:51:20.423Z,71.13
2019-01-17T04:53:52.131Z,70.03
2019-01-17T04:56:23.402Z,68.70
2019-01-17T04:58:54.793Z,67.19
2019-01-17T05:01:25.950Z,66.68
2019-01-17T05:03:57.535Z,66.71
2019-01-17T05:06:28.948Z,67.07
2019-01-17T05:09:00.339Z,67.26
2019-01-17T05:11:32.733Z,67.52
2019-01-17T05:14:04.090Z,67.57
2019-01-17T05:16:35.194Z,67.55
2019-01-17T05:19:06.577Z,67.36
2019-01-17T05:21:38.189Z,66.89
2019-01-17T05:24:09.263Z,67.24
2019-01-17T05:26:40.663Z,67.63
2019-01-17T05:29:12.030Z,68.84
2019-01-17T05:31:43.238Z,68.86
2019-01-17T05:34:14.515Z,67.80
2019-01-17T05:36:45.848Z,67.44
2019-01-17T05:39:18.304Z,67.05
2019-01-17T05:41:49.731Z,67.01
2019-01-17T05:44:20.973Z,66.89
2019-01-17T05:46:53.053Z,66.66
2019-01-17T05:49:24.209Z,67.11
2019-01-17T05:51:58.750Z,67.32
2019-01-17T05:54:30.001Z,67.32
2019-01-17T05:57:01.094Z,66.62
2019-01-17T05:59:32.319Z,65.71
2019-01-17T06:02:03.554Z,65.86
2019-01-17T06:04:36.333Z,65.57
2019-01-17T06:07:08.159Z,65.75
2019-01-17T06:09:39.395Z,65.74
2019-01-17T06:12:10.688Z,65.59
2019-01-17T06:14:42.159Z,65.56
2019-01-17T06:17:13.534Z,65.17
2019-01-17T06:19:44.708Z,64.55
2019-01-17T06:22:15.913Z,64.29
2019-01-17T06:24:47.048Z,64.33
2019-01-17T06:27:18.233Z,63.82
2019-01-17T06:29:51.906Z,63.22
2019-01-17T06:32:23.400Z,63.25
2019-01-17T06:34:55.058Z,63.18
2019-01-17T06:37:26.346Z,62.82
2019-01-17T06:39:57.389Z,63.16
2019-01-17T06:42:28.787Z,62.79
2019-01-17T06:45:01.697Z,62.82
2019-01-17T06:47:33.387Z,63.11
2019-01-17T06:50:05.847Z,62.84
2019-01-17T06:52:37.460Z,62.86
2019-01-17T06:55:08.870Z,63.33
2019-01-17T06:57:39.896Z,63.29
2019-01-17T07:00:13.265Z,63.25
2019-01-17T07:02:45.905Z,63.12
2019-01-17T07:05:17.365Z,63.05
2019-01-17T07:07:48.732Z,62.51
2019-01-17T07:10:19.766Z,62.40
2019-01-17T07:12:50.831Z,62.19
2019-01-17T07:15:22.093Z,61.84
2019-01-17T07:17:53.262Z,61.69
2019-01-17T07:20:24.482Z,61.61
2019-01-17T07:22:55.621Z,61.22
2019-01-17T07:25:26.842Z,60.92
2019-01-17T07:27:58.065Z,61.23
2019-01-17T07:30:29.173Z,60.48
2019-01-17T07:33:00.322Z,60.78
2019-01-17T07:35:31.468Z,61.05
2019-01-17T07:38:02.526Z,61.09
2019-01-17T07:40:33.490Z,61.27
2019-01-17T07:43:04.767Z,60.84
2019-01-17T07:45:35.977Z,60.33
2019-01-17T07:48:07.025Z,61.04
2019-01-17T07:50:38.173Z,60.56
2019-01-17T07:53:09.470Z,61.05
2019-01-17T07:55:40.844Z,61.12
2019-01-17T07:58:11.854Z,61.29
2019-01-17T08:00:43.266Z,61.24
2019-01-17T08:03:14.447Z,61.66
2019-01-17T08:05:45.655Z,62.12
2019-01-17T08:08:17.526Z,62.25
2019-01-17T08:10:49.582Z,62.10
2019-01-17T08:13:20.806Z,62.30
2019-01-17T08:15:51.801Z,61.68
2019-01-17T08:18:23.083Z,61.91
2019-01-17T08:20:54.061Z,62.17
2019-01-17T08:23:26.377Z,62.34
2019-01-17T08:25:57.614Z,62.49
2019-01-17T08:28:28.881Z,62.71
2019-01-17T08:31:00.150Z,62.36
2019-01-17T08:33:31.584Z,62.25
2019-01-17T08:36:02.742Z,61.18
2019-01-17T08:38:34.043Z,59.96
2019-01-17T08:41:05.916Z,59.30
2019-01-17T08:43:37.008Z,58.50
2019-01-17T08:46:07.963Z,57.90
2019-01-17T08:48:39.367Z,57.44
2019-01-17T08:51:10.710Z,57.21
2019-01-17T08:53:42.063Z,56.27
2019-01-17T08:56:13.270Z,56.16
2019-01-17T08:58:45.080Z,56.23
2019-01-17T09:01:16.748Z,55.71
2019-01-17T09:03:48.470Z,56.12
2019-01-17T09:06:19.837Z,56.18
2019-01-17T09:08:51.278Z,55.92
2019-01-17T09:11:22.787Z,55.13
2019-01-17T09:13:54.000Z,54.76
2019-01-17T09:16:25.385Z,55.12
2019-01-17T09:18:56.857Z,54.86
2019-01-17T09:21:28.064Z,53.65
2019-01-17T09:23:59.438Z,53.68
2019-01-17T09:26:30.677Z,53.52
2019-01-17T09:29:01.651Z,53.38
2019-01-17T09:31:32.866Z,53.76
2019-01-17T09:34:04.112Z,53.73
2019-01-17T09:36:35.124Z,53.71
2019-01-17T09:39:08.956Z,53.33
2019-01-17T09:41:40.163Z,53.21
2019-01-17T09:44:11.606Z,53.17
2019-01-17T09:46:42.977Z,52.71
2019-01-17T09:49:14.088Z,51.29
2019-01-17T09:51:45.280Z,51.94
2019-01-17T09:54:16.231Z,51.39
2019-01-17T09:56:47.462Z,51.09
2019-01-17T09:59:20.046Z,50.48
2019-01-17T10:01:51.162Z,51.09
2019-01-17T10:04:26.583Z,50.38
2019-01-17T10:06:55.185Z,49.89
2019-01-17T10:09:26.407Z,49.90
2019-01-17T10:11:57.563Z,50.53
2019-01-17T10:14:28.820Z,50.50
2019-01-17T10:17:41.152Z,49.38
2019-01-17T10:20:40.324Z,49.90
2019-01-17T10:24:14.449Z,49.73
2019-01-17T10:27:13.003Z,49.22
2019-01-17T10:29:50.806Z,48.88
2019-01-17T10:33:08.824Z,49.20
2019-01-17T10:36:07.963Z,49.76
2019-01-17T10:38:58.308Z,49.43
2019-01-17T10:41:46.080Z,49.89
2019-01-17T10:44:49.499Z,49.99
2019-01-17T10:48:00.419Z,50.24
2019-01-17T10:51:01.861Z,50.58
2019-01-17T10:53:55.612Z,51.23
2019-01-17T10:57:07.264Z,52.28
2019-01-17T11:00:06.557Z,52.94
2019-01-17T11:03:17.513Z,52.76
2019-01-17T11:06:24.301Z,53.26
2019-01-17T11:09:48.464Z,52.95
2019-01-17T11:12:36.001Z,53.42
2019-01-17T11:15:25.690Z,52.98
2019-01-17T11:18:24.688Z,53.29
2019-01-17T11:21:51.689Z,53.59
2019-01-17T11:25:00.569Z,53.12
2019-01-17T11:28:14.831Z,53.35
2019-01-17T11:31:16.410Z,53.31
2019-01-17T11:34:14.349Z,53.72
2019-01-17T11:37:24.780Z,53.83
2019-01-17T11:40:35.754Z,53.73
2019-01-17T11:43:42.531Z,54.15
2019-01-17T11:46:45.727Z,54.85
2019-01-17T11:50:10.966Z,54.90
2019-01-17T11:53:17.498Z,55.14
2019-01-17T11:56:20.470Z,54.97
2019-01-17T11:59:37.444Z,55.05
2019-01-17T12:03:07.637Z,55.10
2019-01-17T12:05:38.753Z,54.74
2019-01-17T12:08:10.005Z,54.62
2019-01-17T12:10:41.479Z,54.26
2019-01-17T12:13:17.408Z,52.01
2019-01-17T12:15:47.632Z,49.60
2019-01-17T12:18:18.892Z,49.04
2019-01-17T12:20:53.696Z,49.49
2019-01-17T12:23:24.805Z,49.18
2019-01-17T12:25:56.129Z,49.17
2019-01-17T12:28:27.183Z,48.53
2019-01-17T12:30:58.507Z,47.95
2019-01-17T12:33:29.755Z,46.25
2019-01-17T12:36:01.263Z,45.98
2019-01-17T12:38:32.972Z,46.60
2019-01-17T12:41:04.762Z,47.07
2019-01-17T12:43:36.898Z,48.43
2019-01-17T12:46:08.325Z,48.91
2019-01-17T12:48:39.398Z,50.71
2019-01-17T12:51:10.895Z,50.88
2019-01-17T12:53:42.154Z,51.36
2019-01-17T12:56:13.217Z,51.50
2019-01-17T12:58:44.892Z,50.69
2019-01-17T13:01:16.230Z,50.50
2019-01-17T13:03:47.545Z,49.96
2019-01-17T13:06:18.794Z,48.55
2019-01-17T13:08:50.118Z,48.31
2019-01-17T13:11:21.685Z,48.38
2019-01-17T13:13:52.941Z,49.35
2019-01-17T13:16:24.025Z,49.92
2019-01-17T13:18:55.217Z,50.65
2019-01-17T13:21:26.542Z,51.18
2019-01-17T13:23:57.700Z,51.69
2019-01-17T13:26:29.310Z,52.00
2019-01-17T13:29:00.688Z,52.35
2019-01-17T13:31:31.925Z,53.01
2019-01-17T13:34:02.963Z,53.12
2019-01-17T13:36:40.141Z,52.69
2019-01-17T13:39:08.514Z,52.20
2019-01-17T13:41:39.678Z,50.89
2019-01-17T13:44:11.732Z,50.33
2019-01-17T13:46:42.936Z,50.45
2019-01-17T13:49:13.973Z,51.31
2019-01-17T13:51:45.191Z,51.68
2019-01-17T13:54:17.179Z,51.41
2019-01-17T13:56:48.838Z,51.82
2019-01-17T13:59:19.865Z,51.90
2019-01-17T14:01:50.920Z,52.41
2019-01-17T14:04:23.402Z,52.71
2019-01-17T14:06:54.577Z,53.25
2019-01-17T14:09:25.684Z,53.84
2019-01-17T14:11:57.049Z,53.98
2019-01-17T14:14:28.359Z,54.25
2019-01-17T14:16:59.454Z,54.52
2019-01-17T14:19:30.542Z,54.34
2019-01-17T14:22:03.434Z,54.26
2019-01-17T14:24:34.802Z,54.54
2019-01-17T14:27:06.030Z,54.83
2019-01-17T14:29:37.217Z,54.90
2019-01-17T14:32:08.407Z,54.96
2019-01-17T14:34:39.485Z,54.71
2019-01-17T14:37:10.459Z,54.90
2019-01-17T14:39:41.946Z,54.92
2019-01-17T14:42:13.824Z,55.18
2019-01-17T14:44:45.750Z,55.53
2019-01-17T14:47:16.735Z,55.39
2019-01-17T14:49:47.865Z,56.03
2019-01-17T14:52:20.035Z,56.64
2019-01-17T14:54:51.784Z,56.92
2019-01-17T14:57:22.946Z,57.27
2019-01-17T14:59:54.144Z,57.60
2019-01-17T15:02:25.458Z,58.51
2019-01-17T15:04:56.547Z,58.69
2019-01-17T15:07:28.349Z,58.74
2019-01-17T15:09:59.337Z,59.01
2019-01-17T15:12:33.193Z,59.28
2019-01-17T15:15:04.961Z,59.49
2019-01-17T15:17:36.284Z,59.64
2019-01-17T15:20:10.911Z,60.11
2019-01-17T15:22:42.593Z,60.62
2019-01-17T15:25:13.945Z,60.73
2019-01-17T15:27:45.739Z,61.04
2019-01-17T15:30:19.367Z,61.35
2019-01-17T15:32:51.094Z,61.35
2019-01-17T15:35:22.989Z,61.66
2019-01-17T15:37:54.475Z,61.83
2019-01-17T15:40:27.862Z,61.90
2019-01-17T15:42:59.403Z,61.94
2019-01-17T15:45:30.940Z,62.14
2019-01-17T15:48:02.427Z,62.17
2019-01-17T15:50:35.043Z,62.32
2019-01-17T15:53:06.201Z,62.28
2019-01-17T15:55:37.645Z,62.37
2019-01-17T15:58:08.990Z,62.45
2019-01-17T16:00:40.164Z,62.62
2019-01-17T16:03:11.337Z,63.40
2019-01-17T16:05:43.211Z,62.68
2019-01-17T16:08:15.045Z,62.72
2019-01-17T16:10:47.467Z,62.84
2019-01-17T16:13:18.739Z,62.78
2019-01-17T16:15:50.204Z,62.83
2019-01-17T16:18:21.798Z,62.83
2019-01-17T16:20:53.107Z,63.14
2019-01-17T16:23:24.556Z,63.26
2019-01-17T16:25:55.899Z,63.28
2019-01-17T16:28:27.307Z,63.37
2019-01-17T16:30:58.531Z,63.54
2019-01-17T16:33:29.967Z,63.46
2019-01-17T16:36:01.046Z,63.41
2019-01-17T16:38:32.765Z,63.50
2019-01-17T16:41:04.270Z,63.42
2019-01-17T16:43:37.206Z,63.58
2019-01-17T16:46:08.517Z,63.78
2019-01-17T16:48:40.227Z,63.79
2019-01-17T16:51:11.426Z,63.85
2019-01-17T16:53:43.044Z,63.67
2019-01-17T16:56:14.402Z,63.52
2019-01-17T16:58:45.564Z,63.42
2019-01-17T17:01:16.861Z,63.41
2019-01-17T17:03:48.096Z,63.28
2019-01-17T17:06:19.090Z,63.34
2019-01-17T17:08:50.754Z,63.30
2019-01-17T17:11:22.613Z,63.33
2019-01-17T17:13:53.769Z,63.20
2019-01-17T17:16:26.206Z,63.15
2019-01-17T17:18:57.384Z,63.12
2019-01-17T17:21:28.590Z,63.11
2019-01-17T17:24:00.151Z,63.14
2019-01-17T17:26:31.400Z,63.29
2019-01-17T17:29:02.507Z,63.26
2019-01-17T17:31:33.677Z,63.54
2019-01-17T17:34:06.155Z,63.72
2019-01-17T17:36:37.425Z,63.67
2019-01-17T17:39:09.986Z,63.91
2019-01-17T17:41:41.070Z,64.01
2019-01-17T17:44:12.462Z,63.99
2019-01-17T17:46:43.909Z,64.08
2019-01-17T17:49:15.138Z,64.24
2019-01-17T17:51:46.268Z,64.42
2019-01-17T17:54:17.342Z,64.67
2019-01-17T17:56:50.138Z,65.01
2019-01-17T17:59:21.188Z,65.20
2019-01-17T18:01:59.022Z,65.46
2019-01-17T18:04:30.261Z,65.73
2019-01-17T18:07:01.335Z,65.95
2019-01-17T18:09:32.589Z,66.23
2019-01-17T18:12:04.244Z,66.37
2019-01-17T18:14:35.736Z,66.48
2019-01-17T18:17:07.336Z,66.98
2019-01-17T18:19:38.512Z,66.76
2019-01-17T18:22:09.675Z,66.73
2019-01-17T18:24:41.099Z,66.81
2019-01-17T18:27:12.313Z,66.98
2019-01-17T18:29:43.466Z,67.06
2019-01-17T18:32:14.852Z,67.21
2019-01-17T18:34:46.080Z,67.17
2019-01-17T18:37:17.466Z,67.32
2019-01-17T18:39:48.559Z,67.23
2019-01-17T18:42:19.638Z,67.27
2019-01-17T18:44:51.176Z,67.24
2019-01-17T18:47:22.223Z,66.90
2019-01-17T18:49:56.750Z,66.76
2019-01-17T18:52:27.902Z,66.47
2019-01-17T18:54:58.964Z,66.52
2019-01-17T18:57:30.174Z,66.31
2019-01-17T19:00:01.433Z,66.33
2019-01-17T19:02:32.507Z,66.42
2019-01-17T19:05:04.041Z,66.68
2019-01-17T19:07:35.541Z,66.86
2019-01-17T19:10:06.941Z,67.12
2019-01-17T19:12:38.140Z,67.19
2019-01-17T19:15:11.021Z,67.23
2019-01-17T19:17:42.615Z,67.17
2019-01-17T19:20:15.153Z,67.17
2019-01-17T19:22:46.562Z,67.08
2019-01-17T19:25:18.030Z,67.04
2019-01-17T19:27:48.998Z,66.86
2019-01-17T19:30:22.126Z,66.88
2019-01-17T19:32:55.017Z,66.70
2019-01-17T19:35:26.440Z,66.37
2019-01-17T19:37:58.112Z,66.11
2019-01-17T19:40:30.743Z,65.65
2019-01-17T19:43:02.670Z,65.36
2019-01-17T19:45:34.091Z,65.04
2019-01-17T19:48:05.887Z,64.69
2019-01-17T19:50:38.710Z,64.36
2019-01-17T19:53:11.246Z,64.05
2019-01-17T19:55:42.800Z,63.88
2019-01-17T19:58:14.138Z,63.66
2019-01-17T20:00:45.217Z,63.52
2019-01-17T20:03:16.403Z,63.46
2019-01-17T20:05:47.779Z,63.02
2019-01-17T20:08:18.789Z,62.86
2019-01-17T20:10:51.099Z,62.75
2019-01-17T20:13:22.437Z,62.61
2019-01-17T20:15:53.542Z,62.40
2019-01-17T20:18:27.152Z,62.30
2019-01-17T20:20:58.306Z,62.25
2019-01-17T20:23:29.429Z,62.29
2019-01-17T20:26:00.641Z,62.30
2019-01-17T20:28:35.716Z,62.34
2019-01-17T20:31:06.106Z,62.11
2019-01-17T20:33:37.380Z,62.16
2019-01-17T20:36:09.135Z,62.07
2019-01-17T20:38:40.412Z,62.04
2019-01-17T20:41:11.779Z,62.21
2019-01-17T20:43:44.164Z,62.31
2019-01-17T20:46:15.461Z,62.17
2019-01-17T20:48:46.777Z,62.13
2019-01-17T20:51:18.259Z,61.97
2019-01-17T20:53:49.513Z,62.09
2019-01-17T20:56:20.561Z,61.99
2019-01-17T20:58:51.920Z,61.90
2019-01-17T21:01:30.568Z,61.78
2019-01-17T21:04:01.801Z,61.81
2019-01-17T21:06:33.071Z,61.81
2019-01-17T21:09:07.313Z,61.67
2019-01-17T21:11:40.037Z,61.66
2019-01-17T21:14:11.402Z,61.61
2019-01-17T21:16:42.910Z,61.68
2019-01-17T21:19:13.892Z,61.49
2019-01-17T21:21:45.206Z,61.43
2019-01-17T21:24:16.462Z,61.50
2019-01-17T21:26:47.611Z,61.46
2019-01-17T21:29:19.744Z,61.51
2019-01-17T21:31:51.050Z,61.61
2019-01-17T21:34:22.238Z,61.90
2019-01-17T21:36:53.916Z,61.84
2019-01-17T21:39:26.540Z,62.22
2019-01-17T21:41:58.003Z,62.17
2019-01-17T21:44:29.631Z,62.21
2019-01-17T21:47:01.002Z,62.46
2019-01-17T21:49:33.724Z,62.47
2019-01-17T21:52:05.152Z,62.52
2019-01-17T21:54:38.482Z,62.66
2019-01-17T21:57:09.802Z,62.37
2019-01-17T21:59:41.192Z,62.37
2019-01-17T22:02:12.673Z,62.38
2019-01-17T22:04:44.227Z,62.11
2019-01-17T22:07:15.423Z,62.03
2019-01-17T22:09:46.822Z,62.09
2019-01-17T22:12:18.192Z,62.26
2019-01-17T22:14:49.802Z,62.13
2019-01-17T22:17:21.257Z,62.25
2019-01-17T22:19:52.704Z,62.25
2019-01-17T22:22:24.339Z,62.36
2019-01-17T22:24:55.751Z,62.41
2019-01-17T22:27:27.216Z,62.60
2019-01-17T22:29:58.637Z,62.61
2019-01-17T22:32:29.794Z,62.67
2019-01-17T22:35:03.044Z,62.55
2019-01-17T22:37:34.460Z,62.82
2019-01-17T22:40:06.715Z,62.84
2019-01-17T22:42:37.927Z,62.92
2019-01-17T22:45:14.877Z,62.86
2019-01-17T22:47:46.537Z,62.95
2019-01-17T22:50:18.476Z,63.19
2019-01-17T22:52:50.528Z,63.33
2019-01-17T22:55:22.231Z,63.52
2019-01-17T22:57:54.334Z,63.89
2019-01-17T23:00:54.337Z,64.28
2019-01-17T23:03:46.002Z,64.47
2019-01-17T23:06:17.351Z,64.92
2019-01-17T23:08:48.786Z,65.10
2019-01-17T23:11:20.160Z,65.10
2019-01-17T23:13:53.528Z,65.26
2019-01-17T23:16:24.952Z,65.44
2019-01-17T23:18:56.450Z,65.61
2019-01-17T23:21:27.826Z,65.85
2019-01-17T23:24:02.232Z,65.73
2019-01-17T23:26:33.395Z,65.86
2019-01-17T23:29:05.384Z,65.72
2019-01-17T23:31:36.582Z,65.85
2019-01-17T23:34:07.649Z,65.86
2019-01-17T23:36:39.934Z,65.92
2019-01-17T23:39:12.040Z,65.99
2019-01-17T23:41:43.393Z,65.99
2019-01-17T23:44:14.705Z,66.14
2019-01-17T23:46:47.232Z,66.05
2019-01-17T23:49:18.354Z,66.22
2019-01-17T23:51:50.332Z,66.32
2019-01-17T23:54:21.708Z,65.80
2019-01-17T23:56:53.104Z,65.75
2019-01-17T23:59:24.384Z,65.59
