createdAt,value
2022-12-06T00:00:58.384Z,25.83
2022-12-06T00:02:58.418Z,25.93
2022-12-06T00:04:58.402Z,25.91
2022-12-06T00:06:58.277Z,25.80
2022-12-06T00:08:58.369Z,25.65
2022-12-06T00:10:58.399Z,25.65
2022-12-06T00:12:58.285Z,25.83
2022-12-06T00:14:58.416Z,25.62
2022-12-06T00:16:58.381Z,25.88
2022-12-06T00:18:58.418Z,25.86
2022-12-06T00:20:58.417Z,25.97
2022-12-06T00:22:58.464Z,25.85
2022-12-06T00:24:58.399Z,25.81
2022-12-06T00:26:58.404Z,25.91
2022-12-06T00:28:58.323Z,25.80
2022-12-06T00:30:58.297Z,25.61
2022-12-06T00:32:58.465Z,25.58
2022-12-06T00:34:58.301Z,25.77
2022-12-06T00:36:58.422Z,25.63
2022-12-06T00:38:58.406Z,25.56
2022-12-06T00:40:58.426Z,25.80
2022-12-06T00:42:58.368Z,25.52
2022-12-06T00:44:58.415Z,25.54
2022-12-06T00:46:58.468Z,25.52
2022-12-06T00:48:58.441Z,25.75
2022-12-06T00:50:58.449Z,25.61
2022-12-06T00:52:58.437Z,25.57
2022-12-06T00:54:58.463Z,25.64
2022-12-06T00:56:58.329Z,25.75
2022-12-06T00:58:58.301Z,25.65
2022-12-06T01:00:58.444Z,25.76
2022-12-06T01:02:58.478Z,25.80
2022-12-06T01:04:58.309Z,25.80
2022-12-06T01:06:58.439Z,25.78
2022-12-06T01:08:58.496Z,25.65
2022-12-06T01:10:58.334Z,25.76
2022-12-06T01:12:58.317Z,25.76
2022-12-06T01:14:58.470Z,25.80
2022-12-06T01:16:58.513Z,25.71
2022-12-06T01:18:58.468Z,25.75
2022-12-06T01:20:58.488Z,25.62
2022-12-06T01:22:58.502Z,25.83
2022-12-06T01:24:58.493Z,25.81
2022-12-06T01:26:58.520Z,25.82
2022-12-06T01:28:58.507Z,25.83
2022-12-06T01:30:58.536Z,25.82
2022-12-06T01:32:58.388Z,25.90
2022-12-06T01:34:58.520Z,25.80
2022-12-06T01:36:58.361Z,25.81
2022-12-06T01:38:58.433Z,25.76
2022-12-06T01:40:58.518Z,25.77
2022-12-06T01:42:58.514Z,25.40
2022-12-06T01:44:58.490Z,25.83
2022-12-06T01:46:58.377Z,25.75
2022-12-06T01:48:58.492Z,25.60
2022-12-06T01:50:58.521Z,25.83
2022-12-06T01:52:58.352Z,25.83
2022-12-06T01:54:58.492Z,25.65
2022-12-06T01:56:58.463Z,25.81
2022-12-06T01:58:58.430Z,25.82
2022-12-06T02:00:58.578Z,25.85
2022-12-06T02:02:58.485Z,25.83
2022-12-06T02:04:58.518Z,25.84
2022-12-06T02:06:58.525Z,25.80
2022-12-06T02:08:58.504Z,25.81
2022-12-06T02:10:58.444Z,25.80
2022-12-06T02:12:58.596Z,25.80
2022-12-06T02:14:58.540Z,25.84
2022-12-06T02:16:58.571Z,25.80
2022-12-06T02:18:58.502Z,25.77
2022-12-06T02:20:58.542Z,25.83
2022-12-06T02:22:58.574Z,25.80
2022-12-06T02:24:58.524Z,25.52
2022-12-06T02:26:58.565Z,25.64
2022-12-06T02:28:58.511Z,25.72
2022-12-06T02:30:58.638Z,25.80
2022-12-06T02:32:58.564Z,25.86
2022-12-06T02:34:58.552Z,25.77
2022-12-06T02:36:58.560Z,25.79
2022-12-06T02:38:58.565Z,25.80
2022-12-06T02:40:58.475Z,25.64
2022-12-06T02:42:58.542Z,25.74
2022-12-06T02:44:58.526Z,25.88
2022-12-06T02:46:58.575Z,25.91
2022-12-06T02:48:58.510Z,25.84
2022-12-06T02:50:58.585Z,25.95
2022-12-06T02:52:58.589Z,25.84
2022-12-06T02:54:58.462Z,25.85
2022-12-06T02:56:58.498Z,25.95
2022-12-06T02:58:58.550Z,25.80
2022-12-06T03:00:58.581Z,25.58
2022-12-06T03:02:58.605Z,25.89
2022-12-06T03:04:58.597Z,25.94
2022-12-06T03:06:58.597Z,25.86
2022-12-06T03:08:58.448Z,25.82
2022-12-06T03:10:58.678Z,25.82
2022-12-06T03:12:58.510Z,25.82
2022-12-06T03:14:58.577Z,25.84
2022-12-06T03:16:58.585Z,25.80
2022-12-06T03:18:58.629Z,25.93
2022-12-06T03:20:58.594Z,25.88
2022-12-06T03:22:58.489Z,25.97
2022-12-06T03:24:58.542Z,25.89
2022-12-06T03:26:58.596Z,25.96
2022-12-06T03:28:58.612Z,25.91
2022-12-06T03:30:58.522Z,25.99
2022-12-06T03:32:58.538Z,25.98
2022-12-06T03:34:58.616Z,25.88
2022-12-06T03:36:58.569Z,25.89
2022-12-06T03:38:58.638Z,25.86
2022-12-06T03:40:58.611Z,25.88
2022-12-06T03:42:58.566Z,25.86
2022-12-06T03:44:58.667Z,25.85
2022-12-06T03:46:58.713Z,25.89
2022-12-06T03:48:58.607Z,25.97
2022-12-06T03:50:58.887Z,25.92
2022-12-06T03:52:58.518Z,25.95
2022-12-06T03:54:58.675Z,25.84
2022-12-06T03:56:58.603Z,25.85
2022-12-06T03:58:58.553Z,25.89
2022-12-06T04:00:58.536Z,25.80
2022-12-06T04:02:58.612Z,25.88
2022-12-06T04:04:58.636Z,25.86
2022-12-06T04:06:58.596Z,25.96
2022-12-06T04:08:58.623Z,25.86
2022-12-06T04:10:58.667Z,25.83
2022-12-06T04:12:58.661Z,25.93
2022-12-06T04:14:58.579Z,25.97
2022-12-06T04:16:58.712Z,25.80
2022-12-06T04:18:58.543Z,25.83
2022-12-06T04:20:58.659Z,25.88
2022-12-06T04:22:58.667Z,25.90
2022-12-06T04:24:58.645Z,25.89
2022-12-06T04:26:58.545Z,25.86
2022-12-06T04:28:58.622Z,25.83
2022-12-06T04:30:58.598Z,25.84
2022-12-06T04:32:58.669Z,25.80
2022-12-06T04:34:58.552Z,25.92
2022-12-06T04:36:58.555Z,25.81
2022-12-06T04:38:58.647Z,25.85
2022-12-06T04:40:58.683Z,25.83
2022-12-06T04:42:58.705Z,25.81
2022-12-06T04:44:58.504Z,25.91
2022-12-06T04:46:58.751Z,25.83
2022-12-06T04:48:58.633Z,25.82
2022-12-06T04:50:58.691Z,25.86
2022-12-06T04:52:58.583Z,25.82
2022-12-06T04:54:58.668Z,25.86
2022-12-06T04:56:58.722Z,25.83
2022-12-06T04:58:58.517Z,25.90
2022-12-06T05:00:58.761Z,25.86
2022-12-06T05:02:58.723Z,25.91
2022-12-06T05:04:58.712Z,25.92
2022-12-06T05:06:58.746Z,25.81
2022-12-06T05:08:58.672Z,25.82
2022-12-06T05:10:58.665Z,25.83
2022-12-06T05:12:58.810Z,25.82
2022-12-06T05:14:58.720Z,25.90
2022-12-06T05:16:58.688Z,25.80
2022-12-06T05:18:58.640Z,25.88
2022-12-06T05:20:58.655Z,25.80
2022-12-06T05:22:58.763Z,25.80
2022-12-06T05:24:58.768Z,25.83
2022-12-06T05:26:58.744Z,25.80
2022-12-06T05:28:58.704Z,25.82
2022-12-06T05:30:58.765Z,25.81
2022-12-06T05:32:58.675Z,25.80
2022-12-06T05:34:58.785Z,25.75
2022-12-06T05:36:58.730Z,25.52
2022-12-06T05:38:58.584Z,25.77
2022-12-06T05:40:58.759Z,25.65
2022-12-06T05:42:58.760Z,25.65
2022-12-06T05:44:58.770Z,25.79
2022-12-06T05:46:58.683Z,25.58
2022-12-06T05:48:58.617Z,25.79
2022-12-06T05:50:58.707Z,25.71
2022-12-06T05:52:58.806Z,25.75
2022-12-06T05:54:58.789Z,25.80
2022-12-06T05:56:58.770Z,25.80
2022-12-06T05:58:58.728Z,25.64
2022-12-06T06:00:58.735Z,25.65
2022-12-06T06:02:58.893Z,25.60
2022-12-06T06:04:58.773Z,25.65
2022-12-06T06:06:58.647Z,25.79
2022-12-06T06:08:58.776Z,25.79
2022-12-06T06:10:58.731Z,25.75
2022-12-06T06:12:58.813Z,25.92
2022-12-06T06:14:58.791Z,25.85
2022-12-06T06:16:58.829Z,25.82
2022-12-06T06:18:58.745Z,25.83
2022-12-06T06:20:58.802Z,25.84
2022-12-06T06:22:58.821Z,25.83
2022-12-06T06:24:58.802Z,25.85
2022-12-06T06:26:58.818Z,25.83
2022-12-06T06:28:58.663Z,25.91
2022-12-06T06:30:58.783Z,25.83
2022-12-06T06:32:58.821Z,25.85
2022-12-06T06:34:58.676Z,25.86
2022-12-06T06:36:58.724Z,25.75
2022-12-06T06:38:58.836Z,25.77
2022-12-06T06:40:58.770Z,25.05
2022-12-06T06:42:58.820Z,24.95
2022-12-06T06:44:58.819Z,24.93
2022-12-06T06:46:58.817Z,24.89
2022-12-06T06:48:58.844Z,24.79
2022-12-06T06:50:58.760Z,24.74
2022-12-06T06:52:58.740Z,24.67
2022-12-06T06:54:58.688Z,24.61
2022-12-06T06:56:58.726Z,24.57
2022-12-06T06:58:58.918Z,24.55
2022-12-06T07:00:58.897Z,24.48
2022-12-06T07:02:58.967Z,24.48
2022-12-06T07:04:58.827Z,24.38
2022-12-06T07:06:58.807Z,24.40
2022-12-06T07:08:58.713Z,24.40
2022-12-06T07:10:58.856Z,24.30
2022-12-06T07:12:58.704Z,24.34
2022-12-06T07:14:58.705Z,24.27
2022-12-06T07:16:58.908Z,24.16
2022-12-06T07:18:58.859Z,24.21
2022-12-06T07:20:58.876Z,24.12
2022-12-06T07:22:58.898Z,24.08
2022-12-06T07:24:58.850Z,24.01
2022-12-06T07:26:58.762Z,24.04
2022-12-06T07:28:58.908Z,24.05
2022-12-06T07:30:58.818Z,24.00
2022-12-06T07:32:58.771Z,24.02
2022-12-06T07:34:58.724Z,23.95
2022-12-06T07:36:58.895Z,23.95
2022-12-06T07:38:58.763Z,23.97
2022-12-06T07:41:05.010Z,23.90
2022-12-06T07:42:58.872Z,23.88
2022-12-06T07:45:01.901Z,23.89
2022-12-06T07:46:58.856Z,23.88
2022-12-06T07:48:58.850Z,23.82
2022-12-06T07:50:58.875Z,23.89
2022-12-06T07:52:58.745Z,23.88
2022-12-06T07:54:58.902Z,23.87
2022-12-06T07:56:59.034Z,23.95
2022-12-06T07:58:58.886Z,23.85
2022-12-06T08:00:58.900Z,23.87
2022-12-06T08:02:58.912Z,23.85
2022-12-06T08:04:58.972Z,23.84
2022-12-06T08:06:58.895Z,23.83
2022-12-06T08:08:58.924Z,23.89
2022-12-06T08:10:58.903Z,23.84
2022-12-06T08:12:58.843Z,23.86
2022-12-06T08:14:59.919Z,23.82
2022-12-06T08:16:58.921Z,23.87
2022-12-06T08:18:58.890Z,23.86
2022-12-06T08:20:58.919Z,23.81
2022-12-06T08:22:58.813Z,23.84
2022-12-06T08:24:58.884Z,23.84
2022-12-06T08:26:58.949Z,23.88
2022-12-06T08:28:58.892Z,23.96
2022-12-06T08:31:03.029Z,23.89
2022-12-06T08:32:58.854Z,23.90
2022-12-06T08:34:58.929Z,23.87
2022-12-06T08:37:03.173Z,23.94
2022-12-06T08:38:58.973Z,23.96
2022-12-06T08:40:58.923Z,24.07
2022-12-06T08:42:58.975Z,23.98
2022-12-06T08:44:58.925Z,24.00
2022-12-06T08:46:58.912Z,23.98
2022-12-06T08:48:58.978Z,24.04
2022-12-06T08:50:58.826Z,24.00
2022-12-06T08:52:58.935Z,24.10
2022-12-06T08:54:58.959Z,24.06
2022-12-06T08:56:58.966Z,24.08
2022-12-06T08:58:58.969Z,24.05
2022-12-06T09:00:58.963Z,24.11
2022-12-06T09:02:58.968Z,24.15
2022-12-06T09:04:59.058Z,24.15
2022-12-06T09:06:58.832Z,24.23
2022-12-06T09:08:58.959Z,24.22
2022-12-06T09:10:58.983Z,24.24
2022-12-06T09:12:58.901Z,24.27
2022-12-06T09:14:58.827Z,24.28
2022-12-06T09:16:58.949Z,24.38
2022-12-06T09:18:58.882Z,24.33
2022-12-06T09:20:58.965Z,24.38
2022-12-06T09:22:58.956Z,24.30
2022-12-06T09:24:58.951Z,24.33
2022-12-06T09:26:58.975Z,24.38
2022-12-06T09:28:59.011Z,24.41
2022-12-06T09:30:59.096Z,24.43
2022-12-06T09:32:58.983Z,24.53
2022-12-06T09:34:58.869Z,24.48
2022-12-06T09:36:59.021Z,24.54
2022-12-06T09:38:58.997Z,24.50
2022-12-06T09:40:58.969Z,24.53
2022-12-06T09:42:58.938Z,24.58
2022-12-06T09:44:59.001Z,24.52
2022-12-06T09:46:58.946Z,24.54
2022-12-06T09:48:58.997Z,24.61
2022-12-06T09:50:58.948Z,24.82
2022-12-06T09:52:58.878Z,24.80
2022-12-06T09:55:00.488Z,24.95
2022-12-06T09:56:59.022Z,25.14
2022-12-06T09:58:59.016Z,25.22
2022-12-06T10:00:58.932Z,25.58
2022-12-06T10:02:59.098Z,25.89
2022-12-06T10:04:59.007Z,25.79
2022-12-06T10:06:59.022Z,25.79
2022-12-06T10:08:58.946Z,25.82
2022-12-06T10:11:02.735Z,25.81
2022-12-06T10:12:59.033Z,25.79
2022-12-06T10:14:59.037Z,25.75
2022-12-06T10:16:59.049Z,25.78
2022-12-06T10:18:59.044Z,25.79
2022-12-06T10:20:59.077Z,25.80
2022-12-06T10:22:59.021Z,25.80
2022-12-06T10:24:59.046Z,25.80
2022-12-06T10:26:59.054Z,25.79
2022-12-06T10:28:59.020Z,25.75
2022-12-06T10:30:59.107Z,25.80
2022-12-06T10:32:58.918Z,25.85
2022-12-06T10:34:59.110Z,25.80
2022-12-06T10:36:59.056Z,25.55
2022-12-06T10:38:58.974Z,25.74
2022-12-06T10:40:58.951Z,25.75
2022-12-06T10:42:59.074Z,25.80
2022-12-06T10:44:59.049Z,25.63
2022-12-06T10:46:58.998Z,25.58
2022-12-06T10:48:59.102Z,25.65
2022-12-06T10:50:58.956Z,25.64
2022-12-06T10:53:02.009Z,25.65
2022-12-06T10:54:58.963Z,25.54
2022-12-06T10:56:59.144Z,25.60
2022-12-06T10:58:59.070Z,25.52
2022-12-06T11:00:59.156Z,25.51
2022-12-06T11:02:59.002Z,25.52
2022-12-06T11:04:59.026Z,25.58
2022-12-06T11:06:59.099Z,25.65
2022-12-06T11:08:59.115Z,25.57
2022-12-06T11:10:59.070Z,25.65
2022-12-06T11:12:59.068Z,25.58
2022-12-06T11:14:59.094Z,25.57
2022-12-06T11:16:59.118Z,25.61
2022-12-06T11:18:59.138Z,25.63
2022-12-06T11:20:59.013Z,25.65
2022-12-06T11:22:59.105Z,25.52
2022-12-06T11:24:59.117Z,25.52
2022-12-06T11:26:59.133Z,25.44
2022-12-06T11:28:59.137Z,25.44
2022-12-06T11:30:59.183Z,25.51
2022-12-06T11:32:59.030Z,25.51
2022-12-06T11:34:59.108Z,25.52
2022-12-06T11:37:00.513Z,25.52
2022-12-06T11:38:59.145Z,25.58
2022-12-06T11:40:59.104Z,25.91
2022-12-06T11:42:58.991Z,25.65
2022-12-06T11:44:59.132Z,25.78
2022-12-06T11:46:59.226Z,25.65
2022-12-06T11:48:59.162Z,25.72
2022-12-06T11:50:59.036Z,25.80
2022-12-06T11:52:59.185Z,25.71
2022-12-06T11:54:59.399Z,25.60
2022-12-06T11:56:59.141Z,25.79
2022-12-06T11:58:59.122Z,25.56
2022-12-06T12:00:59.173Z,25.52
2022-12-06T12:02:59.275Z,25.48
2022-12-06T12:04:59.359Z,25.40
2022-12-06T12:06:59.109Z,25.32
2022-12-06T12:08:59.024Z,25.22
2022-12-06T12:10:59.199Z,25.39
2022-12-06T12:12:59.170Z,25.49
2022-12-06T12:14:59.188Z,25.79
2022-12-06T12:16:59.257Z,25.54
2022-12-06T12:18:59.044Z,25.49
2022-12-06T12:20:59.172Z,25.44
2022-12-06T12:22:59.023Z,25.47
2022-12-06T12:25:19.811Z,25.39
2022-12-06T12:26:59.166Z,25.32
2022-12-06T12:28:59.155Z,25.29
2022-12-06T12:30:59.213Z,25.28
2022-12-06T12:32:59.017Z,25.25
2022-12-06T12:34:59.453Z,25.33
2022-12-06T12:36:59.114Z,25.35
2022-12-06T12:38:59.221Z,25.40
2022-12-06T12:40:59.218Z,25.31
2022-12-06T12:42:59.223Z,25.34
2022-12-06T12:44:59.370Z,25.52
2022-12-06T12:46:59.170Z,25.65
2022-12-06T12:48:59.094Z,25.79
2022-12-06T12:50:59.183Z,25.71
2022-12-06T12:52:59.216Z,25.65
2022-12-06T12:54:59.598Z,25.62
2022-12-06T12:56:59.161Z,25.65
2022-12-06T12:58:59.187Z,25.65
2022-12-06T13:00:59.290Z,25.52
2022-12-06T13:02:59.121Z,25.42
2022-12-06T13:05:17.350Z,25.37
2022-12-06T13:06:59.102Z,25.32
2022-12-06T13:08:59.248Z,25.37
2022-12-06T13:10:59.538Z,25.44
2022-12-06T13:12:59.254Z,25.53
2022-12-06T13:14:59.666Z,25.71
2022-12-06T13:16:59.418Z,25.72
2022-12-06T13:18:59.244Z,25.65
2022-12-06T13:20:59.181Z,25.65
2022-12-06T13:22:59.264Z,25.65
2022-12-06T13:24:59.265Z,25.52
2022-12-06T13:26:59.207Z,25.52
2022-12-06T13:28:59.210Z,25.43
2022-12-06T13:30:59.336Z,25.31
2022-12-06T13:32:59.127Z,25.33
2022-12-06T13:34:59.573Z,25.22
2022-12-06T13:36:59.255Z,25.21
2022-12-06T13:38:59.256Z,25.26
2022-12-06T13:40:59.267Z,25.36
2022-12-06T13:42:59.216Z,25.23
2022-12-06T13:44:59.278Z,25.23
2022-12-06T13:46:59.142Z,25.33
2022-12-06T13:48:59.262Z,25.53
2022-12-06T13:50:59.182Z,25.56
2022-12-06T13:52:59.147Z,25.47
2022-12-06T13:54:59.164Z,25.42
2022-12-06T13:56:59.258Z,25.45
2022-12-06T13:58:59.261Z,25.52
2022-12-06T14:00:59.357Z,25.52
2022-12-06T14:02:59.343Z,25.49
2022-12-06T14:04:59.576Z,25.35
2022-12-06T14:06:59.316Z,25.36
2022-12-06T14:08:59.306Z,25.46
2022-12-06T14:10:59.290Z,25.51
2022-12-06T14:12:59.290Z,25.57
2022-12-06T14:14:59.184Z,25.51
2022-12-06T14:16:59.387Z,25.60
2022-12-06T14:18:59.284Z,25.44
2022-12-06T14:20:59.321Z,25.52
2022-12-06T14:22:59.283Z,25.51
2022-12-06T14:24:59.290Z,25.46
2022-12-06T14:26:59.280Z,25.52
2022-12-06T14:28:59.314Z,25.64
2022-12-06T14:30:59.424Z,25.75
2022-12-06T14:32:59.309Z,25.55
2022-12-06T14:34:59.289Z,25.33
2022-12-06T14:36:59.285Z,25.21
2022-12-06T14:38:59.769Z,25.19
2022-12-06T14:40:59.321Z,25.22
2022-12-06T14:42:59.191Z,25.25
2022-12-06T14:45:02.590Z,25.26
2022-12-06T14:46:59.346Z,25.21
2022-12-06T14:48:59.344Z,25.09
2022-12-06T14:50:59.458Z,24.97
2022-12-06T14:52:59.312Z,24.82
2022-12-06T14:54:59.346Z,24.76
2022-12-06T14:56:59.219Z,24.76
2022-12-06T14:58:59.410Z,24.66
2022-12-06T15:00:59.342Z,24.66
2022-12-06T15:02:59.360Z,24.57
2022-12-06T15:04:59.348Z,24.54
2022-12-06T15:06:59.321Z,24.51
2022-12-06T15:08:59.241Z,24.57
2022-12-06T15:10:59.359Z,24.39
2022-12-06T15:12:59.350Z,24.25
2022-12-06T15:14:59.304Z,24.19
2022-12-06T15:16:59.280Z,24.15
2022-12-06T15:18:59.376Z,24.27
2022-12-06T15:20:59.335Z,24.27
2022-12-06T15:22:59.243Z,24.10
2022-12-06T15:24:59.243Z,24.11
2022-12-06T15:26:59.250Z,24.10
2022-12-06T15:28:59.375Z,24.14
2022-12-06T15:30:59.418Z,23.98
2022-12-06T15:32:59.307Z,24.10
2022-12-06T15:34:59.388Z,23.97
2022-12-06T15:37:30.188Z,23.91
2022-12-06T15:38:59.379Z,23.99
2022-12-06T15:40:59.394Z,24.00
2022-12-06T15:43:02.515Z,23.85
2022-12-06T15:44:59.494Z,23.84
2022-12-06T15:46:59.573Z,23.84
2022-12-06T15:48:59.405Z,23.83
2022-12-06T15:50:59.236Z,27.24
2022-12-06T15:52:59.388Z,25.65
2022-12-06T15:54:59.681Z,25.79
2022-12-06T15:56:59.296Z,25.75
2022-12-06T15:58:59.404Z,25.65
2022-12-06T16:00:59.283Z,25.58
2022-12-06T16:02:59.455Z,25.75
2022-12-06T16:04:59.859Z,25.80
2022-12-06T16:06:59.398Z,25.75
2022-12-06T16:08:59.391Z,25.80
2022-12-06T16:11:12.026Z,25.65
2022-12-06T16:12:59.369Z,25.77
2022-12-06T16:14:59.664Z,25.80
2022-12-06T16:16:59.429Z,25.75
2022-12-06T16:18:59.455Z,25.79
2022-12-06T16:20:59.427Z,25.75
2022-12-06T16:22:59.424Z,25.65
2022-12-06T16:24:59.380Z,25.75
2022-12-06T16:26:59.323Z,25.86
2022-12-06T16:28:59.460Z,25.75
2022-12-06T16:30:59.429Z,25.77
2022-12-06T16:33:02.915Z,25.79
2022-12-06T16:34:59.788Z,25.65
2022-12-06T16:36:59.385Z,25.71
2022-12-06T16:38:59.467Z,25.75
2022-12-06T16:41:04.989Z,25.75
2022-12-06T16:42:59.598Z,25.79
2022-12-06T16:44:59.852Z,25.83
2022-12-06T16:46:59.510Z,25.80
2022-12-06T16:49:10.689Z,25.86
2022-12-06T16:50:59.462Z,25.65
2022-12-06T16:52:59.402Z,25.77
2022-12-06T16:54:59.982Z,25.80
2022-12-06T16:56:59.543Z,25.75
2022-12-06T16:58:59.462Z,25.75
2022-12-06T17:00:59.583Z,25.74
2022-12-06T17:02:59.586Z,25.65
2022-12-06T17:04:59.770Z,25.82
2022-12-06T17:06:59.546Z,25.61
2022-12-06T17:08:59.551Z,25.80
2022-12-06T17:10:59.409Z,25.65
2022-12-06T17:12:59.520Z,25.64
2022-12-06T17:14:59.939Z,25.65
2022-12-06T17:17:02.558Z,25.72
2022-12-06T17:18:59.571Z,25.75
2022-12-06T17:20:59.524Z,25.54
2022-12-06T17:22:59.423Z,25.58
2022-12-06T17:24:59.805Z,25.65
2022-12-06T17:26:59.455Z,25.72
2022-12-06T17:28:59.438Z,25.71
2022-12-06T17:30:59.612Z,25.79
2022-12-06T17:32:59.490Z,25.79
2022-12-06T17:35:00.008Z,25.81
2022-12-06T17:36:59.493Z,25.81
2022-12-06T17:38:59.526Z,25.80
2022-12-06T17:40:59.447Z,25.78
2022-12-06T17:42:59.548Z,25.86
2022-12-06T17:44:59.852Z,25.80
2022-12-06T17:46:59.544Z,25.78
2022-12-06T17:48:59.572Z,25.65
2022-12-06T17:50:59.523Z,25.80
2022-12-06T17:52:59.520Z,25.79
2022-12-06T17:54:59.795Z,25.73
2022-12-06T17:56:59.482Z,25.58
2022-12-06T17:58:59.523Z,25.81
2022-12-06T18:00:59.580Z,25.84
2022-12-06T18:02:59.680Z,25.75
2022-12-06T18:04:59.948Z,25.78
2022-12-06T18:06:59.390Z,25.81
2022-12-06T18:08:59.559Z,25.80
2022-12-06T18:10:59.423Z,25.93
2022-12-06T18:13:02.735Z,25.81
2022-12-06T18:14:59.811Z,25.84
2022-12-06T18:16:59.465Z,25.86
2022-12-06T18:19:00.969Z,25.80
2022-12-06T18:20:59.427Z,25.83
2022-12-06T18:22:59.492Z,25.85
2022-12-06T18:24:59.954Z,25.91
2022-12-06T18:26:59.517Z,25.86
2022-12-06T18:28:59.570Z,25.83
2022-12-06T18:30:59.567Z,25.86
2022-12-06T18:32:59.434Z,25.90
2022-12-06T18:34:59.821Z,25.84
2022-12-06T18:36:59.607Z,25.85
2022-12-06T18:38:59.469Z,25.86
2022-12-06T18:40:59.425Z,25.58
2022-12-06T18:42:59.561Z,25.86
2022-12-06T18:45:00.078Z,25.84
2022-12-06T18:46:59.631Z,25.84
2022-12-06T18:48:59.522Z,25.75
2022-12-06T18:50:59.620Z,25.74
2022-12-06T18:52:59.580Z,25.65
2022-12-06T18:54:59.940Z,25.77
2022-12-06T18:56:59.691Z,25.78
2022-12-06T18:58:59.450Z,25.82
2022-12-06T19:00:59.675Z,25.79
2022-12-06T19:02:59.536Z,25.78
2022-12-06T19:05:00.136Z,25.86
2022-12-06T19:06:59.501Z,25.79
2022-12-06T19:08:59.603Z,25.72
2022-12-06T19:10:59.618Z,25.60
2022-12-06T19:13:05.487Z,25.50
2022-12-06T19:14:59.610Z,25.52
2022-12-06T19:16:59.657Z,25.60
2022-12-06T19:18:59.613Z,25.56
2022-12-06T19:20:59.620Z,25.60
2022-12-06T19:22:59.670Z,25.78
2022-12-06T19:24:59.561Z,25.86
2022-12-06T19:26:59.554Z,25.80
2022-12-06T19:28:59.505Z,25.75
2022-12-06T19:30:59.746Z,25.75
2022-12-06T19:32:59.685Z,25.81
2022-12-06T19:35:03.610Z,25.84
2022-12-06T19:36:59.613Z,25.83
2022-12-06T19:38:59.648Z,25.81
2022-12-06T19:40:59.619Z,25.83
2022-12-06T19:42:59.689Z,25.83
2022-12-06T19:44:59.641Z,25.86
2022-12-06T19:46:59.604Z,25.81
2022-12-06T19:48:59.669Z,25.79
2022-12-06T19:50:59.549Z,25.79
2022-12-06T19:52:59.672Z,25.81
2022-12-06T19:54:59.642Z,25.81
2022-12-06T19:56:59.464Z,25.82
2022-12-06T19:58:59.595Z,25.90
2022-12-06T20:00:59.652Z,25.84
2022-12-06T20:02:59.712Z,25.80
2022-12-06T20:04:59.660Z,25.93
2022-12-06T20:06:59.675Z,25.86
2022-12-06T20:08:59.594Z,25.86
2022-12-06T20:10:59.685Z,25.90
2022-12-06T20:12:59.677Z,25.86
2022-12-06T20:14:59.667Z,25.83
2022-12-06T20:16:59.818Z,25.84
2022-12-06T20:18:59.625Z,25.85
2022-12-06T20:20:59.551Z,25.61
2022-12-06T20:22:59.800Z,25.95
2022-12-06T20:24:59.679Z,25.84
2022-12-06T20:26:59.717Z,25.90
2022-12-06T20:28:59.677Z,25.80
2022-12-06T20:30:59.653Z,25.83
2022-12-06T20:32:59.667Z,25.78
2022-12-06T20:35:00.273Z,25.83
2022-12-06T20:36:59.790Z,25.78
2022-12-06T20:38:59.805Z,25.78
2022-12-06T20:40:59.582Z,25.80
2022-12-06T20:42:59.703Z,25.78
2022-12-06T20:44:59.661Z,25.88
2022-12-06T20:46:59.713Z,25.85
2022-12-06T20:48:59.711Z,25.79
2022-12-06T20:50:59.704Z,25.75
2022-12-06T20:52:59.586Z,25.77
2022-12-06T20:54:59.717Z,25.75
2022-12-06T20:56:59.614Z,25.75
2022-12-06T20:58:59.690Z,25.82
2022-12-06T21:00:59.753Z,25.75
2022-12-06T21:02:59.829Z,25.84
2022-12-06T21:04:59.601Z,25.86
2022-12-06T21:06:59.755Z,25.79
2022-12-06T21:08:59.707Z,25.85
2022-12-06T21:11:22.181Z,25.91
2022-12-06T21:13:04.322Z,25.80
2022-12-06T21:14:59.759Z,25.82
2022-12-06T21:16:59.605Z,25.83
2022-12-06T21:18:59.737Z,25.92
2022-12-06T21:20:59.772Z,25.77
2022-12-06T21:22:59.751Z,25.76
2022-12-06T21:24:59.721Z,25.85
2022-12-06T21:26:59.649Z,25.81
2022-12-06T21:28:59.769Z,25.80
2022-12-06T21:30:59.814Z,25.83
2022-12-06T21:32:59.719Z,25.74
2022-12-06T21:34:59.752Z,25.94
2022-12-06T21:36:59.812Z,25.80
2022-12-06T21:38:59.829Z,25.83
2022-12-06T21:41:01.756Z,25.80
2022-12-06T21:42:59.766Z,25.85
2022-12-06T21:44:59.786Z,25.81
2022-12-06T21:46:59.868Z,25.82
2022-12-06T21:48:59.700Z,25.79
2022-12-06T21:50:59.700Z,25.86
2022-12-06T21:52:59.719Z,25.82
2022-12-06T21:54:59.832Z,25.90
2022-12-06T21:56:59.695Z,25.90
2022-12-06T21:58:59.785Z,25.80
2022-12-06T22:00:59.693Z,25.75
2022-12-06T22:02:59.890Z,25.46
2022-12-06T22:04:59.794Z,25.78
2022-12-06T22:06:59.844Z,25.80
2022-12-06T22:08:59.748Z,25.75
2022-12-06T22:10:59.824Z,25.78
2022-12-06T22:12:59.765Z,25.80
2022-12-06T22:14:59.786Z,25.90
2022-12-06T22:16:59.826Z,25.79
2022-12-06T22:18:59.689Z,25.75
2022-12-06T22:20:59.804Z,25.80
2022-12-06T22:22:59.766Z,25.79
2022-12-06T22:25:00.044Z,25.84
2022-12-06T22:26:59.825Z,25.85
2022-12-06T22:28:59.807Z,25.80
2022-12-06T22:31:00.119Z,25.80
2022-12-06T22:32:59.738Z,25.81
2022-12-06T22:34:59.863Z,25.75
2022-12-06T22:36:59.767Z,25.78
2022-12-06T22:38:59.813Z,25.65
2022-12-06T22:40:59.834Z,25.65
2022-12-06T22:42:59.812Z,25.75
2022-12-06T22:44:59.833Z,25.39
2022-12-06T22:46:59.842Z,25.65
2022-12-06T22:48:59.674Z,25.65
2022-12-06T22:50:59.884Z,25.81
2022-12-06T22:52:59.896Z,25.79
2022-12-06T22:54:59.677Z,25.80
2022-12-06T22:56:59.799Z,25.75
2022-12-06T22:58:59.780Z,25.75
2022-12-06T23:00:59.894Z,25.61
2022-12-06T23:02:59.696Z,25.75
2022-12-06T23:04:59.802Z,25.61
2022-12-06T23:06:59.879Z,25.65
2022-12-06T23:08:59.969Z,25.65
2022-12-06T23:10:59.856Z,25.80
2022-12-06T23:12:59.855Z,25.79
2022-12-06T23:14:59.892Z,25.75
2022-12-06T23:16:59.898Z,25.65
2022-12-06T23:18:59.737Z,25.60
2022-12-06T23:20:59.752Z,25.80
2022-12-06T23:22:59.854Z,25.80
2022-12-06T23:24:59.778Z,25.78
2022-12-06T23:26:59.724Z,25.60
2022-12-06T23:28:59.826Z,25.60
2022-12-06T23:30:59.864Z,25.65
2022-12-06T23:32:59.842Z,25.55
2022-12-06T23:34:59.881Z,25.75
2022-12-06T23:36:59.838Z,25.75
2022-12-06T23:38:59.778Z,25.47
2022-12-06T23:40:59.831Z,25.75
2022-12-06T23:42:59.888Z,25.72
2022-12-06T23:44:59.884Z,25.74
2022-12-06T23:46:59.791Z,25.65
2022-12-06T23:48:59.824Z,25.72
2022-12-06T23:50:59.908Z,25.80
2022-12-06T23:52:59.847Z,25.88
2022-12-06T23:54:59.908Z,25.83
2022-12-06T23:56:59.891Z,25.81
2022-12-06T23:58:59.895Z,25.80
