createdAt,value
2022-08-14T00:03:54.159Z,0
2022-08-14T00:08:59.222Z,0
2022-08-14T00:14:02.377Z,0
2022-08-14T00:19:18.613Z,0
2022-08-14T00:24:11.304Z,0
2022-08-14T00:29:14.895Z,0
2022-08-14T00:34:37.123Z,0
2022-08-14T00:39:23.977Z,0
2022-08-14T00:44:32.294Z,0
2022-08-14T00:49:37.970Z,0
2022-08-14T00:54:36.544Z,0
2022-08-14T00:59:41.050Z,0
2022-08-14T01:04:53.479Z,0
2022-08-14T01:09:49.143Z,0
2022-08-14T01:14:53.732Z,0
2022-08-14T01:19:57.237Z,0
2022-08-14T01:25:01.767Z,0
2022-08-14T01:30:06.329Z,0
2022-08-14T01:35:19.907Z,0
2022-08-14T01:40:15.518Z,0
2022-08-14T01:45:25.460Z,0
2022-08-14T01:50:26.666Z,0
2022-08-14T01:55:27.002Z,0
2022-08-14T02:00:36.394Z,0
2022-08-14T02:05:38.633Z,0
2022-08-14T02:10:47.051Z,0
2022-08-14T02:15:43.527Z,0
2022-08-14T02:20:47.782Z,0
2022-08-14T02:25:54.591Z,0
2022-08-14T02:30:56.783Z,0
2022-08-14T02:36:05.043Z,0
2022-08-14T02:41:09.016Z,0
2022-08-14T02:46:09.410Z,0
2022-08-14T02:51:12.959Z,0
2022-08-14T02:56:30.239Z,0
2022-08-14T03:01:22.108Z,0
2022-08-14T03:06:34.634Z,0
2022-08-14T03:11:34.682Z,0
2022-08-14T03:16:34.668Z,0
2022-08-14T03:21:38.217Z,0
2022-08-14T03:26:42.701Z,0
2022-08-14T03:31:47.277Z,0
2022-08-14T03:37:51.662Z,0
2022-08-14T03:41:55.364Z,0
2022-08-14T03:46:59.882Z,4
2022-08-14T03:52:04.428Z,12
2022-08-14T03:57:07.969Z,24
2022-08-14T04:02:32.621Z,48
2022-08-14T04:07:17.014Z,100
2022-08-14T04:12:26.416Z,180
2022-08-14T04:17:25.125Z,308
2022-08-14T04:22:29.676Z,484
2022-08-14T04:27:33.198Z,704
2022-08-14T04:32:58.686Z,972
2022-08-14T04:37:42.248Z,1292
2022-08-14T04:42:51.605Z,1584
2022-08-14T04:47:53.759Z,1900
2022-08-14T04:52:54.864Z,2244
2022-08-14T04:57:59.443Z,2588
2022-08-14T05:03:02.957Z,2916
2022-08-14T05:08:07.533Z,3280
2022-08-14T05:13:15.718Z,3600
2022-08-14T05:18:17.312Z,3952
2022-08-14T05:23:20.127Z,4340
2022-08-14T05:28:24.653Z,4652
2022-08-14T05:33:28.238Z,4992
2022-08-14T05:38:35.337Z,5316
2022-08-14T05:43:41.107Z,6208
2022-08-14T05:48:43.481Z,6580
2022-08-14T05:54:01.759Z,6924
2022-08-14T05:58:49.881Z,7288
2022-08-14T06:03:54.767Z,7592
2022-08-14T06:08:58.010Z,7900
2022-08-14T06:14:02.958Z,8220
2022-08-14T06:19:07.092Z,8552
2022-08-14T06:24:18.100Z,8900
2022-08-14T06:29:15.161Z,9280
2022-08-14T06:35:04.399Z,9736
2022-08-14T06:39:37.304Z,10496
2022-08-14T06:44:32.929Z,12956
2022-08-14T06:49:40.013Z,13168
2022-08-14T06:54:35.842Z,19040
2022-08-14T06:59:40.588Z,21728
2022-08-14T07:04:43.897Z,19328
2022-08-14T07:09:51.029Z,16224
2022-08-14T07:14:56.974Z,16928
2022-08-14T07:19:56.549Z,16320
2022-08-14T07:25:01.092Z,16096
2022-08-14T07:30:05.601Z,18592
2022-08-14T07:35:10.142Z,19776
2022-08-14T07:40:13.717Z,21664
2022-08-14T07:45:18.270Z,19936
2022-08-14T07:50:22.781Z,23456
2022-08-14T07:55:26.332Z,15844
2022-08-14T08:00:31.461Z,16308
2022-08-14T08:05:35.416Z,28576
2022-08-14T08:10:57.295Z,32000
2022-08-14T08:15:43.488Z,34144
2022-08-14T08:20:53.544Z,34848
2022-08-14T08:25:51.563Z,34176
2022-08-14T08:30:56.473Z,34432
2022-08-14T08:36:00.665Z,38720
2022-08-14T08:41:05.250Z,39936
2022-08-14T08:46:08.708Z,42144
2022-08-14T08:51:13.254Z,44704
2022-08-14T08:56:30.188Z,45792
2022-08-14T09:01:21.358Z,46400
2022-08-14T09:07:01.335Z,49056
2022-08-14T09:11:30.435Z,52064
2022-08-14T09:16:33.970Z,53056
2022-08-14T09:21:38.504Z,54784
2022-08-14T09:26:43.085Z,55424
2022-08-14T09:31:52.899Z,57504
2022-08-14T09:36:51.133Z,61536
2022-08-14T09:42:21.587Z,61536
2022-08-14T09:47:00.223Z,60352
2022-08-14T09:52:03.775Z,63360
2022-08-14T09:57:08.910Z,65632
2022-08-14T10:02:12.896Z,61728
2022-08-14T10:07:16.444Z,60832
2022-08-14T10:12:29.266Z,66304
2022-08-14T10:17:25.473Z,64992
2022-08-14T10:23:13.151Z,70240
2022-08-14T10:27:33.588Z,68608
2022-08-14T10:32:41.983Z,70912
2022-08-14T10:37:41.682Z,63520
2022-08-14T10:42:46.333Z,73184
2022-08-14T10:48:09.104Z,71616
2022-08-14T10:52:54.317Z,73376
2022-08-14T10:57:58.869Z,75360
2022-08-14T11:03:02.660Z,75232
2022-08-14T11:08:09.111Z,74368
2022-08-14T11:13:11.483Z,17536
2022-08-14T11:18:20.462Z,16772
2022-08-14T11:23:19.614Z,76160
2022-08-14T11:28:47.570Z,72384
2022-08-14T11:33:28.725Z,72512
2022-08-14T11:38:32.257Z,14272
2022-08-14T11:43:36.779Z,18272
2022-08-14T11:49:02.525Z,16380
2022-08-14T11:53:45.820Z,65504
2022-08-14T11:58:49.382Z,60864
2022-08-14T12:03:57.485Z,63840
2022-08-14T12:08:59.777Z,68032
2022-08-14T12:14:02.043Z,65184
2022-08-14T12:19:06.588Z,63872
2022-08-14T12:24:10.149Z,64768
2022-08-14T12:29:14.718Z,61216
2022-08-14T12:34:20.322Z,23648
2022-08-14T12:39:24.152Z,16852
2022-08-14T12:44:27.323Z,62240
2022-08-14T12:49:31.831Z,66112
2022-08-14T12:54:36.376Z,15472
2022-08-14T12:59:43.080Z,64352
2022-08-14T13:04:44.490Z,60064
2022-08-14T13:09:49.035Z,62560
2022-08-14T13:14:52.598Z,60448
2022-08-14T13:19:57.132Z,60448
2022-08-14T13:25:01.663Z,58368
2022-08-14T13:30:05.242Z,52960
2022-08-14T13:35:12.172Z,52960
2022-08-14T13:40:14.306Z,52736
2022-08-14T13:45:18.823Z,51552
2022-08-14T13:50:22.402Z,51552
2022-08-14T13:55:28.023Z,44928
2022-08-14T14:00:32.649Z,46592
2022-08-14T14:05:52.994Z,45280
2022-08-14T14:10:39.574Z,43136
2022-08-14T14:15:57.810Z,42624
2022-08-14T14:20:47.665Z,42912
2022-08-14T14:25:57.112Z,14780
2022-08-14T14:30:57.527Z,39104
2022-08-14T14:36:00.264Z,35392
2022-08-14T14:41:05.745Z,33024
2022-08-14T14:46:09.665Z,29120
2022-08-14T14:51:13.876Z,16512
2022-08-14T14:56:48.098Z,14792
2022-08-14T15:01:21.052Z,18528
2022-08-14T15:06:28.881Z,13156
2022-08-14T15:11:31.946Z,12648
2022-08-14T15:16:33.649Z,13240
2022-08-14T15:21:38.183Z,17504
2022-08-14T15:26:42.719Z,15552
2022-08-14T15:31:47.225Z,13268
2022-08-14T15:36:50.780Z,11396
2022-08-14T15:41:57.103Z,13176
2022-08-14T15:46:59.857Z,12788
2022-08-14T15:52:03.511Z,11888
2022-08-14T15:57:08.579Z,8700
2022-08-14T16:02:12.560Z,8944
2022-08-14T16:07:16.050Z,7888
2022-08-14T16:12:32.891Z,7956
2022-08-14T16:17:25.116Z,7452
2022-08-14T16:22:58.985Z,8032
2022-08-14T16:27:37.222Z,7916
2022-08-14T16:32:55.064Z,7864
2022-08-14T16:37:43.310Z,7484
2022-08-14T16:43:04.269Z,7184
2022-08-14T16:47:50.722Z,6772
2022-08-14T16:52:55.950Z,6396
2022-08-14T16:57:59.086Z,5744
2022-08-14T17:03:03.011Z,5316
2022-08-14T17:08:41.353Z,5200
2022-08-14T17:13:11.054Z,5116
2022-08-14T17:18:22.488Z,5108
2022-08-14T17:23:20.135Z,5048
2022-08-14T17:28:51.599Z,4868
2022-08-14T17:33:28.253Z,4632
2022-08-14T17:38:38.661Z,4356
2022-08-14T17:43:42.136Z,3968
2022-08-14T17:49:13.793Z,3524
2022-08-14T17:53:53.650Z,3076
2022-08-14T17:58:49.912Z,2664
2022-08-14T18:03:53.897Z,2316
2022-08-14T18:08:57.984Z,1984
2022-08-14T18:14:02.531Z,1648
2022-08-14T18:19:06.091Z,1312
2022-08-14T18:24:27.936Z,996
2022-08-14T18:29:15.343Z,760
2022-08-14T18:34:32.336Z,564
2022-08-14T18:39:23.273Z,408
2022-08-14T18:44:27.794Z,284
2022-08-14T18:49:33.586Z,196
2022-08-14T18:54:35.849Z,132
2022-08-14T18:59:42.264Z,84
2022-08-14T19:04:44.911Z,48
2022-08-14T19:09:50.360Z,24
2022-08-14T19:14:52.034Z,12
2022-08-14T19:19:56.572Z,4
2022-08-14T19:25:05.017Z,4
2022-08-14T19:30:05.626Z,0
2022-08-14T19:35:17.003Z,0
2022-08-14T19:40:19.694Z,0
2022-08-14T19:45:18.615Z,0
2022-08-14T19:50:37.914Z,0
2022-08-14T19:55:34.464Z,0
2022-08-14T20:00:30.874Z,0
2022-08-14T20:05:45.678Z,0
2022-08-14T20:11:07.227Z,0
2022-08-14T20:15:47.509Z,0
2022-08-14T20:20:47.069Z,0
2022-08-14T20:25:56.514Z,0
2022-08-14T20:30:58.564Z,0
2022-08-14T20:36:00.649Z,0
2022-08-14T20:41:05.671Z,0
2022-08-14T20:46:08.759Z,0
2022-08-14T20:51:13.287Z,0
2022-08-14T20:56:28.976Z,0
2022-08-14T21:01:21.399Z,0
2022-08-14T21:06:25.931Z,0
2022-08-14T21:11:29.456Z,0
2022-08-14T21:16:38.304Z,0
2022-08-14T21:21:41.579Z,0
2022-08-14T21:26:52.401Z,0
2022-08-14T21:31:56.029Z,0
2022-08-14T21:36:51.132Z,0
2022-08-14T21:41:58.865Z,0
2022-08-14T21:46:59.251Z,0
2022-08-14T21:52:50.352Z,0
2022-08-14T21:57:13.552Z,0
2022-08-14T22:02:32.821Z,0
2022-08-14T22:07:17.426Z,0
2022-08-14T22:12:57.674Z,0
2022-08-14T22:17:24.493Z,0
2022-08-14T22:22:29.029Z,0
2022-08-14T22:27:33.540Z,0
2022-08-14T22:32:57.442Z,0
2022-08-14T22:37:44.899Z,0
2022-08-14T22:43:00.063Z,0
2022-08-14T22:47:50.684Z,0
2022-08-14T22:52:55.636Z,0
2022-08-14T22:57:58.777Z,0
2022-08-14T23:03:03.342Z,0
2022-08-14T23:08:57.941Z,0
2022-08-14T23:13:11.392Z,0
2022-08-14T23:18:15.938Z,0
2022-08-14T23:23:22.701Z,0
2022-08-14T23:28:34.880Z,0
2022-08-14T23:33:27.580Z,0
2022-08-14T23:38:32.074Z,0
2022-08-14T23:43:36.640Z,0
2022-08-14T23:48:40.171Z,0
2022-08-14T23:53:48.181Z,0
2022-08-14T23:58:49.489Z,0
