createdAt,value
2019-01-29T00:00:09.264Z,0.31
2019-01-29T00:05:09.291Z,0.31
2019-01-29T00:10:09.272Z,0.31
2019-01-29T00:15:09.272Z,0.31
2019-01-29T00:20:09.297Z,0.31
2019-01-29T00:25:09.244Z,0.31
2019-01-29T00:30:09.254Z,0.25
2019-01-29T00:35:09.276Z,0.25
2019-01-29T00:40:09.310Z,0.25
2019-01-29T00:45:09.282Z,0.25
2019-01-29T00:50:09.313Z,0.25
2019-01-29T00:55:09.289Z,0.19
2019-01-29T01:00:09.284Z,0.13
2019-01-29T01:05:09.303Z,0.13
2019-01-29T01:10:09.285Z,0.13
2019-01-29T01:15:09.296Z,0.13
2019-01-29T01:20:09.317Z,0
2019-01-29T01:25:09.290Z,-0.31
2019-01-29T01:30:09.339Z,-0.38
2019-01-29T01:35:09.288Z,-0.5
2019-01-29T01:40:09.291Z,-0.5
2019-01-29T01:45:09.291Z,-0.63
2019-01-29T01:50:09.298Z,-0.63
2019-01-29T01:55:09.328Z,-0.63
2019-01-29T02:00:09.307Z,-0.69
2019-01-29T02:05:09.306Z,-0.69
2019-01-29T02:10:09.334Z,-0.69
2019-01-29T02:15:09.306Z,-0.75
2019-01-29T02:20:09.302Z,-0.75
2019-01-29T02:25:09.334Z,-0.81
2019-01-29T02:30:09.328Z,-0.81
2019-01-29T02:35:09.311Z,-0.88
2019-01-29T02:40:09.335Z,-0.88
2019-01-29T02:45:09.307Z,-0.88
2019-01-29T02:50:09.307Z,-0.88
2019-01-29T02:55:09.442Z,-0.88
2019-01-29T03:00:09.332Z,-0.88
2019-01-29T03:05:09.276Z,-0.88
2019-01-29T03:10:09.339Z,-0.88
2019-01-29T03:20:09.328Z,-0.88
2019-01-29T03:25:09.331Z,-0.81
2019-01-29T03:30:09.341Z,-0.81
2019-01-29T03:35:09.340Z,-0.75
2019-01-29T03:40:09.299Z,-0.75
2019-01-29T03:45:09.321Z,-0.69
2019-01-29T03:50:09.395Z,-0.69
2019-01-29T03:55:09.323Z,-0.69
2019-01-29T04:00:09.328Z,-0.63
2019-01-29T04:05:09.375Z,-0.63
2019-01-29T04:10:09.345Z,-0.56
2019-01-29T04:15:09.353Z,-0.56
2019-01-29T04:20:09.362Z,-0.56
2019-01-29T04:25:09.332Z,-0.5
2019-01-29T04:30:09.343Z,-0.5
2019-01-29T04:35:09.373Z,-0.63
2019-01-29T04:40:09.344Z,-0.56
2019-01-29T04:45:09.343Z,-0.5
2019-01-29T04:50:09.387Z,-0.44
2019-01-29T04:55:09.359Z,-0.44
2019-01-29T05:00:09.345Z,-0.44
2019-01-29T05:05:09.388Z,-0.44
2019-01-29T05:10:09.354Z,-0.31
2019-01-29T05:15:09.356Z,-0.25
2019-01-29T05:20:09.416Z,-0.25
2019-01-29T05:25:09.368Z,-0.13
2019-01-29T05:30:09.364Z,-0.13
2019-01-29T05:35:09.385Z,-0.13
2019-01-29T05:40:09.359Z,-0.13
2019-01-29T05:45:09.386Z,-0.06
2019-01-29T05:50:09.373Z,-0.13
2019-01-29T05:55:09.363Z,-0.13
2019-01-29T06:00:09.363Z,-0.19
2019-01-29T06:05:09.338Z,-0.13
2019-01-29T06:10:09.377Z,-0.13
2019-01-29T06:15:09.342Z,-0.06
2019-01-29T06:20:09.354Z,0
2019-01-29T06:25:09.422Z,0
2019-01-29T06:30:09.373Z,0
2019-01-29T06:35:09.352Z,0.06
2019-01-29T13:35:09.666Z,0.06
2019-01-29T13:40:09.423Z,2.81
2019-01-29T13:45:09.443Z,3
2019-01-29T13:50:09.398Z,3.06
2019-01-29T13:55:09.405Z,3.06
2019-01-29T14:00:09.404Z,3
2019-01-29T14:05:09.441Z,2.75
2019-01-29T14:10:09.396Z,2.63
2019-01-29T14:15:09.400Z,2.5
2019-01-29T14:20:09.406Z,2.44
2019-01-29T14:25:09.405Z,2.31
2019-01-29T14:30:09.410Z,2.31
2019-01-29T14:35:09.403Z,2.31
2019-01-29T14:40:09.389Z,2.38
2019-01-29T14:45:09.462Z,2.38
2019-01-29T14:50:09.426Z,2.38
2019-01-29T14:55:09.435Z,2.38
2019-01-29T15:00:09.406Z,2.44
2019-01-29T15:05:09.489Z,2.5
2019-01-29T15:10:09.422Z,2.44
2019-01-29T15:15:09.439Z,2.38
2019-01-29T15:20:09.436Z,2.31
2019-01-29T15:25:09.430Z,2.13
2019-01-29T15:30:09.437Z,2.06
2019-01-29T15:35:09.465Z,2
2019-01-29T15:40:09.449Z,1.88
2019-01-29T15:45:09.450Z,1.69
2019-01-29T15:50:09.477Z,1.56
2019-01-29T15:55:09.424Z,1.44
2019-01-29T16:00:09.526Z,1.31
2019-01-29T16:05:09.453Z,1.13
2019-01-29T16:10:09.455Z,1
2019-01-29T16:15:09.446Z,0.94
2019-01-29T16:20:09.456Z,0.88
2019-01-29T16:25:09.462Z,0.88
2019-01-29T16:30:09.532Z,0.88
2019-01-29T16:35:09.499Z,0.88
2019-01-29T16:40:09.438Z,0.88
2019-01-29T16:45:09.451Z,0.94
2019-01-29T16:50:09.483Z,0.88
2019-01-29T16:55:09.477Z,0.88
2019-01-29T17:00:09.468Z,0.94
2019-01-29T17:05:09.474Z,0.81
2019-01-29T17:10:09.505Z,0.75
2019-01-29T17:15:09.480Z,0.69
2019-01-29T17:20:09.498Z,0.56
2019-01-29T17:25:09.494Z,0.38
2019-01-29T17:30:09.569Z,0.31
2019-01-29T17:35:09.563Z,0.19
2019-01-29T17:40:10.381Z,0.06
2019-01-29T17:45:09.518Z,-0.13
2019-01-29T17:50:09.541Z,-0.19
2019-01-29T17:55:09.516Z,-0.25
2019-01-29T18:00:09.552Z,-0.38
2019-01-29T18:05:09.510Z,-0.44
2019-01-29T18:10:09.515Z,-0.5
2019-01-29T18:15:09.512Z,-0.5
2019-01-29T18:20:09.513Z,-0.56
2019-01-29T18:25:09.513Z,-0.63
2019-01-29T18:30:09.521Z,-0.63
2019-01-29T18:35:09.519Z,-0.69
2019-01-29T18:40:09.507Z,-0.69
2019-01-29T18:45:09.518Z,-0.81
2019-01-29T18:50:09.533Z,-0.81
2019-01-29T18:55:09.530Z,-0.88
2019-01-29T19:00:09.528Z,-0.88
2019-01-29T19:05:09.570Z,-0.88
2019-01-29T19:10:09.532Z,-0.88
2019-01-29T19:15:09.534Z,-0.94
2019-01-29T19:20:09.541Z,-0.94
2019-01-29T19:25:09.617Z,-1.06
2019-01-29T19:30:09.549Z,-1.13
2019-01-29T19:35:09.540Z,-1.13
2019-01-29T19:40:09.554Z,-1.19
2019-01-29T19:45:09.549Z,-1.25
2019-01-29T19:50:09.562Z,-1.31
2019-01-29T19:55:09.601Z,-1.31
2019-01-29T20:00:09.566Z,-1.38
2019-01-29T20:05:09.554Z,-1.44
2019-01-29T20:10:09.566Z,-1.5
2019-01-29T20:15:09.563Z,-1.5
2019-01-29T20:20:09.576Z,-1.5
2019-01-29T20:25:09.577Z,-1.63
2019-01-29T20:30:09.574Z,-1.69
2019-01-29T20:35:09.568Z,-1.75
2019-01-29T20:40:09.574Z,-1.81
2019-01-29T20:45:09.619Z,-1.81
2019-01-29T20:50:09.611Z,-1.81
2019-01-29T20:55:11.616Z,-1.88
2019-01-29T21:00:09.630Z,-1.94
2019-01-29T21:05:09.634Z,-2
2019-01-29T21:10:09.585Z,-2
2019-01-29T21:15:09.601Z,-2
2019-01-29T21:20:09.599Z,-2
2019-01-29T21:25:09.600Z,-1.94
2019-01-29T21:30:09.629Z,-1.88
2019-01-29T21:35:09.642Z,-1.94
2019-01-29T21:40:09.619Z,-1.94
2019-01-29T21:45:09.610Z,-1.75
2019-01-29T21:50:11.416Z,-1.69
2019-01-29T21:55:09.581Z,-1.63
2019-01-29T22:00:09.590Z,-1.69
2019-01-29T22:05:09.651Z,-1.69
2019-01-29T22:10:09.614Z,-1.75
2019-01-29T22:15:09.590Z,-1.81
2019-01-29T22:20:09.661Z,-1.88
2019-01-29T22:25:09.592Z,-1.94
2019-01-29T22:30:09.595Z,-2
2019-01-29T22:35:09.647Z,-2.06
2019-01-29T22:40:09.597Z,-2.06
2019-01-29T22:45:09.599Z,-2
2019-01-29T22:50:09.637Z,-2
2019-01-29T22:55:09.667Z,-2.06
2019-01-29T23:00:09.638Z,-2.06
2019-01-29T23:05:09.644Z,-2.19
2019-01-29T23:10:09.642Z,-2.25
2019-01-29T23:15:09.659Z,-2.31
2019-01-29T23:20:09.647Z,-2.31
2019-01-29T23:25:09.645Z,-2.38
2019-01-29T23:30:09.641Z,-2.44
2019-01-29T23:35:09.674Z,-2.44
2019-01-29T23:40:09.622Z,-2.44
2019-01-29T23:45:14.631Z,-2.44
2019-01-29T23:50:09.670Z,-2.5
2019-01-29T23:55:09.678Z,-2.5
