createdAt,value
2022-10-06T00:04:18.389Z,100.00
2022-10-06T00:09:09.081Z,100.00
2022-10-06T00:13:58.936Z,100.00
2022-10-06T00:18:52.456Z,100.00
2022-10-06T00:23:43.085Z,100.00
2022-10-06T00:28:35.106Z,100.00
2022-10-06T00:33:26.009Z,100.00
2022-10-06T00:38:20.998Z,100.00
2022-10-06T00:43:41.282Z,100.00
2022-10-06T00:48:33.898Z,100.00
2022-10-06T00:53:27.941Z,100.00
2022-10-06T00:58:19.728Z,100.00
2022-10-06T01:03:15.211Z,100.00
2022-10-06T01:08:05.823Z,100.00
2022-10-06T01:12:59.197Z,100.00
2022-10-06T01:17:55.156Z,100.00
2022-10-06T01:22:50.739Z,100.00
2022-10-06T01:27:44.179Z,100.00
2022-10-06T01:32:38.405Z,100.00
2022-10-06T01:37:29.127Z,100.00
2022-10-06T01:42:26.506Z,100.00
2022-10-06T01:47:16.968Z,100.00
2022-10-06T01:52:07.824Z,100.00
2022-10-06T01:56:58.900Z,100.00
2022-10-06T02:01:53.324Z,100.00
2022-10-06T02:06:44.473Z,100.00
2022-10-06T02:11:35.496Z,100.00
2022-10-06T02:16:28.512Z,100.00
2022-10-06T02:21:24.890Z,100.00
2022-10-06T02:26:20.501Z,100.00
2022-10-06T02:31:13.595Z,100.00
2022-10-06T02:36:10.691Z,100.00
2022-10-06T02:41:07.020Z,100.00
2022-10-06T02:46:00.128Z,100.00
2022-10-06T02:50:57.732Z,100.00
2022-10-06T02:55:48.172Z,100.00
2022-10-06T03:00:41.723Z,100.00
2022-10-06T03:05:32.637Z,100.00
2022-10-06T03:10:23.417Z,100.00
2022-10-06T03:15:14.324Z,100.00
2022-10-06T03:20:08.385Z,100.00
2022-10-06T03:24:59.326Z,100.00
2022-10-06T03:29:50.110Z,100.00
2022-10-06T03:34:41.258Z,100.00
2022-10-06T03:39:39.162Z,100.00
2022-10-06T03:44:29.220Z,100.00
2022-10-06T03:49:19.393Z,100.00
2022-10-06T03:54:11.222Z,100.00
2022-10-06T03:59:10.304Z,100.00
2022-10-06T04:04:02.390Z,100.00
2022-10-06T04:08:54.793Z,100.00
2022-10-06T04:13:46.018Z,100.00
2022-10-06T04:18:38.541Z,100.00
2022-10-06T04:23:28.711Z,100.00
2022-10-06T04:28:18.908Z,100.00
2022-10-06T04:33:09.347Z,100.00
2022-10-06T04:38:02.657Z,100.00
2022-10-06T04:42:53.300Z,100.00
2022-10-06T04:47:43.829Z,100.00
2022-10-06T04:52:35.879Z,100.00
2022-10-06T04:57:31.490Z,100.00
2022-10-06T05:02:23.428Z,100.00
2022-10-06T05:07:17.734Z,100.00
2022-10-06T05:12:10.011Z,100.00
2022-10-06T05:17:02.882Z,100.00
2022-10-06T05:21:54.689Z,100.00
2022-10-06T05:26:49.096Z,100.00
2022-10-06T05:31:43.973Z,100.00
2022-10-06T05:36:40.250Z,100.00
2022-10-06T05:41:34.901Z,100.00
2022-10-06T05:46:30.641Z,100.00
2022-10-06T05:51:29.394Z,100.00
2022-10-06T05:56:26.907Z,100.00
2022-10-06T06:01:19.693Z,100.00
2022-10-06T06:06:19.995Z,100.00
2022-10-06T06:11:11.912Z,100.00
2022-10-06T06:16:08.193Z,100.00
2022-10-06T06:21:00.277Z,100.00
2022-10-06T06:26:03.545Z,100.00
2022-10-06T06:31:06.945Z,100.00
2022-10-06T06:35:58.330Z,100.00
2022-10-06T06:40:51.296Z,100.00
2022-10-06T06:45:42.093Z,100.00
2022-10-06T06:50:45.925Z,100.00
2022-10-06T06:55:39.136Z,100.00
2022-10-06T07:00:35.259Z,100.00
2022-10-06T07:05:28.236Z,100.00
2022-10-06T07:10:24.302Z,100.00
2022-10-06T07:15:27.307Z,100.00
2022-10-06T07:20:37.082Z,100.00
2022-10-06T07:25:31.674Z,100.00
2022-10-06T07:30:28.170Z,100.00
2022-10-06T07:35:31.686Z,100.00
2022-10-06T07:40:23.185Z,100.00
2022-10-06T07:45:29.767Z,100.00
2022-10-06T07:50:20.304Z,100.00
2022-10-06T07:55:18.664Z,100.00
2022-10-06T08:00:30.234Z,100.00
2022-10-06T08:05:22.052Z,100.00
2022-10-06T08:10:12.765Z,100.00
2022-10-06T08:15:07.056Z,100.00
2022-10-06T08:20:05.931Z,100.00
2022-10-06T08:25:05.869Z,100.00
2022-10-06T08:29:57.860Z,100.00
2022-10-06T08:34:51.001Z,100.00
2022-10-06T08:39:46.353Z,100.00
2022-10-06T08:44:44.934Z,100.00
2022-10-06T08:49:40.022Z,100.00
2022-10-06T08:54:35.190Z,100.00
2022-10-06T08:59:35.311Z,100.00
2022-10-06T09:04:29.781Z,100.00
2022-10-06T09:09:47.481Z,100.00
2022-10-06T09:14:43.662Z,100.00
2022-10-06T09:19:41.794Z,100.00
2022-10-06T09:24:37.463Z,100.00
2022-10-06T09:29:32.053Z,100.00
2022-10-06T09:34:28.448Z,100.00
2022-10-06T09:39:27.190Z,100.00
2022-10-06T09:44:27.642Z,100.00
2022-10-06T09:49:22.950Z,97.66
2022-10-06T09:54:20.892Z,87.40
2022-10-06T09:59:22.860Z,87.89
2022-10-06T10:04:20.613Z,87.77
2022-10-06T10:09:29.868Z,89.52
2022-10-06T10:14:22.900Z,93.84
2022-10-06T10:19:24.513Z,89.38
2022-10-06T10:24:22.482Z,90.14
2022-10-06T10:29:37.063Z,89.33
2022-10-06T10:34:39.211Z,86.97
2022-10-06T10:39:33.319Z,88.29
2022-10-06T10:44:29.148Z,83.68
2022-10-06T10:49:23.377Z,83.58
2022-10-06T10:54:19.328Z,81.41
2022-10-06T10:59:14.073Z,82.38
2022-10-06T11:04:04.231Z,80.74
2022-10-06T11:09:08.626Z,81.16
2022-10-06T11:14:00.108Z,84.10
2022-10-06T11:19:11.479Z,81.62
2022-10-06T11:24:15.886Z,86.55
2022-10-06T11:29:11.815Z,83.96
2022-10-06T11:34:03.255Z,82.24
2022-10-06T11:38:56.851Z,79.07
2022-10-06T11:43:55.243Z,78.07
2022-10-06T11:48:45.438Z,82.43
2022-10-06T11:53:43.068Z,83.07
2022-10-06T11:58:54.787Z,83.41
2022-10-06T12:03:51.947Z,80.47
2022-10-06T12:08:42.668Z,81.29
2022-10-06T12:14:26.637Z,80.26
2022-10-06T12:18:57.197Z,79.28
2022-10-06T12:23:57.982Z,77.48
2022-10-06T12:28:54.331Z,79.04
2022-10-06T12:33:45.922Z,81.55
2022-10-06T12:39:05.365Z,72.61
2022-10-06T12:44:01.044Z,74.39
2022-10-06T12:48:56.861Z,71.48
2022-10-06T12:53:58.437Z,73.01
2022-10-06T12:58:48.898Z,79.35
2022-10-06T13:03:39.780Z,70.61
2022-10-06T13:08:32.307Z,74.34
2022-10-06T13:13:27.912Z,70.66
2022-10-06T13:18:19.857Z,72.96
2022-10-06T13:23:23.751Z,71.56
2022-10-06T13:28:28.368Z,73.50
2022-10-06T13:33:18.564Z,72.22
2022-10-06T13:38:11.687Z,70.99
2022-10-06T13:43:02.757Z,71.16
2022-10-06T13:48:05.061Z,70.50
2022-10-06T13:52:56.127Z,72.06
2022-10-06T13:57:49.568Z,71.09
2022-10-06T14:02:39.824Z,68.98
2022-10-06T14:07:32.654Z,70.52
2022-10-06T14:12:23.470Z,70.07
2022-10-06T14:17:19.810Z,72.56
2022-10-06T14:22:30.227Z,72.18
2022-10-06T14:27:24.943Z,70.64
2022-10-06T14:32:17.844Z,67.10
2022-10-06T14:37:15.483Z,68.81
2022-10-06T14:42:06.169Z,67.28
2022-10-06T14:46:58.812Z,67.51
2022-10-06T14:51:56.127Z,69.14
2022-10-06T14:56:48.276Z,68.97
2022-10-06T15:01:40.702Z,71.11
2022-10-06T15:06:45.823Z,71.12
2022-10-06T15:11:35.906Z,71.32
2022-10-06T15:16:26.543Z,73.45
2022-10-06T15:21:16.538Z,71.12
2022-10-06T15:26:21.964Z,70.99
2022-10-06T15:31:12.490Z,72.31
2022-10-06T15:36:18.161Z,72.72
2022-10-06T15:41:11.081Z,73.35
2022-10-06T15:46:03.998Z,74.96
2022-10-06T15:50:54.123Z,74.31
2022-10-06T15:55:48.555Z,74.62
2022-10-06T16:00:44.434Z,78.11
2022-10-06T16:05:48.845Z,76.90
2022-10-06T16:10:39.018Z,78.82
2022-10-06T16:15:32.122Z,80.92
2022-10-06T16:20:24.990Z,82.51
2022-10-06T16:25:14.823Z,80.59
2022-10-06T16:30:05.451Z,81.95
2022-10-06T16:34:56.064Z,81.42
2022-10-06T16:39:51.405Z,84.66
2022-10-06T16:44:42.079Z,84.63
2022-10-06T16:49:34.093Z,84.75
2022-10-06T16:54:23.844Z,86.21
2022-10-06T16:59:27.011Z,86.07
2022-10-06T17:04:19.396Z,86.84
2022-10-06T17:09:11.944Z,87.64
2022-10-06T17:14:01.367Z,88.14
2022-10-06T17:18:54.382Z,88.64
2022-10-06T17:23:46.594Z,89.26
2022-10-06T17:28:39.725Z,90.04
2022-10-06T17:33:34.663Z,91.08
2022-10-06T17:38:28.090Z,91.30
2022-10-06T17:43:18.232Z,91.81
2022-10-06T17:48:10.994Z,92.58
2022-10-06T17:53:01.984Z,93.42
2022-10-06T17:58:01.471Z,93.75
2022-10-06T18:02:51.983Z,93.97
2022-10-06T18:07:43.410Z,94.46
2022-10-06T18:12:39.170Z,94.81
2022-10-06T18:17:32.418Z,95.24
2022-10-06T18:22:22.366Z,95.68
2022-10-06T18:27:13.733Z,95.92
2022-10-06T18:32:40.488Z,96.42
2022-10-06T18:37:20.548Z,95.86
2022-10-06T18:42:11.873Z,96.42
2022-10-06T18:47:14.284Z,96.54
2022-10-06T18:52:05.398Z,96.79
2022-10-06T18:56:58.546Z,97.14
2022-10-06T19:01:49.728Z,97.19
2022-10-06T19:06:42.799Z,97.94
2022-10-06T19:11:49.104Z,98.58
2022-10-06T19:16:41.985Z,98.76
2022-10-06T19:21:31.519Z,99.18
2022-10-06T19:26:22.830Z,99.50
2022-10-06T19:31:20.406Z,99.69
2022-10-06T19:36:17.301Z,99.93
2022-10-06T19:41:19.545Z,100.00
2022-10-06T19:46:09.661Z,100.00
2022-10-06T19:51:00.157Z,100.00
2022-10-06T19:55:52.984Z,100.00
2022-10-06T20:00:44.861Z,100.00
2022-10-06T20:05:38.546Z,100.00
2022-10-06T20:10:28.670Z,100.00
2022-10-06T20:15:21.487Z,100.00
2022-10-06T20:20:11.816Z,100.00
2022-10-06T20:25:02.640Z,100.00
2022-10-06T20:29:53.520Z,100.00
2022-10-06T20:34:46.296Z,100.00
2022-10-06T20:39:49.228Z,100.00
2022-10-06T20:44:39.368Z,100.00
2022-10-06T20:49:32.634Z,100.00
2022-10-06T20:54:26.785Z,100.00
2022-10-06T20:59:16.996Z,100.00
2022-10-06T21:04:07.570Z,100.00
2022-10-06T21:09:01.506Z,100.00
2022-10-06T21:13:55.054Z,100.00
2022-10-06T21:18:45.946Z,100.00
2022-10-06T21:23:39.763Z,100.00
2022-10-06T21:28:29.919Z,100.00
2022-10-06T21:33:23.718Z,100.00
2022-10-06T21:38:14.448Z,100.00
2022-10-06T21:43:04.264Z,100.00
2022-10-06T21:47:55.213Z,100.00
2022-10-06T21:52:47.907Z,100.00
2022-10-06T21:57:37.993Z,100.00
2022-10-06T22:02:27.929Z,100.00
2022-10-06T22:07:18.288Z,100.00
2022-10-06T22:12:11.017Z,100.00
2022-10-06T22:17:04.508Z,100.00
2022-10-06T22:21:54.895Z,100.00
2022-10-06T22:26:45.610Z,100.00
2022-10-06T22:31:40.202Z,100.00
2022-10-06T22:36:31.183Z,100.00
2022-10-06T22:41:21.676Z,100.00
2022-10-06T22:46:13.760Z,100.00
2022-10-06T22:51:06.602Z,100.00
2022-10-06T22:55:57.096Z,100.00
2022-10-06T23:00:48.133Z,100.00
2022-10-06T23:05:38.311Z,100.00
2022-10-06T23:10:34.384Z,100.00
2022-10-06T23:15:25.510Z,100.00
2022-10-06T23:20:15.559Z,100.00
2022-10-06T23:25:05.315Z,100.00
2022-10-06T23:29:57.913Z,100.00
2022-10-06T23:34:48.028Z,100.00
2022-10-06T23:39:38.360Z,100.00
2022-10-06T23:44:28.197Z,100.00
2022-10-06T23:49:20.939Z,100.00
2022-10-06T23:54:11.523Z,100.00
2022-10-06T23:59:01.622Z,100.00
