createdAt,value
2017-10-29T00:01:04.669Z,18.90
2017-10-29T00:03:33.116Z,20.30
2017-10-29T00:06:00.657Z,17.10
2017-10-29T00:08:28.180Z,10.47
2017-10-29T00:10:55.713Z,10.80
2017-10-29T00:13:23.251Z,11.33
2017-10-29T00:15:50.780Z,9.73
2017-10-29T00:18:18.304Z,6.40
2017-10-29T00:20:45.890Z,12.00
2017-10-29T00:23:13.412Z,7.23
2017-10-29T00:25:40.945Z,6.37
2017-10-29T00:28:08.474Z,4.10
2017-10-29T00:30:35.996Z,3.80
2017-10-29T00:33:03.521Z,4.10
2017-10-29T00:35:31.873Z,3.43
2017-10-29T00:37:59.398Z,4.40
2017-10-29T00:40:26.934Z,5.10
2017-10-29T00:42:54.566Z,3.53
2017-10-29T00:45:22.097Z,2.13
2017-10-29T00:47:49.672Z,2.13
2017-10-29T00:50:17.221Z,3.10
2017-10-29T00:52:45.323Z,2.30
2017-10-29T00:55:12.849Z,2.00
2017-10-29T00:57:40.381Z,2.20
2017-10-29T01:00:07.914Z,2.10
2017-10-29T01:02:35.436Z,2.03
2017-10-29T01:05:03.547Z,2.00
2017-10-29T01:07:32.135Z,1.63
2017-10-29T01:09:59.660Z,2.77
2017-10-29T01:12:27.194Z,1.90
2017-10-29T01:14:54.721Z,2.07
2017-10-29T01:17:22.243Z,2.40
2017-10-29T01:19:49.828Z,2.63
2017-10-29T01:22:17.357Z,5.07
2017-10-29T01:24:44.929Z,1.80
2017-10-29T01:27:12.453Z,3.17
2017-10-29T01:29:39.985Z,2.10
2017-10-29T01:32:07.514Z,1.63
2017-10-29T01:34:35.041Z,10.57
2017-10-29T01:37:02.609Z,2.60
2017-10-29T01:39:30.208Z,2.10
2017-10-29T01:41:57.777Z,2.03
2017-10-29T01:44:25.394Z,1.90
2017-10-29T01:46:52.919Z,2.20
2017-10-29T01:49:20.548Z,2.33
2017-10-29T01:51:48.078Z,1.80
2017-10-29T01:54:15.605Z,3.17
2017-10-29T01:56:43.129Z,1.70
2017-10-29T01:59:10.675Z,1.77
2017-10-29T02:01:38.203Z,2.10
2017-10-29T02:04:05.739Z,2.33
2017-10-29T02:06:33.954Z,2.03
2017-10-29T02:09:02.696Z,2.00
2017-10-29T02:11:30.213Z,1.73
2017-10-29T02:13:57.746Z,1.80
2017-10-29T02:16:26.279Z,2.17
2017-10-29T02:18:53.843Z,2.60
2017-10-29T02:21:22.275Z,3.30
2017-10-29T02:23:49.812Z,4.07
2017-10-29T02:26:18.242Z,4.30
2017-10-29T02:28:45.896Z,3.40
2017-10-29T02:31:13.426Z,2.90
2017-10-29T02:33:40.952Z,4.47
2017-10-29T02:36:09.257Z,3.47
2017-10-29T02:38:36.796Z,5.53
2017-10-29T02:41:05.259Z,12.10
2017-10-29T02:43:34.008Z,8.70
2017-10-29T02:46:02.800Z,7.97
2017-10-29T02:48:30.333Z,6.03
2017-10-29T02:50:58.756Z,4.00
2017-10-29T02:53:26.281Z,5.70
2017-10-29T02:55:53.814Z,4.03
2017-10-29T02:58:21.339Z,1.53
2017-10-29T03:00:48.856Z,1.90
2017-10-29T03:03:17.272Z,1.20
2017-10-29T03:05:44.827Z,1.37
2017-10-29T03:08:12.347Z,2.83
2017-10-29T03:10:40.705Z,1.53
2017-10-29T03:13:09.108Z,2.80
2017-10-29T03:15:36.629Z,3.80
2017-10-29T03:18:05.880Z,2.10
2017-10-29T03:20:34.336Z,1.33
2017-10-29T03:23:02.320Z,1.50
2017-10-29T03:25:29.851Z,1.10
2017-10-29T03:27:57.381Z,8.67
2017-10-29T03:30:24.914Z,2.30
2017-10-29T03:32:53.228Z,5.40
2017-10-29T03:35:20.753Z,1.90
2017-10-29T03:37:48.284Z,2.97
2017-10-29T03:40:16.735Z,4.60
2017-10-29T03:42:44.255Z,3.87
2017-10-29T03:45:11.780Z,5.20
2017-10-29T03:47:40.349Z,4.23
2017-10-29T03:50:07.878Z,3.23
2017-10-29T03:52:35.400Z,3.83
2017-10-29T03:55:03.927Z,5.17
2017-10-29T03:57:31.449Z,7.73
2017-10-29T03:59:58.981Z,2.50
2017-10-29T04:02:26.514Z,5.87
2017-10-29T04:04:54.040Z,9.20
2017-10-29T04:07:21.658Z,2.23
2017-10-29T04:09:49.189Z,16.30
2017-10-29T04:12:17.669Z,6.43
2017-10-29T04:14:45.195Z,2.00
2017-10-29T04:17:12.715Z,5.87
2017-10-29T04:19:40.244Z,4.03
2017-10-29T04:22:07.766Z,3.73
2017-10-29T04:24:35.318Z,3.53
2017-10-29T04:27:02.837Z,4.50
2017-10-29T04:29:30.365Z,4.20
2017-10-29T04:31:58.697Z,4.80
2017-10-29T04:34:26.776Z,3.30
2017-10-29T04:36:54.327Z,5.43
2017-10-29T04:39:21.847Z,3.83
2017-10-29T04:41:49.367Z,8.87
2017-10-29T04:44:16.889Z,6.17
2017-10-29T04:46:44.412Z,10.20
2017-10-29T04:49:11.935Z,17.37
2017-10-29T04:51:39.457Z,23.13
2017-10-29T04:54:06.989Z,12.90
2017-10-29T04:56:34.566Z,10.87
2017-10-29T04:59:02.877Z,8.73
2017-10-29T05:01:30.440Z,8.07
2017-10-29T05:03:58.876Z,8.40
2017-10-29T05:06:26.436Z,9.50
2017-10-29T05:08:55.200Z,6.40
2017-10-29T05:11:25.258Z,4.47
2017-10-29T05:13:54.175Z,11.63
2017-10-29T05:16:22.507Z,6.17
2017-10-29T05:18:50.851Z,6.63
2017-10-29T05:21:19.302Z,6.77
2017-10-29T05:23:47.927Z,12.30
2017-10-29T05:26:16.356Z,5.20
2017-10-29T05:28:43.897Z,7.63
2017-10-29T05:31:11.420Z,7.30
2017-10-29T05:33:39.719Z,13.67
2017-10-29T05:36:07.248Z,10.20
2017-10-29T05:38:35.724Z,17.17
2017-10-29T05:41:03.249Z,10.30
2017-10-29T05:43:30.772Z,10.63
2017-10-29T05:45:59.194Z,16.23
2017-10-29T05:48:26.748Z,11.40
2017-10-29T05:50:55.188Z,11.90
2017-10-29T05:53:23.608Z,6.17
2017-10-29T05:55:51.990Z,9.83
2017-10-29T05:58:20.341Z,9.57
2017-10-29T06:00:48.708Z,23.63
2017-10-29T06:03:16.346Z,12.37
2017-10-29T06:05:43.876Z,14.03
2017-10-29T06:08:12.157Z,12.43
2017-10-29T06:10:40.492Z,24.10
2017-10-29T06:13:08.935Z,18.07
2017-10-29T06:15:37.377Z,24.73
2017-10-29T06:18:05.826Z,17.57
2017-10-29T06:20:33.350Z,22.10
2017-10-29T06:23:00.870Z,22.07
2017-10-29T06:25:29.305Z,15.53
2017-10-29T06:27:57.349Z,28.27
2017-10-29T06:30:25.865Z,14.57
2017-10-29T06:32:54.182Z,24.83
2017-10-29T06:35:22.498Z,14.60
2017-10-29T06:37:50.959Z,20.13
2017-10-29T06:40:20.340Z,16.03
2017-10-29T06:42:47.884Z,24.07
