createdAt,value
2022-10-30T00:01:34.760Z,14.35
2022-10-30T00:04:39.671Z,14.23
2022-10-30T00:07:45.334Z,13.25
2022-10-30T00:10:53.439Z,18.73
2022-10-30T00:13:58.878Z,13.57
2022-10-30T00:17:04.371Z,12.45
2022-10-30T00:20:10.389Z,14.68
2022-10-30T00:23:15.353Z,15.05
2022-10-30T00:26:24.217Z,21.35
2022-10-30T00:29:31.378Z,17.90
2022-10-30T00:32:36.818Z,15.43
2022-10-30T00:35:49.514Z,11.45
2022-10-30T00:39:01.624Z,17.23
2022-10-30T00:42:11.547Z,17.83
2022-10-30T00:45:18.060Z,17.95
2022-10-30T00:48:27.668Z,15.57
2022-10-30T00:51:34.901Z,17.95
2022-10-30T00:54:42.426Z,18.98
2022-10-30T00:57:51.180Z,18.80
2022-10-30T01:01:00.280Z,19.40
2022-10-30T01:04:06.624Z,19.48
2022-10-30T01:07:15.845Z,19.15
2022-10-30T01:10:23.911Z,15.80
2022-10-30T01:13:33.642Z,22.23
2022-10-30T01:16:46.907Z,18.15
2022-10-30T01:19:55.729Z,20.23
2022-10-30T01:23:07.819Z,20.67
2022-10-30T01:26:18.310Z,21.55
2022-10-30T01:29:33.588Z,16.17
2022-10-30T01:32:47.061Z,19.75
2022-10-30T01:36:02.900Z,23.08
2022-10-30T01:39:13.041Z,19.92
2022-10-30T01:42:33.289Z,19.75
2022-10-30T01:45:54.976Z,16.20
2022-10-30T01:49:16.346Z,18.67
2022-10-30T01:52:23.414Z,21.73
2022-10-30T01:55:44.635Z,20.13
2022-10-30T01:58:54.843Z,24.10
2022-10-30T02:02:05.047Z,16.63
2022-10-30T02:05:18.567Z,19.25
2022-10-30T02:08:25.629Z,19.45
2022-10-30T02:11:35.989Z,20.90
2022-10-30T02:14:43.472Z,19.00
2022-10-30T02:17:49.597Z,15.48
2022-10-30T02:20:59.507Z,21.20
2022-10-30T02:24:06.091Z,20.80
2022-10-30T02:27:11.548Z,15.95
2022-10-30T02:30:16.650Z,22.20
2022-10-30T02:33:25.118Z,19.95
2022-10-30T02:36:36.393Z,22.45
2022-10-30T02:39:42.539Z,17.73
2022-10-30T02:42:49.905Z,15.82
2022-10-30T02:45:58.656Z,23.15
2022-10-30T02:49:04.041Z,20.15
2022-10-30T02:52:12.970Z,18.80
2022-10-30T02:55:20.224Z,16.05
2022-10-30T02:58:27.301Z,24.05
2022-10-30T03:01:33.092Z,20.73
2022-10-30T03:04:39.321Z,17.50
2022-10-30T03:07:48.998Z,16.55
2022-10-30T03:10:55.902Z,17.75
2022-10-30T03:14:01.644Z,16.00
2022-10-30T03:17:08.905Z,18.65
2022-10-30T03:20:17.531Z,17.20
2022-10-30T03:23:26.572Z,17.23
2022-10-30T03:26:32.001Z,19.45
2022-10-30T03:29:41.160Z,14.63
2022-10-30T03:32:47.650Z,16.05
2022-10-30T03:35:53.478Z,11.80
2022-10-30T03:39:01.379Z,17.42
2022-10-30T03:42:09.159Z,20.40
2022-10-30T03:45:17.796Z,12.65
2022-10-30T03:48:27.251Z,18.13
2022-10-30T03:51:32.773Z,16.10
2022-10-30T03:54:41.768Z,14.90
2022-10-30T03:57:49.106Z,16.13
2022-10-30T04:00:55.079Z,19.05
2022-10-30T04:04:02.382Z,20.95
2022-10-30T04:07:08.509Z,19.65
2022-10-30T04:10:23.833Z,23.58
2022-10-30T04:13:30.179Z,21.90
2022-10-30T04:16:35.799Z,16.17
2022-10-30T04:19:43.677Z,15.20
2022-10-30T04:22:53.427Z,17.88
2022-10-30T04:26:14.178Z,17.17
2022-10-30T04:29:20.355Z,16.25
2022-10-30T04:32:32.362Z,34.28
2022-10-30T04:35:42.967Z,18.85
2022-10-30T04:38:50.856Z,23.77
2022-10-30T04:42:08.620Z,19.40
2022-10-30T04:45:21.686Z,18.95
2022-10-30T04:48:28.128Z,17.30
2022-10-30T04:51:38.543Z,15.85
2022-10-30T04:54:47.458Z,18.23
2022-10-30T04:57:58.846Z,24.67
2022-10-30T05:01:07.794Z,18.63
2022-10-30T05:04:13.627Z,14.68
2022-10-30T05:07:19.858Z,27.10
2022-10-30T05:10:26.214Z,18.05
2022-10-30T05:13:44.711Z,17.33
2022-10-30T05:17:02.199Z,20.10
2022-10-30T05:20:24.276Z,17.90
2022-10-30T05:27:19.187Z,15.70
2022-10-30T05:34:23.451Z,18.33
2022-10-30T05:37:32.741Z,17.20
2022-10-30T05:40:41.106Z,15.98
2022-10-30T05:44:09.902Z,20.20
2022-10-30T05:47:23.547Z,17.65
2022-10-30T05:50:40.621Z,24.63
2022-10-30T05:54:01.201Z,21.90
2022-10-30T06:01:00.799Z,21.23
2022-10-30T06:04:10.096Z,19.15
2022-10-30T06:07:19.000Z,17.25
2022-10-30T06:10:26.582Z,19.55
2022-10-30T06:13:33.988Z,25.52
2022-10-30T06:16:41.583Z,19.67
2022-10-30T06:19:49.472Z,21.13
2022-10-30T06:23:03.793Z,21.13
2022-10-30T06:26:09.142Z,20.17
2022-10-30T06:29:15.382Z,26.90
2022-10-30T06:32:22.664Z,25.52
2022-10-30T06:35:46.862Z,30.85
2022-10-30T06:38:56.729Z,24.85
2022-10-30T06:42:02.789Z,23.40
2022-10-30T06:45:09.310Z,20.15
2022-10-30T06:48:19.048Z,24.02
2022-10-30T06:51:24.503Z,22.67
2022-10-30T06:54:33.364Z,23.60
2022-10-30T06:57:44.618Z,24.52
2022-10-30T07:00:52.190Z,24.23
2022-10-30T07:03:57.610Z,24.80
2022-10-30T07:07:05.682Z,24.35
2022-10-30T07:10:14.367Z,26.45
2022-10-30T07:13:20.320Z,21.40
2022-10-30T07:16:29.341Z,21.10
2022-10-30T07:19:36.099Z,24.38
2022-10-30T07:22:48.889Z,21.00
2022-10-30T07:26:03.367Z,21.45
2022-10-30T07:29:10.528Z,17.95
2022-10-30T07:32:23.714Z,22.92
2022-10-30T07:35:30.947Z,17.48
2022-10-30T07:38:38.260Z,22.20
2022-10-30T07:41:58.302Z,22.05
2022-10-30T07:45:25.284Z,19.17
2022-10-30T07:48:32.450Z,23.65
2022-10-30T07:51:40.525Z,23.92
2022-10-30T07:54:45.821Z,24.15
2022-10-30T07:57:55.309Z,20.83
2022-10-30T08:01:01.151Z,18.00
2022-10-30T08:04:11.578Z,19.58
2022-10-30T08:07:32.305Z,18.95
2022-10-30T08:11:03.398Z,20.58
2022-10-30T08:14:12.048Z,23.95
2022-10-30T08:17:19.912Z,21.13
2022-10-30T08:20:30.274Z,16.73
2022-10-30T08:23:36.601Z,18.17
2022-10-30T08:26:43.841Z,18.50
2022-10-30T08:29:57.851Z,20.38
2022-10-30T08:36:50.320Z,17.42
2022-10-30T08:40:00.715Z,14.68
2022-10-30T08:43:10.499Z,15.88
2022-10-30T08:46:21.745Z,13.48
2022-10-30T08:49:28.761Z,13.20
2022-10-30T08:52:36.868Z,11.70
2022-10-30T08:55:49.224Z,12.07
2022-10-30T08:58:57.049Z,12.35
2022-10-30T09:02:05.521Z,14.02
2022-10-30T09:05:16.238Z,15.57
2022-10-30T09:08:21.960Z,11.63
2022-10-30T09:11:29.547Z,12.55
2022-10-30T09:14:37.321Z,14.18
2022-10-30T09:17:45.664Z,14.18
2022-10-30T09:20:53.369Z,10.85
2022-10-30T09:24:00.049Z,11.15
2022-10-30T09:27:09.014Z,10.07
2022-10-30T09:30:16.984Z,9.10
2022-10-30T09:33:27.393Z,9.77
2022-10-30T09:36:33.379Z,13.63
2022-10-30T09:39:43.651Z,10.95
2022-10-30T09:42:54.052Z,12.57
2022-10-30T09:46:20.101Z,12.95
2022-10-30T09:49:41.375Z,12.25
2022-10-30T09:53:01.186Z,13.00
2022-10-30T09:56:09.909Z,12.65
2022-10-30T09:59:23.168Z,10.70
2022-10-30T10:02:33.570Z,13.65
2022-10-30T10:05:44.349Z,9.40
2022-10-30T10:08:54.372Z,13.10
2022-10-30T10:12:01.420Z,14.98
2022-10-30T10:15:10.817Z,18.65
2022-10-30T10:18:21.444Z,15.05
2022-10-30T10:21:28.454Z,14.30
2022-10-30T10:24:38.108Z,13.18
2022-10-30T10:27:49.938Z,12.93
2022-10-30T10:30:59.780Z,14.20
2022-10-30T10:34:20.618Z,14.13
2022-10-30T10:37:35.006Z,15.00
2022-10-30T10:40:48.378Z,16.65
2022-10-30T10:44:04.844Z,14.52
2022-10-30T10:47:23.723Z,12.63
2022-10-30T10:50:32.789Z,15.32
2022-10-30T10:53:44.362Z,12.63
2022-10-30T10:56:53.595Z,13.77
2022-10-30T11:00:03.094Z,14.75
2022-10-30T11:03:10.604Z,12.68
2022-10-30T11:06:24.297Z,14.80
2022-10-30T11:09:30.993Z,10.98
2022-10-30T11:12:41.889Z,11.30
2022-10-30T11:15:53.506Z,11.48
2022-10-30T11:19:02.727Z,9.30
2022-10-30T11:22:15.523Z,9.30
2022-10-30T11:25:25.465Z,13.82
2022-10-30T11:28:55.279Z,12.10
2022-10-30T11:32:04.826Z,9.45
2022-10-30T11:35:16.225Z,14.35
2022-10-30T11:38:25.900Z,13.48
2022-10-30T11:41:31.110Z,12.27
2022-10-30T11:44:41.290Z,12.77
2022-10-30T11:47:54.442Z,11.48
2022-10-30T11:51:07.039Z,13.02
2022-10-30T11:54:20.921Z,12.80
2022-10-30T11:57:36.483Z,13.30
2022-10-30T12:00:52.225Z,13.40
2022-10-30T12:03:59.138Z,11.35
2022-10-30T12:07:21.792Z,11.60
2022-10-30T12:10:29.443Z,10.23
2022-10-30T12:13:40.692Z,12.48
2022-10-30T12:16:55.505Z,14.60
2022-10-30T12:20:05.496Z,9.93
2022-10-30T12:23:12.935Z,10.95
2022-10-30T12:26:22.666Z,11.45
2022-10-30T12:33:15.049Z,12.48
2022-10-30T12:36:23.107Z,13.52
2022-10-30T12:39:34.326Z,16.40
2022-10-30T12:42:53.233Z,15.18
2022-10-30T12:46:00.348Z,13.25
2022-10-30T12:49:19.351Z,15.77
2022-10-30T12:52:34.664Z,13.25
2022-10-30T12:55:44.356Z,15.32
2022-10-30T12:59:01.322Z,11.60
2022-10-30T13:02:18.662Z,12.75
2022-10-30T13:05:36.125Z,15.23
2022-10-30T13:08:51.033Z,14.18
2022-10-30T13:12:07.473Z,15.90
2022-10-30T13:15:38.038Z,14.32
2022-10-30T13:18:46.628Z,17.63
2022-10-30T13:22:02.761Z,13.82
2022-10-30T13:25:14.723Z,13.65
2022-10-30T13:28:26.783Z,12.60
2022-10-30T13:31:42.079Z,16.27
2022-10-30T13:34:52.129Z,12.93
2022-10-30T13:38:04.806Z,14.05
2022-10-30T13:41:18.652Z,12.82
2022-10-30T13:44:35.246Z,14.57
2022-10-30T13:48:08.011Z,14.95
2022-10-30T13:51:41.017Z,11.82
2022-10-30T13:54:54.709Z,14.43
2022-10-30T13:58:04.597Z,16.08
2022-10-30T14:01:23.622Z,13.13
2022-10-30T14:04:35.792Z,13.15
2022-10-30T14:07:46.476Z,16.95
2022-10-30T14:11:00.385Z,13.70
2022-10-30T14:14:30.412Z,14.55
2022-10-30T14:17:38.327Z,16.40
2022-10-30T14:20:44.353Z,17.25
2022-10-30T14:23:49.608Z,13.52
2022-10-30T14:27:15.725Z,11.60
2022-10-30T14:30:23.180Z,14.52
2022-10-30T14:33:46.907Z,14.02
2022-10-30T14:36:55.433Z,14.73
2022-10-30T14:40:02.079Z,15.07
2022-10-30T14:43:11.844Z,15.05
2022-10-30T14:46:23.371Z,11.18
2022-10-30T14:49:45.183Z,11.45
2022-10-30T14:52:59.203Z,10.25
2022-10-30T14:56:14.589Z,12.38
2022-10-30T14:59:39.015Z,15.32
2022-10-30T15:02:51.079Z,15.52
2022-10-30T15:06:00.151Z,15.70
2022-10-30T15:09:21.188Z,10.32
2022-10-30T15:12:41.607Z,14.27
2022-10-30T15:16:02.193Z,13.73
2022-10-30T15:19:08.611Z,13.68
2022-10-30T15:22:19.187Z,12.35
2022-10-30T15:25:32.009Z,15.23
2022-10-30T15:28:39.451Z,15.52
2022-10-30T15:32:01.876Z,14.55
2022-10-30T15:35:17.069Z,16.33
2022-10-30T15:38:26.588Z,13.02
2022-10-30T15:41:34.396Z,12.38
2022-10-30T15:44:41.556Z,18.52
2022-10-30T15:47:57.268Z,13.25
2022-10-30T15:51:06.124Z,17.55
2022-10-30T15:54:19.505Z,16.02
2022-10-30T15:57:57.436Z,14.82
2022-10-30T16:01:02.556Z,14.40
2022-10-30T16:04:22.110Z,18.38
2022-10-30T16:07:31.293Z,12.48
2022-10-30T16:10:40.646Z,15.60
2022-10-30T16:13:46.563Z,15.93
2022-10-30T16:17:02.558Z,16.10
2022-10-30T16:20:17.934Z,18.23
2022-10-30T16:23:24.672Z,18.55
2022-10-30T16:26:37.581Z,17.98
2022-10-30T16:29:47.096Z,18.00
2022-10-30T16:32:55.662Z,16.65
2022-10-30T16:36:05.724Z,16.27
2022-10-30T16:39:17.099Z,17.90
2022-10-30T16:42:24.158Z,15.20
2022-10-30T16:45:44.330Z,17.23
2022-10-30T16:48:51.989Z,15.43
2022-10-30T16:52:06.047Z,20.63
2022-10-30T16:55:17.659Z,20.88
2022-10-30T16:58:26.911Z,18.88
2022-10-30T17:01:33.611Z,19.35
2022-10-30T17:04:38.633Z,24.80
2022-10-30T17:07:56.859Z,20.92
2022-10-30T17:11:05.677Z,19.27
2022-10-30T17:14:20.726Z,18.27
2022-10-30T17:17:33.267Z,18.58
2022-10-30T17:20:38.974Z,19.17
2022-10-30T17:23:51.054Z,23.17
2022-10-30T17:26:58.365Z,21.48
2022-10-30T17:30:08.645Z,19.23
2022-10-30T17:33:39.517Z,20.80
2022-10-30T17:36:47.438Z,19.98
2022-10-30T17:39:59.771Z,20.98
2022-10-30T17:43:09.605Z,21.08
2022-10-30T17:46:23.075Z,21.38
2022-10-30T17:49:38.668Z,23.70
2022-10-30T17:52:45.853Z,21.38
2022-10-30T17:55:57.575Z,20.80
2022-10-30T17:59:08.731Z,24.20
2022-10-30T18:02:18.352Z,20.95
2022-10-30T18:05:27.491Z,19.80
2022-10-30T18:08:34.712Z,17.73
2022-10-30T18:11:44.306Z,18.15
2022-10-30T18:15:05.684Z,22.30
2022-10-30T18:18:13.303Z,25.25
2022-10-30T18:21:19.663Z,25.38
2022-10-30T18:24:25.220Z,19.42
2022-10-30T18:27:34.145Z,21.65
2022-10-30T18:30:42.201Z,24.63
2022-10-30T18:33:47.967Z,26.65
2022-10-30T18:36:58.163Z,20.40
2022-10-30T18:40:03.681Z,26.38
2022-10-30T18:43:16.385Z,26.15
2022-10-30T18:46:24.081Z,25.40
2022-10-30T18:49:33.845Z,21.48
2022-10-30T18:52:42.225Z,24.38
2022-10-30T18:59:02.687Z,27.08
2022-10-30T19:02:18.022Z,26.42
2022-10-30T19:05:32.003Z,30.20
2022-10-30T19:08:43.608Z,27.65
2022-10-30T19:11:48.842Z,22.48
2022-10-30T19:14:57.407Z,25.85
2022-10-30T19:18:10.126Z,30.40
2022-10-30T19:21:19.848Z,27.33
2022-10-30T19:24:24.917Z,28.35
2022-10-30T19:27:40.662Z,24.33
2022-10-30T19:30:56.527Z,31.73
2022-10-30T19:34:03.365Z,29.95
2022-10-30T19:37:08.692Z,28.65
2022-10-30T19:40:24.817Z,26.95
2022-10-30T19:43:32.924Z,23.98
2022-10-30T19:46:49.025Z,36.78
2022-10-30T19:49:55.459Z,34.47
2022-10-30T19:53:05.589Z,36.20
2022-10-30T19:56:12.543Z,26.98
2022-10-30T19:59:21.694Z,27.20
2022-10-30T20:02:32.311Z,28.92
2022-10-30T20:05:41.386Z,33.17
2022-10-30T20:08:55.419Z,30.85
2022-10-30T20:12:04.219Z,29.08
2022-10-30T20:15:34.668Z,20.88
2022-10-30T20:21:57.361Z,38.03
2022-10-30T20:25:05.889Z,34.72
2022-10-30T20:28:28.259Z,31.45
2022-10-30T20:32:06.891Z,26.63
2022-10-30T20:35:13.665Z,28.77
2022-10-30T20:38:26.430Z,41.20
2022-10-30T20:41:39.271Z,31.67
2022-10-30T20:44:49.845Z,35.70
2022-10-30T20:47:56.649Z,26.77
2022-10-30T20:51:20.175Z,25.17
2022-10-30T20:54:29.177Z,29.23
2022-10-30T20:57:48.098Z,34.03
2022-10-30T21:00:56.750Z,27.88
2022-10-30T21:04:02.886Z,27.60
2022-10-30T21:07:08.473Z,37.28
2022-10-30T21:10:17.745Z,32.10
2022-10-30T21:13:28.515Z,35.90
2022-10-30T21:16:38.916Z,29.93
2022-10-30T21:19:45.282Z,41.75
2022-10-30T21:22:50.918Z,38.13
2022-10-30T21:26:04.088Z,37.92
2022-10-30T21:29:47.266Z,33.20
2022-10-30T21:33:02.446Z,36.13
2022-10-30T21:36:14.613Z,32.42
2022-10-30T21:39:23.900Z,31.70
2022-10-30T21:42:33.372Z,24.80
2022-10-30T21:45:39.933Z,28.20
2022-10-30T21:48:54.901Z,38.80
2022-10-30T21:52:00.740Z,35.45
2022-10-30T21:55:11.553Z,26.70
2022-10-30T21:58:19.167Z,32.65
2022-10-30T22:01:25.698Z,34.47
2022-10-30T22:04:43.112Z,30.95
2022-10-30T22:07:55.929Z,31.30
2022-10-30T22:11:08.969Z,28.88
2022-10-30T22:14:18.408Z,41.15
2022-10-30T22:20:36.567Z,27.55
2022-10-30T22:23:41.994Z,33.60
2022-10-30T22:27:04.200Z,30.75
2022-10-30T22:30:13.494Z,32.03
2022-10-30T22:33:27.033Z,29.92
2022-10-30T22:36:34.072Z,35.50
2022-10-30T22:39:41.830Z,36.05
2022-10-30T22:42:49.286Z,38.13
2022-10-30T22:46:09.809Z,39.15
2022-10-30T22:49:18.162Z,33.53
2022-10-30T22:52:25.427Z,28.33
2022-10-30T22:55:33.064Z,90.13
2022-10-30T22:58:48.140Z,37.20
2022-10-30T23:01:56.213Z,69.28
2022-10-30T23:05:01.808Z,114.28
2022-10-30T23:08:08.089Z,95.80
2022-10-30T23:11:16.456Z,90.38
2022-10-30T23:14:22.334Z,78.50
2022-10-30T23:17:34.109Z,41.78
2022-10-30T23:20:43.552Z,45.35
2022-10-30T23:23:52.028Z,43.83
2022-10-30T23:27:01.959Z,41.80
2022-10-30T23:30:08.749Z,147.05
2022-10-30T23:33:18.419Z,60.00
2022-10-30T23:36:24.529Z,78.85
2022-10-30T23:39:32.085Z,50.88
2022-10-30T23:42:44.710Z,32.78
2022-10-30T23:45:58.192Z,58.78
2022-10-30T23:49:08.423Z,58.25
2022-10-30T23:52:16.035Z,44.38
2022-10-30T23:55:24.745Z,47.47
2022-10-30T23:58:30.001Z,46.20
