createdAt,value
2018-12-05T00:01:50.294Z,13.85
2018-12-05T00:04:18.524Z,12.80
2018-12-05T00:06:46.662Z,6.67
2018-12-05T00:09:14.819Z,7.70
2018-12-05T00:11:43.091Z,6.03
2018-12-05T00:14:11.364Z,4.53
2018-12-05T00:16:39.615Z,7.70
2018-12-05T00:19:07.870Z,7.15
2018-12-05T00:21:36.135Z,7.35
2018-12-05T00:24:04.538Z,5.50
2018-12-05T00:26:32.715Z,8.53
2018-12-05T00:29:00.985Z,6.87
2018-12-05T00:31:29.263Z,9.53
2018-12-05T00:33:57.515Z,8.43
2018-12-05T00:36:25.756Z,4.35
2018-12-05T00:38:53.874Z,5.95
2018-12-05T00:41:22.159Z,5.47
2018-12-05T00:43:50.415Z,3.87
2018-12-05T00:46:18.610Z,8.65
2018-12-05T00:48:46.878Z,8.05
2018-12-05T00:51:15.077Z,9.40
2018-12-05T00:53:43.368Z,6.10
2018-12-05T00:56:11.639Z,8.50
2018-12-05T00:58:39.890Z,7.60
2018-12-05T01:01:08.234Z,5.67
2018-12-05T01:03:36.559Z,8.05
2018-12-05T01:06:04.812Z,5.70
2018-12-05T01:08:33.101Z,7.72
2018-12-05T01:11:01.308Z,6.17
2018-12-05T01:13:29.563Z,6.17
2018-12-05T01:15:57.806Z,6.00
2018-12-05T01:18:26.111Z,10.08
2018-12-05T01:20:54.332Z,5.28
2018-12-05T01:23:22.604Z,6.25
2018-12-05T01:25:50.786Z,7.62
2018-12-05T01:28:18.995Z,6.65
2018-12-05T01:30:47.141Z,11.30
2018-12-05T01:33:16.372Z,7.72
2018-12-05T01:35:44.779Z,7.05
2018-12-05T01:38:13.045Z,7.28
2018-12-05T01:40:41.438Z,9.35
2018-12-05T01:43:09.667Z,4.83
2018-12-05T01:45:37.952Z,6.15
2018-12-05T01:48:06.220Z,8.23
2018-12-05T01:50:34.504Z,7.35
2018-12-05T01:53:02.781Z,8.50
2018-12-05T01:55:33.611Z,7.28
2018-12-05T01:58:01.887Z,6.80
2018-12-05T02:00:30.200Z,7.65
2018-12-05T02:02:58.703Z,7.55
2018-12-05T02:05:26.982Z,5.97
2018-12-05T02:07:55.174Z,7.03
2018-12-05T02:10:23.395Z,12.10
2018-12-05T02:12:51.618Z,11.68
2018-12-05T02:15:19.858Z,8.93
2018-12-05T02:17:48.170Z,11.25
2018-12-05T02:20:16.401Z,6.97
2018-12-05T02:22:44.624Z,7.33
2018-12-05T02:25:12.911Z,10.60
2018-12-05T02:27:41.118Z,8.63
2018-12-05T02:30:09.430Z,10.68
2018-12-05T02:32:37.739Z,7.50
2018-12-05T02:35:06.041Z,4.17
2018-12-05T02:37:34.432Z,6.28
2018-12-05T02:40:02.678Z,9.25
2018-12-05T02:42:30.935Z,11.83
2018-12-05T02:44:59.235Z,10.53
2018-12-05T02:47:27.588Z,9.68
2018-12-05T02:49:55.866Z,6.20
2018-12-05T02:52:24.196Z,9.13
2018-12-05T02:54:52.492Z,6.25
2018-12-05T02:57:20.770Z,7.65
2018-12-05T02:59:48.978Z,6.62
2018-12-05T03:02:17.267Z,8.78
2018-12-05T03:04:45.566Z,7.12
2018-12-05T03:07:13.777Z,8.48
2018-12-05T03:09:42.086Z,8.30
2018-12-05T03:12:10.353Z,8.30
2018-12-05T03:14:38.715Z,5.67
2018-12-05T03:17:07.003Z,10.55
2018-12-05T03:19:35.280Z,6.28
2018-12-05T03:22:03.566Z,5.37
2018-12-05T03:24:31.818Z,7.72
2018-12-05T03:27:00.151Z,9.70
2018-12-05T03:29:28.398Z,8.40
2018-12-05T03:31:56.665Z,7.72
2018-12-05T03:34:25.083Z,6.85
2018-12-05T03:36:53.365Z,6.03
2018-12-05T03:39:21.582Z,10.25
2018-12-05T03:41:49.847Z,7.10
2018-12-05T03:44:18.057Z,7.40
2018-12-05T03:46:46.370Z,12.47
2018-12-05T03:49:14.615Z,8.00
2018-12-05T03:51:42.784Z,14.93
2018-12-05T03:54:11.121Z,8.15
2018-12-05T03:56:39.371Z,14.25
2018-12-05T03:59:07.565Z,16.00
2018-12-05T04:01:35.765Z,8.40
2018-12-05T04:04:04.065Z,12.40
2018-12-05T04:06:32.391Z,9.55
2018-12-05T04:09:00.594Z,7.72
2018-12-05T04:11:28.867Z,10.90
2018-12-05T04:13:57.086Z,6.33
2018-12-05T04:16:25.384Z,6.83
2018-12-05T04:18:53.640Z,7.87
2018-12-05T04:21:21.915Z,8.88
2018-12-05T04:23:50.129Z,11.35
2018-12-05T04:26:18.458Z,6.42
2018-12-05T04:28:46.802Z,8.75
2018-12-05T04:31:15.052Z,15.40
2018-12-05T04:33:43.296Z,6.22
2018-12-05T04:36:11.592Z,13.32
2018-12-05T04:38:39.844Z,11.48
2018-12-05T04:41:08.110Z,9.25
2018-12-05T04:43:36.333Z,11.93
2018-12-05T04:46:04.747Z,12.35
2018-12-05T04:48:33.023Z,7.37
2018-12-05T04:51:01.278Z,7.00
2018-12-05T04:53:29.527Z,12.90
2018-12-05T04:55:57.869Z,9.78
2018-12-05T04:58:26.128Z,6.65
2018-12-05T05:00:54.506Z,8.70
2018-12-05T05:03:22.735Z,11.20
2018-12-05T05:05:51.107Z,9.90
2018-12-05T05:08:19.307Z,7.87
2018-12-05T05:10:47.579Z,9.05
2018-12-05T05:13:15.856Z,8.60
2018-12-05T05:15:43.994Z,6.87
2018-12-05T05:18:12.113Z,8.98
2018-12-05T05:20:40.491Z,5.65
2018-12-05T05:23:08.714Z,11.00
2018-12-05T05:25:36.934Z,13.60
2018-12-05T05:28:05.225Z,13.58
2018-12-05T05:30:33.447Z,10.68
2018-12-05T05:33:01.760Z,7.58
2018-12-05T05:35:30.095Z,5.50
2018-12-05T05:37:58.431Z,8.48
2018-12-05T05:40:26.726Z,10.28
2018-12-05T05:42:54.900Z,8.98
2018-12-05T05:45:23.165Z,11.80
2018-12-05T05:47:51.544Z,11.80
2018-12-05T05:50:20.642Z,16.27
2018-12-05T05:52:49.150Z,15.63
2018-12-05T05:55:17.430Z,13.72
2018-12-05T05:57:45.610Z,15.40
2018-12-05T06:00:13.857Z,11.78
2018-12-05T06:02:42.011Z,14.68
2018-12-05T06:05:10.398Z,19.32
2018-12-05T06:07:38.917Z,18.20
2018-12-05T06:10:07.704Z,14.38
2018-12-05T06:12:36.463Z,12.95
2018-12-05T06:15:06.113Z,15.63
2018-12-05T06:17:34.306Z,18.35
2018-12-05T06:20:02.571Z,10.20
2018-12-05T06:22:30.791Z,8.58
2018-12-05T06:24:59.151Z,11.80
2018-12-05T06:27:27.361Z,11.70
2018-12-05T06:29:55.625Z,12.63
2018-12-05T06:32:23.878Z,12.03
2018-12-05T06:34:52.079Z,9.38
2018-12-05T06:37:20.391Z,10.48
2018-12-05T06:39:48.668Z,8.83
2018-12-05T06:42:16.881Z,7.10
2018-12-05T06:44:45.136Z,10.63
2018-12-05T06:47:13.517Z,8.88
2018-12-05T06:49:42.207Z,12.43
2018-12-05T06:52:10.878Z,18.48
2018-12-05T06:54:39.106Z,8.53
2018-12-05T06:57:07.445Z,14.47
2018-12-05T06:59:35.720Z,8.93
2018-12-05T07:02:04.087Z,19.27
2018-12-05T07:04:32.284Z,11.53
2018-12-05T07:07:00.560Z,8.08
2018-12-05T07:09:28.915Z,12.68
2018-12-05T07:11:57.228Z,14.15
2018-12-05T07:14:25.426Z,10.30
2018-12-05T07:16:53.693Z,9.93
2018-12-05T07:19:22.012Z,7.53
2018-12-05T07:21:50.590Z,12.10
2018-12-05T07:24:18.795Z,6.72
2018-12-05T07:26:47.044Z,6.87
2018-12-05T07:29:15.305Z,7.72
2018-12-05T07:31:43.567Z,6.37
2018-12-05T07:34:11.794Z,7.17
2018-12-05T07:36:40.047Z,9.48
2018-12-05T07:39:08.703Z,6.87
2018-12-05T07:41:37.282Z,7.97
2018-12-05T07:44:05.584Z,7.70
2018-12-05T07:46:33.836Z,7.33
2018-12-05T07:49:02.082Z,8.28
2018-12-05T07:51:30.424Z,5.03
2018-12-05T07:53:58.640Z,4.62
2018-12-05T07:56:26.895Z,6.33
2018-12-05T07:58:55.170Z,7.17
2018-12-05T08:01:23.453Z,11.85
2018-12-05T08:06:26.689Z,8.93
2018-12-05T08:08:54.918Z,10.88
2018-12-05T08:11:23.094Z,10.82
2018-12-05T08:13:51.323Z,12.93
2018-12-05T08:16:19.615Z,11.05
2018-12-05T08:18:47.898Z,17.45
2018-12-05T08:21:16.167Z,7.65
2018-12-05T08:23:44.370Z,9.63
2018-12-05T08:26:12.584Z,6.60
2018-12-05T08:28:40.806Z,8.80
2018-12-05T08:31:09.056Z,9.45
2018-12-05T08:33:37.337Z,5.50
2018-12-05T08:36:05.665Z,6.83
2018-12-05T08:38:33.850Z,7.60
2018-12-05T08:41:02.112Z,7.22
2018-12-05T08:43:30.417Z,8.40
2018-12-05T08:45:58.625Z,4.72
2018-12-05T08:48:26.864Z,8.38
2018-12-05T08:50:55.022Z,6.35
2018-12-05T08:53:23.392Z,7.55
2018-12-05T08:55:51.657Z,7.25
2018-12-05T08:58:19.968Z,5.67
2018-12-05T09:00:48.319Z,7.03
2018-12-05T09:03:16.581Z,11.90
2018-12-05T09:05:44.798Z,6.97
2018-12-05T09:08:13.083Z,13.53
2018-12-05T09:10:41.243Z,5.05
2018-12-05T09:13:09.495Z,6.20
2018-12-05T09:15:37.738Z,9.13
2018-12-05T09:18:05.988Z,13.25
2018-12-05T09:20:34.229Z,9.45
2018-12-05T09:23:02.934Z,10.38
2018-12-05T09:25:31.182Z,5.50
2018-12-05T09:27:59.580Z,6.60
2018-12-05T09:30:27.908Z,11.43
2018-12-05T09:32:56.829Z,5.70
2018-12-05T09:35:25.329Z,7.70
2018-12-05T09:37:53.527Z,9.73
2018-12-05T09:40:21.870Z,7.15
2018-12-05T09:42:50.133Z,10.40
2018-12-05T09:45:18.386Z,5.17
2018-12-05T09:47:46.719Z,6.75
2018-12-05T09:50:14.968Z,12.70
2018-12-05T09:52:43.213Z,10.60
2018-12-05T09:55:11.492Z,9.78
2018-12-05T09:57:39.715Z,4.80
2018-12-05T10:00:09.702Z,5.10
2018-12-05T10:02:37.971Z,7.47
2018-12-05T10:05:07.760Z,8.60
2018-12-05T10:07:36.013Z,6.00
2018-12-05T10:10:05.066Z,5.33
2018-12-05T10:12:33.312Z,7.50
2018-12-05T10:15:01.535Z,8.10
2018-12-05T10:17:29.801Z,8.90
2018-12-05T10:19:58.050Z,10.15
2018-12-05T10:22:26.354Z,7.55
2018-12-05T10:24:54.538Z,7.35
2018-12-05T10:27:22.808Z,7.85
2018-12-05T10:29:51.091Z,8.33
2018-12-05T10:32:19.371Z,8.23
2018-12-05T10:34:47.632Z,9.43
2018-12-05T10:37:15.849Z,5.45
2018-12-05T10:39:44.144Z,6.62
2018-12-05T10:42:12.391Z,3.12
2018-12-05T10:44:40.680Z,5.42
2018-12-05T10:47:08.983Z,7.28
2018-12-05T10:49:37.248Z,10.53
2018-12-05T10:52:05.516Z,8.73
2018-12-05T10:54:33.731Z,7.05
2018-12-05T10:57:01.944Z,8.30
2018-12-05T10:59:30.201Z,7.12
2018-12-05T11:02:03.708Z,10.03
2018-12-05T11:04:37.251Z,6.10
2018-12-05T11:07:11.596Z,6.83
2018-12-05T11:11:48.366Z,6.50
2018-12-05T11:14:21.995Z,9.68
2018-12-05T11:16:57.505Z,9.83
2018-12-05T11:19:31.080Z,6.85
2018-12-05T11:23:04.018Z,10.53
2018-12-05T11:25:32.323Z,5.80
2018-12-05T11:28:00.584Z,8.73
2018-12-05T11:30:28.792Z,11.35
2018-12-05T11:32:57.055Z,7.75
2018-12-05T11:35:25.346Z,7.95
2018-12-05T11:37:53.631Z,9.45
2018-12-05T11:40:21.833Z,11.53
2018-12-05T11:42:50.128Z,10.23
2018-12-05T11:45:18.358Z,6.80
2018-12-05T11:47:46.580Z,6.20
2018-12-05T11:50:14.874Z,3.92
2018-12-05T11:52:43.193Z,5.22
2018-12-05T11:55:11.801Z,8.70
2018-12-05T11:57:40.063Z,6.20
2018-12-05T12:00:08.595Z,4.50
2018-12-05T12:02:36.763Z,3.47
2018-12-05T12:05:05.085Z,5.50
2018-12-05T12:07:33.315Z,8.70
2018-12-05T12:10:01.587Z,6.67
2018-12-05T12:12:35.216Z,6.10
2018-12-05T12:15:09.622Z,5.95
2018-12-05T12:17:37.883Z,8.08
2018-12-05T12:20:06.194Z,4.05
2018-12-05T12:22:34.433Z,8.55
2018-12-05T12:25:02.704Z,6.20
2018-12-05T12:27:30.948Z,6.00
2018-12-05T12:29:59.142Z,3.70
2018-12-05T12:32:27.412Z,7.03
2018-12-05T12:34:55.686Z,4.28
2018-12-05T12:37:23.990Z,3.15
2018-12-05T12:39:52.225Z,6.85
2018-12-05T12:42:20.567Z,7.53
2018-12-05T12:44:48.872Z,4.42
2018-12-05T12:47:17.315Z,5.42
2018-12-05T12:49:45.556Z,6.22
2018-12-05T12:52:13.830Z,3.90
2018-12-05T12:54:42.086Z,4.80
2018-12-05T12:57:10.318Z,6.28
2018-12-05T12:59:38.602Z,6.95
2018-12-05T13:02:06.875Z,4.15
2018-12-05T13:04:35.199Z,5.15
2018-12-05T13:07:03.426Z,5.35
2018-12-05T13:09:31.617Z,5.65
2018-12-05T13:11:59.836Z,5.00
2018-12-05T13:14:28.062Z,5.22
2018-12-05T13:17:02.526Z,4.70
2018-12-05T13:19:30.730Z,4.25
2018-12-05T13:21:59.260Z,6.50
2018-12-05T13:24:27.500Z,4.17
2018-12-05T13:26:55.775Z,5.00
2018-12-05T13:29:23.915Z,5.28
2018-12-05T13:31:52.184Z,4.70
2018-12-05T13:34:20.443Z,6.70
2018-12-05T13:36:48.992Z,5.70
2018-12-05T13:39:17.233Z,3.85
2018-12-05T13:41:45.470Z,6.45
2018-12-05T13:44:13.654Z,7.53
2018-12-05T13:46:41.996Z,7.47
2018-12-05T13:49:10.276Z,5.70
2018-12-05T13:51:38.560Z,9.30
2018-12-05T13:54:06.983Z,9.68
2018-12-05T13:56:35.213Z,6.70
2018-12-05T13:59:03.439Z,5.90
2018-12-05T14:01:31.799Z,6.58
2018-12-05T14:04:00.094Z,6.08
2018-12-05T14:06:28.288Z,8.40
2018-12-05T14:08:56.499Z,8.98
2018-12-05T14:11:24.738Z,6.80
2018-12-05T14:13:52.974Z,2.98
2018-12-05T14:16:21.202Z,5.78
2018-12-05T14:18:49.382Z,6.92
2018-12-05T14:21:17.662Z,4.87
2018-12-05T14:23:46.018Z,7.65
2018-12-05T14:26:14.269Z,7.53
2018-12-05T14:28:42.550Z,7.00
2018-12-05T14:31:10.832Z,4.50
2018-12-05T14:33:39.003Z,6.33
2018-12-05T14:36:07.226Z,4.22
2018-12-05T14:38:35.487Z,4.10
2018-12-05T14:41:03.702Z,3.42
2018-12-05T14:43:32.028Z,7.92
2018-12-05T14:46:00.249Z,6.35
2018-12-05T14:48:28.579Z,7.87
2018-12-05T14:50:56.922Z,5.92
2018-12-05T14:53:25.151Z,10.28
2018-12-05T14:55:53.454Z,6.05
2018-12-05T14:58:21.738Z,4.83
2018-12-05T15:00:50.020Z,7.22
2018-12-05T15:03:18.334Z,9.10
2018-12-05T15:05:46.483Z,6.80
2018-12-05T15:08:14.663Z,5.20
2018-12-05T15:10:42.945Z,4.22
2018-12-05T15:13:11.142Z,14.05
2018-12-05T15:15:39.424Z,7.35
2018-12-05T15:18:07.651Z,10.15
2018-12-05T15:20:36.096Z,7.58
2018-12-05T15:23:04.388Z,9.23
2018-12-05T15:25:32.604Z,8.73
2018-12-05T15:28:00.860Z,4.78
2018-12-05T15:30:29.194Z,9.00
2018-12-05T15:32:57.396Z,11.95
2018-12-05T15:35:25.709Z,9.90
2018-12-05T15:37:54.099Z,8.00
2018-12-05T15:40:22.346Z,6.92
2018-12-05T15:42:50.770Z,5.28
2018-12-05T15:45:21.676Z,9.48
2018-12-05T15:47:49.357Z,8.30
2018-12-05T15:50:18.119Z,7.78
2018-12-05T15:52:46.699Z,3.85
2018-12-05T15:55:14.871Z,12.05
2018-12-05T15:57:43.130Z,5.75
2018-12-05T16:00:11.410Z,12.45
2018-12-05T16:02:39.684Z,9.93
2018-12-05T16:05:07.901Z,7.00
2018-12-05T16:07:36.139Z,6.60
2018-12-05T16:10:04.547Z,6.05
2018-12-05T16:12:32.778Z,4.40
2018-12-05T16:15:01.481Z,4.67
2018-12-05T16:17:29.778Z,6.90
2018-12-05T16:19:58.067Z,5.25
2018-12-05T16:22:26.332Z,4.90
2018-12-05T16:24:54.608Z,6.17
2018-12-05T16:27:22.884Z,7.22
2018-12-05T16:29:51.267Z,5.72
2018-12-05T16:32:19.551Z,8.63
2018-12-05T16:34:47.973Z,7.95
2018-12-05T16:37:16.211Z,8.48
2018-12-05T16:39:44.425Z,8.65
2018-12-05T16:42:12.672Z,10.40
2018-12-05T16:44:40.952Z,8.85
2018-12-05T16:47:09.203Z,7.80
2018-12-05T16:49:39.286Z,5.58
2018-12-05T16:52:07.719Z,11.33
2018-12-05T16:54:36.332Z,6.92
2018-12-05T16:57:04.620Z,15.08
2018-12-05T16:59:32.865Z,10.58
2018-12-05T17:02:01.139Z,7.30
2018-12-05T17:04:29.486Z,8.98
2018-12-05T17:06:57.744Z,14.58
2018-12-05T17:09:26.546Z,13.32
2018-12-05T17:11:55.084Z,10.10
2018-12-05T17:14:23.338Z,13.70
2018-12-05T17:16:51.598Z,8.55
2018-12-05T17:19:19.826Z,8.43
2018-12-05T17:21:48.067Z,10.10
2018-12-05T17:24:16.314Z,8.10
2018-12-05T17:26:44.578Z,17.27
2018-12-05T17:29:12.794Z,9.25
2018-12-05T17:31:41.028Z,10.48
2018-12-05T17:34:09.300Z,10.72
2018-12-05T17:36:37.535Z,11.83
2018-12-05T17:39:08.185Z,9.80
2018-12-05T17:41:36.402Z,10.13
2018-12-05T17:44:04.851Z,10.53
2018-12-05T17:46:33.201Z,13.60
2018-12-05T17:49:01.808Z,16.15
2018-12-05T17:51:30.131Z,14.75
2018-12-05T17:53:58.426Z,7.50
2018-12-05T17:56:28.310Z,10.85
2018-12-05T17:58:56.632Z,13.68
2018-12-05T18:01:24.866Z,9.60
2018-12-05T18:03:53.075Z,11.03
2018-12-05T18:06:21.297Z,8.03
2018-12-05T18:08:49.506Z,10.13
2018-12-05T18:11:17.704Z,12.20
2018-12-05T18:13:45.995Z,15.40
2018-12-05T18:16:14.603Z,10.38
2018-12-05T18:18:42.911Z,15.20
2018-12-05T18:21:11.175Z,10.95
2018-12-05T18:23:39.457Z,7.72
2018-12-05T18:26:07.707Z,11.00
2018-12-05T18:28:36.035Z,10.88
2018-12-05T18:31:04.264Z,10.68
2018-12-05T18:33:32.449Z,11.12
2018-12-05T18:36:00.791Z,15.75
2018-12-05T18:38:29.072Z,16.90
2018-12-05T18:40:57.325Z,11.75
2018-12-05T18:43:25.585Z,14.28
2018-12-05T18:45:55.518Z,14.33
2018-12-05T18:48:23.706Z,12.28
2018-12-05T18:50:51.956Z,14.03
2018-12-05T18:53:20.286Z,8.85
2018-12-05T18:55:48.521Z,9.85
2018-12-05T18:58:16.708Z,10.65
2018-12-05T19:00:44.956Z,11.57
2018-12-05T19:03:13.169Z,16.65
2018-12-05T19:05:41.670Z,11.78
2018-12-05T19:08:11.166Z,14.90
2018-12-05T19:10:39.484Z,12.55
2018-12-05T19:13:07.773Z,13.48
2018-12-05T19:15:35.985Z,13.90
2018-12-05T19:18:05.343Z,13.53
2018-12-05T19:20:33.890Z,14.47
2018-12-05T19:23:02.141Z,13.58
2018-12-05T19:25:30.355Z,11.75
2018-12-05T19:27:58.584Z,13.95
2018-12-05T19:30:26.866Z,16.90
2018-12-05T19:32:55.135Z,14.70
2018-12-05T19:35:23.306Z,21.90
2018-12-05T19:37:51.562Z,11.83
2018-12-05T19:40:19.831Z,16.50
2018-12-05T19:42:48.014Z,18.70
2018-12-05T19:45:16.231Z,13.20
2018-12-05T19:47:44.525Z,13.98
2018-12-05T19:50:12.782Z,13.85
2018-12-05T19:52:41.124Z,17.52
2018-12-05T19:55:09.697Z,22.25
2018-12-05T19:57:38.108Z,22.27
2018-12-05T20:00:08.343Z,10.98
2018-12-05T20:02:36.578Z,18.95
2018-12-05T20:05:05.439Z,12.73
2018-12-05T20:07:33.686Z,15.68
2018-12-05T20:10:01.910Z,13.40
2018-12-05T20:12:30.173Z,15.20
2018-12-05T20:14:58.472Z,16.70
2018-12-05T20:17:26.766Z,11.65
2018-12-05T20:19:54.992Z,18.95
2018-12-05T20:22:23.282Z,14.53
2018-12-05T20:24:51.579Z,14.90
2018-12-05T20:27:19.902Z,20.20
2018-12-05T20:29:48.060Z,19.17
2018-12-05T20:32:16.546Z,13.53
2018-12-05T20:34:44.779Z,16.77
2018-12-05T20:37:13.028Z,19.23
2018-12-05T20:39:41.336Z,15.23
2018-12-05T20:42:09.731Z,19.73
2018-12-05T20:44:37.958Z,13.88
2018-12-05T20:47:06.236Z,14.30
2018-12-05T20:49:34.562Z,13.50
2018-12-05T20:52:02.840Z,14.00
2018-12-05T20:54:31.160Z,13.30
2018-12-05T20:56:59.667Z,17.05
2018-12-05T20:59:27.913Z,13.62
2018-12-05T21:01:56.253Z,18.30
2018-12-05T21:04:24.544Z,17.12
2018-12-05T21:06:52.982Z,15.58
2018-12-05T21:09:21.330Z,12.60
2018-12-05T21:11:49.638Z,21.30
2018-12-05T21:14:18.031Z,16.77
2018-12-05T21:16:46.410Z,19.12
2018-12-05T21:19:15.004Z,16.85
2018-12-05T21:21:43.319Z,18.02
2018-12-05T21:24:11.799Z,18.50
2018-12-05T21:26:40.304Z,18.95
2018-12-05T21:29:08.740Z,19.17
2018-12-05T21:31:37.102Z,14.55
2018-12-05T21:34:05.426Z,15.55
2018-12-05T21:36:33.706Z,14.65
2018-12-05T21:39:02.011Z,15.85
2018-12-05T21:41:30.430Z,19.75
2018-12-05T21:43:59.044Z,14.68
2018-12-05T21:46:27.956Z,18.85
2018-12-05T21:48:56.400Z,15.88
2018-12-05T21:51:24.831Z,12.68
2018-12-05T21:53:53.109Z,11.25
2018-12-05T21:56:21.582Z,12.63
2018-12-05T21:58:50.031Z,14.47
2018-12-05T22:01:18.442Z,17.15
2018-12-05T22:03:46.958Z,19.27
2018-12-05T22:06:15.419Z,12.20
2018-12-05T22:08:44.513Z,11.48
2018-12-05T22:11:12.723Z,13.45
2018-12-05T22:13:41.292Z,16.27
2018-12-05T22:16:09.872Z,19.65
2018-12-05T22:18:38.105Z,15.63
2018-12-05T22:21:06.475Z,16.15
2018-12-05T22:23:34.740Z,12.00
2018-12-05T22:26:03.300Z,15.93
2018-12-05T22:28:31.752Z,11.75
2018-12-05T22:31:00.426Z,13.43
2018-12-05T22:33:28.795Z,16.75
2018-12-05T22:35:57.283Z,16.37
2018-12-05T22:38:25.770Z,16.75
2018-12-05T22:40:54.106Z,11.95
2018-12-05T22:43:22.283Z,14.43
2018-12-05T22:45:50.822Z,13.48
2018-12-05T22:48:19.166Z,16.97
2018-12-05T22:50:47.505Z,16.70
2018-12-05T22:53:16.119Z,12.95
2018-12-05T22:55:44.457Z,14.18
2018-12-05T22:58:12.840Z,13.58
2018-12-05T23:00:44.556Z,13.88
2018-12-05T23:03:12.790Z,18.55
2018-12-05T23:05:41.252Z,13.50
2018-12-05T23:08:09.651Z,19.73
2018-12-05T23:10:38.235Z,12.65
2018-12-05T23:13:46.496Z,17.60
2018-12-05T23:16:14.782Z,14.33
2018-12-05T23:18:43.134Z,13.88
2018-12-05T23:21:11.556Z,15.25
2018-12-05T23:23:39.819Z,13.68
2018-12-05T23:26:08.266Z,12.82
2018-12-05T23:28:36.660Z,13.90
2018-12-05T23:31:04.911Z,15.75
2018-12-05T23:33:33.153Z,13.55
2018-12-05T23:36:01.372Z,8.80
2018-12-05T23:38:29.635Z,13.88
2018-12-05T23:40:57.928Z,7.20
2018-12-05T23:43:26.105Z,17.27
2018-12-05T23:45:54.358Z,9.03
2018-12-05T23:48:22.644Z,12.70
2018-12-05T23:50:50.838Z,11.03
2018-12-05T23:53:19.109Z,12.82
2018-12-05T23:55:47.439Z,9.20
2018-12-05T23:58:15.643Z,8.05
