createdAt,value
2018-11-28T00:00:31.398Z,49.93
2018-11-28T00:03:03.597Z,53.73
2018-11-28T00:05:32.912Z,50.27
2018-11-28T00:08:02.183Z,52.30
2018-11-28T00:10:31.681Z,53.47
2018-11-28T00:13:00.956Z,51.57
2018-11-28T00:15:30.315Z,52.50
2018-11-28T00:17:59.644Z,51.57
2018-11-28T00:20:28.943Z,54.00
2018-11-28T00:22:58.231Z,51.83
2018-11-28T00:25:28.027Z,52.57
2018-11-28T00:27:57.301Z,53.83
2018-11-28T00:30:26.944Z,54.43
2018-11-28T00:32:56.198Z,52.03
2018-11-28T00:35:25.590Z,55.23
2018-11-28T00:37:55.434Z,55.13
2018-11-28T00:40:24.883Z,50.40
2018-11-28T00:42:54.262Z,54.13
2018-11-28T00:45:25.863Z,57.70
2018-11-28T00:47:55.178Z,53.90
2018-11-28T00:50:26.662Z,49.50
2018-11-28T00:52:55.910Z,55.40
2018-11-28T00:55:25.186Z,52.47
2018-11-28T00:57:54.489Z,59.37
2018-11-28T01:00:25.349Z,51.00
2018-11-28T01:02:54.619Z,55.83
2018-11-28T01:05:23.893Z,56.87
2018-11-28T01:07:54.092Z,47.47
2018-11-28T01:10:24.438Z,50.70
2018-11-28T01:12:54.477Z,57.97
2018-11-28T01:15:23.727Z,54.17
2018-11-28T01:17:53.093Z,53.67
2018-11-28T01:20:23.378Z,55.73
2018-11-28T01:22:52.690Z,53.07
2018-11-28T01:25:22.633Z,57.67
2018-11-28T01:27:52.381Z,51.03
2018-11-28T01:30:22.945Z,49.80
2018-11-28T01:32:52.359Z,52.77
2018-11-28T01:35:22.252Z,51.50
2018-11-28T01:37:51.575Z,47.63
2018-11-28T01:40:22.327Z,53.80
2018-11-28T01:42:52.128Z,49.03
2018-11-28T01:45:22.975Z,50.37
2018-11-28T01:47:52.287Z,53.83
2018-11-28T01:50:22.309Z,49.27
2018-11-28T01:52:51.697Z,50.07
2018-11-28T01:55:21.973Z,51.87
2018-11-28T01:57:51.475Z,50.80
2018-11-28T02:00:22.915Z,52.83
2018-11-28T02:02:56.351Z,51.80
2018-11-28T02:05:25.609Z,47.57
2018-11-28T02:07:54.895Z,51.97
2018-11-28T02:10:24.192Z,54.73
2018-11-28T02:12:53.440Z,49.63
2018-11-28T02:15:26.663Z,56.47
2018-11-28T02:17:56.863Z,48.07
2018-11-28T02:20:26.720Z,53.93
2018-11-28T02:22:56.015Z,51.00
2018-11-28T02:25:25.321Z,56.33
2018-11-28T02:27:54.572Z,50.63
2018-11-28T02:30:23.799Z,52.93
2018-11-28T02:32:53.142Z,51.33
2018-11-28T02:35:22.390Z,53.97
2018-11-28T02:37:51.663Z,53.23
2018-11-28T02:40:21.086Z,48.60
2018-11-28T02:42:50.875Z,50.57
2018-11-28T02:45:22.031Z,51.07
2018-11-28T02:47:52.195Z,53.60
2018-11-28T02:50:21.536Z,54.20
2018-11-28T02:52:50.806Z,54.67
2018-11-28T02:55:20.034Z,50.37
2018-11-28T02:57:50.117Z,48.07
2018-11-28T03:00:21.259Z,46.43
2018-11-28T03:02:50.579Z,55.77
2018-11-28T03:05:19.975Z,51.40
2018-11-28T03:07:49.448Z,54.50
2018-11-28T03:10:21.899Z,49.17
2018-11-28T03:12:51.154Z,49.73
2018-11-28T03:15:26.531Z,52.57
2018-11-28T03:17:55.931Z,51.10
2018-11-28T03:20:25.304Z,56.80
2018-11-28T03:22:54.620Z,49.33
2018-11-28T03:25:23.884Z,52.13
2018-11-28T03:27:53.228Z,52.83
2018-11-28T03:30:22.518Z,52.77
2018-11-28T03:32:51.708Z,53.53
2018-11-28T03:35:21.882Z,48.83
2018-11-28T03:37:50.193Z,49.50
2018-11-28T03:40:19.435Z,46.90
2018-11-28T03:42:48.694Z,44.90
2018-11-28T03:45:18.224Z,50.03
2018-11-28T03:47:47.581Z,50.27
2018-11-28T03:50:17.119Z,51.77
2018-11-28T03:52:46.375Z,51.50
2018-11-28T03:55:16.733Z,48.57
2018-11-28T03:57:47.182Z,48.17
2018-11-28T04:00:17.543Z,50.57
2018-11-28T04:02:46.905Z,49.93
2018-11-28T04:05:16.195Z,48.67
2018-11-28T04:07:45.463Z,51.80
2018-11-28T04:10:15.591Z,49.13
2018-11-28T04:12:45.504Z,53.63
2018-11-28T04:15:16.994Z,49.00
2018-11-28T04:17:46.470Z,48.90
2018-11-28T04:20:19.797Z,47.87
2018-11-28T04:22:49.106Z,44.13
2018-11-28T04:25:20.559Z,47.93
2018-11-28T04:27:50.233Z,50.70
2018-11-28T04:30:23.542Z,50.63
2018-11-28T04:32:54.831Z,49.00
2018-11-28T04:35:24.431Z,45.97
2018-11-28T04:37:53.688Z,48.10
2018-11-28T04:40:23.146Z,45.40
2018-11-28T04:42:52.425Z,49.23
2018-11-28T04:45:23.880Z,49.23
2018-11-28T04:47:54.249Z,47.40
2018-11-28T04:50:23.606Z,49.27
2018-11-28T04:52:52.888Z,46.83
2018-11-28T04:55:22.170Z,49.87
2018-11-28T04:57:51.488Z,50.73
2018-11-28T05:00:23.963Z,48.13
2018-11-28T05:02:55.122Z,52.67
2018-11-28T05:05:24.470Z,49.77
2018-11-28T05:07:54.304Z,48.97
2018-11-28T05:10:29.218Z,49.13
2018-11-28T05:12:59.524Z,47.73
2018-11-28T05:15:30.078Z,50.70
2018-11-28T05:17:59.363Z,50.77
2018-11-28T05:20:32.497Z,47.77
2018-11-28T05:23:01.982Z,50.60
2018-11-28T05:25:31.592Z,49.47
2018-11-28T05:28:00.914Z,51.53
2018-11-28T05:30:31.082Z,50.80
2018-11-28T05:33:00.725Z,51.27
2018-11-28T05:35:34.019Z,52.30
2018-11-28T05:38:05.433Z,50.37
2018-11-28T05:40:34.721Z,51.63
2018-11-28T05:43:03.981Z,52.70
2018-11-28T05:45:33.285Z,51.03
2018-11-28T05:48:03.718Z,50.67
2018-11-28T05:50:33.045Z,49.93
2018-11-28T05:53:02.329Z,52.37
2018-11-28T05:55:31.582Z,50.70
2018-11-28T05:58:00.824Z,52.13
2018-11-28T06:00:38.864Z,49.70
2018-11-28T06:03:09.307Z,51.10
2018-11-28T06:05:38.945Z,54.93
2018-11-28T06:08:08.481Z,51.33
2018-11-28T06:10:37.843Z,50.37
2018-11-28T06:13:07.460Z,51.30
2018-11-28T06:15:36.721Z,55.00
2018-11-28T06:18:07.206Z,52.50
2018-11-28T06:20:36.486Z,50.07
2018-11-28T06:23:06.246Z,51.23
2018-11-28T06:25:35.631Z,48.97
2018-11-28T06:28:04.859Z,51.23
2018-11-28T06:30:34.107Z,49.70
2018-11-28T06:33:03.400Z,52.83
2018-11-28T06:35:32.941Z,54.03
2018-11-28T06:38:02.287Z,46.13
2018-11-28T06:40:32.302Z,50.93
2018-11-28T06:43:01.680Z,49.50
2018-11-28T06:45:30.990Z,49.20
2018-11-28T06:48:00.316Z,48.67
2018-11-28T06:50:29.595Z,53.37
2018-11-28T06:52:58.866Z,53.43
2018-11-28T06:55:28.190Z,49.57
2018-11-28T06:57:57.551Z,49.27
2018-11-28T07:00:27.466Z,54.33
2018-11-28T07:02:57.361Z,49.13
2018-11-28T07:05:26.657Z,49.57
2018-11-28T07:07:55.967Z,51.97
2018-11-28T07:10:25.293Z,51.63
2018-11-28T07:12:54.542Z,53.73
2018-11-28T07:15:24.871Z,53.70
2018-11-28T07:17:54.268Z,48.70
2018-11-28T07:20:23.514Z,50.73
2018-11-28T07:22:52.809Z,52.77
2018-11-28T07:25:22.079Z,51.43
2018-11-28T07:27:51.404Z,53.03
2018-11-28T07:30:22.499Z,51.27
2018-11-28T07:32:55.094Z,54.30
2018-11-28T07:35:24.399Z,50.33
2018-11-28T07:37:53.637Z,53.70
2018-11-28T07:40:25.099Z,51.43
2018-11-28T07:43:06.000Z,52.33
2018-11-28T07:45:35.774Z,51.67
2018-11-28T07:48:05.398Z,49.03
2018-11-28T07:50:34.686Z,53.17
2018-11-28T07:53:04.006Z,58.97
2018-11-28T07:55:33.389Z,53.67
2018-11-28T07:58:02.747Z,46.17
2018-11-28T08:00:32.064Z,54.63
2018-11-28T08:03:01.324Z,51.10
2018-11-28T08:05:30.566Z,52.37
2018-11-28T08:07:59.829Z,54.20
2018-11-28T08:10:29.100Z,50.23
2018-11-28T08:12:58.751Z,54.97
2018-11-28T08:15:28.027Z,51.77
2018-11-28T08:17:57.335Z,54.13
2018-11-28T08:20:26.721Z,53.57
2018-11-28T08:22:56.080Z,53.53
2018-11-28T08:25:28.017Z,54.87
2018-11-28T08:27:54.599Z,54.00
2018-11-28T08:30:25.938Z,51.97
2018-11-28T08:32:56.264Z,51.77
2018-11-28T08:35:26.093Z,50.80
2018-11-28T08:37:55.398Z,53.37
2018-11-28T08:40:25.712Z,53.87
2018-11-28T08:42:57.035Z,52.80
2018-11-28T08:45:27.225Z,53.33
2018-11-28T08:47:58.071Z,50.30
2018-11-28T08:50:29.682Z,52.90
2018-11-28T08:52:58.963Z,54.13
2018-11-28T08:55:28.319Z,53.03
2018-11-28T08:57:57.765Z,53.53
2018-11-28T09:00:27.999Z,56.80
2018-11-28T09:02:58.181Z,52.47
2018-11-28T09:05:27.472Z,50.40
2018-11-28T09:07:56.801Z,53.77
2018-11-28T09:10:26.177Z,50.63
2018-11-28T09:12:55.471Z,51.30
2018-11-28T09:15:26.027Z,53.00
2018-11-28T09:17:55.604Z,50.37
2018-11-28T09:20:24.957Z,53.13
2018-11-28T09:22:54.370Z,50.57
2018-11-28T09:25:23.642Z,53.47
2018-11-28T09:27:58.854Z,50.53
2018-11-28T09:30:28.230Z,52.73
2018-11-28T09:32:58.588Z,50.40
2018-11-28T09:35:27.830Z,52.73
2018-11-28T09:37:57.113Z,55.40
2018-11-28T09:40:27.624Z,52.13
2018-11-28T09:42:58.161Z,51.83
2018-11-28T09:45:27.683Z,49.80
2018-11-28T09:47:57.058Z,53.43
2018-11-28T09:50:27.221Z,51.23
2018-11-28T09:52:56.500Z,49.40
2018-11-28T09:55:28.004Z,49.20
2018-11-28T09:57:58.059Z,51.60
2018-11-28T10:00:28.344Z,50.17
2018-11-28T10:03:01.310Z,48.47
2018-11-28T10:05:31.814Z,48.67
2018-11-28T10:08:01.437Z,49.57
2018-11-28T10:10:30.703Z,50.87
2018-11-28T10:12:59.989Z,46.03
2018-11-28T10:15:35.254Z,48.77
2018-11-28T10:17:59.056Z,48.73
2018-11-28T10:20:28.444Z,47.40
2018-11-28T10:22:57.698Z,45.07
2018-11-28T10:25:27.519Z,43.67
2018-11-28T10:28:00.224Z,46.17
2018-11-28T10:30:30.722Z,46.50
2018-11-28T10:33:00.015Z,47.43
2018-11-28T10:35:29.698Z,43.43
2018-11-28T10:37:58.967Z,47.23
2018-11-28T10:40:28.240Z,45.50
2018-11-28T10:42:58.801Z,45.63
2018-11-28T10:45:29.177Z,43.33
2018-11-28T10:47:59.028Z,46.30
2018-11-28T10:50:28.560Z,43.03
2018-11-28T10:52:57.840Z,40.83
2018-11-28T10:55:27.495Z,45.27
2018-11-28T10:57:56.692Z,42.57
2018-11-28T11:00:33.687Z,43.93
2018-11-28T11:03:08.340Z,44.43
2018-11-28T11:05:42.959Z,45.93
2018-11-28T11:08:17.501Z,40.13
2018-11-28T11:10:52.131Z,43.63
2018-11-28T11:13:26.704Z,43.80
2018-11-28T11:15:58.827Z,47.57
2018-11-28T11:18:28.784Z,41.23
2018-11-28T11:20:58.069Z,39.83
2018-11-28T11:23:27.605Z,43.47
2018-11-28T11:25:56.894Z,43.17
2018-11-28T11:28:26.201Z,42.73
2018-11-28T11:30:55.487Z,45.03
2018-11-28T11:33:24.773Z,44.80
2018-11-28T11:35:54.168Z,46.37
2018-11-28T11:38:23.448Z,42.27
2018-11-28T11:40:52.890Z,42.87
2018-11-28T11:43:22.181Z,47.23
2018-11-28T11:45:51.563Z,42.57
2018-11-28T11:48:20.933Z,40.10
2018-11-28T11:50:50.237Z,40.30
2018-11-28T11:53:19.483Z,38.83
2018-11-28T11:55:48.883Z,39.13
2018-11-28T11:58:18.191Z,42.47
2018-11-28T12:00:48.531Z,37.63
2018-11-28T12:03:17.905Z,38.83
2018-11-28T12:05:50.893Z,39.13
2018-11-28T12:08:20.266Z,42.20
2018-11-28T12:10:49.577Z,42.17
2018-11-28T12:13:18.885Z,41.43
2018-11-28T12:15:48.303Z,40.57
2018-11-28T12:18:17.867Z,39.03
2018-11-28T12:20:50.104Z,35.67
2018-11-28T12:23:19.374Z,43.60
2018-11-28T12:25:48.718Z,39.83
2018-11-28T12:28:18.869Z,42.00
2018-11-28T12:30:48.295Z,39.70
2018-11-28T12:33:17.661Z,39.70
2018-11-28T12:35:46.995Z,40.53
2018-11-28T12:38:16.350Z,41.70
2018-11-28T12:40:45.613Z,39.90
2018-11-28T12:43:14.858Z,36.50
2018-11-28T12:45:46.488Z,37.37
2018-11-28T12:48:15.794Z,39.70
2018-11-28T12:50:45.170Z,40.10
2018-11-28T12:53:14.836Z,38.07
2018-11-28T12:55:50.687Z,40.07
2018-11-28T12:58:21.114Z,37.60
2018-11-28T13:00:50.388Z,38.40
2018-11-28T13:03:20.081Z,38.30
2018-11-28T13:05:49.465Z,42.17
2018-11-28T13:08:18.773Z,37.00
2018-11-28T13:10:48.050Z,38.90
2018-11-28T13:13:18.109Z,41.87
2018-11-28T13:15:46.610Z,38.77
2018-11-28T13:18:15.869Z,38.07
2018-11-28T13:20:45.233Z,37.10
2018-11-28T13:23:14.952Z,37.13
2018-11-28T13:25:44.249Z,38.20
2018-11-28T13:28:13.519Z,38.50
2018-11-28T13:30:43.598Z,40.07
2018-11-28T13:33:12.897Z,40.77
2018-11-28T13:35:42.190Z,41.80
2018-11-28T13:38:13.222Z,39.73
2018-11-28T13:40:43.125Z,40.23
2018-11-28T13:43:12.469Z,38.83
2018-11-28T13:45:46.095Z,41.50
2018-11-28T13:48:16.282Z,38.90
2018-11-28T13:50:45.695Z,40.70
2018-11-28T13:53:17.031Z,35.97
2018-11-28T13:56:29.981Z,39.67
2018-11-28T13:58:18.703Z,38.90
2018-11-28T14:00:48.796Z,37.13
2018-11-28T14:03:18.104Z,39.97
2018-11-28T14:05:47.405Z,39.70
2018-11-28T14:08:16.749Z,37.50
2018-11-28T14:10:46.111Z,36.13
2018-11-28T14:13:15.461Z,36.30
2018-11-28T14:15:44.741Z,37.07
2018-11-28T14:18:16.306Z,37.67
2018-11-28T14:20:45.696Z,36.57
2018-11-28T14:23:14.934Z,39.20
2018-11-28T14:25:44.213Z,38.70
2018-11-28T14:28:13.650Z,38.30
2018-11-28T14:30:43.590Z,41.33
2018-11-28T14:33:12.904Z,34.67
2018-11-28T14:35:42.321Z,39.07
2018-11-28T14:38:12.034Z,39.00
2018-11-28T14:40:41.357Z,38.73
2018-11-28T14:43:10.650Z,38.20
2018-11-28T14:45:39.896Z,38.00
2018-11-28T14:48:09.180Z,36.50
2018-11-28T14:50:38.529Z,35.67
2018-11-28T14:53:08.686Z,35.30
2018-11-28T14:55:39.594Z,34.77
2018-11-28T14:58:10.151Z,37.80
2018-11-28T15:00:39.470Z,34.67
2018-11-28T15:03:11.211Z,37.63
2018-11-28T15:06:20.416Z,35.53
2018-11-28T15:08:49.682Z,36.83
2018-11-28T15:11:18.964Z,37.90
2018-11-28T15:13:48.288Z,39.00
2018-11-28T15:16:17.615Z,34.57
2018-11-28T15:18:46.980Z,33.60
2018-11-28T15:21:16.765Z,35.37
2018-11-28T15:23:46.014Z,34.73
2018-11-28T15:26:15.853Z,33.63
2018-11-28T15:28:45.162Z,35.50
2018-11-28T15:31:14.511Z,35.93
2018-11-28T15:33:43.901Z,35.47
2018-11-28T15:36:14.007Z,37.30
2018-11-28T15:38:43.302Z,36.17
2018-11-28T15:41:12.614Z,36.60
2018-11-28T15:43:41.889Z,34.77
2018-11-28T15:46:14.973Z,34.77
2018-11-28T15:48:41.182Z,33.60
2018-11-28T15:51:10.434Z,33.97
2018-11-28T15:53:39.810Z,34.57
2018-11-28T15:56:09.184Z,30.77
2018-11-28T15:58:38.518Z,33.53
2018-11-28T16:01:07.869Z,38.50
2018-11-28T16:03:37.322Z,33.40
2018-11-28T16:06:07.554Z,36.37
2018-11-28T16:08:36.800Z,33.53
2018-11-28T16:11:09.203Z,33.97
2018-11-28T16:13:38.519Z,34.20
2018-11-28T16:16:08.176Z,33.73
2018-11-28T16:18:37.484Z,33.63
2018-11-28T16:21:06.912Z,32.23
2018-11-28T16:23:36.222Z,31.20
2018-11-28T16:26:05.765Z,33.20
2018-11-28T16:28:35.093Z,32.17
2018-11-28T16:31:04.409Z,33.00
2018-11-28T16:33:33.855Z,30.93
2018-11-28T16:36:03.585Z,30.53
2018-11-28T16:38:32.919Z,33.47
2018-11-28T16:41:02.190Z,28.97
2018-11-28T16:43:31.504Z,33.27
2018-11-28T16:46:01.434Z,32.07
2018-11-28T16:48:30.740Z,29.87
2018-11-28T16:51:00.757Z,33.53
2018-11-28T16:53:30.096Z,29.50
2018-11-28T16:55:59.400Z,33.03
2018-11-28T16:58:28.707Z,28.53
2018-11-28T17:00:57.981Z,31.30
2018-11-28T17:03:27.240Z,31.13
2018-11-28T17:05:56.588Z,32.43
2018-11-28T17:08:25.883Z,28.13
2018-11-28T17:10:55.230Z,35.00
2018-11-28T17:13:24.487Z,29.60
2018-11-28T17:15:53.818Z,30.30
2018-11-28T17:18:23.134Z,28.60
2018-11-28T17:20:52.416Z,30.33
2018-11-28T17:23:21.695Z,30.50
2018-11-28T17:25:51.614Z,33.73
2018-11-28T17:28:20.891Z,37.97
2018-11-28T17:30:50.251Z,34.77
2018-11-28T17:33:19.458Z,29.90
2018-11-28T17:35:48.761Z,34.70
2018-11-28T17:38:18.834Z,32.57
2018-11-28T17:40:48.164Z,34.27
2018-11-28T17:43:17.996Z,35.93
2018-11-28T17:45:47.317Z,32.00
2018-11-28T17:48:16.691Z,32.47
2018-11-28T17:50:46.621Z,32.33
2018-11-28T17:53:15.992Z,33.53
2018-11-28T17:55:48.969Z,33.57
2018-11-28T17:58:18.265Z,31.87
2018-11-28T18:00:47.543Z,32.23
2018-11-28T18:03:16.827Z,32.20
2018-11-28T18:05:46.295Z,31.13
2018-11-28T18:08:15.700Z,31.20
2018-11-28T18:10:45.179Z,31.20
2018-11-28T18:13:16.318Z,31.17
2018-11-28T18:15:47.955Z,33.97
2018-11-28T18:18:18.706Z,29.40
2018-11-28T18:20:50.294Z,28.97
2018-11-28T18:23:17.385Z,27.27
2018-11-28T18:25:47.050Z,28.83
2018-11-28T18:28:16.298Z,27.43
2018-11-28T18:30:45.633Z,29.67
2018-11-28T18:33:15.098Z,29.07
2018-11-28T18:35:44.443Z,29.30
2018-11-28T18:38:13.756Z,26.63
2018-11-28T18:40:43.078Z,29.27
2018-11-28T18:43:12.586Z,27.63
2018-11-28T18:45:44.630Z,31.23
2018-11-28T18:48:14.006Z,27.27
2018-11-28T18:50:43.486Z,29.97
2018-11-28T18:53:12.809Z,27.87
2018-11-28T18:55:42.103Z,28.73
2018-11-28T18:58:12.493Z,28.87
2018-11-28T19:00:41.799Z,29.20
2018-11-28T19:03:11.086Z,29.67
2018-11-28T19:05:40.388Z,31.73
2018-11-28T19:08:09.782Z,32.70
2018-11-28T19:10:39.203Z,34.83
2018-11-28T19:13:08.508Z,34.37
2018-11-28T19:15:37.921Z,33.00
2018-11-28T19:18:10.283Z,36.83
2018-11-28T19:20:39.581Z,36.03
2018-11-28T19:23:08.899Z,37.23
2018-11-28T19:25:38.496Z,35.37
2018-11-28T19:28:07.789Z,35.27
2018-11-28T19:30:40.238Z,40.30
2018-11-28T19:33:10.670Z,38.43
2018-11-28T19:35:40.620Z,38.03
2018-11-28T19:38:13.025Z,39.93
2018-11-28T19:40:46.572Z,42.97
2018-11-28T19:43:15.836Z,37.97
2018-11-28T19:45:45.083Z,39.63
2018-11-28T19:48:14.319Z,41.53
2018-11-28T19:50:43.598Z,41.73
2018-11-28T19:53:12.947Z,43.97
2018-11-28T19:55:42.933Z,43.33
2018-11-28T19:58:12.307Z,42.43
2018-11-28T20:00:44.172Z,43.27
2018-11-28T20:03:13.401Z,45.63
2018-11-28T20:05:42.738Z,47.97
2018-11-28T20:08:12.113Z,47.33
2018-11-28T20:10:41.580Z,44.67
2018-11-28T20:13:11.326Z,51.70
2018-11-28T20:15:42.779Z,54.30
2018-11-28T20:18:12.030Z,47.70
2018-11-28T20:20:41.327Z,52.30
2018-11-28T20:23:10.589Z,51.37
2018-11-28T20:25:39.948Z,54.87
2018-11-28T20:28:09.863Z,53.40
2018-11-28T20:30:40.926Z,51.80
2018-11-28T20:33:10.584Z,54.27
2018-11-28T20:35:41.327Z,56.83
2018-11-28T20:38:16.052Z,64.13
2018-11-28T20:40:45.367Z,65.37
2018-11-28T20:43:14.635Z,60.67
2018-11-28T20:45:43.902Z,59.40
2018-11-28T20:48:13.207Z,59.17
2018-11-28T20:50:42.499Z,62.33
2018-11-28T20:53:14.434Z,65.73
2018-11-28T20:55:43.913Z,62.57
2018-11-28T20:58:13.706Z,64.83
2018-11-28T21:00:44.234Z,65.43
2018-11-28T21:03:13.553Z,62.20
2018-11-28T21:05:42.811Z,65.43
2018-11-28T21:08:12.269Z,63.40
2018-11-28T21:10:41.723Z,64.07
2018-11-28T21:13:13.167Z,63.77
2018-11-28T21:15:43.797Z,65.27
2018-11-28T21:18:13.196Z,67.90
2018-11-28T21:20:43.899Z,68.23
2018-11-28T21:23:15.139Z,70.03
2018-11-28T21:25:44.427Z,68.57
2018-11-28T21:28:13.722Z,72.33
2018-11-28T21:30:42.999Z,74.97
2018-11-28T21:33:13.847Z,77.87
2018-11-28T21:35:45.314Z,74.43
2018-11-28T21:38:14.595Z,78.90
2018-11-28T21:40:43.887Z,80.80
2018-11-28T21:43:13.257Z,77.43
2018-11-28T21:45:42.610Z,77.03
2018-11-28T21:48:11.889Z,83.30
2018-11-28T21:50:41.214Z,80.30
2018-11-28T21:53:10.460Z,77.53
2018-11-28T21:55:39.752Z,80.07
2018-11-28T21:58:08.997Z,83.27
2018-11-28T22:00:38.559Z,80.47
2018-11-28T22:03:07.987Z,84.10
2018-11-28T22:05:37.329Z,74.73
2018-11-28T22:08:06.702Z,73.57
2018-11-28T22:10:35.978Z,77.87
2018-11-28T22:13:05.290Z,81.10
2018-11-28T22:15:34.632Z,78.03
2018-11-28T22:18:03.943Z,80.03
2018-11-28T22:20:33.229Z,77.90
2018-11-28T22:23:02.504Z,79.33
2018-11-28T22:25:32.377Z,83.13
2018-11-28T22:28:01.630Z,75.70
2018-11-28T22:30:30.884Z,83.73
2018-11-28T22:33:00.186Z,76.93
2018-11-28T22:35:29.418Z,84.43
2018-11-28T22:37:58.713Z,91.73
2018-11-28T22:40:29.975Z,82.23
2018-11-28T22:42:59.369Z,81.40
2018-11-28T22:45:30.961Z,83.63
2018-11-28T22:48:00.282Z,87.77
2018-11-28T22:50:29.561Z,87.07
2018-11-28T22:52:58.809Z,77.80
2018-11-28T22:55:28.115Z,81.77
2018-11-28T22:57:57.332Z,85.87
2018-11-28T23:01:31.158Z,82.27
2018-11-28T23:04:00.528Z,83.50
2018-11-28T23:06:29.843Z,84.37
2018-11-28T23:08:59.446Z,80.17
2018-11-28T23:11:28.670Z,79.67
2018-11-28T23:13:58.643Z,83.43
2018-11-28T23:16:27.964Z,77.47
2018-11-28T23:18:57.133Z,81.63
2018-11-28T23:21:26.421Z,77.70
2018-11-28T23:23:55.697Z,80.87
2018-11-28T23:26:24.921Z,79.90
2018-11-28T23:28:54.179Z,77.97
2018-11-28T23:31:23.414Z,77.70
2018-11-28T23:33:52.689Z,82.47
2018-11-28T23:36:21.935Z,75.40
2018-11-28T23:38:51.291Z,75.67
2018-11-28T23:41:20.561Z,78.53
2018-11-28T23:43:49.794Z,73.33
2018-11-28T23:46:19.059Z,75.47
2018-11-28T23:48:48.942Z,73.40
2018-11-28T23:51:18.758Z,70.23
2018-11-28T23:53:48.068Z,71.23
2018-11-28T23:56:17.338Z,67.70
2018-11-28T23:58:46.589Z,72.07
