createdAt,value
2018-07-26T00:00:44.533Z,0.00
2018-07-26T00:01:44.496Z,0.00
2018-07-26T00:02:44.472Z,0.00
2018-07-26T00:03:44.439Z,0.00
2018-07-26T00:04:44.417Z,0.00
2018-07-26T00:05:44.363Z,0.00
2018-07-26T00:06:44.322Z,0.00
2018-07-26T00:07:44.292Z,0.00
2018-07-26T00:08:44.263Z,0.00
2018-07-26T00:09:54.243Z,0.00
2018-07-26T00:10:44.183Z,0.00
2018-07-26T00:11:44.154Z,0.00
2018-07-26T00:12:44.115Z,0.00
2018-07-26T00:13:44.082Z,0.00
2018-07-26T00:14:44.055Z,0.00
2018-07-26T00:15:44.044Z,0.00
2018-07-26T00:16:43.975Z,0.00
2018-07-26T00:17:43.941Z,0.00
2018-07-26T00:18:43.911Z,0.00
2018-07-26T00:19:43.874Z,0.00
2018-07-26T00:20:43.858Z,0.00
2018-07-26T00:21:43.904Z,0.00
2018-07-26T00:22:43.764Z,0.00
2018-07-26T00:23:43.731Z,0.00
2018-07-26T00:24:43.695Z,0.00
2018-07-26T00:25:43.684Z,0.00
2018-07-26T00:26:43.633Z,0.00
2018-07-26T00:27:43.661Z,0.00
2018-07-26T00:28:43.562Z,0.00
2018-07-26T00:29:43.524Z,0.00
2018-07-26T00:30:43.506Z,0.00
2018-07-26T00:31:43.447Z,0.00
2018-07-26T00:32:43.417Z,0.00
2018-07-26T00:33:43.386Z,0.00
2018-07-26T00:34:43.339Z,0.00
2018-07-26T00:35:43.331Z,0.00
2018-07-26T00:36:43.266Z,0.00
2018-07-26T00:37:43.237Z,0.00
2018-07-26T00:38:43.211Z,0.00
2018-07-26T00:39:43.176Z,0.00
2018-07-26T00:40:43.138Z,0.00
2018-07-26T00:41:43.123Z,0.00
2018-07-26T00:42:43.058Z,0.00
2018-07-26T00:43:43.028Z,0.00
2018-07-26T00:44:42.989Z,0.00
2018-07-26T00:45:42.952Z,0.00
2018-07-26T00:46:52.793Z,0.00
2018-07-26T00:47:42.885Z,0.00
2018-07-26T00:48:42.896Z,0.00
2018-07-26T00:49:42.818Z,0.00
2018-07-26T00:50:42.787Z,0.00
2018-07-26T00:51:42.743Z,0.00
2018-07-26T00:52:42.725Z,0.00
2018-07-26T00:53:42.675Z,0.00
2018-07-26T00:54:42.632Z,0.00
2018-07-26T00:55:42.594Z,0.00
2018-07-26T00:56:42.572Z,0.00
2018-07-26T00:57:42.555Z,0.00
2018-07-26T00:58:42.493Z,0.00
2018-07-26T00:59:42.462Z,0.00
2018-07-26T01:00:42.420Z,0.00
2018-07-26T01:01:42.383Z,0.00
2018-07-26T01:02:42.378Z,0.00
2018-07-26T01:03:42.314Z,0.00
2018-07-26T01:04:42.271Z,0.00
2018-07-26T01:05:42.255Z,0.00
2018-07-26T01:06:42.205Z,0.00
2018-07-26T01:07:42.194Z,0.00
2018-07-26T01:08:42.141Z,0.00
2018-07-26T01:09:42.156Z,0.00
2018-07-26T01:10:42.069Z,0.00
2018-07-26T01:11:42.032Z,0.00
2018-07-26T01:12:41.990Z,0.00
2018-07-26T01:13:41.976Z,0.00
2018-07-26T01:14:41.920Z,0.00
2018-07-26T01:15:41.883Z,0.00
2018-07-26T01:16:41.851Z,0.00
2018-07-26T01:17:41.818Z,0.00
2018-07-26T01:18:41.797Z,0.00
2018-07-26T01:19:41.736Z,0.00
2018-07-26T01:20:41.711Z,0.00
2018-07-26T01:21:41.674Z,0.00
2018-07-26T01:22:41.637Z,0.00
2018-07-26T01:23:41.627Z,0.00
2018-07-26T01:24:41.567Z,0.00
2018-07-26T01:25:41.521Z,0.00
2018-07-26T01:26:41.494Z,0.00
2018-07-26T01:27:41.458Z,0.00
2018-07-26T01:28:41.412Z,0.00
2018-07-26T01:29:41.402Z,0.00
2018-07-26T01:30:41.385Z,0.00
2018-07-26T01:31:41.305Z,0.00
2018-07-26T01:32:41.297Z,0.00
2018-07-26T01:33:41.243Z,0.00
2018-07-26T01:34:41.223Z,0.00
2018-07-26T01:35:41.163Z,0.00
2018-07-26T01:36:41.134Z,0.00
2018-07-26T01:37:41.096Z,0.00
2018-07-26T01:38:41.062Z,0.00
2018-07-26T01:39:41.044Z,0.00
2018-07-26T01:40:40.991Z,0.00
2018-07-26T01:41:40.945Z,0.00
2018-07-26T01:42:40.911Z,0.00
2018-07-26T01:43:40.876Z,0.00
2018-07-26T01:44:40.854Z,0.00
2018-07-26T01:45:40.831Z,0.00
2018-07-26T01:46:40.780Z,0.00
2018-07-26T01:47:40.744Z,0.00
2018-07-26T01:48:40.699Z,0.00
2018-07-26T01:49:40.663Z,0.00
2018-07-26T01:50:40.665Z,0.00
2018-07-26T01:51:40.597Z,0.00
2018-07-26T01:52:40.553Z,0.00
2018-07-26T01:53:40.516Z,0.00
2018-07-26T01:54:40.485Z,0.00
2018-07-26T01:55:40.463Z,0.00
2018-07-26T01:56:40.412Z,0.00
2018-07-26T01:57:40.382Z,0.00
2018-07-26T01:58:40.346Z,0.00
2018-07-26T01:59:50.338Z,0.00
2018-07-26T02:00:40.290Z,0.00
2018-07-26T02:01:40.248Z,0.00
2018-07-26T02:02:40.198Z,0.00
2018-07-26T02:03:40.164Z,0.00
2018-07-26T02:04:40.116Z,0.00
2018-07-26T02:05:40.081Z,0.00
2018-07-26T02:06:40.079Z,0.00
2018-07-26T02:07:40.019Z,0.00
2018-07-26T02:08:39.980Z,0.00
2018-07-26T02:09:39.943Z,0.00
2018-07-26T02:10:39.908Z,0.00
2018-07-26T02:11:39.891Z,0.00
2018-07-26T02:12:39.827Z,0.00
2018-07-26T02:13:39.792Z,0.00
2018-07-26T02:14:39.763Z,0.00
2018-07-26T02:15:39.728Z,0.00
2018-07-26T02:16:39.690Z,0.00
2018-07-26T02:17:39.679Z,0.00
2018-07-26T02:18:47.891Z,0.00
2018-07-26T02:19:39.584Z,0.00
2018-07-26T02:20:39.540Z,0.00
2018-07-26T02:21:39.502Z,0.00
2018-07-26T02:22:39.484Z,0.00
2018-07-26T02:23:39.435Z,0.00
2018-07-26T02:24:39.397Z,0.00
2018-07-26T02:25:39.363Z,0.00
2018-07-26T02:26:39.333Z,0.00
2018-07-26T02:27:39.324Z,0.00
2018-07-26T02:28:39.254Z,0.00
2018-07-26T02:29:39.217Z,0.00
2018-07-26T02:30:39.181Z,0.00
2018-07-26T02:31:39.140Z,0.00
2018-07-26T02:32:39.137Z,0.00
2018-07-26T02:33:39.075Z,0.00
2018-07-26T02:34:39.031Z,0.00
2018-07-26T02:35:38.991Z,0.00
2018-07-26T02:36:38.969Z,0.00
2018-07-26T02:37:38.933Z,0.00
2018-07-26T02:38:38.919Z,0.00
2018-07-26T02:39:38.857Z,0.00
2018-07-26T02:40:38.811Z,0.00
2018-07-26T02:41:38.786Z,0.00
2018-07-26T02:42:38.741Z,0.00
2018-07-26T02:43:38.730Z,0.00
2018-07-26T02:44:38.687Z,0.00
2018-07-26T02:45:38.643Z,0.00
2018-07-26T02:46:38.607Z,0.00
2018-07-26T02:47:38.564Z,0.00
2018-07-26T02:48:38.552Z,0.00
2018-07-26T02:49:38.487Z,0.00
2018-07-26T02:50:38.461Z,0.00
2018-07-26T02:51:38.421Z,0.00
2018-07-26T02:52:38.379Z,0.00
2018-07-26T02:53:38.351Z,0.00
2018-07-26T02:54:38.326Z,0.00
2018-07-26T02:55:38.272Z,0.00
2018-07-26T02:56:38.238Z,0.00
2018-07-26T02:57:38.205Z,0.00
2018-07-26T02:58:38.181Z,0.00
2018-07-26T02:59:38.160Z,0.00
2018-07-26T03:00:38.094Z,0.00
2018-07-26T03:01:38.079Z,0.00
2018-07-26T03:02:38.010Z,0.00
2018-07-26T03:03:37.978Z,0.00
2018-07-26T03:04:37.984Z,0.00
2018-07-26T03:05:37.913Z,0.00
2018-07-26T03:06:37.874Z,0.00
2018-07-26T03:07:37.835Z,0.00
2018-07-26T03:08:37.799Z,0.00
2018-07-26T03:09:37.770Z,0.00
2018-07-26T03:10:37.755Z,0.00
2018-07-26T03:11:37.690Z,0.00
2018-07-26T03:12:37.647Z,0.00
2018-07-26T03:13:37.615Z,0.00
2018-07-26T03:14:37.580Z,0.00
2018-07-26T03:15:37.561Z,0.00
2018-07-26T03:16:37.515Z,0.00
2018-07-26T03:17:37.475Z,0.00
2018-07-26T03:18:37.440Z,0.00
2018-07-26T03:19:37.405Z,0.00
2018-07-26T03:20:37.388Z,0.00
2018-07-26T03:21:37.325Z,0.00
2018-07-26T03:22:37.294Z,0.00
2018-07-26T03:23:37.259Z,0.00
2018-07-26T03:24:37.213Z,0.00
2018-07-26T03:25:37.207Z,0.00
2018-07-26T03:26:37.140Z,0.00
2018-07-26T03:27:37.101Z,0.00
2018-07-26T03:28:37.072Z,0.00
2018-07-26T03:29:37.036Z,0.00
2018-07-26T03:30:37.004Z,0.00
2018-07-26T03:31:36.992Z,0.00
2018-07-26T03:32:47.458Z,0.00
2018-07-26T03:33:36.899Z,0.00
2018-07-26T03:34:36.860Z,0.00
2018-07-26T03:35:36.818Z,5.63
2018-07-26T03:36:36.805Z,5.63
2018-07-26T03:37:36.740Z,5.63
2018-07-26T03:38:36.710Z,5.63
2018-07-26T03:39:36.678Z,5.63
2018-07-26T03:40:36.635Z,5.63
2018-07-26T03:41:36.619Z,5.63
2018-07-26T03:42:36.555Z,5.63
2018-07-26T03:43:36.535Z,11.25
2018-07-26T03:44:36.482Z,11.25
2018-07-26T03:45:36.454Z,11.25
2018-07-26T03:46:36.441Z,11.25
2018-07-26T03:47:36.382Z,11.25
2018-07-26T03:48:36.339Z,16.88
2018-07-26T03:49:36.308Z,16.88
2018-07-26T03:50:36.270Z,16.88
2018-07-26T03:51:36.238Z,16.88
2018-07-26T03:52:36.238Z,22.50
2018-07-26T03:53:36.161Z,22.50
2018-07-26T03:54:36.117Z,22.50
2018-07-26T03:55:36.083Z,22.50
2018-07-26T03:56:36.070Z,28.13
2018-07-26T03:57:36.009Z,28.13
2018-07-26T03:58:35.979Z,33.75
2018-07-26T03:59:35.939Z,33.75
2018-07-26T04:00:35.901Z,33.75
2018-07-26T04:01:35.896Z,39.38
2018-07-26T04:02:35.824Z,39.38
2018-07-26T04:03:35.789Z,45.00
2018-07-26T04:04:35.752Z,45.00
2018-07-26T04:05:45.996Z,50.63
2018-07-26T04:06:35.681Z,50.63
2018-07-26T04:07:35.673Z,50.63
2018-07-26T04:08:35.613Z,56.25
2018-07-26T04:09:35.582Z,61.88
2018-07-26T04:10:35.542Z,61.88
2018-07-26T04:11:35.520Z,67.50
2018-07-26T04:12:35.458Z,67.50
2018-07-26T04:13:35.424Z,73.13
2018-07-26T04:14:35.383Z,73.13
2018-07-26T04:15:35.361Z,78.75
2018-07-26T04:16:35.348Z,78.75
2018-07-26T04:17:35.287Z,84.38
2018-07-26T04:18:35.248Z,84.38
2018-07-26T04:19:35.207Z,90.00
2018-07-26T04:20:35.169Z,95.63
2018-07-26T04:21:35.156Z,95.63
2018-07-26T04:22:35.097Z,101.25
2018-07-26T04:23:45.534Z,101.25
2018-07-26T04:24:35.018Z,106.88
2018-07-26T04:25:34.985Z,112.50
2018-07-26T04:26:34.958Z,112.50
2018-07-26T04:27:34.938Z,118.13
2018-07-26T04:28:34.883Z,123.75
2018-07-26T04:29:34.848Z,123.75
2018-07-26T04:30:34.805Z,129.38
2018-07-26T04:31:34.763Z,135.00
2018-07-26T04:32:34.748Z,135.00
2018-07-26T04:33:34.691Z,140.63
2018-07-26T04:34:34.662Z,146.25
2018-07-26T04:35:34.625Z,146.25
2018-07-26T04:36:34.583Z,151.88
2018-07-26T04:37:34.570Z,157.50
2018-07-26T04:38:34.515Z,163.13
2018-07-26T04:39:34.484Z,163.13
2018-07-26T04:40:34.448Z,168.75
2018-07-26T04:41:34.408Z,174.38
2018-07-26T04:42:34.370Z,174.38
2018-07-26T04:43:34.344Z,174.38
2018-07-26T04:44:34.293Z,180.00
2018-07-26T04:45:34.254Z,185.63
2018-07-26T04:46:34.222Z,185.63
2018-07-26T04:47:34.189Z,191.25
2018-07-26T04:48:34.174Z,196.88
2018-07-26T04:49:34.118Z,196.88
2018-07-26T04:50:34.070Z,202.50
2018-07-26T04:51:34.048Z,208.13
2018-07-26T04:52:34.008Z,208.13
2018-07-26T04:53:33.998Z,219.38
2018-07-26T04:54:33.956Z,236.25
2018-07-26T04:55:33.893Z,253.13
2018-07-26T04:56:33.859Z,281.25
2018-07-26T04:57:33.819Z,298.13
2018-07-26T04:58:33.787Z,309.38
2018-07-26T04:59:41.327Z,315.00
2018-07-26T05:00:33.712Z,320.63
2018-07-26T05:01:33.675Z,320.63
2018-07-26T05:02:33.640Z,326.25
2018-07-26T05:03:33.603Z,331.88
2018-07-26T05:04:33.599Z,331.88
2018-07-26T05:05:33.543Z,337.50
2018-07-26T05:06:33.497Z,343.13
2018-07-26T05:07:33.463Z,348.75
2018-07-26T05:08:33.435Z,348.75
2018-07-26T05:09:33.423Z,360.00
2018-07-26T05:10:33.363Z,343.13
2018-07-26T05:11:33.329Z,326.25
2018-07-26T05:12:33.303Z,343.13
2018-07-26T05:13:33.256Z,376.88
2018-07-26T05:14:33.247Z,382.50
2018-07-26T05:15:33.186Z,393.75
2018-07-26T05:16:33.156Z,399.38
2018-07-26T05:17:33.124Z,405.00
2018-07-26T05:18:43.121Z,410.63
2018-07-26T05:19:33.049Z,416.25
2018-07-26T05:20:33.046Z,421.88
2018-07-26T05:21:32.987Z,433.13
2018-07-26T05:22:32.945Z,433.13
2018-07-26T05:23:32.915Z,438.75
2018-07-26T05:24:32.877Z,438.75
2018-07-26T05:25:32.867Z,433.13
2018-07-26T05:26:32.815Z,450.00
2018-07-26T05:27:32.783Z,455.63
2018-07-26T05:28:32.752Z,450.00
2018-07-26T05:29:32.719Z,427.50
2018-07-26T05:30:32.699Z,405.00
2018-07-26T05:31:32.643Z,360.00
2018-07-26T05:32:32.611Z,360.00
2018-07-26T05:33:32.576Z,365.63
2018-07-26T05:34:32.549Z,382.50
2018-07-26T05:35:32.545Z,382.50
2018-07-26T05:36:42.669Z,388.13
2018-07-26T05:37:32.451Z,382.50
2018-07-26T05:38:32.421Z,371.25
2018-07-26T05:39:32.383Z,365.63
2018-07-26T05:40:32.346Z,365.63
2018-07-26T05:41:32.332Z,365.63
2018-07-26T05:42:32.280Z,365.63
2018-07-26T05:43:32.249Z,365.63
2018-07-26T05:44:32.215Z,365.63
2018-07-26T05:45:32.182Z,371.25
2018-07-26T05:46:32.174Z,376.88
2018-07-26T05:47:32.126Z,371.25
2018-07-26T05:48:32.075Z,371.25
2018-07-26T05:49:32.044Z,371.25
2018-07-26T05:50:32.022Z,371.25
2018-07-26T05:51:31.984Z,382.50
2018-07-26T05:52:31.968Z,399.38
2018-07-26T05:53:42.203Z,416.25
2018-07-26T05:54:31.885Z,421.88
2018-07-26T05:55:31.849Z,438.75
2018-07-26T05:56:31.815Z,444.38
2018-07-26T05:57:32.631Z,444.38
2018-07-26T05:58:31.741Z,450.00
2018-07-26T05:59:31.763Z,450.00
2018-07-26T06:00:31.693Z,455.63
2018-07-26T06:01:31.638Z,461.25
2018-07-26T06:02:31.631Z,472.50
2018-07-26T06:03:31.576Z,489.38
2018-07-26T06:04:31.537Z,517.50
2018-07-26T06:05:31.503Z,585.00
2018-07-26T06:06:31.478Z,590.63
2018-07-26T06:07:31.475Z,562.50
2018-07-26T06:08:31.405Z,568.13
2018-07-26T06:09:31.392Z,579.38
2018-07-26T06:10:31.376Z,590.63
2018-07-26T06:11:31.297Z,556.88
2018-07-26T06:12:41.280Z,545.63
2018-07-26T06:13:31.252Z,540.00
2018-07-26T06:14:31.201Z,545.63
2018-07-26T06:15:31.170Z,556.88
2018-07-26T06:16:31.129Z,573.75
2018-07-26T06:17:31.096Z,585.00
2018-07-26T06:18:31.093Z,596.25
2018-07-26T06:19:31.037Z,601.88
2018-07-26T06:20:31.060Z,607.50
2018-07-26T06:21:30.964Z,607.50
2018-07-26T06:22:30.928Z,607.50
2018-07-26T06:23:30.923Z,596.25
2018-07-26T06:24:30.874Z,585.00
2018-07-26T06:25:30.834Z,579.38
2018-07-26T06:26:30.801Z,573.75
2018-07-26T06:27:30.773Z,590.63
2018-07-26T06:28:30.727Z,607.50
2018-07-26T06:29:30.716Z,630.00
2018-07-26T06:30:40.798Z,641.25
2018-07-26T06:31:30.635Z,641.25
2018-07-26T06:32:30.593Z,641.25
2018-07-26T06:33:30.577Z,646.88
2018-07-26T06:34:30.553Z,652.50
2018-07-26T06:35:30.504Z,669.38
2018-07-26T06:36:30.469Z,680.63
2018-07-26T06:37:30.432Z,697.50
2018-07-26T06:38:30.393Z,731.25
2018-07-26T06:39:30.393Z,860.63
2018-07-26T06:40:30.342Z,742.50
2018-07-26T06:41:30.293Z,753.75
2018-07-26T06:42:30.265Z,770.63
2018-07-26T06:43:30.233Z,804.38
2018-07-26T06:44:30.226Z,922.50
2018-07-26T06:45:30.168Z,1108.13
2018-07-26T06:46:30.128Z,1051.88
2018-07-26T06:47:30.093Z,967.50
2018-07-26T06:48:30.066Z,990.00
2018-07-26T06:49:38.857Z,1063.13
2018-07-26T06:50:29.990Z,1001.25
2018-07-26T06:51:29.962Z,1035.00
2018-07-26T06:52:29.936Z,1175.63
2018-07-26T06:53:29.904Z,1231.88
2018-07-26T06:54:29.869Z,1282.50
2018-07-26T06:55:29.859Z,1203.75
2018-07-26T06:56:29.799Z,1141.88
2018-07-26T06:57:29.773Z,1141.88
2018-07-26T06:58:29.734Z,1125.00
2018-07-26T06:59:29.706Z,1108.13
2018-07-26T07:00:29.708Z,1108.13
2018-07-26T07:01:29.647Z,1119.38
2018-07-26T07:02:29.608Z,1130.63
2018-07-26T07:03:29.579Z,1147.50
2018-07-26T07:04:29.554Z,1158.75
2018-07-26T07:05:29.522Z,1170.00
2018-07-26T07:06:39.400Z,1192.50
2018-07-26T07:07:29.453Z,1209.38
2018-07-26T07:08:29.423Z,1231.88
2018-07-26T07:09:29.396Z,1254.38
2018-07-26T07:10:29.366Z,1276.88
2018-07-26T07:11:29.361Z,1288.13
2018-07-26T07:12:29.307Z,1299.38
2018-07-26T07:13:29.274Z,1276.88
2018-07-26T07:14:29.238Z,1265.63
2018-07-26T07:15:29.209Z,1276.88
2018-07-26T07:16:29.210Z,1293.75
2018-07-26T07:17:29.154Z,1310.63
2018-07-26T07:18:29.119Z,1305.00
2018-07-26T07:19:29.093Z,1293.75
2018-07-26T07:20:29.085Z,1276.88
2018-07-26T07:21:29.023Z,1305.00
2018-07-26T07:22:29.023Z,1271.25
2018-07-26T07:23:28.969Z,1192.50
2018-07-26T07:24:28.942Z,1170.00
2018-07-26T07:25:28.913Z,1209.38
2018-07-26T07:26:28.874Z,1406.25
2018-07-26T07:27:28.866Z,1530.00
2018-07-26T07:28:28.810Z,1490.63
2018-07-26T07:29:28.780Z,1305.00
2018-07-26T07:30:28.759Z,1440.00
2018-07-26T07:31:28.728Z,1586.25
2018-07-26T07:32:28.718Z,1614.38
2018-07-26T07:33:28.664Z,1614.38
2018-07-26T07:34:28.640Z,1608.75
2018-07-26T07:35:28.626Z,1591.88
2018-07-26T07:36:28.594Z,1580.63
2018-07-26T07:37:28.577Z,1575.00
2018-07-26T07:38:28.519Z,1575.00
2018-07-26T07:39:28.488Z,1597.50
2018-07-26T07:40:28.460Z,1620.00
2018-07-26T07:41:28.478Z,1625.63
2018-07-26T07:42:28.408Z,1603.13
2018-07-26T07:43:28.413Z,1580.63
2018-07-26T07:44:28.354Z,1552.50
2018-07-26T07:45:28.326Z,1535.63
2018-07-26T07:46:28.301Z,1524.38
2018-07-26T07:47:28.280Z,1518.75
2018-07-26T07:48:28.265Z,1496.25
2018-07-26T07:49:28.221Z,1468.13
2018-07-26T07:50:28.182Z,1417.50
2018-07-26T07:51:28.155Z,1389.38
2018-07-26T07:52:28.132Z,1378.13
2018-07-26T07:53:28.126Z,1383.75
2018-07-26T07:54:28.084Z,1372.50
2018-07-26T07:55:28.057Z,1366.88
2018-07-26T07:56:28.032Z,1361.25
2018-07-26T07:57:28.006Z,1350.00
2018-07-26T07:58:28.009Z,1361.25
2018-07-26T07:59:28.004Z,1372.50
2018-07-26T08:00:27.920Z,1366.88
2018-07-26T08:01:37.945Z,1355.63
2018-07-26T08:02:27.873Z,1355.63
2018-07-26T08:03:27.848Z,1355.63
2018-07-26T08:04:27.850Z,1361.25
2018-07-26T08:05:27.797Z,1361.25
2018-07-26T08:06:27.771Z,1361.25
2018-07-26T08:07:27.742Z,1372.50
2018-07-26T08:08:27.717Z,1378.13
2018-07-26T08:09:27.721Z,1389.38
2018-07-26T08:10:27.664Z,1400.63
2018-07-26T08:11:27.636Z,1406.25
2018-07-26T08:12:27.628Z,1406.25
2018-07-26T08:13:27.596Z,1411.88
2018-07-26T08:14:27.593Z,1417.50
2018-07-26T08:15:27.555Z,1417.50
2018-07-26T08:16:27.515Z,1395.00
2018-07-26T08:17:27.488Z,1361.25
2018-07-26T08:18:27.475Z,1350.00
2018-07-26T08:19:37.012Z,1411.88
2018-07-26T08:20:27.416Z,1451.25
2018-07-26T08:21:27.446Z,1485.00
2018-07-26T08:22:27.380Z,1507.50
2018-07-26T08:23:27.352Z,1513.13
2018-07-26T08:24:27.326Z,1541.25
2018-07-26T08:25:27.332Z,1591.88
2018-07-26T08:26:27.277Z,1636.88
2018-07-26T08:27:27.248Z,1681.88
2018-07-26T08:28:27.231Z,1749.38
2018-07-26T08:29:27.204Z,1845.00
2018-07-26T08:30:27.206Z,1912.50
2018-07-26T08:31:27.151Z,1985.63
2018-07-26T08:32:27.125Z,2182.50
2018-07-26T08:33:27.101Z,2655.00
2018-07-26T08:34:27.088Z,3183.75
2018-07-26T08:35:27.083Z,3504.38
2018-07-26T08:36:27.041Z,4005.00
2018-07-26T08:37:27.013Z,4410.00
2018-07-26T08:38:26.980Z,4387.50
2018-07-26T08:39:37.027Z,4275.00
2018-07-26T08:40:26.951Z,4106.25
2018-07-26T08:41:26.955Z,4083.75
2018-07-26T08:42:26.898Z,4134.38
2018-07-26T08:43:26.881Z,4128.75
2018-07-26T08:44:26.852Z,4185.00
2018-07-26T08:45:26.831Z,4365.00
2018-07-26T08:46:26.839Z,4381.88
2018-07-26T08:47:26.784Z,4432.50
2018-07-26T08:48:26.756Z,4348.13
2018-07-26T08:49:26.733Z,4308.75
2018-07-26T08:50:26.706Z,4263.75
2018-07-26T08:51:26.722Z,3735.00
2018-07-26T08:52:26.670Z,3313.13
2018-07-26T08:53:26.647Z,3633.75
2018-07-26T08:54:26.626Z,4111.88
2018-07-26T08:55:26.601Z,4201.88
2018-07-26T08:56:26.572Z,4010.63
2018-07-26T08:57:26.572Z,4185.00
2018-07-26T08:58:26.526Z,4381.88
2018-07-26T08:59:26.513Z,4280.63
2018-07-26T09:00:26.494Z,4213.13
2018-07-26T09:01:26.470Z,4033.13
2018-07-26T09:02:26.467Z,4016.25
2018-07-26T09:03:26.417Z,4297.50
2018-07-26T09:04:26.403Z,4308.75
2018-07-26T09:05:26.380Z,4151.25
2018-07-26T09:06:26.358Z,4230.00
2018-07-26T09:07:26.362Z,4128.75
2018-07-26T09:08:26.310Z,4140.00
2018-07-26T09:09:26.285Z,4128.75
2018-07-26T09:10:26.266Z,3965.63
2018-07-26T09:11:26.266Z,4005.00
2018-07-26T09:12:26.234Z,4078.13
2018-07-26T09:13:26.253Z,4044.38
2018-07-26T09:14:26.193Z,4066.88
2018-07-26T09:15:26.165Z,4044.38
2018-07-26T09:16:36.576Z,4033.13
2018-07-26T09:17:26.123Z,4156.88
2018-07-26T09:18:26.116Z,4185.00
2018-07-26T09:19:26.070Z,4038.75
2018-07-26T09:20:26.052Z,4010.63
2018-07-26T09:21:26.034Z,4145.63
2018-07-26T09:22:26.020Z,4201.88
2018-07-26T09:23:26.018Z,4072.50
2018-07-26T09:24:25.977Z,4016.25
2018-07-26T09:25:25.944Z,4083.75
2018-07-26T09:26:25.929Z,3931.88
2018-07-26T09:27:25.914Z,3976.88
2018-07-26T09:28:25.913Z,4010.63
2018-07-26T09:29:25.870Z,4005.00
2018-07-26T09:30:25.847Z,4140.00
2018-07-26T09:31:25.831Z,4050.00
2018-07-26T09:32:25.806Z,3915.00
2018-07-26T09:33:25.849Z,3909.38
2018-07-26T09:34:25.782Z,3870.00
2018-07-26T09:35:36.115Z,3898.13
2018-07-26T09:36:25.721Z,3892.50
2018-07-26T09:37:25.702Z,3948.75
2018-07-26T09:38:25.677Z,4123.13
2018-07-26T09:39:25.687Z,4156.88
2018-07-26T09:40:25.635Z,4066.88
2018-07-26T09:41:25.618Z,4134.38
2018-07-26T09:42:25.589Z,4185.00
2018-07-26T09:43:25.584Z,4128.75
2018-07-26T09:44:25.608Z,4162.50
2018-07-26T09:45:25.539Z,4128.75
2018-07-26T09:46:25.514Z,4179.38
2018-07-26T09:47:25.523Z,4151.25
2018-07-26T09:48:25.478Z,4061.25
2018-07-26T09:49:25.468Z,3976.88
2018-07-26T09:50:25.464Z,4168.13
2018-07-26T09:51:25.415Z,4207.50
2018-07-26T09:52:25.386Z,4078.13
2018-07-26T09:53:35.652Z,4156.88
2018-07-26T09:54:25.362Z,4061.25
2018-07-26T09:55:25.353Z,4050.00
2018-07-26T09:56:25.310Z,4162.50
2018-07-26T09:57:25.300Z,4117.50
2018-07-26T09:58:25.265Z,4145.63
2018-07-26T09:59:25.244Z,4072.50
2018-07-26T10:00:25.382Z,4044.38
2018-07-26T10:01:25.212Z,4258.13
2018-07-26T10:02:25.179Z,4297.50
2018-07-26T10:03:25.176Z,4173.75
2018-07-26T10:04:25.196Z,4151.25
2018-07-26T10:05:25.120Z,4089.38
2018-07-26T10:06:25.158Z,4123.13
2018-07-26T10:07:25.170Z,4252.50
2018-07-26T10:08:25.133Z,4342.50
2018-07-26T10:09:25.043Z,4230.00
2018-07-26T10:10:25.016Z,4010.63
2018-07-26T10:11:25.020Z,4016.25
2018-07-26T10:12:35.196Z,3611.25
2018-07-26T10:13:24.961Z,3105.00
2018-07-26T10:14:24.933Z,3166.88
2018-07-26T10:15:24.916Z,3555.00
2018-07-26T10:16:24.924Z,3926.25
2018-07-26T10:17:24.878Z,4134.38
2018-07-26T10:18:24.859Z,4224.38
2018-07-26T10:19:24.843Z,4342.50
2018-07-26T10:20:24.813Z,4291.88
2018-07-26T10:21:24.825Z,4078.13
2018-07-26T10:22:24.768Z,4123.13
2018-07-26T10:23:24.758Z,4185.00
2018-07-26T10:24:24.741Z,4280.63
2018-07-26T10:25:24.725Z,4291.88
2018-07-26T10:26:24.696Z,4173.75
2018-07-26T10:27:24.703Z,4370.63
2018-07-26T10:28:24.652Z,4325.63
2018-07-26T10:29:24.634Z,4235.63
2018-07-26T10:30:24.617Z,4291.88
2018-07-26T10:31:24.595Z,4151.25
2018-07-26T10:32:34.256Z,4117.50
2018-07-26T10:33:24.548Z,4168.13
2018-07-26T10:34:24.533Z,4162.50
2018-07-26T10:35:24.517Z,4185.00
2018-07-26T10:36:24.500Z,4280.63
2018-07-26T10:37:24.499Z,4370.63
2018-07-26T10:38:24.447Z,4314.38
2018-07-26T10:39:24.439Z,4156.88
2018-07-26T10:40:24.413Z,4117.50
2018-07-26T10:41:24.398Z,4083.75
2018-07-26T10:42:24.405Z,4140.00
2018-07-26T10:43:24.363Z,4263.75
2018-07-26T10:44:24.339Z,4359.38
2018-07-26T10:45:24.308Z,4325.63
2018-07-26T10:46:24.288Z,4235.63
2018-07-26T10:47:24.293Z,4072.50
2018-07-26T10:48:24.249Z,3999.38
2018-07-26T10:49:24.233Z,4111.88
2018-07-26T10:50:24.206Z,4100.63
2018-07-26T10:51:24.188Z,4173.75
2018-07-26T10:52:33.798Z,4207.50
2018-07-26T10:53:24.152Z,4207.50
2018-07-26T10:54:24.134Z,4100.63
2018-07-26T10:55:24.113Z,4027.50
2018-07-26T10:56:24.089Z,4078.13
2018-07-26T10:57:24.097Z,3965.63
2018-07-26T10:58:24.050Z,4005.00
2018-07-26T10:59:24.034Z,4145.63
2018-07-26T11:00:24.061Z,4207.50
2018-07-26T11:01:23.995Z,4241.25
2018-07-26T11:02:23.966Z,3965.63
2018-07-26T11:03:23.973Z,3825.00
2018-07-26T11:04:23.937Z,4100.63
2018-07-26T11:05:23.918Z,4280.63
2018-07-26T11:06:23.892Z,4230.00
2018-07-26T11:07:23.876Z,4190.63
2018-07-26T11:08:23.898Z,4230.00
2018-07-26T11:09:23.832Z,4252.50
2018-07-26T11:10:23.811Z,4117.50
2018-07-26T11:11:23.794Z,3948.75
2018-07-26T11:12:33.804Z,3740.63
2018-07-26T11:13:23.791Z,3690.00
2018-07-26T11:14:23.736Z,3875.63
2018-07-26T11:15:23.715Z,4128.75
2018-07-26T11:16:23.699Z,4168.13
2018-07-26T11:17:23.691Z,4140.00
2018-07-26T11:18:23.650Z,4218.75
2018-07-26T11:19:23.650Z,4196.25
2018-07-26T11:20:23.612Z,4106.25
2018-07-26T11:21:23.589Z,4050.00
2018-07-26T11:22:23.590Z,3999.38
2018-07-26T11:23:23.584Z,3993.75
2018-07-26T11:24:23.579Z,4207.50
2018-07-26T11:25:23.525Z,4342.50
2018-07-26T11:26:23.501Z,4134.38
2018-07-26T11:27:23.472Z,4421.25
2018-07-26T11:28:23.462Z,3425.63
2018-07-26T11:29:23.472Z,4083.75
2018-07-26T11:30:23.413Z,4297.50
2018-07-26T11:31:23.395Z,3746.25
2018-07-26T11:32:32.865Z,4066.88
2018-07-26T11:33:23.368Z,3785.63
2018-07-26T11:34:23.361Z,3701.25
2018-07-26T11:35:23.320Z,3757.50
2018-07-26T11:36:23.339Z,3903.75
2018-07-26T11:37:23.273Z,4213.13
2018-07-26T11:38:23.254Z,4241.25
2018-07-26T11:39:23.234Z,4095.00
2018-07-26T11:40:23.254Z,3886.88
2018-07-26T11:41:23.237Z,3768.75
2018-07-26T11:42:23.179Z,3892.50
2018-07-26T11:43:23.151Z,3931.88
2018-07-26T11:44:23.142Z,4055.63
2018-07-26T11:45:23.152Z,4005.00
2018-07-26T11:46:23.101Z,4027.50
2018-07-26T11:47:23.083Z,4044.38
2018-07-26T11:48:23.057Z,3841.88
2018-07-26T11:49:23.036Z,3830.63
2018-07-26T11:50:23.038Z,4016.25
2018-07-26T11:51:22.989Z,4055.63
2018-07-26T11:52:32.405Z,3993.75
2018-07-26T11:53:22.962Z,3920.63
2018-07-26T11:54:22.930Z,4005.00
2018-07-26T11:55:22.909Z,4151.25
2018-07-26T11:56:22.919Z,4050.00
2018-07-26T11:57:22.877Z,3920.63
2018-07-26T11:58:22.860Z,3903.75
2018-07-26T11:59:22.828Z,4095.00
2018-07-26T12:00:22.813Z,4044.38
2018-07-26T12:01:22.808Z,3937.50
2018-07-26T12:02:22.821Z,3903.75
2018-07-26T12:03:22.753Z,3858.75
2018-07-26T12:04:22.739Z,3813.75
2018-07-26T12:05:22.722Z,3763.13
2018-07-26T12:06:22.714Z,3780.00
2018-07-26T12:07:22.667Z,3898.13
2018-07-26T12:08:22.650Z,4021.88
2018-07-26T12:09:22.629Z,3875.63
2018-07-26T12:10:22.617Z,3881.25
2018-07-26T12:11:22.617Z,3858.75
2018-07-26T12:12:22.569Z,3847.50
2018-07-26T12:13:32.935Z,3903.75
2018-07-26T12:14:22.571Z,3875.63
2018-07-26T12:15:22.517Z,3841.88
2018-07-26T12:16:22.492Z,3926.25
2018-07-26T12:17:22.493Z,3960.00
2018-07-26T12:18:22.455Z,3898.13
2018-07-26T12:19:22.429Z,3870.00
2018-07-26T12:20:22.414Z,3903.75
2018-07-26T12:21:22.402Z,3948.75
2018-07-26T12:22:22.407Z,4100.63
2018-07-26T12:23:22.360Z,4348.13
2018-07-26T12:24:22.337Z,4550.63
2018-07-26T12:25:22.312Z,4381.88
2018-07-26T12:26:22.305Z,3943.13
2018-07-26T12:27:22.299Z,3476.25
2018-07-26T12:28:22.264Z,3285.00
2018-07-26T12:29:22.230Z,3369.38
2018-07-26T12:30:22.218Z,3780.00
2018-07-26T12:31:22.189Z,4280.63
2018-07-26T12:32:22.211Z,4528.13