createdAt,value
2022-08-16T00:02:52.535Z,97656.41
2022-08-16T00:05:22.206Z,97660.75
2022-08-16T00:07:55.240Z,97660.47
2022-08-16T00:10:24.885Z,97656.97
2022-08-16T00:12:53.302Z,97660.47
2022-08-16T00:15:25.449Z,97659.66
2022-08-16T00:18:15.474Z,97670.44
2022-08-16T00:20:45.458Z,97668.81
2022-08-16T00:23:14.259Z,97668.03
2022-08-16T00:26:35.345Z,97678.81
2022-08-16T00:28:31.580Z,97671.78
2022-08-16T00:31:01.073Z,97667.47
2022-08-16T00:33:29.128Z,97670.44
2022-08-16T00:36:01.617Z,97671.25
2022-08-16T00:38:40.866Z,97670.41
2022-08-16T00:41:11.803Z,97669.56
2022-08-16T00:43:43.274Z,97664.19
2022-08-16T00:46:34.299Z,97662.31
2022-08-16T00:49:19.557Z,97657.47
2022-08-16T00:51:53.607Z,97668.25
2022-08-16T00:54:26.692Z,97665.81
2022-08-16T00:56:59.861Z,97663.13
2022-08-16T00:59:30.056Z,97665.28
2022-08-16T01:02:30.645Z,97670.91
2022-08-16T01:05:09.058Z,97662.84
2022-08-16T01:07:50.486Z,97672.81
2022-08-16T01:10:32.123Z,97673.88
2022-08-16T01:13:07.971Z,97675.50
2022-08-16T01:15:43.879Z,97670.63
2022-08-16T01:18:40.537Z,97673.34
2022-08-16T01:21:25.178Z,97671.19
2022-08-16T01:24:53.418Z,97683.03
2022-08-16T01:27:30.976Z,97679.25
2022-08-16T01:30:20.095Z,97678.72
2022-08-16T01:33:01.570Z,97676.31
2022-08-16T01:35:36.506Z,97685.75
2022-08-16T01:38:28.271Z,97690.03
2022-08-16T01:41:07.894Z,97701.91
2022-08-16T01:43:38.948Z,97692.72
2022-08-16T01:46:48.090Z,97692.19
2022-08-16T01:49:42.835Z,97684.91
2022-08-16T01:52:29.873Z,97681.97
2022-08-16T01:54:59.352Z,97677.63
2022-08-16T01:57:28.370Z,97680.31
2022-08-16T02:00:00.604Z,97677.63
2022-08-16T02:02:29.096Z,97680.31
2022-08-16T02:04:58.106Z,97678.72
2022-08-16T02:07:25.770Z,97686.00
2022-08-16T02:09:58.185Z,97677.38
2022-08-16T02:12:50.596Z,97689.47
2022-08-16T02:15:25.440Z,97689.19
2022-08-16T02:17:54.443Z,97696.72
2022-08-16T02:20:26.076Z,97682.47
2022-08-16T02:23:01.644Z,97690.53
2022-08-16T02:25:52.614Z,97688.66
2022-08-16T02:28:23.640Z,97694.03
2022-08-16T02:30:52.887Z,97697.53
2022-08-16T02:33:24.921Z,97702.38
2022-08-16T02:36:14.166Z,97700.78
2022-08-16T02:38:42.294Z,97692.69
2022-08-16T02:41:12.101Z,97696.72
2022-08-16T02:43:40.604Z,97688.91
2022-08-16T02:46:09.698Z,97700.47
2022-08-16T02:48:39.069Z,97686.75
2022-08-16T02:51:11.444Z,97687.81
2022-08-16T02:53:45.784Z,97693.19
2022-08-16T02:56:16.101Z,97698.59
2022-08-16T02:58:45.764Z,97693.47
2022-08-16T03:01:25.171Z,97693.19
2022-08-16T03:04:24.748Z,97694.84
2022-08-16T03:06:56.473Z,97692.13
2022-08-16T03:09:25.563Z,97689.44
2022-08-16T03:11:57.053Z,97696.44
2022-08-16T03:14:25.997Z,97699.38
2022-08-16T03:16:59.320Z,97703.97
2022-08-16T03:19:47.933Z,97704.25
2022-08-16T03:22:19.442Z,97697.22
2022-08-16T03:25:01.998Z,97692.66
2022-08-16T03:27:32.303Z,97699.13
2022-08-16T03:30:15.974Z,97701.56
2022-08-16T03:32:51.373Z,97703.72
2022-08-16T03:35:23.845Z,97704.50
2022-08-16T03:38:03.864Z,97700.72
2022-08-16T03:40:37.161Z,97699.63
2022-08-16T03:43:20.220Z,97696.38
2022-08-16T03:45:53.767Z,97691.84
2022-08-16T03:48:36.853Z,97687.78
2022-08-16T03:51:12.348Z,97686.97
2022-08-16T03:53:41.941Z,97696.13
2022-08-16T03:56:20.881Z,97702.06
2022-08-16T03:58:50.930Z,97703.94
2022-08-16T04:01:22.226Z,97704.75
2022-08-16T04:03:50.768Z,97702.31
2022-08-16T04:06:18.424Z,97706.09
2022-08-16T04:08:46.192Z,97698.03
2022-08-16T04:11:16.435Z,97699.06
2022-08-16T04:14:00.266Z,97706.09
2022-08-16T04:16:33.814Z,97703.66
2022-08-16T04:19:04.452Z,97709.84
2022-08-16T04:21:35.130Z,97700.16
2022-08-16T04:24:03.609Z,97701.22
2022-08-16T04:26:35.972Z,97709.28
2022-08-16T04:29:15.308Z,97716.56
2022-08-16T04:31:56.166Z,97718.19
2022-08-16T04:34:27.871Z,97719.00
2022-08-16T04:36:56.661Z,97726.00
2022-08-16T04:39:46.219Z,97722.25
2022-08-16T04:42:18.917Z,97718.47
2022-08-16T04:44:56.075Z,97719.28
2022-08-16T04:47:32.912Z,97723.59
2022-08-16T04:50:06.650Z,97723.31
2022-08-16T04:52:38.023Z,97729.53
2022-08-16T04:55:12.260Z,97718.47
2022-08-16T04:57:41.459Z,97719.56
2022-08-16T05:00:32.349Z,97726.38
2022-08-16T05:03:07.264Z,97740.13
2022-08-16T05:05:45.228Z,97740.16
2022-08-16T05:08:28.250Z,97742.31
2022-08-16T05:11:00.563Z,97740.19
2022-08-16T05:13:40.572Z,97746.63
2022-08-16T05:16:24.611Z,97754.72
2022-08-16T05:18:56.901Z,97754.16
2022-08-16T05:21:28.387Z,97748.25
2022-08-16T05:24:07.700Z,97747.41
2022-08-16T05:26:43.246Z,97746.63
2022-08-16T05:29:17.678Z,97755.78
2022-08-16T05:31:53.046Z,97755.78
2022-08-16T05:34:22.356Z,97752.00
2022-08-16T05:36:51.023Z,97754.69
2022-08-16T05:39:20.529Z,97760.09
2022-08-16T05:41:49.001Z,97764.41
2022-08-16T05:44:22.997Z,97758.50
2022-08-16T05:46:55.053Z,97766.03
2022-08-16T05:49:38.456Z,97760.63
2022-08-16T05:52:13.827Z,97771.97
2022-08-16T05:54:58.488Z,97773.56
2022-08-16T05:57:34.634Z,97777.91
2022-08-16T06:00:09.415Z,97777.91
2022-08-16T06:02:38.042Z,97783.28
2022-08-16T06:05:06.385Z,97780.34
2022-08-16T06:07:39.180Z,97780.34
2022-08-16T06:10:08.080Z,97786.53
2022-08-16T06:12:37.494Z,97785.44
2022-08-16T06:15:10.547Z,97789.78
2022-08-16T06:17:42.253Z,97786.28
2022-08-16T06:20:24.351Z,97792.47
2022-08-16T06:23:11.619Z,97790.84
2022-08-16T06:25:44.520Z,97793.84
2022-08-16T06:28:34.791Z,97793.84
2022-08-16T06:31:06.747Z,97800.03
2022-08-16T06:33:41.339Z,97791.38
2022-08-16T06:36:14.331Z,97793.03
2022-08-16T06:38:55.994Z,97798.44
2022-08-16T06:41:27.459Z,97796.28
2022-08-16T06:43:56.364Z,97778.22
2022-08-16T06:46:32.027Z,97788.75
2022-08-16T06:49:01.914Z,97786.59
2022-08-16T06:51:46.672Z,97792.50
2022-08-16T06:54:17.042Z,97796.84
2022-08-16T06:56:44.843Z,97799.53
2022-08-16T06:59:13.491Z,97796.03
2022-08-16T07:01:45.165Z,97792.25
2022-08-16T07:04:31.972Z,97799.00
2022-08-16T07:07:02.131Z,97797.94
2022-08-16T07:09:30.843Z,97796.31
2022-08-16T07:12:03.566Z,97807.91
2022-08-16T07:14:32.648Z,97804.38
2022-08-16T07:17:00.771Z,97811.94
2022-08-16T07:20:01.640Z,97813.84
2022-08-16T07:22:37.770Z,97806.56
2022-08-16T07:25:12.089Z,97809.25
2022-08-16T07:27:40.665Z,97804.94
2022-08-16T07:30:38.504Z,97797.94
2022-08-16T07:33:00.772Z,97802.25
2022-08-16T07:35:28.437Z,97796.84
2022-08-16T07:37:56.913Z,97802.78
2022-08-16T07:40:56.452Z,97797.41
2022-08-16T07:43:13.183Z,97799.84
2022-08-16T07:45:42.884Z,97798.50
2022-08-16T07:48:12.407Z,97796.59
2022-08-16T07:50:56.310Z,97799.84
2022-08-16T07:53:31.403Z,97801.72
2022-08-16T07:56:01.441Z,97798.78
2022-08-16T07:58:36.265Z,97797.44
2022-08-16T08:01:10.410Z,97795.28
2022-08-16T08:03:48.476Z,97801.47
2022-08-16T08:06:24.956Z,97798.53
2022-08-16T08:08:57.159Z,97803.38
2022-08-16T08:11:25.329Z,97797.97
2022-08-16T08:14:03.322Z,97801.22
2022-08-16T08:16:33.137Z,97803.66
2022-08-16T08:19:02.850Z,97810.66
2022-08-16T08:21:59.191Z,97796.91
2022-08-16T08:24:22.939Z,97806.09
2022-08-16T08:27:02.468Z,97804.22
2022-08-16T08:29:37.807Z,97803.66
2022-08-16T08:32:58.719Z,97799.63
2022-08-16T08:35:03.052Z,97810.94
2022-08-16T08:37:53.790Z,97811.75
2022-08-16T08:40:27.212Z,97808.00
2022-08-16T08:43:11.792Z,97805.00
2022-08-16T08:45:52.755Z,97807.19
2022-08-16T08:48:34.218Z,97813.13
2022-08-16T08:51:09.409Z,97809.34
2022-08-16T08:53:39.690Z,97813.69
2022-08-16T08:56:23.641Z,97813.38
2022-08-16T08:58:59.075Z,97806.69
2022-08-16T09:01:36.667Z,97802.88
2022-08-16T09:04:14.590Z,97811.53
2022-08-16T09:06:46.380Z,97806.66
2022-08-16T09:09:16.758Z,97800.19
2022-08-16T09:11:50.937Z,97806.13
2022-08-16T09:14:24.777Z,97807.75
2022-08-16T09:17:03.135Z,97802.91
2022-08-16T09:19:41.308Z,97804.53
2022-08-16T09:22:20.739Z,97802.38
2022-08-16T09:24:53.340Z,97810.22
2022-08-16T09:27:23.514Z,97805.63
2022-08-16T09:30:00.426Z,97806.16
2022-08-16T09:32:31.289Z,97805.09
2022-08-16T09:35:01.540Z,97802.94
2022-08-16T09:37:30.554Z,97804.56
2022-08-16T09:40:31.905Z,97809.41
2022-08-16T09:42:59.102Z,97801.06
2022-08-16T09:45:28.818Z,97798.09
2022-08-16T09:47:58.394Z,97801.34
2022-08-16T09:50:37.037Z,97794.56
2022-08-16T09:53:15.099Z,97788.09
2022-08-16T09:55:53.571Z,97789.47
2022-08-16T09:58:41.247Z,97785.66
2022-08-16T10:01:14.299Z,97803.47
2022-08-16T10:04:02.707Z,97806.72
2022-08-16T10:06:33.739Z,97804.56
2022-08-16T10:09:06.735Z,97810.50
2022-08-16T10:11:55.738Z,97809.97
2022-08-16T10:14:24.858Z,97809.94
2022-08-16T10:17:03.667Z,97817.00
2022-08-16T10:19:32.286Z,97811.59
2022-08-16T10:22:04.870Z,97805.09
2022-08-16T10:24:33.640Z,97809.44
2022-08-16T10:27:21.905Z,97812.63
2022-08-16T10:30:00.474Z,97816.72
2022-08-16T10:32:30.587Z,97822.34
2022-08-16T10:35:00.464Z,97819.66
2022-08-16T10:37:32.582Z,97812.09
2022-08-16T10:40:28.510Z,97806.69
2022-08-16T10:42:55.226Z,97805.63
2022-08-16T10:45:23.079Z,97803.72
2022-08-16T10:48:02.849Z,97809.69
2022-08-16T10:50:32.626Z,97802.91
2022-08-16T10:53:00.640Z,97808.31
2022-08-16T10:55:40.937Z,97805.59
2022-08-16T10:58:16.870Z,97807.75
2022-08-16T11:00:46.570Z,97811.00
2022-08-16T11:06:09.583Z,97811.56
2022-08-16T11:08:44.942Z,97793.19
2022-08-16T11:11:19.393Z,97804.00
2022-08-16T11:14:10.943Z,97801.03
2022-08-16T11:19:24.345Z,97804.00
2022-08-16T11:24:44.563Z,97815.63
2022-08-16T11:27:20.894Z,97804.53
2022-08-16T11:29:56.133Z,97805.91
2022-08-16T11:32:31.025Z,97801.59
2022-08-16T11:35:10.367Z,97799.69
2022-08-16T11:38:46.857Z,97786.47
2022-08-16T11:40:56.677Z,97775.66
2022-08-16T11:43:29.513Z,97788.09
2022-08-16T11:46:07.781Z,97788.34
2022-08-16T11:48:48.385Z,97789.41
2022-08-16T11:51:15.773Z,97795.88
2022-08-16T11:53:43.163Z,97802.38
2022-08-16T11:56:10.937Z,97808.84
2022-08-16T11:58:42.346Z,97801.53
2022-08-16T12:01:19.858Z,97804.50
2022-08-16T12:03:57.224Z,97818.56
2022-08-16T12:06:30.680Z,97807.75
2022-08-16T12:09:02.272Z,97800.19
2022-08-16T12:11:32.021Z,97800.69
2022-08-16T12:14:04.618Z,97787.19
2022-08-16T12:16:34.787Z,97794.22
2022-08-16T12:19:06.284Z,97785.00
2022-08-16T12:21:58.907Z,97785.53
2022-08-16T12:24:27.926Z,97793.66
2022-08-16T12:26:57.578Z,97796.88
2022-08-16T12:29:29.731Z,97796.88
2022-08-16T12:32:01.013Z,97792.56
2022-08-16T12:34:47.910Z,97784.97
2022-08-16T12:37:18.685Z,97787.16
2022-08-16T12:39:50.567Z,97792.78
2022-08-16T12:42:22.425Z,97790.88
2022-08-16T12:45:04.484Z,97793.59
2022-08-16T12:47:50.689Z,97787.13
2022-08-16T12:50:19.960Z,97786.56
2022-08-16T12:52:52.615Z,97792.22
2022-08-16T12:55:23.744Z,97791.38
2022-08-16T12:57:58.710Z,97790.31
2022-08-16T13:00:33.126Z,97789.22
2022-08-16T13:03:02.882Z,97783.28
2022-08-16T13:08:04.256Z,97785.19
2022-08-16T13:10:38.125Z,97787.88
2022-08-16T13:13:09.157Z,97794.88
2022-08-16T13:15:51.591Z,97797.31
2022-08-16T13:18:34.032Z,97800.56
2022-08-16T13:21:06.169Z,97790.81
2022-08-16T13:23:35.680Z,97797.56
2022-08-16T13:26:05.969Z,97790.28
2022-08-16T13:28:36.012Z,97800.00
2022-08-16T13:31:05.517Z,97789.19
2022-08-16T13:33:37.120Z,97789.19
2022-08-16T13:36:21.389Z,97783.19
2022-08-16T13:39:00.979Z,97781.59
2022-08-16T13:41:30.388Z,97788.06
2022-08-16T13:44:00.462Z,97789.41
2022-08-16T13:46:30.171Z,97793.47
2022-08-16T13:48:59.318Z,97798.09
2022-08-16T13:51:30.789Z,97792.41
2022-08-16T13:54:04.319Z,97803.22
2022-08-16T13:56:37.692Z,97794.00
2022-08-16T13:59:19.211Z,97793.75
2022-08-16T14:01:55.284Z,97802.66
2022-08-16T14:04:28.939Z,97788.88
2022-08-16T14:06:58.225Z,97786.97
2022-08-16T14:09:28.307Z,97783.19
2022-08-16T14:12:00.792Z,97778.31
2022-08-16T14:14:30.139Z,97779.13
2022-08-16T14:17:00.073Z,97778.31
2022-08-16T14:19:29.878Z,97776.69
2022-08-16T14:22:14.811Z,97778.31
2022-08-16T14:24:46.928Z,97774.50
2022-08-16T14:27:17.943Z,97774.50
2022-08-16T14:29:49.159Z,97778.84
2022-08-16T14:32:33.320Z,97777.75
2022-08-16T14:35:07.746Z,97790.19
2022-08-16T14:37:37.028Z,97784.78
2022-08-16T14:40:07.798Z,97787.75
2022-08-16T14:42:36.618Z,97791.25
2022-08-16T14:45:07.543Z,97793.44
2022-08-16T14:47:37.337Z,97800.44
2022-08-16T14:50:14.794Z,97799.91
2022-08-16T14:52:56.206Z,97799.38
2022-08-16T14:55:27.345Z,97799.38
2022-08-16T14:57:55.859Z,97797.19
2022-08-16T15:00:33.188Z,97802.34
2022-08-16T15:03:06.839Z,97804.25
2022-08-16T15:05:39.912Z,97802.59
2022-08-16T15:08:08.366Z,97805.31
2022-08-16T15:10:45.756Z,97809.66
2022-08-16T15:13:14.073Z,97810.47
2022-08-16T15:15:44.106Z,97811.25
2022-08-16T15:18:23.489Z,97805.84
2022-08-16T15:20:55.323Z,97794.22
2022-08-16T15:23:25.065Z,97800.44
2022-08-16T15:26:03.383Z,97795.03
2022-08-16T15:28:33.421Z,97791.78
2022-08-16T15:31:03.247Z,97786.38
2022-08-16T15:33:38.971Z,97786.38
2022-08-16T15:36:13.866Z,97786.38
2022-08-16T15:38:56.323Z,97785.84
2022-08-16T15:41:42.599Z,97794.78
2022-08-16T15:44:21.172Z,97803.72
2022-08-16T15:46:55.207Z,97812.63
2022-08-16T15:49:38.077Z,97818.31
2022-08-16T15:52:29.165Z,97807.75
2022-08-16T15:55:00.424Z,97814.53
2022-08-16T15:57:36.888Z,97810.75
2022-08-16T16:00:15.344Z,97820.78
2022-08-16T16:02:44.398Z,97818.06
2022-08-16T16:05:11.845Z,97829.97
2022-08-16T16:07:55.623Z,97825.34
2022-08-16T16:10:29.833Z,97829.97
2022-08-16T16:13:01.658Z,97841.59
2022-08-16T16:15:33.677Z,97829.16
2022-08-16T16:18:09.376Z,97822.13
2022-08-16T16:20:46.257Z,97828.34
2022-08-16T16:23:16.380Z,97822.13
2022-08-16T16:25:45.193Z,97820.25
2022-08-16T16:29:06.402Z,97825.94
2022-08-16T16:31:07.866Z,97824.28
2022-08-16T16:33:39.968Z,97827.00
2022-08-16T16:36:11.156Z,97816.75
2022-08-16T16:38:42.653Z,97817.84
2022-08-16T16:41:11.548Z,97812.44
2022-08-16T16:43:41.384Z,97816.22
2022-08-16T16:46:42.204Z,97817.31
2022-08-16T16:49:04.661Z,97818.38
2022-08-16T16:51:40.922Z,97827.59
2022-08-16T16:54:12.867Z,97828.41
2022-08-16T16:56:49.658Z,97840.00
2022-08-16T16:59:19.876Z,97831.38
2022-08-16T17:02:00.377Z,97841.66
2022-08-16T17:04:38.044Z,97840.31
2022-08-16T17:07:10.856Z,97835.47
2022-08-16T17:09:41.022Z,97844.38
2022-08-16T17:12:20.098Z,97844.38
2022-08-16T17:14:55.940Z,97845.44
2022-08-16T17:17:24.517Z,97849.25
2022-08-16T17:19:52.142Z,97844.66
2022-08-16T17:22:22.294Z,97848.47
2022-08-16T17:24:52.548Z,97848.47
2022-08-16T17:27:32.609Z,97850.31
2022-08-16T17:30:15.160Z,97846.00
2022-08-16T17:32:54.614Z,97856.81
2022-08-16T17:35:33.648Z,97860.59
2022-08-16T17:38:09.633Z,97856.25
2022-08-16T17:40:47.602Z,97855.47
2022-08-16T17:43:29.456Z,97853.56
2022-08-16T17:45:57.878Z,97862.78
2022-08-16T17:48:26.089Z,97860.34
2022-08-16T17:50:54.696Z,97860.59
2022-08-16T17:53:23.673Z,97864.94
2022-08-16T17:55:52.064Z,97864.09
2022-08-16T17:58:22.449Z,97863.31
2022-08-16T18:00:57.786Z,97867.09
2022-08-16T18:04:08.790Z,97868.19
2022-08-16T18:06:24.861Z,97871.69
2022-08-16T18:09:00.293Z,97872.78
2022-08-16T18:11:30.110Z,97873.03
2022-08-16T18:14:00.515Z,97866.84
2022-08-16T18:16:27.930Z,97875.22
2022-08-16T18:18:57.863Z,97875.22
2022-08-16T18:21:44.971Z,97873.59
2022-08-16T18:24:14.931Z,97879.00
2022-08-16T18:26:42.310Z,97880.63
2022-08-16T18:29:09.798Z,97877.91
2022-08-16T18:31:40.158Z,97889.81
2022-08-16T18:34:07.680Z,97877.38
2022-08-16T18:36:35.944Z,97891.19
2022-08-16T18:39:04.558Z,97889.56
2022-08-16T18:41:36.784Z,97895.75
2022-08-16T18:44:26.421Z,97899.81
2022-08-16T18:46:55.769Z,97890.91
2022-08-16T18:49:23.327Z,97900.13
2022-08-16T18:51:50.987Z,97894.19
2022-08-16T18:54:19.900Z,97902.28
2022-08-16T18:56:56.321Z,97899.56
2022-08-16T18:59:31.609Z,97898.75
2022-08-16T19:02:05.020Z,97895.25
2022-08-16T19:04:56.876Z,97897.41
2022-08-16T19:07:29.609Z,97907.16
2022-08-16T19:10:04.481Z,97909.00
2022-08-16T19:12:38.417Z,97907.41
2022-08-16T19:15:20.484Z,97904.97
2022-08-16T19:17:48.919Z,97904.97
2022-08-16T19:20:24.185Z,97906.06
2022-08-16T19:23:05.143Z,97907.13
2022-08-16T19:25:49.092Z,97902.56
2022-08-16T19:28:49.687Z,97907.13
2022-08-16T19:31:20.925Z,97903.91
2022-08-16T19:33:53.991Z,97906.59
2022-08-16T19:36:35.485Z,97903.91
2022-08-16T19:39:10.779Z,97914.47
2022-08-16T19:41:41.565Z,97927.16
2022-08-16T19:44:09.610Z,97928.78
2022-08-16T19:46:37.910Z,97927.94
2022-08-16T19:49:06.254Z,97930.94
2022-08-16T19:51:33.766Z,97932.00
2022-08-16T19:54:03.093Z,97916.59
2022-08-16T19:56:30.930Z,97923.38
2022-08-16T20:01:46.831Z,97938.50
2022-08-16T20:04:17.033Z,97939.88
2022-08-16T20:06:45.158Z,97952.00
2022-08-16T20:09:15.086Z,97955.78
2022-08-16T20:11:49.950Z,97949.31
2022-08-16T20:14:24.586Z,97946.63
2022-08-16T20:17:04.474Z,97957.94
2022-08-16T20:19:36.148Z,97956.88
2022-08-16T20:22:52.977Z,97955.78
2022-08-16T20:25:31.104Z,97956.34
2022-08-16T20:28:01.046Z,97955.25
2022-08-16T20:30:29.260Z,97951.72
2022-08-16T20:32:59.720Z,97953.06
2022-08-16T20:35:28.921Z,97964.13
2022-08-16T20:37:56.800Z,97971.97
2022-08-16T20:40:29.597Z,97968.72
2022-08-16T20:43:08.090Z,97979.53
2022-08-16T20:45:36.942Z,97971.44
2022-08-16T20:48:06.018Z,97972.22
2022-08-16T20:50:34.064Z,97966.03
2022-08-16T20:53:02.081Z,97968.72
2022-08-16T20:55:30.870Z,97972.50
2022-08-16T20:57:58.877Z,97973.56
2022-08-16T21:00:26.604Z,97972.50
2022-08-16T21:02:54.543Z,97970.31
2022-08-16T21:05:25.748Z,97983.25
2022-08-16T21:07:58.669Z,97979.50
2022-08-16T21:10:26.991Z,97989.22
2022-08-16T21:12:58.188Z,97984.91
2022-08-16T21:15:27.931Z,97984.91
2022-08-16T21:17:55.737Z,97986.50
2022-08-16T21:20:26.039Z,97979.50
2022-08-16T21:22:56.279Z,97982.19
2022-08-16T21:25:26.220Z,97988.66
2022-08-16T21:28:40.600Z,97984.34
2022-08-16T21:30:42.964Z,97981.66
2022-08-16T21:33:16.188Z,97977.31
2022-08-16T21:35:46.117Z,97976.50
2022-08-16T21:38:29.252Z,97982.44
2022-08-16T21:41:03.069Z,97979.72
2022-08-16T21:43:33.295Z,97977.88
2022-08-16T21:46:07.044Z,97976.22
2022-08-16T21:48:36.344Z,97977.88
2022-08-16T21:51:10.992Z,97987.03
2022-08-16T21:53:39.285Z,97984.31
2022-08-16T21:56:06.991Z,97984.06
2022-08-16T21:58:37.786Z,97985.69
2022-08-16T22:01:06.605Z,97985.41
2022-08-16T22:03:35.335Z,97985.41
2022-08-16T22:06:13.154Z,97984.84
2022-08-16T22:08:49.169Z,97981.59
2022-08-16T22:11:21.270Z,97981.59
2022-08-16T22:13:51.471Z,97988.09
2022-08-16T22:16:28.761Z,97976.75
2022-08-16T22:18:56.193Z,97983.78
2022-08-16T22:21:24.053Z,97988.06
2022-08-16T22:23:57.291Z,97988.88
2022-08-16T22:26:36.724Z,97988.59
2022-08-16T22:29:09.229Z,97986.97
2022-08-16T22:31:38.722Z,97988.59
2022-08-16T22:34:06.578Z,97985.88
2022-08-16T22:36:34.925Z,97981.59
2022-08-16T22:39:05.795Z,97984.78
2022-08-16T22:41:35.736Z,97981.28
2022-08-16T22:44:05.768Z,97976.69
2022-08-16T22:46:34.888Z,97969.69
2022-08-16T22:49:04.121Z,97969.69
2022-08-16T22:51:31.765Z,97965.91
2022-08-16T22:53:59.349Z,97969.44
2022-08-16T22:56:27.521Z,97968.59
2022-08-16T22:58:55.665Z,97972.94
2022-08-16T23:01:25.316Z,97965.91
2022-08-16T23:03:57.217Z,97958.91
2022-08-16T23:06:25.059Z,97961.59
2022-08-16T23:08:52.486Z,97959.41
2022-08-16T23:11:22.983Z,97961.59
2022-08-16T23:13:56.121Z,97955.09
2022-08-16T23:16:33.173Z,97945.38
2022-08-16T23:19:04.778Z,97950.50
2022-08-16T23:21:33.293Z,97944.31
2022-08-16T23:24:01.554Z,97944.31
2022-08-16T23:26:46.829Z,97946.47
2022-08-16T23:29:25.321Z,97935.66
2022-08-16T23:31:56.954Z,97942.13
2022-08-16T23:34:27.289Z,97948.56
2022-08-16T23:36:55.562Z,97939.69
2022-08-16T23:39:25.073Z,97948.03
2022-08-16T23:41:52.622Z,97933.75
2022-08-16T23:44:56.779Z,97936.69
2022-08-16T23:47:07.780Z,97939.94
2022-08-16T23:49:57.595Z,97936.16
2022-08-16T23:52:40.659Z,97932.91
2022-08-16T23:55:11.681Z,97934.53
2022-08-16T23:57:39.030Z,97939.94
