createdAt,value
2017-04-02T00:02:09.739Z,0
2017-04-02T00:12:09.734Z,0
2017-04-02T00:22:09.817Z,0
2017-04-02T00:32:09.713Z,0
2017-04-02T00:42:09.715Z,0
2017-04-02T00:52:10.619Z,0
2017-04-02T01:02:09.689Z,0
2017-04-02T01:12:09.715Z,0
2017-04-02T01:22:09.710Z,0
2017-04-02T01:32:09.694Z,0
2017-04-02T01:42:09.825Z,0
2017-04-02T01:52:09.700Z,0
2017-04-02T02:02:09.692Z,0
2017-04-02T02:12:09.717Z,0
2017-04-02T02:22:09.695Z,0
2017-04-02T02:32:09.720Z,0
2017-04-02T02:42:09.692Z,0
2017-04-02T02:52:09.690Z,0
2017-04-02T03:02:09.813Z,0
2017-04-02T03:12:09.717Z,0
2017-04-02T03:22:09.681Z,0
2017-04-02T03:32:09.712Z,0
2017-04-02T03:42:09.688Z,0
2017-04-02T03:52:09.697Z,0
2017-04-02T04:02:09.762Z,0
2017-04-02T04:12:10.043Z,0
2017-04-02T04:22:09.685Z,0
2017-04-02T04:32:09.690Z,0
2017-04-02T04:42:09.712Z,0
2017-04-02T04:52:09.773Z,0
2017-04-02T05:02:09.664Z,0
2017-04-02T05:12:09.674Z,5
2017-04-02T05:22:09.666Z,10
2017-04-02T05:32:09.735Z,20
2017-04-02T05:42:09.774Z,40
2017-04-02T05:52:09.731Z,55
2017-04-02T06:02:09.705Z,65
2017-04-02T06:12:09.696Z,80
2017-04-02T06:22:09.661Z,95
2017-04-02T06:32:09.689Z,140
2017-04-02T06:42:09.728Z,165
2017-04-02T06:52:09.661Z,195
2017-04-02T07:02:09.770Z,185
2017-04-02T07:12:09.710Z,200
2017-04-02T07:22:09.682Z,210
2017-04-02T07:32:09.671Z,210
2017-04-02T07:42:09.680Z,190
2017-04-02T07:52:09.677Z,210
2017-04-02T08:02:09.673Z,215
2017-04-02T08:12:09.741Z,215
2017-04-02T08:22:09.669Z,250
2017-04-02T08:32:09.707Z,285
2017-04-02T08:42:09.793Z,360
2017-04-02T08:52:09.745Z,350
2017-04-02T09:02:09.705Z,190
2017-04-02T09:12:09.696Z,140
2017-04-02T09:22:10.039Z,160
2017-04-02T09:32:09.932Z,195
2017-04-02T09:42:13.417Z,215
2017-04-02T09:52:11.541Z,175
2017-04-02T10:02:10.099Z,175
2017-04-02T10:12:10.307Z,195
2017-04-02T10:22:10.078Z,190
2017-04-02T10:32:09.827Z,180
2017-04-02T10:42:09.788Z,185
2017-04-02T10:52:09.821Z,195
2017-04-02T11:02:09.699Z,160
2017-04-02T11:12:09.688Z,155
2017-04-02T11:22:11.238Z,165
2017-04-02T11:32:09.678Z,200
2017-04-02T11:42:09.710Z,175
2017-04-02T11:52:09.775Z,225
2017-04-02T12:02:09.948Z,260
2017-04-02T12:12:09.672Z,190
2017-04-02T12:22:09.753Z,155
2017-04-02T12:32:09.709Z,170
2017-04-02T12:42:09.670Z,285
2017-04-02T12:52:09.676Z,275
2017-04-02T13:02:09.727Z,280
2017-04-02T13:12:10.326Z,210
2017-04-02T13:22:10.936Z,175
2017-04-02T13:32:10.471Z,210
2017-04-02T13:42:09.727Z,220
2017-04-02T13:52:09.896Z,160
2017-04-02T14:02:10.497Z,145
2017-04-02T14:12:13.716Z,205
2017-04-02T14:22:11.953Z,215
2017-04-02T14:32:10.716Z,195
2017-04-02T14:42:11.637Z,170
2017-04-02T14:52:11.855Z,185
2017-04-02T15:02:15.177Z,190
2017-04-02T15:12:20.699Z,165
2017-04-02T15:22:14.011Z,165
2017-04-02T15:32:12.676Z,130
2017-04-02T15:42:13.377Z,120
2017-04-02T15:52:09.745Z,120
2017-04-02T16:02:09.855Z,140
2017-04-02T16:12:34.752Z,100
2017-04-02T16:22:22.485Z,110
2017-04-02T16:32:14.615Z,110
2017-04-02T16:42:20.921Z,105
2017-04-02T16:52:27.814Z,90
2017-04-02T17:12:10.754Z,60
2017-04-02T17:22:16.486Z,50
2017-04-02T17:32:19.964Z,40
2017-04-02T17:42:22.486Z,25
2017-04-02T17:52:14.793Z,15
2017-04-02T18:02:09.878Z,5
2017-04-02T18:12:19.243Z,0
2017-04-02T18:22:18.332Z,0
2017-04-02T18:32:09.847Z,0
2017-04-02T18:42:09.831Z,0
2017-04-02T18:52:09.765Z,0
2017-04-02T19:02:16.345Z,0
2017-04-02T19:12:09.738Z,0
2017-04-02T19:22:09.869Z,0
2017-04-02T19:32:09.833Z,0
2017-04-02T19:42:11.060Z,0
2017-04-02T19:52:09.847Z,0
2017-04-02T20:02:09.781Z,0
2017-04-02T20:12:10.693Z,0
2017-04-02T20:22:09.890Z,0
2017-04-02T20:32:09.770Z,0
2017-04-02T20:42:09.893Z,0
2017-04-02T20:52:09.806Z,0
2017-04-02T21:02:09.873Z,0
2017-04-02T21:12:09.858Z,0
2017-04-02T21:22:10.313Z,0
2017-04-02T21:32:09.829Z,0
2017-04-02T21:42:09.861Z,0
2017-04-02T21:52:09.792Z,0
2017-04-02T22:02:10.061Z,0
2017-04-02T22:12:09.798Z,0
2017-04-02T22:22:09.723Z,0
2017-04-02T22:32:09.776Z,0
2017-04-02T22:42:09.728Z,0
2017-04-02T22:52:09.790Z,0
2017-04-02T23:02:09.797Z,0
2017-04-02T23:12:09.673Z,0
2017-04-02T23:22:09.762Z,0
2017-04-02T23:32:09.731Z,0
2017-04-02T23:42:09.706Z,0
2017-04-02T23:52:09.775Z,0
