createdAt,value
2018-08-17T00:01:21.040Z,8.50
2018-08-17T00:02:52.544Z,8.70
2018-08-17T00:04:24.198Z,8.70
2018-08-17T00:05:55.660Z,10.40
2018-08-17T00:07:27.229Z,10.70
2018-08-17T00:08:58.798Z,10.60
2018-08-17T00:10:30.646Z,9.50
2018-08-17T00:12:01.943Z,10.00
2018-08-17T00:13:33.507Z,9.40
2018-08-17T00:15:05.074Z,9.90
2018-08-17T00:16:36.749Z,10.00
2018-08-17T00:18:08.211Z,8.80
2018-08-17T00:19:39.780Z,9.00
2018-08-17T00:21:11.351Z,8.20
2018-08-17T00:22:43.017Z,9.20
2018-08-17T00:24:14.487Z,8.20
2018-08-17T00:25:46.126Z,8.20
2018-08-17T00:27:18.104Z,8.30
2018-08-17T00:28:49.443Z,7.50
2018-08-17T00:30:20.792Z,8.10
2018-08-17T00:31:52.335Z,7.30
2018-08-17T00:33:23.906Z,5.70
2018-08-17T00:34:55.668Z,5.60
2018-08-17T00:36:27.036Z,4.90
2018-08-17T00:37:58.606Z,4.90
2018-08-17T00:39:30.175Z,4.40
2018-08-17T00:41:01.843Z,5.10
2018-08-17T00:42:33.312Z,5.30
2018-08-17T00:44:04.877Z,4.80
2018-08-17T00:45:36.446Z,5.10
2018-08-17T00:47:08.215Z,5.30
2018-08-17T00:48:39.588Z,5.40
2018-08-17T00:50:11.155Z,5.80
2018-08-17T00:51:42.722Z,5.70
2018-08-17T00:53:14.391Z,6.20
2018-08-17T00:54:45.861Z,6.20
2018-08-17T00:56:17.428Z,6.50
2018-08-17T00:57:48.998Z,6.40
2018-08-17T00:59:20.666Z,7.10
2018-08-17T01:00:52.135Z,8.70
2018-08-17T01:02:23.704Z,7.60
2018-08-17T01:03:55.273Z,8.10
2018-08-17T01:05:27.044Z,8.20
2018-08-17T01:06:58.411Z,9.50
2018-08-17T01:08:29.980Z,8.70
2018-08-17T01:10:01.551Z,8.50
2018-08-17T01:11:33.220Z,9.00
2018-08-17T01:13:04.686Z,8.10
2018-08-17T01:14:36.256Z,8.10
2018-08-17T01:16:07.825Z,7.50
2018-08-17T01:17:39.494Z,7.30
2018-08-17T01:19:11.264Z,6.90
2018-08-17T01:20:42.531Z,4.20
2018-08-17T01:22:14.104Z,5.40
2018-08-17T01:23:45.671Z,4.90
2018-08-17T01:25:17.339Z,4.30
2018-08-17T01:26:48.811Z,4.30
2018-08-17T01:28:20.381Z,4.00
2018-08-17T01:29:51.947Z,4.00
2018-08-17T01:31:23.615Z,3.80
2018-08-17T01:32:55.084Z,3.90
2018-08-17T01:34:26.652Z,3.40
2018-08-17T01:35:58.222Z,3.30
2018-08-17T01:37:29.990Z,3.40
2018-08-17T01:39:01.359Z,3.30
2018-08-17T01:40:32.927Z,3.30
2018-08-17T01:42:04.499Z,3.30
2018-08-17T01:43:36.165Z,3.60
2018-08-17T01:45:07.634Z,3.40
2018-08-17T01:46:39.203Z,3.40
2018-08-17T01:48:10.772Z,3.70
2018-08-17T01:49:42.593Z,2.80
2018-08-17T01:51:13.909Z,3.10
2018-08-17T01:52:45.478Z,2.70
2018-08-17T01:54:17.047Z,3.70
2018-08-17T01:55:48.816Z,3.10
2018-08-17T01:57:20.185Z,3.50
2018-08-17T01:58:51.753Z,4.20
2018-08-17T02:00:23.322Z,3.90
2018-08-17T02:01:54.991Z,4.50
2018-08-17T02:03:26.459Z,4.60
2018-08-17T02:04:58.028Z,4.80
2018-08-17T02:06:29.596Z,4.60
2018-08-17T02:08:01.265Z,5.10
2018-08-17T02:09:32.734Z,4.90
2018-08-17T02:11:04.302Z,4.90
2018-08-17T02:12:35.871Z,5.90
2018-08-17T02:14:07.640Z,6.00
2018-08-17T02:15:39.013Z,5.50
2018-08-17T02:17:10.578Z,6.30
2018-08-17T02:18:42.145Z,6.20
2018-08-17T02:20:13.814Z,6.50
2018-08-17T02:21:45.282Z,6.40
2018-08-17T02:23:16.851Z,6.90
2018-08-17T02:24:48.420Z,6.60
2018-08-17T02:26:20.089Z,6.50
2018-08-17T02:27:52.008Z,7.20
2018-08-17T02:29:23.129Z,6.60
2018-08-17T02:30:54.694Z,7.60
2018-08-17T02:32:26.516Z,8.10
2018-08-17T02:33:57.831Z,7.90
2018-08-17T02:35:29.402Z,7.70
2018-08-17T02:37:00.969Z,7.70
2018-08-17T02:38:32.637Z,7.70
2018-08-17T02:40:04.106Z,8.70
2018-08-17T02:41:35.676Z,8.30
2018-08-17T02:43:07.243Z,8.00
2018-08-17T02:44:38.913Z,6.60
2018-08-17T02:46:10.392Z,8.10
2018-08-17T02:47:41.949Z,6.70
2018-08-17T02:49:13.515Z,7.30
2018-08-17T02:50:45.436Z,6.80
2018-08-17T02:52:16.652Z,7.50
2018-08-17T02:53:48.221Z,7.70
2018-08-17T02:55:19.789Z,7.00
2018-08-17T02:56:51.458Z,7.50
2018-08-17T02:58:22.926Z,7.00
2018-08-17T02:59:54.494Z,7.10
2018-08-17T03:01:26.064Z,7.10
2018-08-17T03:02:57.700Z,7.50
2018-08-17T03:04:29.200Z,7.70
2018-08-17T03:06:00.770Z,6.90
2018-08-17T03:07:32.336Z,6.90
2018-08-17T03:09:04.107Z,7.40
2018-08-17T03:10:35.475Z,7.90
2018-08-17T03:12:07.043Z,7.30
2018-08-17T03:13:38.609Z,7.90
2018-08-17T03:15:10.278Z,7.70
2018-08-17T03:16:41.746Z,8.30
2018-08-17T03:18:13.315Z,7.90
2018-08-17T03:19:44.883Z,8.80
2018-08-17T03:21:16.702Z,8.50
2018-08-17T03:22:48.020Z,8.90
2018-08-17T03:24:19.591Z,8.00
2018-08-17T03:25:51.156Z,8.50
2018-08-17T03:27:22.976Z,9.10
2018-08-17T03:28:54.293Z,8.00
2018-08-17T03:30:25.862Z,8.90
2018-08-17T03:31:57.430Z,9.00
2018-08-17T03:33:29.198Z,8.50
2018-08-17T03:35:00.566Z,8.70
2018-08-17T03:36:32.139Z,8.80
2018-08-17T03:38:03.750Z,8.40
2018-08-17T03:39:35.371Z,9.60
2018-08-17T03:41:06.844Z,8.80
2018-08-17T03:42:38.407Z,9.40
2018-08-17T03:44:09.977Z,9.40
2018-08-17T03:45:41.798Z,9.00
2018-08-17T03:47:13.115Z,8.70
2018-08-17T03:48:44.682Z,9.50
2018-08-17T03:50:16.250Z,8.90
2018-08-17T03:51:48.069Z,8.60
2018-08-17T03:53:19.387Z,9.00
2018-08-17T03:54:50.956Z,8.20
2018-08-17T03:56:22.524Z,9.00
2018-08-17T03:57:54.194Z,8.90
2018-08-17T03:59:25.661Z,9.50
2018-08-17T04:00:57.229Z,8.80
2018-08-17T04:02:28.799Z,9.10
2018-08-17T04:04:00.617Z,8.50
2018-08-17T04:05:31.935Z,8.60
2018-08-17T04:07:03.503Z,8.80
2018-08-17T04:08:35.074Z,9.00
2018-08-17T04:10:06.741Z,8.70
2018-08-17T04:11:38.209Z,9.20
2018-08-17T04:13:09.778Z,8.70
2018-08-17T04:14:41.345Z,8.10
2018-08-17T04:16:12.914Z,8.20
2018-08-17T04:17:44.484Z,8.30
2018-08-17T04:19:16.052Z,7.40
2018-08-17T04:20:47.621Z,7.60
2018-08-17T04:22:19.440Z,8.00
2018-08-17T04:23:50.806Z,8.30
2018-08-17T04:25:22.327Z,8.00
2018-08-17T04:26:53.899Z,8.50
2018-08-17T04:28:25.466Z,8.60
2018-08-17T04:29:57.083Z,8.60
2018-08-17T04:31:28.602Z,8.60
2018-08-17T04:33:00.169Z,8.20
2018-08-17T04:34:31.838Z,8.20
2018-08-17T04:36:03.306Z,8.90
2018-08-17T04:37:34.877Z,7.90
2018-08-17T04:39:06.443Z,7.90
2018-08-17T04:40:38.262Z,8.10
2018-08-17T04:42:09.584Z,8.00
2018-08-17T04:43:41.166Z,9.80
2018-08-17T04:45:12.721Z,8.80
2018-08-17T04:46:44.385Z,9.60
2018-08-17T04:48:15.854Z,9.50
2018-08-17T04:49:47.422Z,9.60
2018-08-17T04:51:18.991Z,9.40
2018-08-17T04:52:50.810Z,9.50
2018-08-17T04:54:22.128Z,9.20
2018-08-17T04:55:53.697Z,9.60
2018-08-17T04:57:25.265Z,10.30
2018-08-17T04:58:56.933Z,10.80
2018-08-17T05:00:28.401Z,10.60
2018-08-17T05:01:59.973Z,11.10
2018-08-17T05:03:31.596Z,10.80
2018-08-17T05:05:03.106Z,11.10
2018-08-17T05:06:34.674Z,11.20
2018-08-17T05:08:06.251Z,11.60
2018-08-17T05:09:37.813Z,11.60
2018-08-17T05:11:09.380Z,11.10
2018-08-17T05:12:40.948Z,11.30
2018-08-17T05:14:12.517Z,11.20
2018-08-17T05:15:44.085Z,11.20
2018-08-17T05:17:15.803Z,11.20
2018-08-17T05:18:47.223Z,11.30
2018-08-17T05:20:18.790Z,11.20
2018-08-17T05:21:50.360Z,11.60
2018-08-17T05:23:22.104Z,11.50
2018-08-17T05:24:53.495Z,11.40
2018-08-17T05:26:25.067Z,10.70
2018-08-17T05:27:56.633Z,11.40
2018-08-17T05:29:28.200Z,11.10
2018-08-17T05:30:59.771Z,11.10
2018-08-17T05:32:31.336Z,10.50
2018-08-17T05:34:02.905Z,11.00
2018-08-17T05:35:34.575Z,11.30
2018-08-17T05:37:06.042Z,12.30
2018-08-17T05:38:37.610Z,11.80
2018-08-17T05:40:09.180Z,12.00
2018-08-17T05:41:40.747Z,11.60
2018-08-17T05:43:12.315Z,11.80
2018-08-17T05:44:43.886Z,12.50
2018-08-17T05:46:15.453Z,12.10
2018-08-17T05:47:47.019Z,13.50
2018-08-17T05:49:18.589Z,13.50
2018-08-17T05:50:50.156Z,14.30
2018-08-17T05:52:21.725Z,13.60
2018-08-17T05:53:53.647Z,13.40
2018-08-17T05:55:24.862Z,12.90
2018-08-17T05:56:56.433Z,13.10
2018-08-17T05:58:27.998Z,12.60
2018-08-17T05:59:59.667Z,13.40
2018-08-17T06:01:31.135Z,14.30
2018-08-17T06:03:02.704Z,13.50
2018-08-17T06:04:34.272Z,13.40
2018-08-17T06:06:05.840Z,13.00
2018-08-17T06:07:37.409Z,12.50
2018-08-17T06:09:08.976Z,11.40
2018-08-17T06:10:40.560Z,12.40
2018-08-17T06:12:12.216Z,12.40
2018-08-17T06:13:43.682Z,13.00
2018-08-17T06:15:15.257Z,11.80
2018-08-17T06:16:46.818Z,12.30
2018-08-17T06:18:18.386Z,12.30
2018-08-17T06:19:49.955Z,11.60
2018-08-17T06:21:21.522Z,11.60
2018-08-17T06:22:53.091Z,11.10
2018-08-17T06:24:24.760Z,11.60
2018-08-17T06:25:56.227Z,11.50
2018-08-17T06:27:28.196Z,10.90
2018-08-17T06:28:59.363Z,10.50
2018-08-17T06:30:31.033Z,10.70
2018-08-17T06:32:02.500Z,10.50
2018-08-17T06:33:34.068Z,10.00
2018-08-17T06:35:05.636Z,9.50
2018-08-17T06:36:37.204Z,10.30
2018-08-17T06:38:08.772Z,10.00
2018-08-17T06:39:40.340Z,9.90
2018-08-17T06:41:11.909Z,9.20
2018-08-17T06:42:43.477Z,9.10
2018-08-17T06:44:15.045Z,9.30
2018-08-17T06:45:46.614Z,9.30
2018-08-17T06:47:18.182Z,8.80
2018-08-17T06:48:49.852Z,8.80
2018-08-17T06:50:21.319Z,8.50
2018-08-17T06:51:52.889Z,9.80
2018-08-17T06:53:24.455Z,10.50
2018-08-17T06:54:56.273Z,11.70
2018-08-17T06:56:27.592Z,12.60
2018-08-17T06:57:59.160Z,13.50
2018-08-17T06:59:30.728Z,13.30
2018-08-17T07:01:02.396Z,15.40
2018-08-17T07:02:33.901Z,16.50
2018-08-17T07:04:05.432Z,15.80
2018-08-17T07:05:37.001Z,15.90
2018-08-17T07:07:08.670Z,16.80
2018-08-17T07:08:40.205Z,16.70
2018-08-17T07:10:11.706Z,16.40
2018-08-17T07:11:43.275Z,14.00
2018-08-17T07:13:14.951Z,13.20
2018-08-17T07:14:46.411Z,13.10
2018-08-17T07:16:17.979Z,12.60
2018-08-17T07:17:49.547Z,9.70
2018-08-17T07:19:21.116Z,8.80
2018-08-17T07:20:52.684Z,8.00
2018-08-17T07:22:24.255Z,7.70
2018-08-17T07:23:55.820Z,7.70
2018-08-17T07:25:27.740Z,7.40
2018-08-17T07:26:58.957Z,8.10
2018-08-17T07:28:30.526Z,7.90
2018-08-17T07:30:02.097Z,7.10
2018-08-17T07:31:33.820Z,7.80
2018-08-17T07:33:05.232Z,7.50
2018-08-17T07:34:36.800Z,7.30
2018-08-17T07:36:08.368Z,6.90
2018-08-17T07:37:40.040Z,6.90
2018-08-17T07:39:11.505Z,7.90
2018-08-17T07:40:43.073Z,7.00
2018-08-17T07:42:14.642Z,7.50
2018-08-17T07:43:46.464Z,7.80
2018-08-17T07:45:17.779Z,8.00
2018-08-17T07:46:49.347Z,7.60
2018-08-17T07:48:21.088Z,7.30
2018-08-17T07:49:52.485Z,6.10
2018-08-17T07:51:24.053Z,7.10
2018-08-17T07:52:55.620Z,6.40
2018-08-17T07:54:27.191Z,7.10
2018-08-17T07:55:58.858Z,6.90
2018-08-17T07:57:30.327Z,6.60
2018-08-17T07:59:01.942Z,6.60
2018-08-17T08:00:33.464Z,6.80
2018-08-17T08:02:05.283Z,6.70
2018-08-17T08:03:36.600Z,6.90
2018-08-17T08:05:08.173Z,6.60
2018-08-17T08:06:39.736Z,6.20
2018-08-17T08:08:11.304Z,6.10
2018-08-17T08:09:42.873Z,6.70
2018-08-17T08:11:14.459Z,6.50
2018-08-17T08:12:46.010Z,5.90
2018-08-17T08:14:17.578Z,6.10
2018-08-17T08:15:49.148Z,5.70
2018-08-17T08:17:20.716Z,6.00
2018-08-17T08:18:52.288Z,6.00
2018-08-17T08:20:24.132Z,5.70
2018-08-17T08:21:55.420Z,5.00
2018-08-17T08:23:26.989Z,5.30
2018-08-17T08:24:58.557Z,5.10
2018-08-17T08:26:30.228Z,4.70
2018-08-17T08:28:01.693Z,4.30
2018-08-17T08:29:33.264Z,4.40
2018-08-17T08:31:04.831Z,4.50
2018-08-17T08:32:36.554Z,4.50
2018-08-17T08:34:07.968Z,4.60
2018-08-17T08:35:39.536Z,5.00
2018-08-17T08:37:11.104Z,5.60
2018-08-17T08:38:42.773Z,5.50
2018-08-17T08:40:14.241Z,5.30
2018-08-17T08:41:45.813Z,5.30
2018-08-17T08:43:17.378Z,5.60
2018-08-17T08:44:48.947Z,5.90
2018-08-17T08:46:20.515Z,6.70
2018-08-17T08:47:52.084Z,6.40
2018-08-17T08:49:23.652Z,6.00
2018-08-17T08:50:55.221Z,5.70
2018-08-17T08:52:26.789Z,6.70
2018-08-17T08:53:58.358Z,6.80
2018-08-17T08:55:29.925Z,7.10
2018-08-17T08:57:01.745Z,7.20
2018-08-17T08:58:33.063Z,6.30
2018-08-17T09:00:04.632Z,6.70
2018-08-17T09:01:36.205Z,6.90
2018-08-17T09:03:07.768Z,7.00
2018-08-17T09:04:39.336Z,6.50
2018-08-17T09:06:10.904Z,6.70
2018-08-17T09:07:42.473Z,7.40
2018-08-17T09:09:14.042Z,8.00
2018-08-17T09:10:45.612Z,7.50
2018-08-17T09:12:17.179Z,7.40
2018-08-17T09:13:48.780Z,7.10
2018-08-17T09:15:20.466Z,6.90
2018-08-17T09:16:51.883Z,7.10
2018-08-17T09:18:23.452Z,7.40
2018-08-17T09:19:55.020Z,7.30
2018-08-17T09:21:26.589Z,7.60
2018-08-17T09:22:58.157Z,7.30
2018-08-17T09:24:29.733Z,7.60
2018-08-17T09:26:01.294Z,7.00
2018-08-17T09:27:32.864Z,8.50
2018-08-17T09:29:04.438Z,7.40
2018-08-17T09:30:36.001Z,7.80
2018-08-17T09:32:07.631Z,7.40
2018-08-17T09:33:39.352Z,6.80
2018-08-17T09:35:10.706Z,7.40
2018-08-17T09:36:42.318Z,6.40
2018-08-17T09:38:13.945Z,7.10
2018-08-17T09:39:45.542Z,7.20
2018-08-17T09:41:17.079Z,7.50
2018-08-17T09:42:48.601Z,7.20
2018-08-17T09:44:20.467Z,7.00
2018-08-17T09:45:51.821Z,7.50
2018-08-17T09:48:54.825Z,6.80
2018-08-17T09:50:26.393Z,6.70
2018-08-17T09:51:58.364Z,6.80
2018-08-17T09:53:29.637Z,6.70
2018-08-17T09:55:01.145Z,6.90
2018-08-17T09:56:32.669Z,6.80
2018-08-17T09:58:04.387Z,6.90
2018-08-17T09:59:35.882Z,7.50
2018-08-17T10:01:07.961Z,6.80
2018-08-17T10:02:38.980Z,7.00
2018-08-17T10:04:10.571Z,7.60
2018-08-17T10:05:42.089Z,7.30
2018-08-17T10:07:13.862Z,7.70
2018-08-17T10:08:45.258Z,7.20
2018-08-17T10:10:16.891Z,7.50
2018-08-17T10:11:48.476Z,7.60
2018-08-17T10:13:19.958Z,7.20
2018-08-17T10:14:51.810Z,7.00
2018-08-17T10:16:23.114Z,7.10
2018-08-17T10:17:54.642Z,7.10
2018-08-17T10:19:26.239Z,8.10
2018-08-17T10:20:58.328Z,7.20
2018-08-17T10:22:30.251Z,7.40
2018-08-17T10:24:01.542Z,7.00
2018-08-17T10:25:33.130Z,7.60
2018-08-17T10:27:04.507Z,6.90
2018-08-17T10:28:36.253Z,7.20
2018-08-17T10:30:07.485Z,7.50
2018-08-17T10:31:39.284Z,7.70
2018-08-17T10:33:10.780Z,7.90
2018-08-17T10:37:45.129Z,7.10
2018-08-17T10:39:16.727Z,7.10
2018-08-17T10:40:48.295Z,7.60
2018-08-17T10:42:20.015Z,7.00
2018-08-17T10:43:52.364Z,7.70
2018-08-17T10:45:22.886Z,7.30
2018-08-17T10:46:54.994Z,7.20
2018-08-17T10:48:26.015Z,7.50
2018-08-17T10:49:57.980Z,7.90
2018-08-17T10:51:29.799Z,7.60
2018-08-17T10:53:01.792Z,7.80
2018-08-17T10:54:32.540Z,7.80
2018-08-17T10:56:04.354Z,6.70
2018-08-17T10:57:35.735Z,7.90
2018-08-17T10:59:07.137Z,7.40
2018-08-17T11:00:38.947Z,7.30
2018-08-17T11:02:11.928Z,7.80
2018-08-17T11:03:42.198Z,7.90
2018-08-17T11:05:13.353Z,7.90
2018-08-17T11:06:45.032Z,9.30
2018-08-17T11:09:48.513Z,8.70
2018-08-17T11:11:19.877Z,8.90
2018-08-17T11:12:52.271Z,8.70
2018-08-17T11:14:22.897Z,6.40
2018-08-17T11:15:55.403Z,5.30
2018-08-17T11:17:26.152Z,5.20
2018-08-17T11:18:57.711Z,5.80
2018-08-17T11:20:29.965Z,5.10
2018-08-17T11:22:02.369Z,4.90
2018-08-17T11:23:32.113Z,5.00
2018-08-17T11:25:03.684Z,4.70
2018-08-17T11:26:35.360Z,4.70
2018-08-17T11:28:09.249Z,4.30
2018-08-17T11:29:40.690Z,4.00
2018-08-17T11:31:11.607Z,4.20
2018-08-17T11:32:44.024Z,4.80
2018-08-17T11:34:14.740Z,4.80
2018-08-17T11:35:46.646Z,5.00
2018-08-17T11:37:18.108Z,3.90
2018-08-17T11:38:48.564Z,4.10
2018-08-17T11:41:51.261Z,5.20
2018-08-17T11:43:24.060Z,4.40
2018-08-17T11:44:55.372Z,4.40
2018-08-17T11:46:26.441Z,4.30
2018-08-17T11:47:58.292Z,4.00
2018-08-17T11:49:30.639Z,4.40
2018-08-17T11:51:01.247Z,4.60
2018-08-17T11:52:32.794Z,4.80
2018-08-17T11:54:05.463Z,4.10
2018-08-17T11:55:36.226Z,4.50
2018-08-17T11:57:08.489Z,4.50
2018-08-17T11:58:39.220Z,5.80
2018-08-17T12:00:11.100Z,5.90
2018-08-17T12:01:42.053Z,5.70
2018-08-17T12:03:13.342Z,4.40
2018-08-17T12:04:45.242Z,4.90
2018-08-17T12:06:16.927Z,5.40
2018-08-17T12:07:48.479Z,3.50
2018-08-17T12:09:20.610Z,3.60
2018-08-17T12:12:22.979Z,3.70
2018-08-17T12:13:54.927Z,2.80
2018-08-17T12:15:26.157Z,2.80
2018-08-17T12:16:57.332Z,3.30
2018-08-17T12:18:28.936Z,4.10
2018-08-17T12:20:00.558Z,3.60
2018-08-17T12:21:32.262Z,3.80
2018-08-17T12:23:04.230Z,2.20
2018-08-17T12:24:35.544Z,2.60
2018-08-17T12:26:06.862Z,2.80
2018-08-17T12:29:09.961Z,2.00
2018-08-17T12:30:41.810Z,2.30
2018-08-17T12:32:13.734Z,1.90
2018-08-17T12:33:45.836Z,2.80
2018-08-17T12:35:17.104Z,2.40
2018-08-17T12:36:48.791Z,1.80
2018-08-17T12:38:19.709Z,2.20
2018-08-17T12:39:51.210Z,2.30
2018-08-17T12:41:22.896Z,1.60
2018-08-17T12:42:56.438Z,1.40
2018-08-17T12:44:26.902Z,1.70
2018-08-17T12:45:57.937Z,1.70
2018-08-17T12:47:29.731Z,1.80
2018-08-17T12:49:00.678Z,2.20
2018-08-17T12:50:32.108Z,1.70
2018-08-17T12:52:04.385Z,1.70
2018-08-17T12:53:37.407Z,2.10
2018-08-17T12:55:08.022Z,1.80
2018-08-17T12:56:39.463Z,1.60
2018-08-17T12:58:10.028Z,1.60
2018-08-17T12:59:41.495Z,1.50
2018-08-17T13:01:13.365Z,1.60
2018-08-17T13:02:44.317Z,1.90
2018-08-17T13:04:17.265Z,1.50
2018-08-17T13:05:48.627Z,1.80
2018-08-17T13:07:19.881Z,1.70
2018-08-17T13:08:53.178Z,1.60
2018-08-17T13:10:25.567Z,1.60
2018-08-17T13:11:54.388Z,2.00
2018-08-17T13:13:26.574Z,1.80
2018-08-17T13:14:58.658Z,1.50
2018-08-17T13:16:29.392Z,1.90
2018-08-17T13:18:01.269Z,2.30
2018-08-17T13:19:33.850Z,1.40
2018-08-17T13:21:05.198Z,2.30
2018-08-17T13:22:35.806Z,1.90
2018-08-17T13:24:07.523Z,3.00
2018-08-17T13:25:39.575Z,2.50
2018-08-17T13:27:10.703Z,2.00
2018-08-17T13:28:41.790Z,2.00
2018-08-17T13:30:14.624Z,1.90
2018-08-17T13:31:46.290Z,2.30
2018-08-17T13:33:18.422Z,2.30
2018-08-17T13:34:52.251Z,2.10
2018-08-17T13:36:21.038Z,2.70
2018-08-17T13:37:52.564Z,3.20
2018-08-17T13:39:25.194Z,3.20
2018-08-17T13:40:59.274Z,2.50
2018-08-17T13:42:28.606Z,3.00
2018-08-17T13:43:59.709Z,2.70
2018-08-17T13:45:31.709Z,2.50
2018-08-17T13:47:03.637Z,2.50
2018-08-17T13:48:33.597Z,2.70
2018-08-17T13:50:04.843Z,3.10
2018-08-17T13:51:36.226Z,3.60
2018-08-17T13:53:09.523Z,4.10
2018-08-17T13:54:41.622Z,3.40
2018-08-17T13:56:11.918Z,3.90
2018-08-17T13:57:43.366Z,3.00
2018-08-17T13:59:14.312Z,3.90
2018-08-17T14:00:45.642Z,5.10
2018-08-17T14:02:17.351Z,5.90
2018-08-17T14:03:48.546Z,7.10
2018-08-17T14:05:20.171Z,8.10
2018-08-17T14:06:51.885Z,7.40
2018-08-17T14:08:23.570Z,8.00
2018-08-17T14:09:55.651Z,9.50
2018-08-17T14:11:26.668Z,6.00
2018-08-17T14:12:57.675Z,4.60
2018-08-17T14:14:28.992Z,4.00
2018-08-17T14:16:00.387Z,4.40
2018-08-17T14:17:31.816Z,3.90
2018-08-17T14:19:03.116Z,4.50
2018-08-17T14:20:35.590Z,3.20
2018-08-17T14:22:07.247Z,3.70
2018-08-17T14:23:38.731Z,3.70
2018-08-17T14:25:10.082Z,4.50
2018-08-17T14:26:43.042Z,4.30
2018-08-17T14:28:14.406Z,5.10
2018-08-17T14:29:44.951Z,4.70
2018-08-17T14:31:17.385Z,4.20
2018-08-17T14:32:48.549Z,4.90
2018-08-17T14:34:19.858Z,4.70
2018-08-17T14:35:51.670Z,5.70
2018-08-17T14:37:21.898Z,5.40
2018-08-17T14:38:55.674Z,7.40
2018-08-17T14:40:26.700Z,5.70
2018-08-17T14:41:57.556Z,6.00
2018-08-17T14:43:29.109Z,5.50
2018-08-17T14:45:00.816Z,5.70
2018-08-17T14:46:34.651Z,6.90
2018-08-17T14:48:06.654Z,6.40
2018-08-17T14:49:35.477Z,5.40
2018-08-17T14:51:07.406Z,5.60
2018-08-17T14:52:38.418Z,5.80
2018-08-17T14:54:10.050Z,5.80
2018-08-17T14:55:41.278Z,5.20
2018-08-17T14:57:13.219Z,3.30
2018-08-17T14:58:44.986Z,2.50
2018-08-17T15:00:16.156Z,2.30
2018-08-17T15:01:48.174Z,2.30
2018-08-17T15:03:19.967Z,2.50
2018-08-17T15:04:51.100Z,3.00
2018-08-17T15:06:22.812Z,3.20
2018-08-17T15:07:53.533Z,4.40
2018-08-17T15:09:25.180Z,5.30
2018-08-17T15:10:56.684Z,5.10
2018-08-17T15:12:28.653Z,4.70
2018-08-17T15:14:01.916Z,4.40
2018-08-17T15:15:33.086Z,4.60
2018-08-17T15:17:04.205Z,5.10
2018-08-17T15:18:36.159Z,5.70
2018-08-17T15:20:07.401Z,5.60
2018-08-17T15:21:39.247Z,5.50
2018-08-17T15:23:10.235Z,6.70
2018-08-17T15:24:42.166Z,4.00
2018-08-17T15:26:13.747Z,4.80
2018-08-17T15:27:45.480Z,4.00
2018-08-17T15:29:16.895Z,3.80
2018-08-17T15:30:49.399Z,5.30
2018-08-17T15:32:20.265Z,3.90
2018-08-17T15:33:52.819Z,4.00
2018-08-17T15:35:24.252Z,4.90
2018-08-17T15:36:54.723Z,5.20
2018-08-17T15:38:26.237Z,4.00
2018-08-17T15:39:58.837Z,4.20
2018-08-17T15:41:30.115Z,3.40
2018-08-17T15:43:02.059Z,4.30
2018-08-17T15:44:32.793Z,4.30
2018-08-17T15:46:05.532Z,4.40
2018-08-17T15:47:36.587Z,4.10
2018-08-17T15:49:07.427Z,4.50
2018-08-17T15:50:38.607Z,5.20
2018-08-17T15:52:11.154Z,5.60
2018-08-17T15:53:42.235Z,5.50
2018-08-17T15:55:13.476Z,6.60
2018-08-17T15:56:45.507Z,6.50
2018-08-17T15:58:16.981Z,7.00
2018-08-17T15:59:49.170Z,7.80
2018-08-17T16:01:19.769Z,6.90
2018-08-17T16:02:50.714Z,7.70
2018-08-17T16:04:23.763Z,8.10
2018-08-17T16:05:54.327Z,9.90
2018-08-17T16:07:25.870Z,8.70
2018-08-17T16:08:58.404Z,8.80
2018-08-17T16:10:29.486Z,7.90
2018-08-17T16:11:59.934Z,8.20
2018-08-17T16:13:31.589Z,8.00
2018-08-17T16:15:02.506Z,7.00
2018-08-17T16:16:34.880Z,7.60
2018-08-17T16:18:06.728Z,6.70
2018-08-17T16:19:37.783Z,7.70
2018-08-17T16:21:09.711Z,6.50
2018-08-17T16:22:41.649Z,5.80
2018-08-17T16:24:12.455Z,5.30
2018-08-17T16:25:43.407Z,8.00
2018-08-17T16:27:15.846Z,4.70
2018-08-17T16:28:46.964Z,5.10
2018-08-17T16:30:18.860Z,5.50
2018-08-17T16:31:50.366Z,6.70
2018-08-17T16:33:21.488Z,5.70
2018-08-17T16:34:54.471Z,4.10
2018-08-17T16:36:25.630Z,3.20
2018-08-17T16:37:56.335Z,3.10
2018-08-17T16:39:28.422Z,3.80
2018-08-17T16:41:02.020Z,3.20
2018-08-17T16:42:30.980Z,3.70
2018-08-17T16:44:03.345Z,4.20
2018-08-17T16:45:34.425Z,4.00
2018-08-17T16:47:06.160Z,2.70
2018-08-17T16:48:37.365Z,2.60
2018-08-17T16:50:09.188Z,2.40
2018-08-17T16:51:41.403Z,2.60
2018-08-17T16:53:13.293Z,2.30
2018-08-17T16:54:44.992Z,1.90
2018-08-17T16:56:17.976Z,1.90
2018-08-17T16:57:49.900Z,1.80
2018-08-17T16:59:20.249Z,1.30
2018-08-17T17:00:51.300Z,1.80
2018-08-17T17:02:22.899Z,1.60
2018-08-17T17:03:55.089Z,2.10
2018-08-17T17:05:26.550Z,1.90
2018-08-17T17:06:58.292Z,2.40
2018-08-17T17:08:28.956Z,4.00
2018-08-17T17:10:01.896Z,1.80
2018-08-17T17:11:32.442Z,2.00
2018-08-17T17:13:05.010Z,2.10
2018-08-17T17:14:36.039Z,2.10
2018-08-17T17:16:07.123Z,2.20
2018-08-17T17:17:38.731Z,2.40
2018-08-17T17:19:10.575Z,2.90
2018-08-17T17:20:42.875Z,2.80
2018-08-17T17:22:13.425Z,2.30
2018-08-17T17:23:45.030Z,2.30
2018-08-17T17:25:16.695Z,2.70
2018-08-17T17:26:48.588Z,2.50
2018-08-17T17:28:18.806Z,3.50
2018-08-17T17:29:50.198Z,4.00
2018-08-17T17:31:22.012Z,2.80
2018-08-17T17:32:53.990Z,2.50
2018-08-17T17:34:25.005Z,2.30
2018-08-17T17:35:56.685Z,2.70
2018-08-17T17:37:28.546Z,2.60
2018-08-17T17:38:59.714Z,3.60
2018-08-17T17:40:31.653Z,2.40
2018-08-17T17:42:02.627Z,2.70
2018-08-17T17:43:35.593Z,1.80
2018-08-17T17:45:05.701Z,2.30
2018-08-17T17:46:37.267Z,2.00
2018-08-17T17:48:10.195Z,2.40
2018-08-17T17:49:41.053Z,2.30
2018-08-17T17:51:12.736Z,1.90
2018-08-17T17:52:43.993Z,4.10
2018-08-17T17:54:17.313Z,3.20
2018-08-17T17:55:47.013Z,2.70
2018-08-17T17:57:19.959Z,3.20
2018-08-17T17:58:51.156Z,2.70
2018-08-17T18:00:22.593Z,2.60
2018-08-17T18:01:53.966Z,2.80
2018-08-17T18:03:24.478Z,3.00
2018-08-17T18:04:56.106Z,2.50
2018-08-17T18:06:27.692Z,3.10
2018-08-17T18:07:59.424Z,2.40
2018-08-17T18:11:02.172Z,2.30
2018-08-17T18:12:33.958Z,2.20
2018-08-17T18:14:05.592Z,2.50
2018-08-17T18:15:37.390Z,2.40
2018-08-17T18:17:08.761Z,2.40
2018-08-17T18:18:41.255Z,4.40
2018-08-17T18:20:11.747Z,2.10
2018-08-17T18:21:43.196Z,2.50
2018-08-17T18:23:14.942Z,3.30
2018-08-17T18:24:46.534Z,3.20
2018-08-17T18:26:19.437Z,3.20
2018-08-17T18:27:49.780Z,3.80
2018-08-17T18:30:52.736Z,2.60
2018-08-17T18:32:24.203Z,4.00
2018-08-17T18:33:55.977Z,2.90
2018-08-17T18:36:59.294Z,4.40
2018-08-17T18:38:30.524Z,4.60
2018-08-17T18:40:02.723Z,5.10
2018-08-17T18:41:33.652Z,8.60
2018-08-17T18:43:05.781Z,6.70
2018-08-17T18:44:37.156Z,6.90
2018-08-17T18:46:08.578Z,4.60
2018-08-17T18:47:39.950Z,5.60
2018-08-17T18:50:43.200Z,5.40
2018-08-17T18:52:14.703Z,7.50
2018-08-17T18:53:46.549Z,5.80
2018-08-17T18:55:17.820Z,8.30
2018-08-17T18:56:50.050Z,5.30
2018-08-17T18:58:20.967Z,4.50
2018-08-17T19:01:24.116Z,5.60
2018-08-17T19:02:56.247Z,5.40
2018-08-17T19:04:27.464Z,3.30
2018-08-17T19:05:59.489Z,4.20
2018-08-17T19:07:30.713Z,3.50
2018-08-17T19:09:02.081Z,3.70
2018-08-17T19:10:33.646Z,4.50
2018-08-17T19:12:05.431Z,4.80
2018-08-17T19:15:08.386Z,5.90
2018-08-17T19:16:40.049Z,4.80
2018-08-17T19:18:11.733Z,4.50
2018-08-17T19:19:43.004Z,6.00
2018-08-17T19:21:14.946Z,4.90
2018-08-17T19:22:46.209Z,5.00
2018-08-17T19:24:17.719Z,4.00
2018-08-17T19:28:52.841Z,5.20
2018-08-17T19:30:24.220Z,6.20
2018-08-17T19:31:56.323Z,5.20
2018-08-17T19:33:27.156Z,6.20
2018-08-17T19:34:58.829Z,5.50
2018-08-17T19:36:30.501Z,4.90
2018-08-17T19:38:01.876Z,5.20
2018-08-17T19:39:33.446Z,5.90
2018-08-17T19:42:36.839Z,10.00
2018-08-17T19:45:40.031Z,7.20
2018-08-17T19:48:43.268Z,7.10
2018-08-17T19:53:17.581Z,4.90
2018-08-17T19:54:49.453Z,5.10
2018-08-17T19:57:52.301Z,6.20
2018-08-17T19:59:24.070Z,5.40
2018-08-17T20:00:55.736Z,7.40
2018-08-17T20:02:27.543Z,6.10
2018-08-17T20:03:58.600Z,11.50
2018-08-17T20:05:30.310Z,7.00
2018-08-17T20:07:02.642Z,7.10
2018-08-17T20:10:05.107Z,5.10
2018-08-17T20:11:37.034Z,6.00
2018-08-17T20:14:39.864Z,7.60
2018-08-17T20:16:11.131Z,7.40
2018-08-17T20:17:43.006Z,8.00
2018-08-17T20:22:18.521Z,5.80
2018-08-17T20:23:49.044Z,8.80
2018-08-17T20:25:20.550Z,10.50
2018-08-17T20:28:23.797Z,10.70
2018-08-17T20:29:55.460Z,12.80
2018-08-17T20:31:26.828Z,12.00
2018-08-17T20:32:58.600Z,9.50
2018-08-17T20:34:30.068Z,7.80
2018-08-17T20:36:01.538Z,7.80
2018-08-17T20:37:33.108Z,6.70
2018-08-17T20:39:04.675Z,5.80
2018-08-17T20:40:36.509Z,6.10
2018-08-17T20:43:39.586Z,6.30
2018-08-17T20:46:42.623Z,7.20
2018-08-17T20:48:14.398Z,7.00
2018-08-17T20:51:17.230Z,7.60
2018-08-17T20:52:49.107Z,7.80
2018-08-17T20:54:20.370Z,9.00
2018-08-17T20:55:51.938Z,9.70
2018-08-17T20:57:23.506Z,8.30
2018-08-17T20:58:55.478Z,8.60