createdAt,value
2019-05-17T00:01:09.846Z,16.60
2019-05-17T00:03:40.016Z,16.60
2019-05-17T00:06:10.718Z,16.60
2019-05-17T00:08:41.340Z,16.60
2019-05-17T00:11:12.356Z,16.60
2019-05-17T00:13:42.455Z,16.60
2019-05-17T00:16:12.501Z,16.60
2019-05-17T00:18:43.158Z,16.60
2019-05-17T00:21:13.773Z,16.50
2019-05-17T00:23:43.892Z,16.60
2019-05-17T00:26:16.271Z,16.60
2019-05-17T00:28:47.032Z,16.60
2019-05-17T00:31:17.716Z,16.60
2019-05-17T00:33:47.965Z,16.60
2019-05-17T00:36:18.100Z,16.50
2019-05-17T00:38:51.504Z,16.60
2019-05-17T00:41:20.075Z,16.50
2019-05-17T00:43:50.185Z,16.50
2019-05-17T00:46:20.242Z,16.50
2019-05-17T00:48:50.680Z,16.40
2019-05-17T00:51:20.796Z,16.40
2019-05-17T00:53:50.930Z,16.40
2019-05-17T00:56:21.542Z,16.30
2019-05-17T00:58:52.054Z,16.30
2019-05-17T01:01:22.946Z,16.30
2019-05-17T01:03:52.982Z,16.30
2019-05-17T01:06:23.023Z,16.20
2019-05-17T01:09:00.919Z,16.20
2019-05-17T01:11:27.093Z,16.20
2019-05-17T01:13:58.723Z,16.10
2019-05-17T01:16:29.335Z,16.10
2019-05-17T01:18:59.521Z,16.10
2019-05-17T01:21:29.607Z,16.10
2019-05-17T01:24:00.671Z,16.10
2019-05-17T01:26:30.717Z,16.10
2019-05-17T01:29:01.025Z,16.00
2019-05-17T01:31:31.311Z,16.10
2019-05-17T01:34:01.632Z,16.10
2019-05-17T01:36:31.815Z,16.10
2019-05-17T01:39:14.433Z,16.00
2019-05-17T01:41:34.285Z,16.00
2019-05-17T01:44:07.350Z,16.00
2019-05-17T01:46:37.165Z,16.00
2019-05-17T01:49:07.482Z,16.00
2019-05-17T01:51:37.710Z,16.00
2019-05-17T01:54:08.004Z,16.00
2019-05-17T01:56:38.698Z,16.00
2019-05-17T01:59:08.806Z,16.10
2019-05-17T02:01:39.732Z,16.10
2019-05-17T02:04:09.815Z,16.00
2019-05-17T02:06:39.870Z,16.00
2019-05-17T02:09:10.022Z,16.00
2019-05-17T02:11:40.537Z,16.00
2019-05-17T02:14:16.617Z,16.00
2019-05-17T02:16:47.084Z,16.00
2019-05-17T02:19:17.530Z,15.90
2019-05-17T02:21:48.031Z,15.90
2019-05-17T02:24:18.189Z,15.90
2019-05-17T02:26:48.381Z,15.90
2019-05-17T02:29:18.569Z,16.00
2019-05-17T02:31:52.591Z,16.00
2019-05-17T02:34:23.258Z,16.00
2019-05-17T02:36:53.683Z,16.00
2019-05-17T02:39:23.872Z,16.00
2019-05-17T02:41:54.214Z,16.00
2019-05-17T02:44:24.557Z,15.90
2019-05-17T02:46:55.315Z,15.90
2019-05-17T02:49:25.428Z,15.90
2019-05-17T02:51:55.645Z,15.90
2019-05-17T02:54:25.755Z,15.90
2019-05-17T02:56:55.944Z,16.00
2019-05-17T02:59:26.244Z,16.00
2019-05-17T03:01:56.920Z,16.00
2019-05-17T03:04:27.206Z,16.00
2019-05-17T03:06:57.365Z,16.00
2019-05-17T03:09:27.484Z,16.00
2019-05-17T03:11:57.869Z,16.00
2019-05-17T03:14:28.571Z,16.10
2019-05-17T03:16:58.720Z,16.10
2019-05-17T03:19:28.989Z,16.10
2019-05-17T03:22:03.193Z,16.10
2019-05-17T03:24:33.263Z,16.20
2019-05-17T03:27:03.090Z,16.30
2019-05-17T03:29:34.538Z,16.20
2019-05-17T03:32:08.788Z,16.20
2019-05-17T03:34:37.827Z,16.20
2019-05-17T03:37:08.152Z,16.10
2019-05-17T03:39:38.719Z,16.10
2019-05-17T03:42:08.884Z,16.10
2019-05-17T03:44:39.745Z,16.20
2019-05-17T03:47:12.895Z,16.10
2019-05-17T03:49:43.626Z,16.20
2019-05-17T03:52:14.157Z,16.10
2019-05-17T03:54:44.303Z,16.20
2019-05-17T03:57:15.299Z,16.20
2019-05-17T03:59:45.552Z,16.30
2019-05-17T04:02:16.157Z,16.20
2019-05-17T04:04:46.243Z,16.10
2019-05-17T04:07:16.464Z,16.10
2019-05-17T04:09:46.644Z,16.10
2019-05-17T04:12:17.180Z,16.00
2019-05-17T04:14:47.700Z,16.00
2019-05-17T04:17:17.993Z,15.90
2019-05-17T04:19:48.196Z,15.90
2019-05-17T04:22:18.284Z,15.90
2019-05-17T04:24:52.320Z,15.80
2019-05-17T04:27:22.976Z,15.80
2019-05-17T04:29:53.590Z,15.80
2019-05-17T04:32:24.560Z,15.90
2019-05-17T04:34:54.629Z,15.90
2019-05-17T04:37:25.012Z,15.80
2019-05-17T04:39:55.571Z,15.70
2019-05-17T04:42:25.857Z,15.60
2019-05-17T04:44:55.941Z,15.70
2019-05-17T04:47:27.072Z,15.70
2019-05-17T04:49:57.429Z,15.60
2019-05-17T04:52:27.542Z,15.60
2019-05-17T04:54:57.663Z,15.60
2019-05-17T04:57:27.791Z,15.70
2019-05-17T04:59:58.307Z,15.60
2019-05-17T05:02:28.361Z,15.60
2019-05-17T05:04:58.968Z,15.60
2019-05-17T05:07:29.762Z,15.60
2019-05-17T05:10:02.641Z,15.60
2019-05-17T05:12:33.531Z,15.60
2019-05-17T05:15:05.557Z,15.60
2019-05-17T05:17:35.630Z,15.60
2019-05-17T05:20:06.648Z,15.60
2019-05-17T05:22:36.802Z,15.60
2019-05-17T05:25:08.174Z,15.60
2019-05-17T05:27:38.287Z,15.70
2019-05-17T05:30:08.657Z,15.60
2019-05-17T05:32:38.743Z,15.60
2019-05-17T05:35:09.074Z,15.70
2019-05-17T05:37:41.963Z,15.80
2019-05-17T05:40:12.871Z,15.70
2019-05-17T05:42:43.461Z,15.70
2019-05-17T05:45:14.254Z,15.80
2019-05-17T05:47:44.886Z,15.80
2019-05-17T05:50:17.633Z,15.80
2019-05-17T05:52:47.080Z,15.80
2019-05-17T05:55:17.546Z,15.80
2019-05-17T05:57:47.643Z,15.80
2019-05-17T06:00:18.070Z,15.80
2019-05-17T06:02:48.246Z,15.90
2019-05-17T06:05:18.982Z,15.90
2019-05-17T06:07:52.222Z,15.90
2019-05-17T06:10:22.967Z,15.90
2019-05-17T06:12:53.477Z,15.90
2019-05-17T06:15:23.789Z,15.90
2019-05-17T06:17:53.885Z,15.90
2019-05-17T06:20:24.065Z,15.90
2019-05-17T06:22:54.329Z,15.90
2019-05-17T06:25:24.823Z,15.80
2019-05-17T06:27:57.689Z,15.80
2019-05-17T06:30:28.624Z,15.90
2019-05-17T06:32:58.741Z,15.90
2019-05-17T06:35:28.783Z,15.90
2019-05-17T06:37:59.025Z,15.90
2019-05-17T06:40:29.220Z,15.90
2019-05-17T06:42:59.248Z,15.90
2019-05-17T06:45:29.497Z,15.90
2019-05-17T06:47:59.727Z,15.90
2019-05-17T06:50:32.579Z,15.80
2019-05-17T06:53:03.218Z,15.80
2019-05-17T06:55:33.439Z,15.80
2019-05-17T06:58:03.549Z,15.70
2019-05-17T07:00:33.889Z,15.60
2019-05-17T07:03:04.452Z,15.60
2019-05-17T07:05:36.681Z,15.60
2019-05-17T07:08:07.004Z,15.50
2019-05-17T07:10:39.625Z,15.50
2019-05-17T07:13:10.568Z,15.50
2019-05-17T07:15:47.229Z,15.50
2019-05-17T07:18:12.527Z,15.50
2019-05-17T07:20:42.770Z,15.40
2019-05-17T07:23:12.898Z,15.40
2019-05-17T07:25:43.003Z,15.40
2019-05-17T07:28:13.193Z,15.40
2019-05-17T07:30:43.916Z,15.40
2019-05-17T07:33:14.535Z,15.40
2019-05-17T07:35:45.330Z,15.40
2019-05-17T07:38:15.391Z,15.40
2019-05-17T07:40:45.444Z,15.30
2019-05-17T07:43:15.705Z,15.30
2019-05-17T07:45:45.955Z,15.40
2019-05-17T07:48:16.642Z,15.30
2019-05-17T07:50:47.290Z,15.30
2019-05-17T07:53:19.776Z,15.30
2019-05-17T07:55:50.626Z,15.30
2019-05-17T07:58:21.624Z,15.30
2019-05-17T08:00:52.896Z,15.20
2019-05-17T08:03:29.736Z,15.20
2019-05-17T08:06:00.011Z,15.20
2019-05-17T08:08:33.593Z,15.20
2019-05-17T08:11:10.637Z,15.20
2019-05-17T08:13:41.626Z,15.20
2019-05-17T08:16:11.782Z,15.20
2019-05-17T08:18:42.102Z,15.10
2019-05-17T08:21:12.608Z,15.00
2019-05-17T08:23:42.801Z,15.00
2019-05-17T08:26:13.647Z,14.90
2019-05-17T08:28:43.862Z,14.90
2019-05-17T08:31:14.006Z,14.90
2019-05-17T08:33:44.221Z,14.90
2019-05-17T08:36:14.965Z,14.90
2019-05-17T08:38:45.316Z,14.90
2019-05-17T08:41:16.072Z,14.80
2019-05-17T08:44:05.341Z,14.80
2019-05-17T08:46:36.325Z,14.70
2019-05-17T08:49:06.722Z,14.60
2019-05-17T08:51:39.505Z,14.70
2019-05-17T08:54:10.364Z,14.70
2019-05-17T08:56:41.151Z,14.60
2019-05-17T08:59:11.569Z,14.60
2019-05-17T09:01:42.024Z,14.50
2019-05-17T09:04:12.405Z,14.50
2019-05-17T09:06:42.736Z,14.50
2019-05-17T09:09:13.543Z,14.60
2019-05-17T09:11:43.750Z,14.60
2019-05-17T09:14:14.288Z,14.70
2019-05-17T09:16:44.677Z,14.70
2019-05-17T09:19:15.520Z,14.80
2019-05-17T09:21:45.918Z,14.80
2019-05-17T09:24:16.349Z,14.80
2019-05-17T09:26:49.172Z,14.80
2019-05-17T09:29:20.118Z,14.80
2019-05-17T09:31:50.565Z,14.80
2019-05-17T09:34:21.712Z,14.80
2019-05-17T09:36:53.003Z,14.80
2019-05-17T09:39:23.123Z,14.90
2019-05-17T09:41:53.337Z,14.80
2019-05-17T09:44:23.639Z,14.90
2019-05-17T09:46:54.111Z,15.00
2019-05-17T09:49:24.765Z,15.20
2019-05-17T09:51:54.920Z,15.30
2019-05-17T09:54:39.052Z,15.40
2019-05-17T09:57:00.273Z,15.60
2019-05-17T09:59:30.038Z,15.70
2019-05-17T10:02:00.270Z,15.70
2019-05-17T10:04:30.518Z,15.80
2019-05-17T10:07:01.247Z,15.90
2019-05-17T10:09:32.014Z,16.00
2019-05-17T10:12:02.193Z,16.00
2019-05-17T10:14:32.342Z,16.10
2019-05-17T10:17:03.834Z,16.20
2019-05-17T10:19:33.933Z,16.50
2019-05-17T10:22:30.407Z,16.60
2019-05-17T10:25:00.948Z,16.60
2019-05-17T10:27:31.066Z,16.80
2019-05-17T10:30:01.253Z,16.70
2019-05-17T10:32:31.624Z,16.70
2019-05-17T10:35:02.258Z,16.70
2019-05-17T10:37:32.406Z,16.80
2019-05-17T10:40:02.942Z,16.80
2019-05-17T10:42:33.687Z,17.00
2019-05-17T10:45:10.566Z,17.10
2019-05-17T10:47:40.737Z,17.20
2019-05-17T10:50:11.749Z,17.20
2019-05-17T10:52:43.387Z,17.40
2019-05-17T10:55:13.730Z,17.60
2019-05-17T10:57:44.340Z,17.80
2019-05-17T11:00:16.213Z,17.80
2019-05-17T11:02:47.908Z,17.60
2019-05-17T11:05:20.167Z,17.40
2019-05-17T11:07:51.341Z,17.20
2019-05-17T11:10:25.236Z,17.00
2019-05-17T11:12:55.486Z,17.00
2019-05-17T11:15:25.733Z,17.00
2019-05-17T11:17:56.058Z,17.00
2019-05-17T11:20:26.416Z,17.10
2019-05-17T11:22:56.884Z,17.20
2019-05-17T11:25:28.002Z,17.40
2019-05-17T11:27:58.628Z,17.80
2019-05-17T11:30:30.235Z,18.30
2019-05-17T11:33:00.561Z,18.50
2019-05-17T11:35:30.958Z,18.60
2019-05-17T11:38:01.320Z,18.70
2019-05-17T11:40:32.054Z,18.80
2019-05-17T11:43:02.466Z,19.00
2019-05-17T11:45:33.954Z,19.30
2019-05-17T11:48:05.229Z,19.40
2019-05-17T11:50:35.359Z,19.60
2019-05-17T11:53:05.767Z,19.60
2019-05-17T11:55:36.241Z,19.70
2019-05-17T11:58:06.882Z,19.90
2019-05-17T12:00:37.119Z,20.20
2019-05-17T12:03:07.415Z,20.40
2019-05-17T12:05:37.675Z,20.70
2019-05-17T12:08:08.753Z,20.90
2019-05-17T12:10:39.173Z,21.00
2019-05-17T12:13:09.598Z,20.90
2019-05-17T12:15:45.025Z,20.80
2019-05-17T12:18:11.912Z,20.70
2019-05-17T12:20:42.214Z,20.80
2019-05-17T12:23:12.410Z,20.70
2019-05-17T12:25:44.064Z,20.60
2019-05-17T12:28:14.906Z,20.40
2019-05-17T12:30:45.524Z,20.30
2019-05-17T12:33:15.713Z,20.10
2019-05-17T12:35:46.102Z,20.10
2019-05-17T12:38:16.384Z,19.90
2019-05-17T12:40:46.887Z,19.80
2019-05-17T12:43:17.245Z,19.80
2019-05-17T12:45:59.365Z,19.80
2019-05-17T12:48:19.244Z,19.90
2019-05-17T12:50:50.356Z,20.00
2019-05-17T12:53:20.498Z,20.10
2019-05-17T12:55:50.778Z,20.30
2019-05-17T12:58:21.191Z,20.30
2019-05-17T13:00:51.802Z,20.20
2019-05-17T13:03:21.898Z,20.20
2019-05-17T13:05:52.949Z,20.20
2019-05-17T13:08:23.409Z,20.20
2019-05-17T13:10:56.775Z,20.00
2019-05-17T13:13:27.745Z,19.90
2019-05-17T13:15:58.301Z,19.70
2019-05-17T13:18:28.862Z,19.60
2019-05-17T13:20:58.982Z,19.50
2019-05-17T13:23:30.407Z,19.40
2019-05-17T13:26:00.639Z,19.20
2019-05-17T13:28:31.216Z,19.00
2019-05-17T13:31:02.116Z,18.80
2019-05-17T13:33:32.544Z,18.50
2019-05-17T13:36:03.310Z,18.40
2019-05-17T13:38:33.849Z,18.20
2019-05-17T13:41:04.687Z,18.00
2019-05-17T13:43:35.428Z,17.80
2019-05-17T13:46:06.217Z,17.70
2019-05-17T13:48:36.771Z,17.60
2019-05-17T13:51:07.120Z,17.60
2019-05-17T13:53:37.443Z,17.60
2019-05-17T13:56:07.709Z,17.60
2019-05-17T13:58:39.358Z,17.70
2019-05-17T14:01:09.835Z,17.80
2019-05-17T14:03:40.370Z,17.90
2019-05-17T14:06:10.473Z,18.00
2019-05-17T14:08:40.778Z,18.20
2019-05-17T14:11:12.721Z,18.20
2019-05-17T14:13:42.966Z,18.40
2019-05-17T14:16:13.159Z,18.60
2019-05-17T14:18:43.579Z,18.70
2019-05-17T14:21:13.808Z,18.50
2019-05-17T14:23:44.094Z,18.30
2019-05-17T14:26:14.438Z,18.20
2019-05-17T14:28:44.588Z,18.10
2019-05-17T14:31:14.942Z,18.00
2019-05-17T14:33:45.292Z,17.90
2019-05-17T14:36:15.537Z,17.80
2019-05-17T14:38:45.944Z,17.70
2019-05-17T14:41:19.237Z,17.60
2019-05-17T14:43:49.932Z,17.60
2019-05-17T14:46:20.097Z,17.60
2019-05-17T14:48:50.350Z,17.60
2019-05-17T14:51:20.459Z,17.60
2019-05-17T14:53:51.187Z,17.70
2019-05-17T14:56:22.567Z,17.90
2019-05-17T14:58:52.913Z,17.90
2019-05-17T15:01:23.356Z,18.00
2019-05-17T15:03:53.966Z,18.20
2019-05-17T15:06:24.353Z,18.40
2019-05-17T15:08:54.972Z,18.50
2019-05-17T15:11:25.093Z,18.70
2019-05-17T15:13:56.611Z,18.80
2019-05-17T15:16:27.057Z,18.80
2019-05-17T15:18:57.299Z,18.70
2019-05-17T15:21:27.831Z,18.70
2019-05-17T15:23:58.186Z,18.70
2019-05-17T15:26:28.594Z,18.70
2019-05-17T15:28:58.894Z,18.70
2019-05-17T15:31:29.161Z,18.60
2019-05-17T15:33:59.762Z,18.60
2019-05-17T15:36:30.044Z,18.60
2019-05-17T15:39:00.161Z,18.70
2019-05-17T15:41:30.742Z,18.70
2019-05-17T15:44:01.385Z,19.00
2019-05-17T15:46:31.833Z,19.40
2019-05-17T15:49:02.197Z,19.60
2019-05-17T15:51:33.119Z,19.60
2019-05-17T15:54:03.450Z,19.40
2019-05-17T15:56:33.813Z,19.40
2019-05-17T15:59:05.341Z,19.50
2019-05-17T16:01:35.575Z,19.70
2019-05-17T16:04:06.461Z,20.00
2019-05-17T16:06:36.981Z,20.10
2019-05-17T16:09:08.093Z,20.10
2019-05-17T16:11:38.510Z,20.10
2019-05-17T16:14:08.722Z,20.00
2019-05-17T16:16:40.317Z,20.00
2019-05-17T16:19:10.771Z,20.00
2019-05-17T16:21:42.124Z,20.10
2019-05-17T16:24:12.639Z,20.20
2019-05-17T16:26:48.622Z,20.30
2019-05-17T16:29:17.162Z,20.00
2019-05-17T16:31:48.419Z,19.60
2019-05-17T16:34:19.078Z,19.20
2019-05-17T16:36:50.665Z,18.90
2019-05-17T16:39:21.255Z,18.80
2019-05-17T16:41:52.078Z,18.70
2019-05-17T16:44:22.504Z,18.60
2019-05-17T16:46:52.665Z,18.50
2019-05-17T16:49:22.790Z,18.30
2019-05-17T16:51:53.025Z,18.10
2019-05-17T16:54:23.165Z,18.00
2019-05-17T16:56:53.526Z,17.90
2019-05-17T16:59:23.773Z,17.70
2019-05-17T17:01:54.371Z,17.60
2019-05-17T17:04:24.636Z,17.50
2019-05-17T17:06:54.886Z,17.50
2019-05-17T17:09:24.990Z,17.40
2019-05-17T17:11:55.293Z,17.30
2019-05-17T17:14:26.792Z,17.30
2019-05-17T17:16:57.052Z,17.30
2019-05-17T17:19:27.329Z,17.20
2019-05-17T17:21:57.583Z,17.10
2019-05-17T17:24:28.019Z,17.10
2019-05-17T17:26:58.134Z,17.10
2019-05-17T17:29:29.464Z,17.10
2019-05-17T17:31:59.704Z,17.00
2019-05-17T17:34:30.089Z,17.00
2019-05-17T17:37:00.223Z,16.90
2019-05-17T17:39:30.350Z,16.80
2019-05-17T17:42:00.716Z,16.70
2019-05-17T17:44:31.006Z,16.70
2019-05-17T17:47:01.474Z,16.70
2019-05-17T17:49:32.987Z,16.60
2019-05-17T17:52:03.288Z,16.50
2019-05-17T17:54:33.421Z,16.40
2019-05-17T17:57:03.633Z,16.40
2019-05-17T17:59:34.029Z,16.30
2019-05-17T18:02:05.315Z,16.30
2019-05-17T18:04:35.882Z,16.20
2019-05-17T18:07:06.274Z,16.30
2019-05-17T18:09:36.646Z,16.20
2019-05-17T18:12:06.953Z,16.10
2019-05-17T18:14:37.306Z,16.10
2019-05-17T18:17:07.794Z,16.10
2019-05-17T18:19:39.563Z,16.10
2019-05-17T18:22:09.832Z,16.10
2019-05-17T18:24:40.459Z,15.90
2019-05-17T18:27:10.743Z,15.90
2019-05-17T18:29:41.116Z,15.80
2019-05-17T18:32:12.365Z,15.80
2019-05-17T18:34:42.778Z,15.80
2019-05-17T18:37:13.627Z,15.70
2019-05-17T18:39:44.999Z,15.70
2019-05-17T18:42:16.018Z,15.70
2019-05-17T18:44:46.375Z,15.60
2019-05-17T18:47:16.737Z,15.60
2019-05-17T18:49:47.101Z,15.60
2019-05-17T18:52:18.341Z,15.60
2019-05-17T18:54:48.999Z,15.50
2019-05-17T18:57:19.197Z,15.60
2019-05-17T18:59:49.566Z,15.50
2019-05-17T19:02:20.014Z,15.50
2019-05-17T19:04:50.132Z,15.40
2019-05-17T19:07:20.507Z,15.40
2019-05-17T19:09:50.706Z,15.40
2019-05-17T19:12:21.336Z,15.40
2019-05-17T19:15:00.535Z,15.30
2019-05-17T19:17:29.598Z,15.30
2019-05-17T19:19:59.787Z,15.20
2019-05-17T19:22:29.967Z,15.20
2019-05-17T19:25:00.144Z,15.10
2019-05-17T19:27:31.006Z,15.10
2019-05-17T19:30:01.160Z,15.10
2019-05-17T19:32:32.541Z,15.00
2019-05-17T19:35:04.723Z,15.00
2019-05-17T19:37:34.986Z,15.10
2019-05-17T19:40:06.859Z,15.00
2019-05-17T19:42:37.246Z,15.00
2019-05-17T19:45:08.447Z,15.00
2019-05-17T19:47:38.614Z,15.00
2019-05-17T19:50:09.704Z,14.90
2019-05-17T19:52:41.306Z,14.90
2019-05-17T19:55:12.197Z,14.80
2019-05-17T19:57:43.217Z,14.80
2019-05-17T20:00:15.476Z,14.80
2019-05-17T20:02:46.305Z,14.80
2019-05-17T20:05:16.682Z,14.70
2019-05-17T20:07:47.707Z,14.70
2019-05-17T20:10:18.912Z,14.60
2019-05-17T20:12:50.421Z,14.70
2019-05-17T20:15:33.553Z,14.70
2019-05-17T20:17:54.963Z,14.70
2019-05-17T20:20:25.421Z,14.70
2019-05-17T20:22:57.217Z,14.70
2019-05-17T20:25:27.459Z,14.60
2019-05-17T20:27:58.243Z,14.60
2019-05-17T20:30:29.025Z,14.70
2019-05-17T20:32:59.291Z,14.70
2019-05-17T20:35:31.699Z,14.70
2019-05-17T20:38:03.963Z,14.60
2019-05-17T20:40:34.451Z,14.60
2019-05-17T20:43:05.171Z,14.50
2019-05-17T20:45:37.171Z,14.50
2019-05-17T20:48:07.511Z,14.60
2019-05-17T20:50:37.713Z,14.60
2019-05-17T20:53:18.270Z,14.60
2019-05-17T20:55:46.917Z,14.60
2019-05-17T20:58:17.915Z,14.60
2019-05-17T21:00:48.317Z,14.60
2019-05-17T21:03:18.593Z,14.60
2019-05-17T21:05:49.331Z,14.60
2019-05-17T21:08:19.585Z,14.60
2019-05-17T21:10:49.948Z,14.60
2019-05-17T21:13:20.105Z,14.60
2019-05-17T21:15:50.570Z,14.50
2019-05-17T21:18:21.127Z,14.60
2019-05-17T21:20:51.297Z,14.50
2019-05-17T21:23:21.517Z,14.50
2019-05-17T21:25:51.678Z,14.50
2019-05-17T21:28:22.116Z,14.50
2019-05-17T21:30:52.352Z,14.40
2019-05-17T21:33:22.725Z,14.40
2019-05-17T21:35:53.052Z,14.40
2019-05-17T21:38:23.464Z,14.40
2019-05-17T21:40:53.874Z,14.40
2019-05-17T21:43:25.292Z,14.30
2019-05-17T21:46:04.010Z,14.30
2019-05-17T21:48:33.511Z,14.40
2019-05-17T21:51:03.920Z,14.30
2019-05-17T21:53:34.130Z,14.30
2019-05-17T21:56:04.259Z,14.30
2019-05-17T21:58:34.668Z,14.30
2019-05-17T22:01:28.232Z,14.30
2019-05-17T22:03:58.504Z,14.30
2019-05-17T22:06:29.131Z,14.30
2019-05-17T22:08:59.371Z,14.30
2019-05-17T22:11:29.755Z,14.30
2019-05-17T22:14:01.216Z,14.30
2019-05-17T22:16:32.196Z,14.30
2019-05-17T22:19:02.366Z,14.30
2019-05-17T22:21:32.875Z,14.30
2019-05-17T22:24:03.207Z,14.20
2019-05-17T22:26:33.889Z,14.30
2019-05-17T22:29:04.565Z,14.30
2019-05-17T22:31:38.959Z,14.20
2019-05-17T22:34:08.249Z,14.20
2019-05-17T22:36:38.620Z,14.20
2019-05-17T22:39:09.187Z,14.20
2019-05-17T22:41:39.665Z,14.20
2019-05-17T22:44:10.090Z,14.20
2019-05-17T22:46:40.378Z,14.20
2019-05-17T22:49:10.633Z,14.20
2019-05-17T22:51:41.850Z,14.20
2019-05-17T22:54:12.256Z,14.20
2019-05-17T22:56:43.749Z,14.20
2019-05-17T22:59:15.267Z,14.20
2019-05-17T23:01:45.424Z,14.20
2019-05-17T23:04:16.268Z,14.20
2019-05-17T23:06:46.508Z,14.20
2019-05-17T23:09:16.752Z,14.20
2019-05-17T23:11:47.158Z,14.20
2019-05-17T23:14:17.436Z,14.30
2019-05-17T23:16:51.732Z,14.20
2019-05-17T23:19:20.211Z,14.20
2019-05-17T23:21:50.447Z,14.30
2019-05-17T23:24:20.685Z,14.30
2019-05-17T23:26:50.961Z,14.20
2019-05-17T23:29:22.744Z,14.30
2019-05-17T23:31:52.904Z,14.30
2019-05-17T23:34:23.019Z,14.20
2019-05-17T23:36:53.375Z,14.30
2019-05-17T23:39:23.497Z,14.20
2019-05-17T23:41:54.077Z,14.20
2019-05-17T23:44:25.924Z,14.20
2019-05-17T23:47:06.822Z,14.20
2019-05-17T23:49:29.539Z,14.20
2019-05-17T23:52:00.614Z,14.20
2019-05-17T23:54:30.816Z,14.20
2019-05-17T23:57:01.437Z,14.20
2019-05-17T23:59:31.726Z,14.30
