createdAt,value
2018-04-24T00:01:04.495Z,100638.00
2018-04-24T00:03:36.990Z,100635.19
2018-04-24T00:06:09.508Z,100634.00
2018-04-24T00:08:42.004Z,100628.56
2018-04-24T00:11:14.522Z,100624.80
2018-04-24T00:13:47.016Z,100621.53
2018-04-24T00:16:20.012Z,100614.82
2018-04-24T00:18:52.559Z,100619.50
2018-04-24T00:21:25.068Z,100615.70
2018-04-24T00:23:57.632Z,100606.70
2018-04-24T00:26:30.144Z,100608.03
2018-04-24T00:29:02.636Z,100602.25
2018-04-24T00:31:35.160Z,100600.68
2018-04-24T00:34:07.871Z,100602.63
2018-04-24T00:36:40.383Z,100585.69
2018-04-24T00:39:12.873Z,100584.75
2018-04-24T00:41:45.419Z,100571.94
2018-04-24T00:44:18.190Z,100571.09
2018-04-24T00:46:50.875Z,100563.95
2018-04-24T00:49:23.310Z,100565.44
2018-04-24T00:51:55.814Z,100564.78
2018-04-24T00:54:28.299Z,100561.97
2018-04-24T00:57:00.830Z,100562.13
2018-04-24T00:59:33.419Z,100554.69
2018-04-24T01:02:05.935Z,100557.00
2018-04-24T01:04:38.488Z,100560.27
2018-04-24T01:07:10.999Z,100566.14
2018-04-24T01:09:43.577Z,100565.20
2018-04-24T01:12:16.147Z,100558.27
2018-04-24T01:14:49.166Z,100553.40
2018-04-24T01:17:21.796Z,100546.73
2018-04-24T01:19:54.286Z,100557.92
2018-04-24T01:22:26.797Z,100552.77
2018-04-24T01:24:59.278Z,100552.22
2018-04-24T01:27:31.786Z,100555.17
2018-04-24T01:30:04.359Z,100547.83
2018-04-24T01:32:36.872Z,100550.47
2018-04-24T01:35:09.360Z,100538.53
2018-04-24T01:37:41.907Z,100540.39
2018-04-24T01:40:14.497Z,100533.55
2018-04-24T01:42:50.904Z,100537.05
2018-04-24T01:45:24.520Z,100529.51
2018-04-24T01:47:57.011Z,100523.99
2018-04-24T01:50:29.543Z,100533.39
2018-04-24T01:53:02.039Z,100532.12
2018-04-24T01:55:34.627Z,100533.39
2018-04-24T01:58:07.122Z,100538.52
2018-04-24T02:00:39.640Z,100539.06
2018-04-24T02:03:12.126Z,100546.73
2018-04-24T02:05:44.668Z,100540.73
2018-04-24T02:08:17.161Z,100540.84
2018-04-24T02:10:50.450Z,100537.78
2018-04-24T02:13:22.944Z,100545.46
2018-04-24T02:15:55.519Z,100543.69
2018-04-24T02:18:28.006Z,100538.70
2018-04-24T02:21:00.600Z,100525.64
2018-04-24T02:23:33.082Z,100525.28
2018-04-24T02:26:05.604Z,100529.30
2018-04-24T02:28:38.147Z,100541.41
2018-04-24T02:31:10.662Z,100532.27
2018-04-24T02:33:43.224Z,100511.91
2018-04-24T02:36:15.804Z,100521.64
2018-04-24T02:38:48.295Z,100516.94
2018-04-24T02:41:20.807Z,100505.42
2018-04-24T02:43:53.304Z,100512.80
2018-04-24T02:46:25.820Z,100506.84
2018-04-24T02:48:58.307Z,100502.50
2018-04-24T02:51:30.819Z,100510.12
2018-04-24T02:54:03.400Z,100488.78
2018-04-24T02:56:35.989Z,100484.66
2018-04-24T02:59:08.569Z,100490.65
2018-04-24T03:01:41.170Z,100494.73
2018-04-24T03:04:13.679Z,100486.17
2018-04-24T03:06:46.223Z,100480.08
2018-04-24T03:09:18.830Z,100467.92
2018-04-24T03:11:51.426Z,100465.22
2018-04-24T03:14:23.881Z,100466.30
2018-04-24T03:16:56.471Z,100470.58
2018-04-24T03:19:28.973Z,100490.82
2018-04-24T03:22:01.550Z,100495.98
2018-04-24T03:24:34.039Z,100463.33
2018-04-24T03:27:06.583Z,100471.16
2018-04-24T03:29:39.066Z,100472.32
2018-04-24T03:32:11.585Z,100481.95
2018-04-24T03:34:44.075Z,100470.42
2018-04-24T03:37:16.639Z,100472.81
2018-04-24T03:39:49.466Z,100475.70
2018-04-24T03:42:21.987Z,100475.00
2018-04-24T03:44:54.496Z,100472.89
2018-04-24T03:47:27.010Z,100460.17
2018-04-24T03:49:59.498Z,100458.23
2018-04-24T03:52:32.016Z,100455.22
2018-04-24T03:55:04.519Z,100447.09
2018-04-24T03:57:37.030Z,100445.06
2018-04-24T04:00:09.518Z,100456.92
2018-04-24T04:02:42.088Z,100451.11
2018-04-24T04:05:14.581Z,100444.61
2018-04-24T04:07:47.151Z,100446.61
2018-04-24T04:10:20.391Z,100454.80
2018-04-24T04:12:52.909Z,100459.57
2018-04-24T04:15:25.400Z,100452.45
2018-04-24T04:18:09.671Z,100447.74
2018-04-24T04:20:54.090Z,100457.19
2018-04-24T04:23:39.471Z,100457.06
2018-04-24T04:26:11.958Z,100456.88
2018-04-24T04:28:44.511Z,100452.52
2018-04-24T04:31:17.012Z,100448.20
2018-04-24T04:33:50.100Z,100446.69
2018-04-24T04:36:22.679Z,100443.72
2018-04-24T04:38:55.196Z,100438.17
2018-04-24T04:41:27.765Z,100441.86
2018-04-24T04:44:00.235Z,100447.60
2018-04-24T04:46:32.823Z,100441.80
2018-04-24T04:49:05.405Z,100438.41
2018-04-24T04:51:37.906Z,100443.78
2018-04-24T04:54:10.416Z,100437.25
2018-04-24T04:56:42.911Z,100438.44
2018-04-24T04:59:15.427Z,100437.44
2018-04-24T05:01:49.538Z,100437.91
2018-04-24T05:04:22.178Z,100426.30
2018-04-24T05:06:54.671Z,100433.88
2018-04-24T05:09:27.178Z,100431.56
2018-04-24T05:11:59.738Z,100423.77
2018-04-24T05:14:32.259Z,100415.06
2018-04-24T05:17:04.778Z,100422.34
2018-04-24T05:19:37.283Z,100422.27
2018-04-24T05:22:09.771Z,100422.37
2018-04-24T05:24:42.340Z,100427.58
2018-04-24T05:27:14.830Z,100419.81
2018-04-24T05:29:47.340Z,100425.25
2018-04-24T05:32:20.638Z,100422.17
2018-04-24T05:34:53.195Z,100430.05
2018-04-24T05:37:25.679Z,100432.71
2018-04-24T05:39:58.213Z,100434.34
2018-04-24T05:42:30.740Z,100444.63
2018-04-24T05:45:03.331Z,100433.31
2018-04-24T05:47:35.902Z,100450.63
2018-04-24T05:50:08.428Z,100457.52
2018-04-24T05:52:40.978Z,100445.68
2018-04-24T05:55:13.505Z,100439.83
2018-04-24T05:57:46.068Z,100434.72
2018-04-24T06:00:19.189Z,100437.66
2018-04-24T06:02:51.776Z,100430.45
2018-04-24T06:05:24.291Z,100424.70
2018-04-24T06:07:56.798Z,100420.31
2018-04-24T06:10:29.387Z,100404.11
2018-04-24T06:13:01.890Z,100412.57
2018-04-24T06:15:34.451Z,100419.11
2018-04-24T06:18:06.941Z,100424.81
2018-04-24T06:20:39.519Z,100421.22
2018-04-24T06:23:12.018Z,100416.67
2018-04-24T06:25:44.534Z,100425.57
2018-04-24T06:28:17.031Z,100415.22
2018-04-24T06:30:50.042Z,100415.69
2018-04-24T06:33:22.539Z,100424.65
2018-04-24T06:35:55.069Z,100422.42
2018-04-24T06:38:27.559Z,100429.30
2018-04-24T06:41:00.090Z,100425.32
2018-04-24T06:43:32.699Z,100415.03
2018-04-24T06:46:05.254Z,100423.95
2018-04-24T06:48:37.743Z,100429.09
2018-04-24T06:51:10.260Z,100431.85
2018-04-24T06:53:42.758Z,100432.99
2018-04-24T06:56:15.271Z,100432.65
2018-04-24T06:58:47.762Z,100447.86
2018-04-24T07:01:20.800Z,100444.74
2018-04-24T07:03:53.287Z,100450.20
2018-04-24T07:06:25.884Z,100448.45
2018-04-24T07:08:58.319Z,100434.77
2018-04-24T07:11:30.837Z,100431.05
2018-04-24T07:14:03.322Z,100434.55
2018-04-24T07:16:35.867Z,100431.83
2018-04-24T07:19:08.361Z,100437.02
2018-04-24T07:21:40.885Z,100445.59
2018-04-24T07:24:13.389Z,100446.09
2018-04-24T07:26:45.991Z,100443.70
2018-04-24T07:29:19.135Z,100441.16
2018-04-24T07:31:51.654Z,100447.36
2018-04-24T07:34:24.261Z,100449.21
2018-04-24T07:36:56.783Z,100448.80
2018-04-24T07:39:29.283Z,100446.78
2018-04-24T07:42:01.912Z,100456.25
2018-04-24T07:44:34.411Z,100449.69
2018-04-24T07:47:06.975Z,100453.40
2018-04-24T07:49:39.473Z,100443.70
2018-04-24T07:52:12.000Z,100444.09
2018-04-24T07:54:44.506Z,100446.91
2018-04-24T07:57:17.016Z,100456.68
2018-04-24T07:59:50.212Z,100449.06
2018-04-24T08:02:22.798Z,100449.78
2018-04-24T08:04:55.283Z,100444.86
2018-04-24T08:07:27.798Z,100445.15
2018-04-24T08:10:00.343Z,100455.84
2018-04-24T08:12:32.922Z,100458.09
2018-04-24T08:15:05.418Z,100464.64
2018-04-24T08:17:37.991Z,100473.47
2018-04-24T08:20:10.495Z,100459.86
2018-04-24T08:22:43.057Z,100466.78
2018-04-24T08:25:15.555Z,100463.97
2018-04-24T08:27:48.721Z,100460.93
2018-04-24T08:30:21.224Z,100462.83
2018-04-24T08:32:53.749Z,100461.67
2018-04-24T08:35:26.261Z,100459.43
2018-04-24T08:37:58.776Z,100446.98
2018-04-24T08:40:31.297Z,100462.51
2018-04-24T08:43:03.819Z,100476.28
2018-04-24T08:45:36.320Z,100477.86
2018-04-24T08:48:08.924Z,100479.82
2018-04-24T08:50:41.429Z,100481.06
2018-04-24T08:53:13.941Z,100478.13
2018-04-24T08:55:46.432Z,100479.97
2018-04-24T08:58:20.022Z,100478.60
2018-04-24T09:00:52.548Z,100480.31
2018-04-24T09:03:25.063Z,100474.69
2018-04-24T09:05:57.555Z,100477.07
2018-04-24T09:08:30.103Z,100483.95
2018-04-24T09:11:02.592Z,100479.48
2018-04-24T09:13:35.107Z,100479.51
2018-04-24T09:16:07.602Z,100473.32
2018-04-24T09:18:40.123Z,100480.48
2018-04-24T09:21:12.624Z,100472.83
2018-04-24T09:23:45.183Z,100467.27
2018-04-24T09:26:17.669Z,100471.37
2018-04-24T09:28:51.019Z,100470.30
2018-04-24T09:31:29.134Z,100474.25
2018-04-24T09:34:01.652Z,100474.14
2018-04-24T09:36:34.144Z,100480.97
2018-04-24T09:39:06.688Z,100473.74
2018-04-24T09:41:39.203Z,100480.82
2018-04-24T09:44:11.721Z,100477.41
2018-04-24T09:46:44.275Z,100483.72
2018-04-24T09:49:16.850Z,100489.13
2018-04-24T09:51:49.345Z,100497.99
2018-04-24T09:54:21.887Z,100497.99
2018-04-24T09:56:54.384Z,100493.13
2018-04-24T09:59:26.984Z,100499.06
2018-04-24T10:01:59.473Z,100494.77
2018-04-24T10:04:32.088Z,100497.95
2018-04-24T10:07:04.658Z,100501.00
2018-04-24T10:09:40.551Z,100510.20
2018-04-24T10:12:14.029Z,100504.64
2018-04-24T10:14:46.561Z,100520.23
2018-04-24T10:17:19.424Z,100519.19
2018-04-24T10:19:52.018Z,100516.73
2018-04-24T10:22:24.476Z,100514.14
2018-04-24T10:24:57.021Z,100522.36
2018-04-24T10:27:29.518Z,100526.91
2018-04-24T10:30:02.124Z,100518.52
2018-04-24T10:32:34.682Z,100520.56
2018-04-24T10:35:07.199Z,100520.52
2018-04-24T10:37:39.685Z,100519.14
2018-04-24T10:40:12.203Z,100522.42
2018-04-24T10:42:44.704Z,100516.13
2018-04-24T10:45:17.294Z,100515.95
2018-04-24T10:47:50.812Z,100516.97
2018-04-24T10:50:23.333Z,100508.62
2018-04-24T10:52:55.868Z,100504.00
2018-04-24T10:55:28.384Z,100509.39
2018-04-24T10:58:00.964Z,100505.89
2018-04-24T11:00:33.585Z,100496.94
2018-04-24T11:03:06.058Z,100503.41
2018-04-24T11:05:38.652Z,100503.09
2018-04-24T11:08:11.195Z,100508.40
2018-04-24T11:10:45.737Z,100510.78
2018-04-24T11:13:19.249Z,100510.73
2018-04-24T11:15:51.779Z,100511.36
2018-04-24T11:18:24.290Z,100508.05
2018-04-24T11:20:56.810Z,100501.48
2018-04-24T11:23:29.613Z,100505.80
2018-04-24T11:26:02.167Z,100514.13
2018-04-24T11:28:34.753Z,100512.72
2018-04-24T11:31:07.263Z,100515.73
2018-04-24T11:33:39.755Z,100518.55
2018-04-24T11:36:12.283Z,100516.13
2018-04-24T11:38:44.796Z,100506.20
2018-04-24T11:41:17.380Z,100498.16
2018-04-24T11:43:51.016Z,100502.17
2018-04-24T11:46:23.527Z,100517.73
2018-04-24T11:48:56.043Z,100529.44
2018-04-24T11:51:28.635Z,100532.14
2018-04-24T11:54:01.159Z,100540.55
2018-04-24T11:56:33.699Z,100540.36
2018-04-24T11:59:06.291Z,100543.76
2018-04-24T12:01:38.887Z,100537.90
2018-04-24T12:04:11.406Z,100542.18
2018-04-24T12:06:43.911Z,100543.62
2018-04-24T12:09:16.440Z,100553.16
2018-04-24T12:11:49.430Z,100547.58
2018-04-24T12:14:21.999Z,100547.84
2018-04-24T12:16:54.490Z,100544.63
2018-04-24T12:19:27.030Z,100543.72
2018-04-24T12:21:59.529Z,100545.78
2018-04-24T12:24:32.217Z,100534.03
2018-04-24T12:27:04.684Z,100538.20
2018-04-24T12:29:37.223Z,100537.53
2018-04-24T12:32:09.807Z,100540.86
2018-04-24T12:34:42.399Z,100541.19
2018-04-24T12:37:14.898Z,100539.56
2018-04-24T12:39:47.424Z,100537.53
2018-04-24T12:42:20.027Z,100552.59
2018-04-24T12:44:52.551Z,100551.32
2018-04-24T12:47:25.056Z,100556.81
2018-04-24T12:49:57.615Z,100552.53
2018-04-24T12:52:30.195Z,100553.03
2018-04-24T12:55:02.785Z,100542.95
2018-04-24T12:57:35.288Z,100539.55
2018-04-24T13:00:07.856Z,100549.86
2018-04-24T13:02:40.359Z,100542.41
2018-04-24T13:05:12.891Z,100538.60
2018-04-24T13:07:45.396Z,100540.22
2018-04-24T13:10:18.206Z,100534.67
2018-04-24T13:12:50.792Z,100540.97
2018-04-24T13:15:23.316Z,100534.39
2018-04-24T13:17:55.812Z,100540.86
2018-04-24T13:20:28.340Z,100536.31
2018-04-24T13:23:00.842Z,100536.19
2018-04-24T13:25:33.434Z,100523.38
2018-04-24T13:28:05.885Z,100521.67
2018-04-24T13:30:38.401Z,100520.92
2018-04-24T13:33:10.980Z,100514.20
2018-04-24T13:35:43.505Z,100506.99
2018-04-24T13:38:16.017Z,100513.62
2018-04-24T13:40:49.008Z,100509.44
2018-04-24T13:43:21.512Z,100499.56
2018-04-24T13:45:54.031Z,100495.69
2018-04-24T13:48:26.531Z,100493.11
2018-04-24T13:50:59.079Z,100500.73
2018-04-24T13:53:31.683Z,100498.48
2018-04-24T13:56:04.206Z,100500.70
2018-04-24T13:58:36.747Z,100495.51
2018-04-24T14:01:09.275Z,100493.23
2018-04-24T14:03:41.818Z,100488.58
2018-04-24T14:06:14.395Z,100485.89
2018-04-24T14:08:46.904Z,100478.80
2018-04-24T14:11:20.202Z,100482.61
2018-04-24T14:13:52.772Z,100481.05
2018-04-24T14:16:25.314Z,100481.73
2018-04-24T14:18:57.815Z,100475.75
2018-04-24T14:21:30.425Z,100480.14
2018-04-24T14:24:02.945Z,100481.41
2018-04-24T14:26:35.468Z,100472.56
2018-04-24T14:29:07.993Z,100465.04
2018-04-24T14:31:40.569Z,100464.13
2018-04-24T14:34:13.066Z,100462.80
2018-04-24T14:36:45.590Z,100465.33
2018-04-24T14:39:18.244Z,100462.87
2018-04-24T14:41:51.030Z,100458.09
2018-04-24T14:44:23.531Z,100463.08
2018-04-24T14:46:56.087Z,100454.58
2018-04-24T14:49:28.663Z,100453.27
2018-04-24T14:52:01.207Z,100444.26
2018-04-24T14:54:33.730Z,100452.84
2018-04-24T14:57:06.263Z,100448.88
2018-04-24T14:59:38.805Z,100445.41
2018-04-24T15:02:11.613Z,100452.53
2018-04-24T15:04:44.115Z,100443.27
2018-04-24T15:07:16.686Z,100440.11
2018-04-24T15:09:49.163Z,100440.61
2018-04-24T15:12:21.675Z,100446.17
2018-04-24T15:14:54.223Z,100449.86
2018-04-24T15:17:26.806Z,100452.16
2018-04-24T15:19:59.390Z,100449.47
2018-04-24T15:22:31.983Z,100451.03
2018-04-24T15:25:04.507Z,100450.41
2018-04-24T15:27:37.049Z,100443.05
2018-04-24T15:30:09.639Z,100450.23
2018-04-24T15:32:42.187Z,100453.78
2018-04-24T15:35:14.805Z,100449.75
2018-04-24T15:37:47.326Z,100452.05
2018-04-24T15:40:20.637Z,100450.23
2018-04-24T15:42:53.147Z,100455.03
2018-04-24T15:45:25.668Z,100456.98
2018-04-24T15:47:58.172Z,100449.45
2018-04-24T15:50:30.735Z,100453.30
2018-04-24T15:53:03.228Z,100455.21
2018-04-24T15:55:35.799Z,100449.09
2018-04-24T15:58:08.412Z,100442.44
2018-04-24T16:00:40.954Z,100450.72
2018-04-24T16:03:13.464Z,100448.82
2018-04-24T16:05:46.051Z,100451.05
2018-04-24T16:08:19.383Z,100444.98
2018-04-24T16:10:52.080Z,100447.71
2018-04-24T16:13:24.575Z,100436.86
2018-04-24T16:15:57.092Z,100433.31
2018-04-24T16:18:29.667Z,100432.95
2018-04-24T16:21:02.280Z,100425.52
2018-04-24T16:23:34.839Z,100430.39
2018-04-24T16:26:07.464Z,100430.76
2018-04-24T16:28:39.955Z,100429.26
2018-04-24T16:31:12.473Z,100426.09
2018-04-24T16:33:44.985Z,100416.36
2018-04-24T16:36:17.508Z,100419.89
2018-04-24T16:38:50.722Z,100415.20
2018-04-24T16:41:23.288Z,100409.64
2018-04-24T16:43:55.802Z,100407.28
2018-04-24T16:46:28.393Z,100404.97
2018-04-24T16:49:00.864Z,100407.67
2018-04-24T16:51:33.384Z,100392.11
2018-04-24T16:54:05.887Z,100402.33
2018-04-24T16:56:38.402Z,100397.16
2018-04-24T16:59:10.951Z,100394.47
2018-04-24T17:01:43.708Z,100392.45
2018-04-24T17:04:16.208Z,100392.38
2018-04-24T17:06:49.373Z,100399.77
2018-04-24T17:09:21.934Z,100396.34
2018-04-24T17:11:54.456Z,100395.17
2018-04-24T17:14:26.982Z,100391.59
2018-04-24T17:16:59.772Z,100395.52
2018-04-24T17:19:32.358Z,100387.90
2018-04-24T17:22:04.964Z,100390.08
2018-04-24T17:24:37.463Z,100385.86
2018-04-24T17:27:09.981Z,100385.86
2018-04-24T17:29:42.483Z,100391.66
2018-04-24T17:32:14.995Z,100388.92
2018-04-24T17:34:47.582Z,100379.41
2018-04-24T17:37:20.863Z,100386.59
2018-04-24T17:39:53.363Z,100388.22
2018-04-24T17:42:25.938Z,100381.39
2018-04-24T17:44:58.431Z,100381.75
2018-04-24T17:47:30.947Z,100374.88
2018-04-24T17:50:03.457Z,100369.92
2018-04-24T17:52:36.095Z,100365.99
2018-04-24T17:55:08.591Z,100373.59
2018-04-24T17:57:41.111Z,100369.46
2018-04-24T18:00:13.612Z,100367.80
2018-04-24T18:02:46.234Z,100369.01
2018-04-24T18:05:19.662Z,100365.14
2018-04-24T18:07:52.230Z,100359.17
2018-04-24T18:10:24.812Z,100360.37
2018-04-24T18:12:57.340Z,100353.05
2018-04-24T18:15:30.102Z,100368.34
2018-04-24T18:18:02.651Z,100364.75
2018-04-24T18:20:35.303Z,100367.13
2018-04-24T18:23:08.169Z,100360.88
2018-04-24T18:25:40.873Z,100360.72
2018-04-24T18:28:13.949Z,100365.61
2018-04-24T18:30:46.451Z,100363.11
2018-04-24T18:33:19.015Z,100361.98
2018-04-24T18:35:51.818Z,100369.26
2018-04-24T18:38:24.742Z,100360.04
2018-04-24T18:40:57.617Z,100358.13
2018-04-24T18:43:30.631Z,100355.65
2018-04-24T18:46:03.572Z,100354.08
2018-04-24T18:48:36.623Z,100351.28
2018-04-24T18:51:09.678Z,100359.50
2018-04-24T18:53:42.703Z,100357.30
2018-04-24T18:56:15.620Z,100350.64
2018-04-24T18:58:48.553Z,100349.88
2018-04-24T19:01:21.597Z,100346.45
2018-04-24T19:03:54.291Z,100348.13
2018-04-24T19:06:27.013Z,100349.78
2018-04-24T19:08:59.818Z,100353.58
2018-04-24T19:11:32.501Z,100344.47
2018-04-24T19:14:10.512Z,100347.73
2018-04-24T19:16:43.398Z,100349.56
2018-04-24T19:19:21.503Z,100350.59
2018-04-24T19:21:54.852Z,100349.02
2018-04-24T19:24:32.932Z,100343.34
2018-04-24T19:27:07.235Z,100340.36
2018-04-24T19:29:40.217Z,100335.87
2018-04-24T19:32:18.229Z,100342.41
2018-04-24T19:34:55.247Z,100336.18
2018-04-24T19:37:27.820Z,100332.77
2018-04-24T19:40:05.912Z,100335.55
2018-04-24T19:42:38.487Z,100331.39
2018-04-24T19:45:11.251Z,100327.75
2018-04-24T19:47:44.040Z,100329.78
2018-04-24T19:50:19.541Z,100327.67
2018-04-24T19:52:52.209Z,100322.49
2018-04-24T19:55:26.533Z,100320.67
2018-04-24T19:57:59.052Z,100315.34
2018-04-24T20:00:31.584Z,100305.73
2018-04-24T20:03:04.168Z,100304.70
2018-04-24T20:05:37.020Z,100304.37
2018-04-24T20:08:09.952Z,100294.36
2018-04-24T20:10:42.462Z,100298.09
2018-04-24T20:13:15.009Z,100300.49
2018-04-24T20:15:47.508Z,100299.62
2018-04-24T20:18:20.115Z,100300.20
2018-04-24T20:20:52.599Z,100294.27
2018-04-24T20:23:25.557Z,100284.28
2018-04-24T20:25:58.079Z,100285.25
2018-04-24T20:28:30.681Z,100286.20
2018-04-24T20:31:03.190Z,100279.11
2018-04-24T20:33:35.935Z,100278.16
2018-04-24T20:36:08.443Z,100281.64
2018-04-24T20:38:41.019Z,100281.02
2018-04-24T20:41:13.534Z,100281.88
2018-04-24T20:43:46.116Z,100277.56
2018-04-24T20:46:18.616Z,100272.46
2018-04-24T20:48:51.201Z,100266.95
2018-04-24T20:51:23.704Z,100272.52
2018-04-24T20:53:56.222Z,100267.49
2018-04-24T20:56:28.783Z,100266.12
2018-04-24T20:59:01.315Z,100262.11
2018-04-24T21:01:33.815Z,100258.77
2018-04-24T21:04:07.056Z,100259.92
2018-04-24T21:06:39.599Z,100257.09
2018-04-24T21:09:12.125Z,100253.38
2018-04-24T21:11:44.628Z,100248.23
2018-04-24T21:14:17.148Z,100250.17
2018-04-24T21:16:49.671Z,100248.73
2018-04-24T21:19:22.231Z,100254.05
2018-04-24T21:21:55.209Z,100246.91
2018-04-24T21:24:27.730Z,100248.61
2018-04-24T21:27:00.278Z,100254.75
2018-04-24T21:29:32.796Z,100256.24
2018-04-24T21:32:05.297Z,100246.70
2018-04-24T21:34:38.666Z,100245.09
2018-04-24T21:37:11.243Z,100244.97
2018-04-24T21:39:43.829Z,100240.45
2018-04-24T21:42:16.411Z,100233.90
2018-04-24T21:44:48.909Z,100238.20
2018-04-24T21:47:21.435Z,100231.08
2018-04-24T21:49:53.935Z,100229.38
2018-04-24T21:52:27.063Z,100224.61
2018-04-24T21:54:59.818Z,100213.38
2018-04-24T21:57:32.346Z,100202.97
2018-04-24T22:00:04.850Z,100195.98
2018-04-24T22:02:37.423Z,100195.03
2018-04-24T22:05:10.008Z,100190.80
2018-04-24T22:07:42.533Z,100176.25
2018-04-24T22:10:15.082Z,100164.36
2018-04-24T22:12:47.612Z,100164.16
2018-04-24T22:15:20.118Z,100155.20
2018-04-24T22:17:52.703Z,100153.63
2018-04-24T22:20:25.203Z,100151.02
2018-04-24T22:22:57.728Z,100139.09
2018-04-24T22:25:30.291Z,100143.00
2018-04-24T22:28:03.840Z,100141.25
2018-04-24T22:30:36.379Z,100137.20
2018-04-24T22:33:08.984Z,100130.02
2018-04-24T22:35:41.515Z,100121.11
2018-04-24T22:38:14.171Z,100115.97
2018-04-24T22:40:46.718Z,100119.45
2018-04-24T22:43:19.330Z,100116.14
2018-04-24T22:45:51.910Z,100110.25
2018-04-24T22:48:24.427Z,100105.61
2018-04-24T22:50:56.931Z,100094.87
2018-04-24T22:53:29.448Z,100088.50
2018-04-24T22:56:02.519Z,100095.13
2018-04-24T22:58:35.036Z,100086.97
2018-04-24T23:01:07.536Z,100085.64
2018-04-24T23:03:40.091Z,100078.80
2018-04-24T23:06:12.581Z,100075.58
2018-04-24T23:08:45.119Z,100079.19
2018-04-24T23:11:29.539Z,100076.20
2018-04-24T23:14:13.968Z,100060.87
2018-04-24T23:16:58.435Z,100060.13
2018-04-24T23:19:42.745Z,100052.88
2018-04-24T23:22:21.907Z,100049.56
2018-04-24T23:24:54.419Z,100042.24
2018-04-24T23:27:26.922Z,100033.61
2018-04-24T23:29:59.527Z,100030.02
2018-04-24T23:32:32.099Z,100036.79
2018-04-24T23:35:04.624Z,100025.28
2018-04-24T23:37:37.134Z,100012.55
2018-04-24T23:40:09.747Z,100007.00
2018-04-24T23:42:42.249Z,100000.33
2018-04-24T23:45:14.968Z,99996.95
2018-04-24T23:47:47.459Z,99994.97
2018-04-24T23:50:19.983Z,99994.75
2018-04-24T23:52:52.588Z,100000.77
2018-04-24T23:55:25.100Z,99994.64
2018-04-24T23:57:57.593Z,99988.98
