createdAt,value
2017-11-17T00:02:10.141Z,53.30
2017-11-17T00:04:38.843Z,46.40
2017-11-17T00:07:07.617Z,52.88
2017-11-17T00:09:36.040Z,47.17
2017-11-17T00:12:04.804Z,45.67
2017-11-17T00:14:34.328Z,52.60
2017-11-17T00:17:03.053Z,47.13
2017-11-17T00:19:31.789Z,53.55
2017-11-17T00:22:01.397Z,52.10
2017-11-17T00:24:30.116Z,51.83
2017-11-17T00:26:58.824Z,55.28
2017-11-17T00:29:27.544Z,55.25
2017-11-17T00:31:56.259Z,54.35
2017-11-17T00:34:25.033Z,52.85
2017-11-17T00:36:54.503Z,52.05
2017-11-17T00:39:23.245Z,56.65
2017-11-17T00:41:51.974Z,46.67
2017-11-17T00:44:20.695Z,46.08
2017-11-17T00:46:50.195Z,47.10
2017-11-17T00:49:19.685Z,49.67
2017-11-17T00:51:48.417Z,44.75
2017-11-17T00:54:17.144Z,47.83
2017-11-17T00:56:45.885Z,47.95
2017-11-17T00:59:15.348Z,52.00
2017-11-17T01:01:44.071Z,47.83
2017-11-17T01:04:13.555Z,47.45
2017-11-17T01:06:42.312Z,50.85
2017-11-17T01:09:11.068Z,48.83
2017-11-17T01:11:39.768Z,43.63
2017-11-17T01:14:08.542Z,46.08
2017-11-17T01:16:37.260Z,44.53
2017-11-17T01:19:06.111Z,49.55
2017-11-17T01:21:35.597Z,48.15
2017-11-17T01:24:03.972Z,54.83
2017-11-17T01:26:32.721Z,50.08
2017-11-17T01:29:01.525Z,49.65
2017-11-17T01:31:30.247Z,49.90
2017-11-17T01:33:58.968Z,44.47
2017-11-17T01:36:27.707Z,53.05
2017-11-17T01:38:56.412Z,53.03
2017-11-17T01:41:25.915Z,41.85
2017-11-17T01:43:54.626Z,43.47
2017-11-17T01:46:24.141Z,45.67
2017-11-17T01:48:52.852Z,47.42
2017-11-17T01:51:21.692Z,45.85
2017-11-17T01:53:50.417Z,46.75
2017-11-17T01:56:18.457Z,41.60
2017-11-17T01:58:47.952Z,52.47
2017-11-17T02:01:16.671Z,44.60
2017-11-17T02:03:45.514Z,46.25
2017-11-17T02:06:14.229Z,43.58
2017-11-17T02:08:43.756Z,51.25
2017-11-17T02:11:13.259Z,53.15
2017-11-17T02:13:42.413Z,47.65
2017-11-17T02:16:11.140Z,43.50
2017-11-17T02:18:40.299Z,47.10
2017-11-17T02:21:08.612Z,43.22
2017-11-17T02:23:37.620Z,47.35
2017-11-17T02:26:06.004Z,44.15
2017-11-17T02:28:34.373Z,42.05
2017-11-17T02:31:03.200Z,44.13
2017-11-17T02:33:31.904Z,46.22
2017-11-17T02:36:00.311Z,44.10
2017-11-17T02:38:28.688Z,44.58
2017-11-17T02:40:57.048Z,45.03
2017-11-17T02:43:25.780Z,47.85
2017-11-17T02:45:54.594Z,49.33
2017-11-17T02:48:23.316Z,49.20
2017-11-17T02:50:51.701Z,46.70
2017-11-17T02:53:19.760Z,50.95
2017-11-17T02:55:48.149Z,47.67
2017-11-17T02:58:16.536Z,50.75
2017-11-17T03:00:45.239Z,45.97
2017-11-17T03:03:13.950Z,48.28
2017-11-17T03:05:43.085Z,46.70
2017-11-17T03:08:11.832Z,46.63
2017-11-17T03:10:41.293Z,49.50
2017-11-17T03:13:09.676Z,49.83
2017-11-17T03:15:38.464Z,45.03
2017-11-17T03:18:07.170Z,49.13
2017-11-17T03:20:35.557Z,51.78
2017-11-17T03:23:04.291Z,47.38
2017-11-17T03:25:32.533Z,49.55
2017-11-17T03:28:01.597Z,45.22
2017-11-17T03:30:29.655Z,44.70
2017-11-17T03:32:58.369Z,42.65
2017-11-17T03:35:27.397Z,49.90
2017-11-17T03:37:56.526Z,51.55
2017-11-17T03:40:24.908Z,46.03
2017-11-17T03:42:53.300Z,44.33
2017-11-17T03:45:21.350Z,48.17
2017-11-17T03:47:50.228Z,50.78
2017-11-17T03:50:18.966Z,50.90
2017-11-17T03:52:47.060Z,47.92
2017-11-17T03:55:16.545Z,49.80
2017-11-17T03:57:45.244Z,44.17
2017-11-17T04:00:13.325Z,48.87
2017-11-17T04:02:42.048Z,50.92
2017-11-17T04:05:10.780Z,44.08
2017-11-17T04:07:39.495Z,40.50
2017-11-17T04:10:07.910Z,48.50
2017-11-17T04:12:36.657Z,41.25
2017-11-17T04:15:06.908Z,48.13
2017-11-17T04:17:36.380Z,46.30
2017-11-17T04:20:04.768Z,43.85
2017-11-17T04:22:33.552Z,44.53
2017-11-17T04:25:02.386Z,43.45
2017-11-17T04:27:31.104Z,40.97
2017-11-17T04:29:59.817Z,43.38
2017-11-17T04:32:28.553Z,49.33
2017-11-17T04:34:57.269Z,50.75
2017-11-17T04:37:26.123Z,46.03
2017-11-17T04:39:54.857Z,52.38
2017-11-17T04:42:23.249Z,51.40
2017-11-17T04:44:51.953Z,48.15
2017-11-17T04:47:20.680Z,48.28
2017-11-17T04:49:49.380Z,45.85
2017-11-17T04:52:18.156Z,49.58
2017-11-17T04:54:46.532Z,50.83
2017-11-17T04:57:15.272Z,49.33
2017-11-17T04:59:43.997Z,49.17
2017-11-17T05:02:13.484Z,50.05
2017-11-17T05:04:42.764Z,48.25
2017-11-17T05:07:11.754Z,53.20
2017-11-17T05:09:40.517Z,69.37
2017-11-17T05:12:09.230Z,60.78
2017-11-17T05:14:37.949Z,59.85
2017-11-17T05:17:07.439Z,53.83
2017-11-17T05:19:36.144Z,52.42
2017-11-17T05:22:05.076Z,64.43
2017-11-17T05:24:34.051Z,62.15
2017-11-17T05:27:03.511Z,65.12
2017-11-17T05:29:32.456Z,60.03
2017-11-17T05:32:01.180Z,62.55
2017-11-17T05:34:29.912Z,59.28
2017-11-17T05:36:59.385Z,54.28
2017-11-17T05:39:28.317Z,62.15
2017-11-17T05:41:57.818Z,56.40
2017-11-17T05:44:27.323Z,60.55
2017-11-17T05:46:56.798Z,70.35
2017-11-17T05:49:25.621Z,61.58
2017-11-17T05:51:55.101Z,57.92
2017-11-17T05:54:23.810Z,64.68
2017-11-17T05:56:53.304Z,59.55
2017-11-17T05:59:21.817Z,58.87
2017-11-17T06:01:50.536Z,60.12
2017-11-17T06:04:19.255Z,55.58
2017-11-17T06:06:48.028Z,62.92
2017-11-17T06:09:16.748Z,55.00
2017-11-17T06:11:46.241Z,52.85
2017-11-17T06:14:16.512Z,53.83
2017-11-17T06:16:45.253Z,53.87
2017-11-17T06:19:13.963Z,58.22
2017-11-17T06:21:43.440Z,57.95
2017-11-17T06:24:12.157Z,58.17
2017-11-17T06:26:41.645Z,58.58
2017-11-17T06:29:10.562Z,53.35
2017-11-17T06:31:40.037Z,54.10
2017-11-17T06:34:08.773Z,52.53
2017-11-17T06:36:37.497Z,56.78
2017-11-17T06:39:06.229Z,59.22
2017-11-17T06:41:35.141Z,53.42
2017-11-17T06:44:03.878Z,55.75
2017-11-17T06:46:32.602Z,61.78
2017-11-17T06:49:02.093Z,55.50
2017-11-17T06:51:31.675Z,65.07
2017-11-17T06:54:00.387Z,61.85
2017-11-17T06:56:29.912Z,61.42
2017-11-17T06:58:59.398Z,61.83
2017-11-17T07:01:28.113Z,62.50
2017-11-17T07:03:57.848Z,58.05
2017-11-17T07:06:26.564Z,60.30
2017-11-17T07:08:55.296Z,62.15
2017-11-17T07:11:24.768Z,67.12
2017-11-17T07:13:53.469Z,56.33
2017-11-17T07:16:22.321Z,66.43
2017-11-17T07:18:51.050Z,63.22
2017-11-17T07:21:20.576Z,57.78
2017-11-17T07:23:49.936Z,67.80
2017-11-17T07:26:18.653Z,57.42
2017-11-17T07:28:48.177Z,55.30
2017-11-17T07:31:16.945Z,51.22
2017-11-17T07:33:45.901Z,60.97
2017-11-17T07:36:14.696Z,57.35
2017-11-17T07:38:43.425Z,54.35
2017-11-17T07:41:12.913Z,59.70
2017-11-17T07:43:42.654Z,56.30
2017-11-17T07:46:12.121Z,54.28
2017-11-17T07:48:40.857Z,64.10
2017-11-17T07:51:09.572Z,53.10
2017-11-17T07:53:38.476Z,55.55
2017-11-17T07:56:07.213Z,58.97
2017-11-17T07:58:36.004Z,56.80
2017-11-17T08:01:04.378Z,59.15
2017-11-17T08:03:33.892Z,58.38
2017-11-17T08:06:02.657Z,55.33
2017-11-17T08:08:31.391Z,61.08
2017-11-17T08:11:00.318Z,54.78
2017-11-17T08:13:29.020Z,61.58
2017-11-17T08:15:57.784Z,59.35
2017-11-17T08:18:46.536Z,62.85
2017-11-17T08:21:14.617Z,73.20
2017-11-17T08:23:43.005Z,72.40
2017-11-17T08:26:11.714Z,66.87
2017-11-17T08:28:40.433Z,57.70
2017-11-17T08:31:09.143Z,74.53
2017-11-17T08:33:37.879Z,62.55
2017-11-17T08:36:06.643Z,58.10
2017-11-17T08:38:35.944Z,62.27
2017-11-17T08:41:04.420Z,67.50
2017-11-17T08:43:33.124Z,64.53
2017-11-17T08:46:01.811Z,64.10
2017-11-17T08:48:30.512Z,63.95
2017-11-17T08:50:58.905Z,65.57
2017-11-17T08:53:28.397Z,63.67
2017-11-17T08:55:56.908Z,64.93
2017-11-17T08:58:25.017Z,61.97
2017-11-17T09:00:53.137Z,56.13
2017-11-17T09:03:21.597Z,65.57
2017-11-17T09:05:50.197Z,62.90
2017-11-17T09:08:18.632Z,57.53
2017-11-17T09:10:47.077Z,66.73
2017-11-17T09:13:15.528Z,59.33
2017-11-17T09:15:44.257Z,57.42
2017-11-17T09:18:12.708Z,57.87
2017-11-17T09:20:41.460Z,65.28
2017-11-17T09:23:10.661Z,62.58
2017-11-17T09:25:39.392Z,60.85
2017-11-17T09:28:07.824Z,66.53
2017-11-17T09:30:36.271Z,56.97
2017-11-17T09:33:04.508Z,58.07
2017-11-17T09:35:33.729Z,59.43
2017-11-17T09:38:02.228Z,67.33
2017-11-17T09:40:30.677Z,60.77
2017-11-17T09:42:59.888Z,58.77
2017-11-17T09:45:28.737Z,58.33
2017-11-17T09:47:57.359Z,69.57
2017-11-17T09:50:26.128Z,60.72
2017-11-17T09:52:54.859Z,61.00
2017-11-17T09:55:22.960Z,66.80
2017-11-17T09:57:51.421Z,65.47
2017-11-17T10:00:19.208Z,62.20
2017-11-17T10:02:47.604Z,79.28
2017-11-17T10:05:16.317Z,67.70
2017-11-17T10:07:45.038Z,72.53
2017-11-17T10:10:13.169Z,68.20
2017-11-17T10:12:41.899Z,66.70
2017-11-17T10:15:10.367Z,65.87
2017-11-17T10:17:39.776Z,56.20
2017-11-17T10:20:08.511Z,65.97
2017-11-17T10:22:36.605Z,64.87
2017-11-17T10:25:05.070Z,60.80
2017-11-17T10:27:33.552Z,67.10
2017-11-17T10:30:02.030Z,69.73
2017-11-17T10:32:30.564Z,63.40
2017-11-17T10:34:58.668Z,51.87
2017-11-17T10:37:27.113Z,73.47
2017-11-17T10:39:55.982Z,65.97
2017-11-17T10:42:24.488Z,70.00
2017-11-17T10:44:52.932Z,62.13
2017-11-17T10:47:21.359Z,58.50
2017-11-17T10:49:49.475Z,55.60
2017-11-17T10:52:17.925Z,54.40
2017-11-17T10:54:46.384Z,54.13
2017-11-17T10:57:15.605Z,50.10
2017-11-17T10:59:46.158Z,49.07
2017-11-17T11:02:14.606Z,55.67
2017-11-17T11:04:43.988Z,63.10
2017-11-17T11:07:13.332Z,51.27
2017-11-17T11:09:41.774Z,41.60
2017-11-17T11:12:10.985Z,51.07
2017-11-17T11:14:39.524Z,58.93
2017-11-17T11:17:08.039Z,60.43
2017-11-17T11:19:37.241Z,50.20
2017-11-17T11:22:06.128Z,52.53
2017-11-17T11:24:34.757Z,59.67
2017-11-17T11:27:03.203Z,49.90
2017-11-17T11:29:32.432Z,49.57
2017-11-17T11:32:00.870Z,60.57
2017-11-17T11:34:29.327Z,60.13
2017-11-17T11:36:57.781Z,49.20
2017-11-17T11:39:26.248Z,47.57
2017-11-17T11:41:54.714Z,43.67
2017-11-17T11:44:23.930Z,46.03
2017-11-17T11:46:52.379Z,41.40
2017-11-17T11:49:20.816Z,49.20
2017-11-17T11:51:49.279Z,51.03
2017-11-17T11:54:17.711Z,51.37
2017-11-17T11:56:46.188Z,40.67
2017-11-17T11:59:14.620Z,43.30
2017-11-17T12:01:43.080Z,46.87
2017-11-17T12:04:12.086Z,49.97
2017-11-17T12:06:41.274Z,48.27
2017-11-17T12:09:10.519Z,48.73
2017-11-17T12:11:38.957Z,46.90
2017-11-17T12:14:08.200Z,47.93
2017-11-17T12:16:36.632Z,42.63
2017-11-17T12:19:05.108Z,47.40
2017-11-17T12:21:33.548Z,48.07
2017-11-17T12:24:01.996Z,56.47
2017-11-17T12:26:31.215Z,53.73
2017-11-17T12:28:59.669Z,51.03
2017-11-17T12:31:28.874Z,55.03
2017-11-17T12:33:58.090Z,61.37
2017-11-17T12:36:26.656Z,54.13
2017-11-17T12:38:55.873Z,53.00
2017-11-17T12:41:24.317Z,58.57
2017-11-17T12:43:52.757Z,55.23
2017-11-17T12:46:21.244Z,63.90
2017-11-17T12:48:49.664Z,64.17
2017-11-17T12:51:18.133Z,53.60
2017-11-17T12:53:46.692Z,57.00
2017-11-17T12:56:15.317Z,52.33
2017-11-17T12:58:43.850Z,57.17
2017-11-17T13:01:12.316Z,60.80
2017-11-17T13:03:40.767Z,62.27
2017-11-17T13:06:09.224Z,70.33
2017-11-17T13:08:37.653Z,68.97
2017-11-17T13:11:06.888Z,62.97
2017-11-17T13:13:35.329Z,64.13
2017-11-17T13:16:04.541Z,79.13
2017-11-17T13:18:33.018Z,58.57
2017-11-17T13:21:02.257Z,66.70
2017-11-17T13:23:30.829Z,57.87
2017-11-17T13:25:59.269Z,57.67
2017-11-17T13:28:28.497Z,68.13
2017-11-17T13:30:56.996Z,67.73
2017-11-17T13:33:25.457Z,72.53
2017-11-17T13:35:53.924Z,76.27
2017-11-17T13:38:23.144Z,79.23
2017-11-17T13:40:51.601Z,83.17
2017-11-17T13:43:20.828Z,76.63
2017-11-17T13:45:49.419Z,80.30
2017-11-17T13:48:17.870Z,81.27
2017-11-17T13:50:47.321Z,77.97
2017-11-17T13:53:15.793Z,75.10
2017-11-17T13:55:44.327Z,74.20
2017-11-17T13:58:12.829Z,79.53
2017-11-17T14:00:42.045Z,80.03
2017-11-17T14:03:10.712Z,75.47
2017-11-17T14:05:39.929Z,83.07
2017-11-17T14:08:08.388Z,81.83
2017-11-17T14:10:37.626Z,76.60
2017-11-17T14:13:06.064Z,74.40
2017-11-17T14:15:35.288Z,69.27
2017-11-17T14:18:03.717Z,79.40
2017-11-17T14:20:32.191Z,78.77
2017-11-17T14:23:00.646Z,74.13
2017-11-17T14:25:29.107Z,85.37
2017-11-17T14:27:58.308Z,88.60
2017-11-17T14:30:27.513Z,83.67
2017-11-17T14:32:55.968Z,77.17
2017-11-17T14:35:24.437Z,75.63
2017-11-17T14:37:52.993Z,78.97
2017-11-17T14:40:21.449Z,79.40
2017-11-17T14:42:49.901Z,81.77
2017-11-17T14:45:19.131Z,79.83
2017-11-17T14:47:47.576Z,75.83
2017-11-17T14:50:16.211Z,74.23
2017-11-17T14:52:44.678Z,75.43
2017-11-17T14:55:13.205Z,81.57
2017-11-17T14:57:41.669Z,74.13
2017-11-17T15:00:10.204Z,65.77
2017-11-17T15:02:39.428Z,67.47
2017-11-17T15:05:07.894Z,79.53
2017-11-17T15:07:37.073Z,75.83
2017-11-17T15:10:04.857Z,76.97
2017-11-17T15:12:34.245Z,74.70
2017-11-17T15:15:02.388Z,69.50
2017-11-17T15:17:30.517Z,77.40
2017-11-17T15:19:59.733Z,82.10
2017-11-17T15:22:27.854Z,80.40
2017-11-17T15:24:55.952Z,79.40
2017-11-17T15:27:25.186Z,73.83
2017-11-17T15:29:52.949Z,86.63
2017-11-17T15:32:21.414Z,78.80
2017-11-17T15:34:51.190Z,92.13
2017-11-17T15:37:19.793Z,84.40
2017-11-17T15:39:49.045Z,74.87
2017-11-17T15:42:17.480Z,69.10
2017-11-17T15:44:46.416Z,70.67
2017-11-17T15:47:14.616Z,73.33
2017-11-17T15:49:43.080Z,58.13
2017-11-17T15:52:11.701Z,63.17
2017-11-17T15:54:40.241Z,63.73
2017-11-17T15:57:08.694Z,71.60
2017-11-17T15:59:37.891Z,71.77
2017-11-17T16:02:06.774Z,70.43
2017-11-17T16:04:36.024Z,63.70
2017-11-17T16:07:04.480Z,71.23
2017-11-17T16:09:32.577Z,71.00
2017-11-17T16:12:01.013Z,73.17
2017-11-17T16:14:30.207Z,64.37
2017-11-17T16:16:59.433Z,75.90
2017-11-17T16:19:27.898Z,83.47
2017-11-17T16:21:57.135Z,70.30
2017-11-17T16:24:25.257Z,80.27
2017-11-17T16:26:53.709Z,71.37
2017-11-17T16:29:22.179Z,76.07
2017-11-17T16:31:50.421Z,89.57
2017-11-17T16:34:19.725Z,85.17
2017-11-17T16:36:48.221Z,90.53
2017-11-17T16:39:16.664Z,93.03
2017-11-17T16:41:44.678Z,91.83
2017-11-17T16:44:13.157Z,88.90
2017-11-17T16:46:41.311Z,74.77
2017-11-17T16:49:10.193Z,86.13
2017-11-17T16:51:38.731Z,89.87
2017-11-17T16:54:06.854Z,74.97
2017-11-17T16:56:36.068Z,86.33
2017-11-17T16:59:03.945Z,88.87
2017-11-17T17:01:32.393Z,75.53
2017-11-17T17:04:00.522Z,88.57
2017-11-17T17:06:28.968Z,68.27
2017-11-17T17:08:58.180Z,70.83
2017-11-17T17:11:26.678Z,80.73
2017-11-17T17:13:55.125Z,78.17
2017-11-17T17:16:24.324Z,78.00
2017-11-17T17:18:53.544Z,97.47
2017-11-17T17:21:21.985Z,94.37
2017-11-17T17:23:50.440Z,90.63
2017-11-17T17:26:18.540Z,97.80
2017-11-17T17:28:47.524Z,102.07
2017-11-17T17:31:15.980Z,109.20
2017-11-17T17:33:44.122Z,119.93
2017-11-17T17:36:12.261Z,117.40
2017-11-17T17:38:40.717Z,123.67
2017-11-17T17:41:09.419Z,119.03
2017-11-17T17:43:37.885Z,102.10
2017-11-17T17:46:07.280Z,114.60
2017-11-17T17:48:35.751Z,122.77
2017-11-17T17:51:04.219Z,108.50
2017-11-17T17:53:32.672Z,113.47
2017-11-17T17:56:00.869Z,106.23
2017-11-17T17:58:29.893Z,114.53
2017-11-17T18:00:57.688Z,113.03
2017-11-17T18:03:25.809Z,109.20
2017-11-17T18:05:53.949Z,106.70
2017-11-17T18:08:22.411Z,107.13
2017-11-17T18:10:50.867Z,106.33
2017-11-17T18:13:19.369Z,93.63
2017-11-17T18:15:47.850Z,119.97
2017-11-17T18:18:16.315Z,91.87
2017-11-17T18:20:45.475Z,103.50
2017-11-17T18:23:14.670Z,96.57
2017-11-17T18:25:43.991Z,93.67
2017-11-17T18:28:13.369Z,102.23
2017-11-17T18:30:42.769Z,93.37
2017-11-17T18:33:12.137Z,100.97
2017-11-17T18:35:41.848Z,107.73
2017-11-17T18:38:11.008Z,97.47
2017-11-17T18:40:39.599Z,109.33
2017-11-17T18:43:09.877Z,116.77
2017-11-17T18:45:38.352Z,100.03
2017-11-17T18:48:07.003Z,103.63
2017-11-17T18:50:35.463Z,108.20
2017-11-17T18:53:04.702Z,113.63
2017-11-17T18:55:33.140Z,108.20
2017-11-17T18:58:02.390Z,110.83
2017-11-17T19:00:31.988Z,122.53
2017-11-17T19:03:00.667Z,107.70
2017-11-17T19:05:28.997Z,123.07
2017-11-17T19:07:58.368Z,126.13
2017-11-17T19:10:26.806Z,110.80
2017-11-17T19:12:56.024Z,90.70
2017-11-17T19:15:24.545Z,92.87
2017-11-17T19:17:53.176Z,98.40
2017-11-17T19:20:22.424Z,93.80
2017-11-17T19:22:50.885Z,97.60
2017-11-17T19:25:19.142Z,93.50
2017-11-17T19:27:48.434Z,95.23
2017-11-17T19:30:17.686Z,102.20
2017-11-17T19:32:46.155Z,113.63
2017-11-17T19:35:14.640Z,106.37
2017-11-17T19:37:43.137Z,99.27
2017-11-17T19:40:13.122Z,108.97
2017-11-17T19:42:41.655Z,126.13
2017-11-17T19:45:10.136Z,94.80
2017-11-17T19:47:38.574Z,108.83
2017-11-17T19:50:07.394Z,115.37
2017-11-17T19:52:36.163Z,112.73
2017-11-17T19:55:04.616Z,111.33
2017-11-17T19:57:33.854Z,108.03
2017-11-17T20:00:02.317Z,129.77
2017-11-17T20:02:30.809Z,99.23
2017-11-17T20:04:59.273Z,116.40
2017-11-17T20:07:27.790Z,102.10
2017-11-17T20:09:55.930Z,117.70
2017-11-17T20:12:24.410Z,120.33
2017-11-17T20:14:52.864Z,106.27
2017-11-17T20:17:21.357Z,112.93
2017-11-17T20:19:50.574Z,103.90
2017-11-17T20:22:19.042Z,111.13
2017-11-17T20:24:48.297Z,98.77
2017-11-17T20:27:16.773Z,116.13
2017-11-17T20:29:45.351Z,105.63
2017-11-17T20:32:13.864Z,119.50
2017-11-17T20:34:42.330Z,116.13
2017-11-17T20:37:10.801Z,103.90
2017-11-17T20:39:39.313Z,109.97
2017-11-17T20:42:07.799Z,102.30
2017-11-17T20:44:36.356Z,105.60
2017-11-17T20:47:04.800Z,99.57
2017-11-17T20:49:34.137Z,90.57
2017-11-17T20:52:02.605Z,92.93
2017-11-17T20:54:31.113Z,92.07
2017-11-17T20:56:59.584Z,86.90
2017-11-17T20:59:28.081Z,97.53
2017-11-17T21:01:56.553Z,99.90
2017-11-17T21:04:25.007Z,104.53
2017-11-17T21:06:53.480Z,100.30
2017-11-17T21:09:21.977Z,98.33
2017-11-17T21:11:50.428Z,101.80
2017-11-17T21:14:18.913Z,101.10
2017-11-17T21:16:48.150Z,102.60
2017-11-17T21:19:16.608Z,112.07
2017-11-17T21:21:45.072Z,116.40
2017-11-17T21:24:13.610Z,100.87
2017-11-17T21:26:42.120Z,99.67
2017-11-17T21:29:10.759Z,102.73
2017-11-17T21:31:39.231Z,94.53
2017-11-17T21:34:07.761Z,91.73
2017-11-17T21:36:36.217Z,85.50
2017-11-17T21:39:04.032Z,91.67
2017-11-17T21:41:32.480Z,94.77
2017-11-17T21:44:00.919Z,94.97
2017-11-17T21:46:30.160Z,91.53
2017-11-17T21:48:58.627Z,92.73
2017-11-17T21:51:27.095Z,91.33
2017-11-17T21:53:55.644Z,94.77
2017-11-17T21:56:24.116Z,107.23
2017-11-17T21:58:52.621Z,96.63
2017-11-17T22:01:22.021Z,99.50
2017-11-17T22:03:50.577Z,99.33
2017-11-17T22:06:19.208Z,91.53
2017-11-17T22:08:48.528Z,86.37
2017-11-17T22:11:17.007Z,87.13
2017-11-17T22:13:46.399Z,81.13
2017-11-17T22:16:15.625Z,85.20
2017-11-17T22:18:44.077Z,77.87
2017-11-17T22:21:13.270Z,83.30
2017-11-17T22:23:42.478Z,84.00
2017-11-17T22:26:12.041Z,79.03
2017-11-17T22:28:40.695Z,69.23
2017-11-17T22:31:09.142Z,78.50
2017-11-17T22:33:38.446Z,62.07
2017-11-17T22:36:07.704Z,74.00
2017-11-17T22:38:36.706Z,64.67
2017-11-17T22:41:05.377Z,76.60
2017-11-17T22:43:33.883Z,69.00
2017-11-17T22:46:02.377Z,69.43
2017-11-17T22:48:30.830Z,63.37
2017-11-17T22:50:59.357Z,61.47
2017-11-17T22:53:28.624Z,67.80
2017-11-17T22:55:57.069Z,61.97
2017-11-17T22:58:25.517Z,86.50
2017-11-17T23:00:53.964Z,72.70
2017-11-17T23:03:22.401Z,94.63
2017-11-17T23:05:51.623Z,89.50
2017-11-17T23:08:20.058Z,92.53
2017-11-17T23:10:48.517Z,101.30
2017-11-17T23:13:17.088Z,97.17
2017-11-17T23:15:46.056Z,102.77
2017-11-17T23:18:14.510Z,106.33
2017-11-17T23:20:43.744Z,105.40
2017-11-17T23:23:12.193Z,88.03
2017-11-17T23:25:41.420Z,97.37
2017-11-17T23:28:09.857Z,100.77
2017-11-17T23:30:38.525Z,89.33
2017-11-17T23:33:06.956Z,88.57
2017-11-17T23:35:35.081Z,98.17
2017-11-17T23:38:03.577Z,95.07
2017-11-17T23:40:32.387Z,90.60
2017-11-17T23:43:02.067Z,94.43
2017-11-17T23:45:30.743Z,76.07
2017-11-17T23:47:59.196Z,92.20
2017-11-17T23:50:26.971Z,103.93
2017-11-17T23:52:55.004Z,88.27
2017-11-17T23:55:23.530Z,93.30
2017-11-17T23:57:51.993Z,91.13
