createdAt,value
2018-09-09T00:00:57.432Z,0.00
2018-09-09T00:03:50.996Z,0.00
2018-09-09T00:04:53.075Z,0.00
2018-09-09T00:05:52.631Z,0.00
2018-09-09T00:06:52.081Z,0.00
2018-09-09T00:07:51.713Z,0.00
2018-09-09T00:08:54.095Z,0.00
2018-09-09T00:09:52.571Z,0.00
2018-09-09T00:10:53.120Z,0.00
2018-09-09T00:11:53.728Z,0.00
2018-09-09T00:12:54.342Z,0.00
2018-09-09T00:13:54.967Z,0.00
2018-09-09T00:14:55.584Z,0.00
2018-09-09T00:15:56.202Z,0.00
2018-09-09T00:16:56.902Z,0.00
2018-09-09T00:17:57.468Z,0.00
2018-09-09T00:18:58.082Z,0.00
2018-09-09T00:19:58.688Z,0.00
2018-09-09T00:20:59.333Z,0.00
2018-09-09T00:21:59.949Z,0.00
2018-09-09T00:23:00.579Z,0.00
2018-09-09T00:24:01.183Z,0.00
2018-09-09T00:25:01.803Z,0.00
2018-09-09T00:26:02.439Z,0.00
2018-09-09T00:27:03.047Z,0.00
2018-09-09T00:28:03.672Z,0.00
2018-09-09T00:29:04.283Z,0.00
2018-09-09T00:30:04.897Z,0.00
2018-09-09T00:31:05.502Z,0.00
2018-09-09T00:32:06.116Z,0.00
2018-09-09T00:33:06.766Z,0.00
2018-09-09T00:34:07.341Z,0.00
2018-09-09T00:35:07.950Z,0.00
2018-09-09T00:36:08.561Z,0.00
2018-09-09T00:37:09.198Z,0.00
2018-09-09T00:38:09.799Z,0.00
2018-09-09T00:39:10.416Z,0.00
2018-09-09T00:40:11.032Z,0.00
2018-09-09T00:41:11.657Z,0.00
2018-09-09T00:42:12.265Z,0.00
2018-09-09T00:43:12.873Z,0.00
2018-09-09T00:44:13.485Z,0.00
2018-09-09T00:45:14.129Z,0.00
2018-09-09T00:46:14.712Z,0.00
2018-09-09T00:47:15.330Z,0.00
2018-09-09T00:48:15.934Z,0.00
2018-09-09T00:49:16.606Z,0.00
2018-09-09T00:50:17.224Z,0.00
2018-09-09T00:51:17.773Z,0.00
2018-09-09T00:52:18.376Z,0.00
2018-09-09T00:53:18.991Z,0.00
2018-09-09T00:54:19.616Z,0.00
2018-09-09T00:55:20.261Z,0.00
2018-09-09T00:56:20.856Z,0.00
2018-09-09T00:57:21.444Z,0.00
2018-09-09T00:58:22.038Z,0.00
2018-09-09T00:59:22.642Z,0.00
2018-09-09T01:00:23.261Z,0.00
2018-09-09T01:01:23.864Z,0.00
2018-09-09T01:02:24.479Z,0.00
2018-09-09T01:03:25.127Z,0.00
2018-09-09T01:04:25.744Z,0.00
2018-09-09T01:05:26.357Z,0.00
2018-09-09T01:06:26.967Z,0.00
2018-09-09T01:07:27.581Z,0.00
2018-09-09T01:08:28.242Z,0.00
2018-09-09T01:09:28.810Z,0.00
2018-09-09T01:10:29.408Z,0.00
2018-09-09T01:11:30.017Z,0.00
2018-09-09T01:12:30.624Z,0.00
2018-09-09T01:13:31.246Z,0.00
2018-09-09T01:13:32.435Z,0.00
2018-09-09T01:15:31.871Z,0.00
2018-09-09T01:16:32.492Z,0.00
2018-09-09T01:17:33.103Z,0.00
2018-09-09T01:18:33.717Z,0.00
2018-09-09T01:19:34.331Z,0.00
2018-09-09T01:20:34.953Z,0.00
2018-09-09T01:21:35.575Z,0.00
2018-09-09T01:22:36.189Z,0.00
2018-09-09T01:23:36.810Z,0.00
2018-09-09T01:24:39.269Z,0.00
2018-09-09T01:25:39.860Z,0.00
2018-09-09T01:26:40.527Z,0.00
2018-09-09T01:27:41.068Z,0.00
2018-09-09T01:28:41.692Z,0.00
2018-09-09T01:29:42.380Z,0.00
2018-09-09T01:30:42.985Z,0.00
2018-09-09T01:31:43.628Z,0.00
2018-09-09T01:32:44.247Z,0.00
2018-09-09T01:33:44.860Z,0.00
2018-09-09T01:34:45.492Z,0.00
2018-09-09T01:35:46.103Z,0.00
2018-09-09T01:36:46.716Z,0.00
2018-09-09T01:37:47.335Z,0.00
2018-09-09T01:38:48.001Z,0.00
2018-09-09T01:39:48.545Z,0.00
2018-09-09T01:40:49.166Z,0.00
2018-09-09T01:41:49.780Z,0.00
2018-09-09T01:42:50.394Z,0.00
2018-09-09T01:43:51.022Z,0.00
2018-09-09T01:44:51.636Z,0.00
2018-09-09T01:45:52.245Z,0.00
2018-09-09T01:46:52.853Z,0.00
2018-09-09T01:47:53.466Z,0.00
2018-09-09T01:48:54.089Z,0.00
2018-09-09T01:49:54.710Z,0.00
2018-09-09T01:50:55.325Z,0.00
2018-09-09T01:51:55.947Z,0.00
2018-09-09T01:52:56.553Z,0.00
2018-09-09T01:53:57.172Z,0.00
2018-09-09T01:54:57.793Z,0.00
2018-09-09T01:55:58.417Z,0.00
2018-09-09T01:56:59.052Z,0.00
2018-09-09T01:57:59.625Z,0.00
2018-09-09T01:59:00.234Z,0.00
2018-09-09T02:00:00.882Z,0.00
2018-09-09T02:01:01.455Z,0.00
2018-09-09T02:02:02.112Z,0.00
2018-09-09T02:03:02.684Z,0.00
2018-09-09T02:04:03.295Z,0.00
2018-09-09T02:05:03.921Z,0.00
2018-09-09T02:06:04.527Z,0.00
2018-09-09T02:07:05.137Z,0.00
2018-09-09T02:08:07.271Z,0.00
2018-09-09T02:09:07.882Z,0.00
2018-09-09T02:10:08.494Z,0.00
2018-09-09T02:11:09.150Z,0.00
2018-09-09T02:12:09.714Z,0.00
2018-09-09T02:13:10.331Z,0.00
2018-09-09T02:14:10.995Z,0.00
2018-09-09T02:15:11.554Z,0.00
2018-09-09T02:16:12.168Z,0.00
2018-09-09T02:17:12.799Z,0.00
2018-09-09T02:18:13.379Z,0.00
2018-09-09T02:19:13.995Z,0.00
2018-09-09T02:20:14.606Z,0.00
2018-09-09T02:21:15.212Z,0.00
2018-09-09T02:22:15.828Z,0.00
2018-09-09T02:23:16.450Z,0.00
2018-09-09T02:24:17.057Z,0.00
2018-09-09T02:24:18.170Z,0.00
2018-09-09T02:26:17.694Z,0.00
2018-09-09T02:27:18.322Z,0.00
2018-09-09T02:28:18.913Z,0.00
2018-09-09T02:29:19.528Z,0.00
2018-09-09T02:30:20.148Z,0.00
2018-09-09T02:31:20.765Z,0.00
2018-09-09T02:32:21.370Z,0.00
2018-09-09T02:33:21.982Z,0.00
2018-09-09T02:34:22.611Z,0.00
2018-09-09T02:35:23.218Z,0.00
2018-09-09T02:36:23.832Z,0.00
2018-09-09T02:37:24.436Z,0.00
2018-09-09T02:38:25.048Z,0.00
2018-09-09T02:39:25.668Z,0.00
2018-09-09T02:40:26.282Z,0.00
2018-09-09T02:41:26.901Z,0.00
2018-09-09T02:42:27.517Z,0.00
2018-09-09T02:43:28.152Z,0.00
2018-09-09T02:44:28.766Z,0.00
2018-09-09T02:45:29.372Z,0.00
2018-09-09T02:46:29.999Z,0.00
2018-09-09T02:47:30.604Z,0.00
2018-09-09T02:48:31.226Z,0.00
2018-09-09T02:49:31.841Z,0.00
2018-09-09T02:50:32.446Z,0.00
2018-09-09T02:51:33.064Z,0.00
2018-09-09T02:52:33.696Z,0.00
2018-09-09T02:53:34.301Z,0.00
2018-09-09T02:54:34.909Z,0.00
2018-09-09T02:55:35.517Z,0.00
2018-09-09T02:56:36.134Z,0.00
2018-09-09T02:57:36.757Z,0.00
2018-09-09T02:58:37.377Z,0.00
2018-09-09T02:59:37.997Z,0.00
2018-09-09T03:00:38.611Z,0.00
2018-09-09T03:01:39.228Z,0.00
2018-09-09T03:02:39.844Z,0.00
2018-09-09T03:03:40.461Z,0.00
2018-09-09T03:04:41.078Z,0.00
2018-09-09T03:05:41.699Z,0.00
2018-09-09T03:06:42.344Z,0.00
2018-09-09T03:07:42.939Z,0.00
2018-09-09T03:08:43.545Z,0.00
2018-09-09T03:09:44.193Z,0.00
2018-09-09T03:10:44.787Z,0.00
2018-09-09T03:11:45.405Z,0.00
2018-09-09T03:12:46.001Z,0.00
2018-09-09T03:13:46.617Z,0.00
2018-09-09T03:14:47.223Z,0.00
2018-09-09T03:15:47.842Z,0.00
2018-09-09T03:16:48.453Z,0.00
2018-09-09T03:17:49.072Z,0.00
2018-09-09T03:18:49.685Z,0.00
2018-09-09T03:19:50.297Z,0.00
2018-09-09T03:20:50.952Z,0.00
2018-09-09T03:21:51.518Z,0.00
2018-09-09T03:22:52.188Z,0.00
2018-09-09T03:23:52.748Z,0.00
2018-09-09T03:24:53.367Z,0.00
2018-09-09T03:25:53.979Z,0.00
2018-09-09T03:26:54.606Z,0.00
2018-09-09T03:27:55.204Z,0.00
2018-09-09T03:28:55.819Z,0.00
2018-09-09T03:29:56.440Z,0.00
2018-09-09T03:30:57.062Z,0.00
2018-09-09T03:31:57.741Z,0.00
2018-09-09T03:32:58.294Z,0.00
2018-09-09T03:33:58.904Z,0.00
2018-09-09T03:34:59.518Z,0.00
2018-09-09T03:36:00.126Z,0.00
2018-09-09T03:36:01.242Z,0.00
2018-09-09T03:38:00.754Z,0.00
2018-09-09T03:39:01.367Z,0.00
2018-09-09T03:40:02.044Z,0.00
2018-09-09T03:41:02.643Z,0.00
2018-09-09T03:42:03.219Z,0.00
2018-09-09T03:43:03.822Z,0.00
2018-09-09T03:44:04.422Z,0.00
2018-09-09T03:45:05.044Z,0.00
2018-09-09T03:46:05.661Z,0.00
2018-09-09T03:47:06.280Z,0.00
2018-09-09T03:48:06.896Z,0.00
2018-09-09T03:49:07.515Z,0.00
2018-09-09T03:50:08.122Z,0.00
2018-09-09T03:51:08.754Z,0.00
2018-09-09T03:52:09.353Z,0.00
2018-09-09T03:53:09.959Z,0.00
2018-09-09T03:54:10.577Z,0.00
2018-09-09T03:55:11.203Z,0.00
2018-09-09T03:56:11.805Z,0.00
2018-09-09T03:57:12.408Z,0.00
2018-09-09T03:58:13.015Z,0.00
2018-09-09T03:59:13.639Z,0.00
2018-09-09T04:00:14.251Z,0.00
2018-09-09T04:01:14.868Z,0.00
2018-09-09T04:02:15.482Z,0.00
2018-09-09T04:03:16.099Z,0.00
2018-09-09T04:04:16.718Z,0.00
2018-09-09T04:05:17.333Z,0.00
2018-09-09T04:06:17.953Z,0.00
2018-09-09T04:07:18.567Z,0.00
2018-09-09T04:08:19.179Z,0.00
2018-09-09T04:09:19.807Z,0.00
2018-09-09T04:10:20.412Z,0.00
2018-09-09T04:11:21.023Z,0.00
2018-09-09T04:12:21.636Z,0.00
2018-09-09T04:13:22.239Z,0.00
2018-09-09T04:14:22.861Z,0.00
2018-09-09T04:15:23.477Z,0.00
2018-09-09T04:16:24.093Z,0.00
2018-09-09T04:17:24.700Z,0.00
2018-09-09T04:18:25.429Z,0.00
2018-09-09T04:19:25.984Z,0.00
2018-09-09T04:20:26.603Z,0.00
2018-09-09T04:21:27.227Z,0.00
2018-09-09T04:22:27.834Z,0.00
2018-09-09T04:23:28.450Z,0.00
2018-09-09T04:24:29.075Z,0.00
2018-09-09T04:25:29.682Z,0.00
2018-09-09T04:26:30.294Z,0.00
2018-09-09T04:27:30.909Z,0.00
2018-09-09T04:28:31.538Z,0.00
2018-09-09T04:29:32.154Z,0.00
2018-09-09T04:30:32.775Z,0.00
2018-09-09T04:31:33.387Z,0.00
2018-09-09T04:32:34.013Z,0.00
2018-09-09T04:33:34.645Z,0.00
2018-09-09T04:34:35.274Z,0.00
2018-09-09T04:35:35.924Z,0.00
2018-09-09T04:36:36.543Z,0.00
2018-09-09T04:37:37.162Z,0.00
2018-09-09T04:38:37.776Z,0.00
2018-09-09T04:39:38.398Z,0.00
2018-09-09T04:40:39.007Z,0.00
2018-09-09T04:41:39.615Z,0.00
2018-09-09T04:42:40.232Z,0.00
2018-09-09T04:43:40.846Z,0.00
2018-09-09T04:44:41.461Z,0.00
2018-09-09T04:45:42.099Z,0.00
2018-09-09T04:46:42.740Z,0.00
2018-09-09T04:47:43.318Z,0.00
2018-09-09T04:47:44.420Z,0.00
2018-09-09T04:49:44.009Z,0.00
2018-09-09T04:50:44.557Z,0.00
2018-09-09T04:51:45.236Z,0.00
2018-09-09T04:52:45.768Z,0.00
2018-09-09T04:53:46.385Z,0.00
2018-09-09T04:54:47.011Z,0.00
2018-09-09T04:55:47.642Z,0.00
2018-09-09T04:56:48.300Z,0.00
2018-09-09T04:57:48.928Z,0.00
2018-09-09T04:58:49.542Z,0.00
2018-09-09T04:59:50.146Z,0.00
2018-09-09T05:00:50.751Z,0.00
2018-09-09T05:01:51.358Z,0.00
2018-09-09T05:02:52.055Z,0.00
2018-09-09T05:03:52.684Z,0.00
2018-09-09T05:04:53.228Z,0.00
2018-09-09T05:05:53.868Z,0.00
2018-09-09T05:06:54.473Z,0.00
2018-09-09T05:07:55.074Z,0.00
2018-09-09T05:08:55.698Z,0.00
2018-09-09T05:09:56.313Z,0.00
2018-09-09T05:10:56.932Z,0.00
2018-09-09T05:11:57.620Z,0.00
2018-09-09T05:12:58.177Z,0.00
2018-09-09T05:13:58.800Z,0.00
2018-09-09T05:14:59.412Z,0.00
2018-09-09T05:16:00.024Z,0.00
2018-09-09T05:17:00.668Z,0.00
2018-09-09T05:18:01.266Z,0.00
2018-09-09T05:19:01.880Z,0.00
2018-09-09T05:20:02.497Z,0.00
2018-09-09T05:21:03.107Z,0.00
2018-09-09T05:22:03.717Z,0.00
2018-09-09T05:23:04.329Z,0.00
2018-09-09T05:24:04.936Z,0.00
2018-09-09T05:25:05.556Z,0.00
2018-09-09T05:26:06.157Z,0.00
2018-09-09T05:27:06.773Z,0.00
2018-09-09T05:28:07.378Z,0.00
2018-09-09T05:29:07.991Z,0.00
2018-09-09T05:30:08.613Z,0.00
2018-09-09T05:31:09.284Z,0.00
2018-09-09T05:32:09.946Z,0.00
2018-09-09T05:33:10.454Z,0.00
2018-09-09T05:34:11.122Z,0.00
2018-09-09T05:35:11.680Z,0.00
2018-09-09T05:36:12.305Z,0.00
2018-09-09T05:37:12.909Z,0.00
2018-09-09T05:38:13.532Z,0.00
2018-09-09T05:39:14.147Z,0.00
2018-09-09T05:40:14.768Z,0.00
2018-09-09T05:41:15.422Z,0.00
2018-09-09T05:42:16.036Z,0.00
2018-09-09T05:43:16.612Z,0.00
2018-09-09T05:44:17.234Z,0.00
2018-09-09T05:45:17.860Z,0.00
2018-09-09T05:46:18.552Z,0.00
2018-09-09T05:47:19.099Z,0.00
2018-09-09T05:48:19.711Z,0.00
2018-09-09T05:49:20.341Z,0.00
2018-09-09T05:50:20.943Z,5.63
2018-09-09T05:51:21.570Z,5.63
2018-09-09T05:52:22.248Z,5.63
2018-09-09T05:53:22.941Z,5.63
2018-09-09T05:54:23.556Z,5.63
2018-09-09T05:55:24.165Z,5.63
2018-09-09T05:56:24.787Z,5.63
2018-09-09T05:57:25.445Z,5.63
2018-09-09T05:58:26.027Z,5.63
2018-09-09T05:59:26.646Z,5.63
2018-09-09T05:59:27.772Z,5.63
2018-09-09T06:01:27.336Z,5.63
2018-09-09T06:02:27.900Z,5.63
2018-09-09T06:03:28.504Z,5.63
2018-09-09T06:04:29.126Z,5.63
2018-09-09T06:05:29.793Z,5.63
2018-09-09T06:06:30.358Z,5.63
2018-09-09T06:07:30.984Z,5.63
2018-09-09T06:08:31.597Z,5.63
2018-09-09T06:09:32.301Z,5.63
2018-09-09T06:10:32.827Z,5.63
2018-09-09T06:11:33.463Z,5.63
2018-09-09T06:12:34.118Z,5.63
2018-09-09T06:13:34.729Z,5.63
2018-09-09T06:14:35.339Z,5.63
2018-09-09T06:15:35.956Z,5.63
2018-09-09T06:16:36.582Z,5.63
2018-09-09T06:17:37.200Z,5.63
2018-09-09T06:18:37.817Z,5.63
2018-09-09T06:19:38.454Z,5.63
2018-09-09T06:20:39.057Z,5.63
2018-09-09T06:21:39.671Z,5.63
2018-09-09T06:22:40.278Z,5.63
2018-09-09T06:23:40.893Z,5.63
2018-09-09T06:24:41.520Z,5.63
2018-09-09T06:25:42.164Z,5.63
2018-09-09T06:26:42.740Z,5.63
2018-09-09T06:27:43.343Z,5.63
2018-09-09T06:28:43.997Z,11.25
2018-09-09T06:29:44.612Z,11.25
2018-09-09T06:30:45.242Z,5.63
2018-09-09T06:31:45.864Z,5.63
2018-09-09T06:32:46.490Z,5.63
2018-09-09T06:33:47.110Z,5.63
2018-09-09T06:34:47.726Z,5.63
2018-09-09T06:35:48.367Z,5.63
2018-09-09T06:36:48.974Z,0.00
2018-09-09T06:37:49.593Z,0.00
2018-09-09T06:38:50.237Z,0.00
2018-09-09T06:39:50.844Z,5.63
2018-09-09T06:40:51.462Z,5.63
2018-09-09T06:41:52.069Z,5.63
2018-09-09T06:42:52.728Z,5.63
2018-09-09T06:43:53.305Z,5.63
2018-09-09T06:44:53.975Z,5.63
2018-09-09T06:45:54.557Z,5.63
2018-09-09T06:46:55.171Z,5.63
2018-09-09T06:47:55.787Z,5.63
2018-09-09T06:48:56.403Z,5.63
2018-09-09T06:49:57.015Z,11.25
2018-09-09T06:50:57.646Z,11.25
2018-09-09T06:51:58.255Z,11.25
2018-09-09T06:52:58.860Z,11.25
2018-09-09T06:53:59.500Z,11.25
2018-09-09T06:55:00.110Z,11.25
2018-09-09T06:56:00.701Z,11.25
2018-09-09T06:57:01.328Z,11.25
2018-09-09T06:58:01.959Z,5.63
2018-09-09T06:59:02.578Z,5.63
2018-09-09T07:00:03.189Z,5.63
2018-09-09T07:01:03.805Z,5.63
2018-09-09T07:02:04.426Z,5.63
2018-09-09T07:03:05.047Z,5.63
2018-09-09T07:04:05.673Z,5.63
2018-09-09T07:05:06.281Z,5.63
2018-09-09T07:06:06.910Z,5.63
2018-09-09T07:07:07.533Z,5.63
2018-09-09T07:08:08.148Z,5.63
2018-09-09T07:09:08.755Z,5.63
2018-09-09T07:10:09.375Z,5.63
2018-09-09T07:11:10.060Z,11.25
2018-09-09T07:11:11.193Z,11.25
2018-09-09T07:13:10.611Z,16.88
2018-09-09T07:14:11.229Z,16.88
2018-09-09T07:15:11.850Z,16.88
2018-09-09T07:16:12.466Z,22.50
2018-09-09T07:17:13.239Z,22.50
2018-09-09T07:18:13.684Z,22.50
2018-09-09T07:19:14.366Z,22.50
2018-09-09T07:20:14.915Z,22.50
2018-09-09T07:21:15.532Z,28.13
2018-09-09T07:22:16.149Z,28.13
2018-09-09T07:23:16.792Z,28.13
2018-09-09T07:24:17.393Z,28.13
2018-09-09T07:25:18.053Z,28.13
2018-09-09T07:26:18.611Z,28.13
2018-09-09T07:27:19.233Z,28.13
2018-09-09T07:28:19.871Z,28.13
2018-09-09T07:29:20.475Z,28.13
2018-09-09T07:30:21.093Z,28.13
2018-09-09T07:31:21.722Z,28.13
2018-09-09T07:32:22.414Z,28.13
2018-09-09T07:33:22.968Z,28.13
2018-09-09T07:34:23.720Z,28.13
2018-09-09T07:35:24.202Z,28.13
2018-09-09T07:36:24.823Z,22.50
2018-09-09T07:37:25.455Z,22.50
2018-09-09T07:38:26.065Z,22.50
2018-09-09T07:39:26.682Z,22.50
2018-09-09T07:40:27.323Z,22.50
2018-09-09T07:41:27.942Z,22.50
2018-09-09T07:42:28.589Z,16.88
2018-09-09T07:43:29.232Z,16.88
2018-09-09T07:44:29.852Z,16.88
2018-09-09T07:45:30.477Z,16.88
2018-09-09T07:46:31.163Z,16.88
2018-09-09T07:47:31.706Z,22.50
2018-09-09T07:48:32.365Z,22.50
2018-09-09T07:49:32.945Z,22.50
2018-09-09T07:50:33.576Z,22.50
2018-09-09T07:51:34.227Z,22.50
2018-09-09T07:52:34.805Z,22.50
2018-09-09T07:53:35.419Z,22.50
2018-09-09T07:54:36.039Z,22.50
2018-09-09T07:55:36.663Z,22.50
2018-09-09T07:56:37.274Z,22.50
2018-09-09T07:57:37.917Z,22.50
2018-09-09T07:58:38.589Z,22.50
2018-09-09T07:59:39.132Z,28.13
2018-09-09T08:00:39.751Z,28.13
2018-09-09T08:01:40.385Z,28.13
2018-09-09T08:02:40.992Z,28.13
2018-09-09T08:03:41.608Z,28.13
2018-09-09T08:04:42.296Z,22.50
2018-09-09T08:05:42.857Z,22.50
2018-09-09T08:06:43.473Z,22.50
2018-09-09T08:07:44.173Z,28.13
2018-09-09T08:08:44.750Z,28.13
2018-09-09T08:09:45.429Z,28.13
2018-09-09T08:10:45.998Z,28.13
2018-09-09T08:11:46.640Z,22.50
2018-09-09T08:12:47.251Z,28.13
2018-09-09T08:13:47.872Z,28.13
2018-09-09T08:14:48.484Z,28.13
2018-09-09T08:15:49.104Z,28.13
2018-09-09T08:16:49.727Z,22.50
2018-09-09T08:17:50.382Z,22.50
2018-09-09T08:18:50.947Z,28.13
2018-09-09T08:19:51.573Z,28.13
2018-09-09T08:20:52.186Z,28.13
2018-09-09T08:21:52.816Z,28.13
2018-09-09T08:22:53.427Z,28.13
2018-09-09T08:22:54.587Z,28.13
2018-09-09T08:24:54.065Z,28.13
2018-09-09T08:25:54.684Z,28.13
2018-09-09T08:26:55.308Z,28.13
2018-09-09T08:27:55.923Z,28.13
2018-09-09T08:28:56.535Z,28.13
2018-09-09T08:29:57.148Z,28.13
2018-09-09T08:30:57.764Z,28.13
2018-09-09T08:31:58.382Z,28.13
2018-09-09T08:32:59.005Z,28.13
2018-09-09T08:33:59.716Z,28.13
2018-09-09T08:35:00.260Z,28.13
2018-09-09T08:36:00.865Z,28.13
2018-09-09T08:37:01.480Z,28.13
2018-09-09T08:38:02.099Z,28.13
2018-09-09T08:39:02.759Z,28.13
2018-09-09T08:40:03.381Z,28.13
2018-09-09T08:41:04.003Z,28.13
2018-09-09T08:42:04.613Z,28.13
2018-09-09T08:43:05.229Z,28.13
2018-09-09T08:44:05.852Z,28.13
2018-09-09T08:45:06.496Z,28.13
2018-09-09T08:46:07.105Z,28.13
2018-09-09T08:47:07.734Z,28.13
2018-09-09T08:48:08.372Z,28.13
2018-09-09T08:49:09.049Z,33.75
2018-09-09T08:50:09.615Z,33.75
2018-09-09T08:51:10.214Z,33.75
2018-09-09T08:52:10.857Z,33.75
2018-09-09T08:53:11.480Z,33.75
2018-09-09T08:54:12.089Z,39.38
2018-09-09T08:55:12.718Z,33.75
2018-09-09T08:56:13.341Z,39.38
2018-09-09T08:57:13.981Z,33.75
2018-09-09T08:58:14.670Z,33.75
2018-09-09T08:59:15.233Z,33.75
2018-09-09T09:00:15.855Z,39.38
2018-09-09T09:01:16.479Z,39.38
2018-09-09T09:02:17.086Z,39.38
2018-09-09T09:03:17.708Z,39.38
2018-09-09T09:04:18.334Z,39.38
2018-09-09T09:05:18.945Z,39.38
2018-09-09T09:06:19.558Z,39.38
2018-09-09T09:07:20.230Z,33.75
2018-09-09T09:08:20.831Z,33.75
2018-09-09T09:09:21.455Z,33.75
2018-09-09T09:10:22.083Z,33.75
2018-09-09T09:11:22.725Z,33.75
2018-09-09T09:12:23.307Z,33.75
2018-09-09T09:13:23.915Z,33.75
2018-09-09T09:14:24.541Z,33.75
2018-09-09T09:15:25.166Z,28.13
2018-09-09T09:16:25.766Z,28.13
2018-09-09T09:17:26.387Z,28.13
2018-09-09T09:18:27.011Z,33.75
2018-09-09T09:19:27.624Z,33.75
2018-09-09T09:20:28.279Z,33.75
2018-09-09T09:21:28.872Z,39.38
2018-09-09T09:22:29.493Z,39.38
2018-09-09T09:23:30.158Z,39.38
2018-09-09T09:24:30.737Z,39.38
2018-09-09T09:25:31.392Z,39.38
2018-09-09T09:26:31.967Z,39.38
2018-09-09T09:27:32.590Z,33.75
2018-09-09T09:28:33.215Z,33.75
2018-09-09T09:29:33.832Z,33.75
2018-09-09T09:30:34.458Z,33.75
2018-09-09T09:31:35.081Z,28.13
2018-09-09T09:32:35.694Z,22.50
2018-09-09T09:33:36.318Z,28.13
2018-09-09T09:34:36.929Z,28.13
2018-09-09T09:34:38.044Z,28.13
2018-09-09T09:36:37.614Z,33.75
2018-09-09T09:37:38.195Z,33.75
2018-09-09T09:38:38.814Z,39.38
2018-09-09T09:39:39.437Z,39.38
2018-09-09T09:40:40.064Z,50.63
2018-09-09T09:41:40.685Z,50.63
2018-09-09T09:42:41.310Z,45.00
2018-09-09T09:43:41.933Z,45.00
2018-09-09T09:44:42.627Z,45.00
2018-09-09T09:45:43.193Z,45.00
2018-09-09T09:46:43.865Z,39.38
2018-09-09T09:47:44.497Z,33.75
2018-09-09T09:48:45.247Z,33.75
2018-09-09T09:49:45.776Z,33.75
2018-09-09T09:50:47.909Z,28.13
2018-09-09T09:51:48.493Z,22.50
2018-09-09T09:52:49.115Z,28.13
2018-09-09T09:53:49.732Z,28.13
2018-09-09T09:54:50.354Z,33.75
2018-09-09T09:55:50.981Z,33.75
2018-09-09T09:56:51.597Z,33.75
2018-09-09T09:57:52.223Z,33.75
2018-09-09T09:58:52.858Z,33.75
2018-09-09T09:59:53.473Z,33.75
2018-09-09T10:00:54.165Z,33.75
2018-09-09T10:01:54.710Z,45.00
2018-09-09T10:02:55.394Z,56.25
2018-09-09T10:03:55.971Z,61.88
2018-09-09T10:04:56.589Z,61.88
2018-09-09T10:05:57.207Z,50.63
2018-09-09T10:06:57.829Z,45.00
2018-09-09T10:07:58.446Z,39.38
2018-09-09T10:08:59.073Z,39.38
2018-09-09T10:10:01.400Z,39.38
2018-09-09T10:11:02.022Z,39.38
2018-09-09T10:12:02.637Z,33.75
2018-09-09T10:13:03.273Z,39.38
2018-09-09T10:14:03.896Z,39.38
2018-09-09T10:15:04.576Z,33.75
2018-09-09T10:16:05.185Z,28.13
2018-09-09T10:17:05.763Z,28.13
2018-09-09T10:18:06.390Z,39.38
2018-09-09T10:19:07.009Z,33.75
2018-09-09T10:20:07.627Z,33.75
2018-09-09T10:21:08.247Z,39.38
2018-09-09T10:22:08.902Z,39.38
2018-09-09T10:23:09.511Z,39.38
2018-09-09T10:24:10.179Z,39.38
2018-09-09T10:25:10.730Z,39.38
2018-09-09T10:26:11.360Z,39.38
2018-09-09T10:27:11.987Z,39.38
2018-09-09T10:28:12.605Z,39.38
2018-09-09T10:29:13.233Z,39.38
2018-09-09T10:30:16.409Z,33.75
2018-09-09T10:31:17.031Z,33.75
2018-09-09T10:32:17.644Z,45.00
2018-09-09T10:33:18.263Z,39.38
2018-09-09T10:34:18.886Z,45.00
2018-09-09T10:35:19.501Z,45.00
2018-09-09T10:36:20.126Z,50.63
2018-09-09T10:37:20.747Z,39.38
2018-09-09T10:38:21.384Z,39.38
2018-09-09T10:39:22.006Z,45.00
2018-09-09T10:40:22.621Z,39.38
2018-09-09T10:41:23.239Z,45.00
2018-09-09T10:42:23.902Z,39.38
2018-09-09T10:43:24.472Z,45.00
2018-09-09T10:44:25.101Z,45.00
2018-09-09T10:45:25.716Z,39.38
2018-09-09T10:46:26.444Z,39.38
2018-09-09T10:46:27.518Z,33.75
2018-09-09T10:48:26.994Z,33.75
2018-09-09T10:49:27.613Z,28.13
2018-09-09T10:50:28.240Z,33.75
2018-09-09T10:51:28.860Z,39.38
2018-09-09T10:52:29.490Z,45.00
2018-09-09T10:53:30.120Z,50.63
2018-09-09T10:54:30.735Z,56.25
2018-09-09T10:55:31.357Z,67.50
2018-09-09T10:56:31.979Z,73.13
2018-09-09T10:57:32.603Z,73.13
2018-09-09T10:58:33.223Z,67.50
2018-09-09T10:59:33.834Z,50.63
2018-09-09T11:00:34.469Z,56.25
2018-09-09T11:01:35.087Z,50.63
2018-09-09T11:02:35.715Z,56.25
2018-09-09T11:03:36.355Z,56.25
2018-09-09T11:04:36.980Z,61.88
2018-09-09T11:05:37.613Z,56.25
2018-09-09T11:06:38.228Z,56.25
2018-09-09T11:07:38.857Z,56.25
2018-09-09T11:08:39.469Z,56.25
2018-09-09T11:09:40.086Z,61.88
2018-09-09T11:10:40.708Z,61.88
2018-09-09T11:11:41.329Z,56.25
2018-09-09T11:12:41.998Z,56.25
2018-09-09T11:13:42.570Z,61.88
2018-09-09T11:14:43.200Z,56.25
2018-09-09T11:15:43.824Z,56.25
2018-09-09T11:16:44.448Z,50.63
2018-09-09T11:17:45.082Z,50.63
2018-09-09T11:18:45.700Z,50.63
2018-09-09T11:19:46.323Z,50.63
2018-09-09T11:20:46.939Z,67.50
2018-09-09T11:21:47.562Z,61.88
2018-09-09T11:22:48.193Z,78.75
2018-09-09T11:23:48.828Z,78.75
2018-09-09T11:24:49.448Z,78.75
2018-09-09T11:25:50.115Z,84.38
2018-09-09T11:26:50.684Z,50.63
2018-09-09T11:27:51.307Z,45.00
2018-09-09T11:28:51.921Z,50.63
2018-09-09T11:29:52.612Z,56.25
2018-09-09T11:30:53.186Z,56.25
2018-09-09T11:31:53.787Z,56.25
2018-09-09T11:32:54.408Z,50.63
2018-09-09T11:33:55.034Z,56.25
2018-09-09T11:34:55.662Z,50.63
2018-09-09T11:35:56.294Z,78.75
2018-09-09T11:36:56.905Z,73.13
2018-09-09T11:37:57.542Z,73.13
2018-09-09T11:38:58.151Z,67.50
2018-09-09T11:39:58.808Z,67.50
2018-09-09T11:40:59.450Z,61.88
2018-09-09T11:42:00.023Z,56.25
2018-09-09T11:43:00.653Z,56.25
2018-09-09T11:44:01.267Z,45.00
2018-09-09T11:45:01.898Z,39.38
2018-09-09T11:46:02.574Z,45.00
2018-09-09T11:47:03.177Z,39.38
2018-09-09T11:48:03.810Z,39.38
2018-09-09T11:49:04.426Z,39.38
2018-09-09T11:50:05.048Z,61.88
2018-09-09T11:51:05.670Z,56.25
2018-09-09T11:52:06.294Z,67.50
2018-09-09T11:53:07.104Z,61.88
2018-09-09T11:54:07.527Z,61.88
2018-09-09T11:55:08.153Z,50.63
2018-09-09T11:56:08.777Z,45.00
2018-09-09T11:57:09.434Z,56.25
2018-09-09T11:57:10.501Z,56.25
2018-09-09T11:59:10.033Z,56.25
2018-09-09T12:00:10.667Z,50.63
2018-09-09T12:01:11.344Z,50.63
2018-09-09T12:02:11.918Z,50.63
2018-09-09T12:03:12.549Z,50.63
2018-09-09T12:04:13.168Z,50.63
2018-09-09T12:05:13.798Z,50.63
2018-09-09T12:06:14.427Z,50.63
2018-09-09T12:07:15.046Z,50.63
2018-09-09T12:08:15.673Z,50.63
2018-09-09T12:09:16.313Z,50.63
2018-09-09T12:10:16.939Z,50.63
2018-09-09T12:11:17.569Z,50.63
2018-09-09T12:12:18.186Z,50.63
2018-09-09T12:13:18.895Z,50.63
2018-09-09T12:14:19.546Z,45.00
2018-09-09T12:15:20.167Z,45.00
2018-09-09T12:16:20.804Z,45.00
2018-09-09T12:17:21.416Z,45.00
2018-09-09T12:18:22.034Z,39.38
2018-09-09T12:19:22.659Z,39.38
2018-09-09T12:20:23.276Z,39.38
2018-09-09T12:21:23.899Z,45.00
2018-09-09T12:22:24.520Z,33.75
2018-09-09T12:23:25.185Z,33.75
2018-09-09T12:24:25.757Z,45.00
2018-09-09T12:25:26.425Z,33.75
2018-09-09T12:26:27.001Z,39.38
2018-09-09T12:27:27.621Z,45.00
2018-09-09T12:28:28.244Z,56.25
2018-09-09T12:29:28.887Z,61.88
2018-09-09T12:30:29.510Z,56.25
2018-09-09T12:31:30.123Z,50.63
2018-09-09T12:32:30.798Z,45.00
2018-09-09T12:33:31.378Z,50.63
2018-09-09T12:34:32.006Z,39.38
2018-09-09T12:35:32.628Z,45.00
2018-09-09T12:36:33.248Z,39.38
2018-09-09T12:37:33.912Z,50.63
2018-09-09T12:38:34.527Z,56.25
2018-09-09T12:39:35.121Z,45.00
2018-09-09T12:40:35.744Z,39.38
2018-09-09T12:41:36.387Z,39.38
2018-09-09T12:42:37.009Z,39.38
2018-09-09T12:43:37.642Z,50.63
2018-09-09T12:44:38.267Z,39.38
2018-09-09T12:45:38.891Z,28.13
2018-09-09T12:46:39.508Z,45.00
2018-09-09T12:47:40.134Z,61.88
2018-09-09T12:48:40.759Z,45.00
2018-09-09T12:49:41.377Z,39.38
2018-09-09T12:50:42.012Z,33.75
2018-09-09T12:51:42.621Z,39.38
2018-09-09T12:52:43.287Z,28.13
2018-09-09T12:53:43.915Z,28.13
2018-09-09T12:54:44.527Z,33.75
2018-09-09T12:55:45.157Z,33.75
2018-09-09T12:56:45.782Z,39.38
2018-09-09T12:57:46.404Z,33.75
2018-09-09T12:58:47.115Z,33.75
2018-09-09T12:59:47.635Z,39.38
2018-09-09T13:00:48.248Z,45.00
2018-09-09T13:01:48.865Z,50.63
2018-09-09T13:02:49.485Z,56.25
2018-09-09T13:03:50.110Z,50.63
2018-09-09T13:04:50.736Z,56.25
2018-09-09T13:05:51.343Z,56.25
2018-09-09T13:06:51.963Z,45.00
2018-09-09T13:07:52.591Z,45.00
2018-09-09T13:08:53.247Z,56.25
2018-09-09T13:08:54.341Z,50.63
2018-09-09T13:10:53.885Z,56.25
2018-09-09T13:11:54.505Z,56.25
2018-09-09T13:12:55.132Z,61.88
2018-09-09T13:13:55.772Z,56.25
2018-09-09T13:14:56.394Z,56.25
2018-09-09T13:15:57.045Z,61.88
2018-09-09T13:16:57.636Z,56.25