createdAt,value
2018-12-08T00:00:45.838Z,0.00
2018-12-08T00:01:45.868Z,0.00
2018-12-08T00:02:45.898Z,0.00
2018-12-08T00:03:45.930Z,0.00
2018-12-08T00:04:45.961Z,0.00
2018-12-08T00:05:45.991Z,0.00
2018-12-08T00:06:46.023Z,0.00
2018-12-08T00:07:46.054Z,0.00
2018-12-08T00:08:46.083Z,0.00
2018-12-08T00:09:46.113Z,0.00
2018-12-08T00:10:46.146Z,0.00
2018-12-08T00:11:46.176Z,0.00
2018-12-08T00:12:46.205Z,0.00
2018-12-08T00:13:46.236Z,0.00
2018-12-08T00:14:46.267Z,0.00
2018-12-08T00:15:46.298Z,0.00
2018-12-08T00:16:46.329Z,0.00
2018-12-08T00:17:46.357Z,0.00
2018-12-08T00:18:46.390Z,0.00
2018-12-08T00:19:46.420Z,0.00
2018-12-08T00:20:46.450Z,0.00
2018-12-08T00:21:46.482Z,0.00
2018-12-08T00:22:46.513Z,0.00
2018-12-08T00:23:46.543Z,0.00
2018-12-08T00:24:46.574Z,0.00
2018-12-08T00:25:46.603Z,0.00
2018-12-08T00:26:46.633Z,0.00
2018-12-08T00:27:46.666Z,0.00
2018-12-08T00:28:46.696Z,0.00
2018-12-08T00:29:46.725Z,0.00
2018-12-08T00:30:46.756Z,0.00
2018-12-08T00:31:46.786Z,0.00
2018-12-08T00:32:46.819Z,0.00
2018-12-08T00:33:46.851Z,0.00
2018-12-08T00:34:46.879Z,0.00
2018-12-08T00:35:46.907Z,0.00
2018-12-08T00:36:46.938Z,0.00
2018-12-08T00:37:46.969Z,0.00
2018-12-08T00:38:46.999Z,0.00
2018-12-08T00:39:47.036Z,0.00
2018-12-08T00:40:47.059Z,0.00
2018-12-08T00:41:47.089Z,0.00
2018-12-08T00:42:47.121Z,0.00
2018-12-08T00:43:47.153Z,0.00
2018-12-08T00:44:47.183Z,0.00
2018-12-08T00:45:47.212Z,0.00
2018-12-08T00:46:47.241Z,0.00
2018-12-08T00:47:47.271Z,0.00
2018-12-08T00:48:47.302Z,0.00
2018-12-08T00:49:47.332Z,0.00
2018-12-08T00:50:47.362Z,0.00
2018-12-08T00:51:47.393Z,0.00
2018-12-08T00:52:47.423Z,0.00
2018-12-08T00:53:47.453Z,0.00
2018-12-08T00:54:47.484Z,0.00
2018-12-08T00:55:47.514Z,0.00
2018-12-08T00:56:47.546Z,0.00
2018-12-08T00:57:47.573Z,0.00
2018-12-08T00:58:47.602Z,0.00
2018-12-08T00:59:47.633Z,0.00
2018-12-08T01:00:47.665Z,0.00
2018-12-08T01:01:47.693Z,0.00
2018-12-08T01:02:47.723Z,0.00
2018-12-08T01:03:47.757Z,0.00
2018-12-08T01:04:47.783Z,0.00
2018-12-08T01:05:47.812Z,0.00
2018-12-08T01:06:47.842Z,0.00
2018-12-08T01:07:47.873Z,0.00
2018-12-08T01:08:47.904Z,0.00
2018-12-08T01:09:47.933Z,0.00
2018-12-08T01:10:47.961Z,0.00
2018-12-08T01:11:47.994Z,0.00
2018-12-08T01:12:48.023Z,0.00
2018-12-08T01:13:48.121Z,0.00
2018-12-08T01:14:48.082Z,0.00
2018-12-08T01:15:48.111Z,0.00
2018-12-08T01:16:48.141Z,0.00
2018-12-08T01:17:48.170Z,0.00
2018-12-08T01:18:48.200Z,0.00
2018-12-08T01:19:48.230Z,0.00
2018-12-08T01:20:48.261Z,0.00
2018-12-08T01:21:48.289Z,0.00
2018-12-08T01:22:48.320Z,0.00
2018-12-08T01:23:48.349Z,0.00
2018-12-08T01:24:48.380Z,0.00
2018-12-08T01:25:48.407Z,0.00
2018-12-08T01:26:48.443Z,0.00
2018-12-08T01:27:48.470Z,0.00
2018-12-08T01:28:48.505Z,0.00
2018-12-08T01:29:48.529Z,0.00
2018-12-08T01:30:48.556Z,0.00
2018-12-08T01:31:48.588Z,0.00
2018-12-08T01:32:48.619Z,0.00
2018-12-08T01:33:48.648Z,0.00
2018-12-08T01:34:48.675Z,0.00
2018-12-08T01:35:48.711Z,0.00
2018-12-08T01:36:48.738Z,0.00
2018-12-08T01:37:48.771Z,0.00
2018-12-08T01:38:48.798Z,0.00
2018-12-08T01:39:48.827Z,0.00
2018-12-08T01:40:48.859Z,0.00
2018-12-08T01:41:48.886Z,0.00
2018-12-08T01:42:48.916Z,0.00
2018-12-08T01:43:48.947Z,0.00
2018-12-08T01:44:48.977Z,0.00
2018-12-08T01:45:49.007Z,0.00
2018-12-08T01:46:49.034Z,0.00
2018-12-08T01:47:49.065Z,0.00
2018-12-08T01:48:49.093Z,0.00
2018-12-08T01:49:49.124Z,0.00
2018-12-08T01:50:49.155Z,0.00
2018-12-08T01:51:49.185Z,0.00
2018-12-08T01:52:49.212Z,0.00
2018-12-08T01:53:49.242Z,0.00
2018-12-08T01:54:49.351Z,0.00
2018-12-08T01:55:49.301Z,0.00
2018-12-08T01:56:49.334Z,0.00
2018-12-08T01:57:49.361Z,0.00
2018-12-08T01:58:49.390Z,0.00
2018-12-08T01:59:49.420Z,0.00
2018-12-08T02:00:49.451Z,0.00
2018-12-08T02:01:49.478Z,0.00
2018-12-08T02:02:49.508Z,0.00
2018-12-08T02:03:49.538Z,0.00
2018-12-08T02:04:49.568Z,0.00
2018-12-08T02:05:49.598Z,0.00
2018-12-08T02:06:49.633Z,0.00
2018-12-08T02:07:49.657Z,0.00
2018-12-08T02:08:49.687Z,0.00
2018-12-08T02:09:49.716Z,0.00
2018-12-08T02:10:49.744Z,0.00
2018-12-08T02:11:49.776Z,0.00
2018-12-08T02:12:49.806Z,0.00
2018-12-08T02:13:49.835Z,0.00
2018-12-08T02:14:49.863Z,0.00
2018-12-08T02:15:49.894Z,0.00
2018-12-08T02:16:49.923Z,0.00
2018-12-08T02:17:49.953Z,0.00
2018-12-08T02:18:49.987Z,0.00
2018-12-08T02:19:50.012Z,0.00
2018-12-08T02:20:50.043Z,0.00
2018-12-08T02:21:50.071Z,0.00
2018-12-08T02:22:50.102Z,0.00
2018-12-08T02:23:50.130Z,0.00
2018-12-08T02:24:50.205Z,0.00
2018-12-08T02:25:50.188Z,0.00
2018-12-08T02:26:50.219Z,0.00
2018-12-08T02:27:50.249Z,0.00
2018-12-08T02:28:50.281Z,0.00
2018-12-08T02:29:50.307Z,0.00
2018-12-08T02:30:50.338Z,0.00
2018-12-08T02:31:50.373Z,0.00
2018-12-08T02:32:50.397Z,0.00
2018-12-08T02:33:50.428Z,0.00
2018-12-08T02:34:50.457Z,0.00
2018-12-08T02:35:50.492Z,0.00
2018-12-08T02:36:50.516Z,0.00
2018-12-08T02:37:50.545Z,0.00
2018-12-08T02:38:50.575Z,0.00
2018-12-08T02:39:50.605Z,0.00
2018-12-08T02:40:50.635Z,0.00
2018-12-08T02:41:50.684Z,0.00
2018-12-08T02:42:50.694Z,0.00
2018-12-08T02:43:50.723Z,0.00
2018-12-08T02:44:50.756Z,0.00
2018-12-08T02:45:50.781Z,0.00
2018-12-08T02:46:50.811Z,0.00
2018-12-08T02:47:50.844Z,0.00
2018-12-08T02:48:50.872Z,0.00
2018-12-08T02:49:50.903Z,0.00
2018-12-08T02:50:50.929Z,0.00
2018-12-08T02:51:50.958Z,0.00
2018-12-08T02:52:50.989Z,0.00
2018-12-08T02:53:51.021Z,0.00
2018-12-08T02:54:51.051Z,0.00
2018-12-08T02:55:51.079Z,0.00
2018-12-08T02:56:51.108Z,0.00
2018-12-08T02:57:51.140Z,0.00
2018-12-08T02:58:51.165Z,0.00
2018-12-08T02:59:51.196Z,0.00
2018-12-08T03:00:51.225Z,0.00
2018-12-08T03:01:51.254Z,0.00
2018-12-08T03:02:51.283Z,0.00
2018-12-08T03:03:51.313Z,0.00
2018-12-08T03:04:51.347Z,0.00
2018-12-08T03:05:51.374Z,0.00
2018-12-08T03:06:51.404Z,0.00
2018-12-08T03:07:51.433Z,0.00
2018-12-08T03:08:51.461Z,0.00
2018-12-08T03:09:51.491Z,0.00
2018-12-08T03:10:51.520Z,0.00
2018-12-08T03:11:51.551Z,0.00
2018-12-08T03:12:51.581Z,0.00
2018-12-08T03:13:51.612Z,0.00
2018-12-08T03:14:51.640Z,0.00
2018-12-08T03:15:51.669Z,0.00
2018-12-08T03:16:51.706Z,0.00
2018-12-08T03:17:51.726Z,0.00
2018-12-08T03:18:51.756Z,0.00
2018-12-08T03:19:51.789Z,0.00
2018-12-08T03:20:51.820Z,0.00
2018-12-08T03:21:51.845Z,0.00
2018-12-08T03:22:51.876Z,0.00
2018-12-08T03:23:51.904Z,0.00
2018-12-08T03:24:51.934Z,0.00
2018-12-08T03:25:52.012Z,0.00
2018-12-08T03:26:51.993Z,0.00
2018-12-08T03:27:52.020Z,0.00
2018-12-08T03:28:52.051Z,0.00
2018-12-08T03:29:52.080Z,0.00
2018-12-08T03:30:52.111Z,0.00
2018-12-08T03:31:52.140Z,0.00
2018-12-08T03:32:52.171Z,0.00
2018-12-08T03:33:52.198Z,0.00
2018-12-08T03:34:52.228Z,0.00
2018-12-08T03:35:52.261Z,0.00
2018-12-08T03:36:52.289Z,0.00
2018-12-08T03:37:52.317Z,0.00
2018-12-08T03:38:52.355Z,0.00
2018-12-08T03:39:52.375Z,0.00
2018-12-08T03:40:52.405Z,0.00
2018-12-08T03:41:52.435Z,0.00
2018-12-08T03:42:52.464Z,0.00
2018-12-08T03:43:52.493Z,0.00
2018-12-08T03:44:52.523Z,0.00
2018-12-08T03:45:52.554Z,0.00
2018-12-08T03:46:52.580Z,0.00
2018-12-08T03:47:52.632Z,0.00
2018-12-08T03:48:52.640Z,0.00
2018-12-08T03:49:52.669Z,0.00
2018-12-08T03:50:52.699Z,0.00
2018-12-08T03:51:52.733Z,0.00
2018-12-08T03:52:52.757Z,0.00
2018-12-08T03:53:52.786Z,0.00
2018-12-08T03:54:52.817Z,0.00
2018-12-08T03:55:52.844Z,0.00
2018-12-08T03:56:52.874Z,0.00
2018-12-08T03:57:52.902Z,0.00
2018-12-08T03:58:52.935Z,0.00
2018-12-08T03:59:52.962Z,0.00
2018-12-08T04:00:53.010Z,0.00
2018-12-08T04:01:53.021Z,0.00
2018-12-08T04:02:53.049Z,0.00
2018-12-08T04:03:53.079Z,0.00
2018-12-08T04:04:53.110Z,0.00
2018-12-08T04:05:53.136Z,0.00
2018-12-08T04:06:53.169Z,0.00
2018-12-08T04:07:53.196Z,0.00
2018-12-08T04:08:53.229Z,0.00
2018-12-08T04:09:53.255Z,0.00
2018-12-08T04:10:53.286Z,0.00
2018-12-08T04:11:53.316Z,0.00
2018-12-08T04:12:53.345Z,0.00
2018-12-08T04:13:53.372Z,0.00
2018-12-08T04:14:53.401Z,0.00
2018-12-08T04:15:53.432Z,0.00
2018-12-08T04:16:53.595Z,0.00
2018-12-08T04:17:53.495Z,0.00
2018-12-08T04:18:53.519Z,0.00
2018-12-08T04:19:53.548Z,0.00
2018-12-08T04:20:53.578Z,0.00
2018-12-08T04:21:53.608Z,0.00
2018-12-08T04:22:53.637Z,0.00
2018-12-08T04:23:53.664Z,0.00
2018-12-08T04:24:53.694Z,0.00
2018-12-08T04:25:53.725Z,0.00
2018-12-08T04:26:53.753Z,0.00
2018-12-08T04:27:53.782Z,0.00
2018-12-08T04:28:53.811Z,0.00
2018-12-08T04:29:53.841Z,0.00
2018-12-08T04:30:53.871Z,0.00
2018-12-08T04:31:53.898Z,0.00
2018-12-08T04:32:53.927Z,0.00
2018-12-08T04:33:53.957Z,0.00
2018-12-08T04:34:53.988Z,0.00
2018-12-08T04:35:54.762Z,0.00
2018-12-08T04:36:54.045Z,0.00
2018-12-08T04:37:54.074Z,0.00
2018-12-08T04:38:54.110Z,0.00
2018-12-08T04:39:54.130Z,0.00
2018-12-08T04:40:54.166Z,0.00
2018-12-08T04:41:54.188Z,0.00
2018-12-08T04:42:54.218Z,0.00
2018-12-08T04:43:54.250Z,0.00
2018-12-08T04:44:54.276Z,0.00
2018-12-08T04:45:54.305Z,0.00
2018-12-08T04:46:54.340Z,0.00
2018-12-08T04:47:54.363Z,0.00
2018-12-08T04:48:54.393Z,0.00
2018-12-08T04:49:54.426Z,0.00
2018-12-08T04:50:54.450Z,0.00
2018-12-08T04:51:54.480Z,0.00
2018-12-08T04:52:54.510Z,0.00
2018-12-08T04:53:54.541Z,0.00
2018-12-08T04:54:54.566Z,0.00
2018-12-08T04:55:54.597Z,0.00
2018-12-08T04:56:54.629Z,0.00
2018-12-08T04:57:54.653Z,0.00
2018-12-08T04:58:54.690Z,0.00
2018-12-08T04:59:54.713Z,0.00
2018-12-08T05:00:54.745Z,0.00
2018-12-08T05:01:54.783Z,0.00
2018-12-08T05:02:54.799Z,0.00
2018-12-08T05:03:54.831Z,0.00
2018-12-08T05:04:54.862Z,0.00
2018-12-08T05:05:54.887Z,0.00
2018-12-08T05:06:54.915Z,0.00
2018-12-08T05:07:54.945Z,0.00
2018-12-08T05:08:54.976Z,0.00
2018-12-08T05:09:55.000Z,0.00
2018-12-08T05:10:55.032Z,0.00
2018-12-08T05:11:55.059Z,0.00
2018-12-08T05:12:55.089Z,0.00
2018-12-08T05:13:55.117Z,0.00
2018-12-08T05:14:55.147Z,0.00
2018-12-08T05:15:55.177Z,0.00
2018-12-08T05:16:55.205Z,0.00
2018-12-08T05:17:55.232Z,0.00
2018-12-08T05:18:55.265Z,0.00
2018-12-08T05:19:55.291Z,0.00
2018-12-08T05:20:55.320Z,0.00
2018-12-08T05:21:55.348Z,0.00
2018-12-08T05:22:55.379Z,0.00
2018-12-08T05:23:55.408Z,0.00
2018-12-08T05:24:55.438Z,0.00
2018-12-08T05:25:55.535Z,0.00
2018-12-08T05:26:55.494Z,0.00
2018-12-08T05:27:55.523Z,0.00
2018-12-08T05:28:55.552Z,0.00
2018-12-08T05:29:55.580Z,0.00
2018-12-08T05:30:55.614Z,0.00
2018-12-08T05:31:55.638Z,0.00
2018-12-08T05:32:55.671Z,0.00
2018-12-08T05:33:55.709Z,0.00
2018-12-08T05:34:55.724Z,0.00
2018-12-08T05:35:55.755Z,0.00
2018-12-08T05:36:55.786Z,0.00
2018-12-08T05:37:55.811Z,0.00
2018-12-08T05:38:55.916Z,0.00
2018-12-08T05:39:55.870Z,0.00
2018-12-08T05:40:55.898Z,0.00
2018-12-08T05:41:55.926Z,0.00
2018-12-08T05:42:55.955Z,0.00
2018-12-08T05:43:55.983Z,0.00
2018-12-08T05:44:56.014Z,0.00
2018-12-08T05:45:56.043Z,0.00
2018-12-08T05:46:56.072Z,0.00
2018-12-08T05:47:56.102Z,0.00
2018-12-08T05:48:56.130Z,0.00
2018-12-08T05:49:56.200Z,0.00
2018-12-08T05:50:56.453Z,0.00
2018-12-08T05:51:56.215Z,0.00
2018-12-08T05:52:56.244Z,0.00
2018-12-08T05:53:56.271Z,0.00
2018-12-08T05:54:56.302Z,0.00
2018-12-08T05:55:56.329Z,0.00
2018-12-08T05:56:56.359Z,0.00
2018-12-08T05:57:56.388Z,0.00
2018-12-08T05:58:56.417Z,0.00
2018-12-08T05:59:56.444Z,0.00
2018-12-08T06:00:56.474Z,0.00
2018-12-08T06:01:56.502Z,0.00
2018-12-08T06:02:56.530Z,0.00
2018-12-08T06:03:56.560Z,0.00
2018-12-08T06:04:56.588Z,0.00
2018-12-08T06:05:56.616Z,0.00
2018-12-08T06:06:56.645Z,0.00
2018-12-08T06:07:58.684Z,0.00
2018-12-08T06:08:56.703Z,0.00
2018-12-08T06:09:56.730Z,0.00
2018-12-08T06:10:56.760Z,0.00
2018-12-08T06:11:56.790Z,0.00
2018-12-08T06:12:56.820Z,0.00
2018-12-08T06:13:56.844Z,0.00
2018-12-08T06:14:56.874Z,0.00
2018-12-08T06:15:56.907Z,0.00
2018-12-08T06:16:56.930Z,0.00
2018-12-08T06:17:56.961Z,0.00
2018-12-08T06:19:03.391Z,0.00
2018-12-08T06:20:59.581Z,0.00
2018-12-08T06:21:59.022Z,0.00
2018-12-08T06:24:01.034Z,0.00
2018-12-08T06:25:01.064Z,0.00
2018-12-08T06:27:03.073Z,0.00
2018-12-08T06:28:03.094Z,0.00
2018-12-08T06:29:55.031Z,0.00
2018-12-08T06:30:55.053Z,0.00
2018-12-08T06:32:57.084Z,0.00
2018-12-08T06:33:57.095Z,0.00
2018-12-08T06:35:59.103Z,4.00
2018-12-08T06:36:59.120Z,0.00
2018-12-08T06:39:01.259Z,4.00
2018-12-08T06:40:01.161Z,4.00
2018-12-08T06:41:01.192Z,4.00
2018-12-08T06:42:01.220Z,8.00
2018-12-08T06:43:01.246Z,4.00
2018-12-08T06:44:01.273Z,8.00
2018-12-08T06:45:01.304Z,8.00
2018-12-08T06:46:01.334Z,12.00
2018-12-08T06:47:01.359Z,8.00
2018-12-08T06:48:01.387Z,8.00
2018-12-08T06:49:01.415Z,12.00
2018-12-08T06:50:01.443Z,12.00
2018-12-08T06:51:01.476Z,12.00
2018-12-08T06:52:01.502Z,16.00
2018-12-08T06:53:01.530Z,20.00
2018-12-08T06:54:01.557Z,20.00
2018-12-08T06:55:01.596Z,24.00
2018-12-08T06:56:01.623Z,20.00
2018-12-08T06:57:01.646Z,24.00
2018-12-08T06:58:01.676Z,28.00
2018-12-08T06:59:01.701Z,28.00
2018-12-08T07:00:01.732Z,32.00
2018-12-08T07:01:01.756Z,28.00
2018-12-08T07:02:01.788Z,24.00
2018-12-08T07:03:01.813Z,28.00
2018-12-08T07:04:01.841Z,24.00
2018-12-08T07:05:01.874Z,20.00
2018-12-08T07:06:01.898Z,20.00
2018-12-08T07:07:01.928Z,20.00
2018-12-08T07:08:01.956Z,16.00
2018-12-08T07:09:01.985Z,16.00
2018-12-08T07:10:02.012Z,16.00
2018-12-08T07:11:02.043Z,16.00
2018-12-08T07:12:02.172Z,16.00
2018-12-08T07:13:02.096Z,20.00
2018-12-08T07:14:02.127Z,20.00
2018-12-08T07:15:02.159Z,20.00
2018-12-08T07:16:02.182Z,28.00
2018-12-08T07:17:02.211Z,36.00
2018-12-08T07:18:02.239Z,60.00
2018-12-08T07:19:02.273Z,92.00
2018-12-08T07:20:02.296Z,120.00
2018-12-08T07:21:02.323Z,140.00
2018-12-08T07:22:02.357Z,148.00
2018-12-08T07:23:02.382Z,164.00
2018-12-08T07:24:02.410Z,180.00
2018-12-08T07:25:02.438Z,192.00
2018-12-08T07:26:02.468Z,200.00
2018-12-08T07:27:02.498Z,200.00
2018-12-08T07:28:02.524Z,196.00
2018-12-08T07:29:02.550Z,184.00
2018-12-08T07:30:02.584Z,176.00
2018-12-08T07:31:02.613Z,180.00
2018-12-08T07:32:02.636Z,172.00
2018-12-08T07:33:02.665Z,172.00
2018-12-08T07:34:02.692Z,172.00
2018-12-08T07:35:02.721Z,176.00
2018-12-08T07:36:02.749Z,188.00
2018-12-08T07:37:02.777Z,216.00
2018-12-08T07:38:02.806Z,220.00
2018-12-08T07:39:02.890Z,216.00
2018-12-08T07:40:02.862Z,204.00
2018-12-08T07:41:02.890Z,216.00
2018-12-08T07:42:02.919Z,96.00
2018-12-08T07:43:02.948Z,228.00
2018-12-08T07:44:02.978Z,228.00
2018-12-08T07:45:03.005Z,224.00
2018-12-08T07:46:03.033Z,212.00
2018-12-08T07:47:03.063Z,164.00
2018-12-08T07:48:03.088Z,132.00
2018-12-08T07:49:03.167Z,112.00
2018-12-08T07:50:03.146Z,100.00
2018-12-08T07:51:03.174Z,104.00
2018-12-08T07:52:03.201Z,112.00
2018-12-08T07:53:04.436Z,120.00
2018-12-08T07:54:03.263Z,120.00
2018-12-08T07:55:03.286Z,116.00
2018-12-08T07:56:03.314Z,108.00
2018-12-08T07:57:03.343Z,104.00
2018-12-08T07:58:03.374Z,120.00
2018-12-08T07:59:03.401Z,140.00
2018-12-08T08:00:04.562Z,176.00
2018-12-08T08:01:03.458Z,224.00
2018-12-08T08:02:03.488Z,272.00
2018-12-08T08:03:03.514Z,296.00
2018-12-08T08:04:03.543Z,296.00
2018-12-08T08:05:03.569Z,316.00
2018-12-08T08:06:03.598Z,308.00
2018-12-08T08:07:03.626Z,328.00
2018-12-08T08:08:03.656Z,380.00
2018-12-08T08:09:03.684Z,444.00
2018-12-08T08:10:03.713Z,524.00
2018-12-08T08:11:03.740Z,572.00
2018-12-08T08:12:03.768Z,664.00
2018-12-08T08:13:03.796Z,672.00
2018-12-08T08:14:03.824Z,680.00
2018-12-08T08:15:03.860Z,612.00
2018-12-08T08:16:03.880Z,508.00
2018-12-08T08:17:03.908Z,420.00
2018-12-08T08:18:03.939Z,304.00
2018-12-08T08:19:03.964Z,220.00
2018-12-08T08:20:03.995Z,176.00
2018-12-08T08:21:04.021Z,148.00
2018-12-08T08:22:04.052Z,128.00
2018-12-08T08:23:04.080Z,108.00
2018-12-08T08:24:04.105Z,96.00
2018-12-08T08:25:04.134Z,104.00
2018-12-08T08:26:04.162Z,112.00
2018-12-08T08:27:04.192Z,128.00
2018-12-08T08:28:04.217Z,148.00
2018-12-08T08:29:04.246Z,180.00
2018-12-08T08:30:04.275Z,220.00
2018-12-08T08:31:04.306Z,272.00
2018-12-08T08:32:04.331Z,316.00
2018-12-08T08:33:04.360Z,344.00
2018-12-08T08:34:04.393Z,308.00
2018-12-08T08:35:04.419Z,228.00
2018-12-08T08:36:04.444Z,164.00
2018-12-08T08:37:04.473Z,124.00
2018-12-08T08:38:04.503Z,112.00
2018-12-08T08:39:04.531Z,108.00
2018-12-08T08:40:04.557Z,108.00
2018-12-08T08:41:04.593Z,116.00
2018-12-08T08:42:04.614Z,120.00
2018-12-08T08:43:04.644Z,124.00
2018-12-08T08:44:04.670Z,136.00
2018-12-08T08:45:04.698Z,140.00
2018-12-08T08:46:04.728Z,156.00
2018-12-08T08:47:04.755Z,168.00
2018-12-08T08:48:04.781Z,188.00
2018-12-08T08:49:04.813Z,200.00
2018-12-08T08:50:05.153Z,224.00
2018-12-08T08:51:04.871Z,248.00
2018-12-08T08:52:04.897Z,272.00
2018-12-08T08:53:04.923Z,304.00
2018-12-08T08:54:04.963Z,344.00
2018-12-08T08:55:04.980Z,380.00
2018-12-08T08:56:05.008Z,416.00
2018-12-08T08:57:05.040Z,468.00
2018-12-08T08:58:05.063Z,516.00
2018-12-08T08:59:05.093Z,560.00
2018-12-08T09:00:05.145Z,564.00
2018-12-08T09:01:05.149Z,524.00
2018-12-08T09:02:05.197Z,448.00
2018-12-08T09:03:05.209Z,376.00
2018-12-08T09:04:05.253Z,300.00
2018-12-08T09:05:05.262Z,276.00
2018-12-08T09:06:05.289Z,268.00
2018-12-08T09:07:05.320Z,272.00
2018-12-08T09:08:05.364Z,288.00
2018-12-08T09:09:05.376Z,312.00
2018-12-08T09:10:05.402Z,352.00
2018-12-08T09:11:05.430Z,392.00
2018-12-08T09:12:05.525Z,456.00
2018-12-08T09:13:05.486Z,584.00
2018-12-08T09:14:13.048Z,748.00
2018-12-08T09:15:05.543Z,928.00
2018-12-08T09:16:05.571Z,1128.00
2018-12-08T09:17:05.602Z,1000.00
2018-12-08T09:18:05.628Z,884.00
2018-12-08T09:19:05.656Z,992.00
2018-12-08T09:20:05.684Z,616.00
2018-12-08T09:21:05.714Z,336.00
2018-12-08T09:22:05.742Z,344.00
2018-12-08T09:23:05.771Z,312.00
2018-12-08T09:24:05.795Z,332.00
2018-12-08T09:25:05.824Z,412.00
2018-12-08T09:26:05.854Z,572.00
2018-12-08T09:27:05.883Z,1000.00
2018-12-08T09:28:05.909Z,804.00
2018-12-08T09:29:05.940Z,588.00
2018-12-08T09:30:05.966Z,596.00
2018-12-08T09:31:05.995Z,532.00
2018-12-08T09:32:06.023Z,424.00
2018-12-08T09:33:06.053Z,536.00
2018-12-08T09:34:06.082Z,720.00
2018-12-08T09:35:06.109Z,616.00
2018-12-08T09:36:06.136Z,436.00
2018-12-08T09:37:06.165Z,404.00
2018-12-08T09:38:06.194Z,356.00
2018-12-08T09:39:06.222Z,348.00
2018-12-08T09:40:06.258Z,408.00
2018-12-08T09:41:06.280Z,460.00
2018-12-08T09:42:06.307Z,472.00
2018-12-08T09:43:06.335Z,520.00
2018-12-08T09:44:06.364Z,376.00
2018-12-08T09:45:06.392Z,336.00
2018-12-08T09:46:06.420Z,324.00
2018-12-08T09:47:06.448Z,304.00
2018-12-08T09:48:06.476Z,328.00
2018-12-08T09:49:06.506Z,424.00
2018-12-08T09:50:06.535Z,412.00
2018-12-08T09:51:06.563Z,552.00
2018-12-08T09:52:06.595Z,924.00
2018-12-08T09:53:06.625Z,1020.00
2018-12-08T09:54:06.652Z,1296.00
2018-12-08T09:55:06.680Z,2852.00
2018-12-08T09:56:06.704Z,11416.00
2018-12-08T09:57:06.734Z,3024.00
2018-12-08T09:58:06.773Z,1700.00
2018-12-08T09:59:06.789Z,1428.00
2018-12-08T10:00:06.822Z,1136.00
2018-12-08T10:01:06.921Z,816.00
2018-12-08T10:02:06.877Z,736.00
2018-12-08T10:03:06.907Z,828.00
2018-12-08T10:04:06.932Z,1204.00
2018-12-08T10:05:06.964Z,508.00
2018-12-08T10:06:07.098Z,568.00
2018-12-08T10:07:07.019Z,796.00
2018-12-08T10:08:07.052Z,1012.00
2018-12-08T10:09:07.076Z,908.00
2018-12-08T10:10:07.110Z,1752.00
2018-12-08T10:11:07.134Z,3532.00
2018-12-08T10:12:07.166Z,4420.00
2018-12-08T10:13:07.251Z,1160.00
2018-12-08T10:14:07.221Z,508.00
2018-12-08T10:15:07.249Z,384.00
2018-12-08T10:16:07.280Z,348.00
2018-12-08T10:17:07.306Z,368.00
2018-12-08T10:18:07.337Z,404.00
2018-12-08T10:19:07.366Z,428.00
2018-12-08T10:20:07.394Z,552.00
2018-12-08T10:21:07.423Z,428.00
2018-12-08T10:22:07.452Z,484.00
2018-12-08T10:23:07.480Z,364.00
2018-12-08T10:24:07.509Z,348.00
2018-12-08T10:25:07.538Z,260.00
2018-12-08T10:26:07.568Z,232.00
2018-12-08T10:27:07.597Z,240.00
2018-12-08T10:28:07.625Z,276.00
2018-12-08T10:29:07.654Z,304.00
2018-12-08T10:30:07.684Z,328.00
2018-12-08T10:31:07.715Z,284.00
2018-12-08T10:32:07.740Z,280.00
2018-12-08T10:33:07.769Z,296.00
2018-12-08T10:34:07.798Z,324.00
2018-12-08T10:35:07.827Z,292.00
2018-12-08T10:36:07.854Z,284.00
2018-12-08T10:37:07.886Z,256.00
2018-12-08T10:38:07.915Z,252.00
2018-12-08T10:39:07.946Z,276.00
2018-12-08T10:40:07.971Z,324.00
2018-12-08T10:41:08.001Z,400.00
2018-12-08T10:42:08.029Z,516.00
2018-12-08T10:43:08.059Z,508.00
2018-12-08T10:44:08.087Z,564.00
2018-12-08T10:45:08.115Z,468.00
2018-12-08T10:46:08.144Z,568.00
2018-12-08T10:47:08.175Z,588.00
2018-12-08T10:48:08.201Z,316.00
2018-12-08T10:49:08.231Z,236.00
2018-12-08T10:50:08.261Z,224.00
2018-12-08T10:51:08.290Z,228.00
2018-12-08T10:52:08.319Z,244.00
2018-12-08T10:53:08.345Z,272.00
2018-12-08T10:54:08.376Z,244.00
2018-12-08T10:55:08.404Z,252.00
2018-12-08T10:56:08.432Z,252.00
2018-12-08T10:57:08.462Z,248.00
2018-12-08T10:58:08.490Z,264.00
2018-12-08T10:59:08.519Z,300.00
2018-12-08T11:00:08.548Z,320.00
2018-12-08T11:01:08.585Z,328.00
2018-12-08T11:02:08.608Z,260.00
2018-12-08T11:03:08.636Z,232.00
2018-12-08T11:04:08.663Z,184.00
2018-12-08T11:05:08.692Z,156.00
2018-12-08T11:06:08.728Z,140.00
2018-12-08T11:07:08.749Z,112.00
2018-12-08T11:08:08.779Z,112.00
2018-12-08T11:09:08.806Z,108.00
2018-12-08T11:10:08.836Z,100.00
2018-12-08T11:11:08.866Z,104.00
2018-12-08T11:12:08.894Z,112.00
2018-12-08T11:13:08.924Z,136.00
2018-12-08T11:14:08.953Z,164.00
2018-12-08T11:15:08.982Z,184.00
2018-12-08T11:16:09.011Z,192.00
2018-12-08T11:17:09.038Z,180.00
2018-12-08T11:18:09.067Z,184.00
2018-12-08T11:19:09.095Z,188.00
2018-12-08T11:20:09.124Z,196.00
2018-12-08T11:21:09.155Z,192.00
2018-12-08T11:22:09.185Z,176.00
2018-12-08T11:23:09.212Z,184.00
2018-12-08T11:24:09.240Z,172.00
2018-12-08T11:25:09.270Z,172.00
2018-12-08T11:26:09.299Z,156.00
2018-12-08T11:27:09.334Z,168.00
2018-12-08T11:28:09.362Z,212.00
2018-12-08T11:29:09.384Z,248.00
2018-12-08T11:30:09.413Z,252.00
2018-12-08T11:31:09.446Z,228.00
2018-12-08T11:32:09.474Z,228.00
2018-12-08T11:33:09.501Z,224.00
2018-12-08T11:34:09.529Z,212.00
2018-12-08T11:35:09.559Z,228.00
2018-12-08T11:36:09.590Z,284.00
2018-12-08T11:37:09.616Z,308.00
2018-12-08T11:38:09.647Z,316.00
2018-12-08T11:39:09.675Z,280.00
2018-12-08T11:40:09.702Z,264.00
2018-12-08T11:41:09.730Z,236.00
2018-12-08T11:42:09.761Z,252.00
2018-12-08T11:43:09.789Z,264.00
2018-12-08T11:44:09.817Z,236.00
2018-12-08T11:45:09.846Z,192.00
2018-12-08T11:46:09.879Z,160.00
2018-12-08T11:47:09.908Z,156.00
2018-12-08T11:48:09.934Z,164.00
2018-12-08T11:49:09.962Z,176.00
2018-12-08T11:50:09.995Z,184.00
2018-12-08T11:51:10.020Z,160.00
2018-12-08T11:52:10.049Z,156.00
2018-12-08T11:53:10.078Z,160.00
2018-12-08T11:54:10.108Z,156.00
2018-12-08T11:55:10.137Z,156.00
2018-12-08T11:56:10.168Z,188.00
2018-12-08T11:57:10.357Z,232.00
2018-12-08T11:58:10.228Z,280.00
2018-12-08T11:59:10.256Z,280.00
2018-12-08T12:00:10.285Z,280.00
2018-12-08T12:01:10.310Z,304.00
2018-12-08T12:02:16.462Z,368.00
2018-12-08T12:03:10.369Z,260.00
2018-12-08T12:04:10.398Z,232.00
2018-12-08T12:05:10.427Z,228.00
2018-12-08T12:06:10.457Z,196.00
2018-12-08T12:07:10.485Z,160.00
2018-12-08T12:08:10.514Z,144.00
2018-12-08T12:09:10.546Z,136.00
2018-12-08T12:10:10.573Z,144.00
2018-12-08T12:11:10.607Z,168.00
2018-12-08T12:12:10.632Z,152.00
2018-12-08T12:13:10.660Z,144.00
2018-12-08T12:14:10.690Z,132.00
2018-12-08T12:15:10.718Z,128.00
2018-12-08T12:16:10.748Z,108.00
2018-12-08T12:17:10.783Z,104.00
2018-12-08T12:18:10.806Z,108.00
2018-12-08T12:19:18.011Z,128.00
2018-12-08T12:21:14.856Z,140.00
2018-12-08T12:22:14.879Z,136.00
2018-12-08T12:24:18.905Z,132.00
2018-12-08T12:25:18.927Z,132.00
2018-12-08T12:27:22.970Z,128.00
2018-12-08T12:28:22.976Z,128.00
2018-12-08T12:30:15.929Z,164.00
2018-12-08T12:31:15.955Z,148.00
2018-12-08T12:33:19.980Z,148.00
2018-12-08T12:34:20.005Z,140.00
2018-12-08T12:36:24.029Z,192.00
2018-12-08T12:37:24.054Z,212.00
2018-12-08T12:39:28.183Z,252.00
2018-12-08T12:40:28.101Z,256.00
2018-12-08T12:42:32.139Z,236.00
2018-12-08T12:43:32.163Z,216.00
2018-12-08T12:45:36.218Z,204.00
2018-12-08T12:46:36.226Z,184.00
2018-12-08T12:48:40.252Z,184.00
2018-12-08T12:49:40.280Z,192.00
2018-12-08T12:51:44.302Z,176.00
2018-12-08T12:52:44.328Z,176.00
2018-12-08T12:54:48.603Z,184.00
2018-12-08T12:55:48.376Z,192.00
2018-12-08T12:57:52.398Z,200.00
2018-12-08T12:58:52.423Z,192.00
2018-12-08T13:00:56.446Z,172.00
2018-12-08T13:01:56.472Z,148.00
2018-12-08T13:04:00.494Z,116.00
2018-12-08T13:05:00.519Z,116.00
2018-12-08T13:07:04.541Z,108.00
2018-12-08T13:08:04.568Z,104.00
2018-12-08T13:09:57.506Z,112.00
2018-12-08T13:10:57.535Z,112.00
2018-12-08T13:13:02.146Z,96.00
2018-12-08T13:14:01.779Z,104.00
2018-12-08T13:16:05.804Z,104.00
2018-12-08T13:17:05.924Z,116.00
2018-12-08T13:19:09.852Z,132.00
2018-12-08T13:20:09.878Z,128.00
2018-12-08T13:22:13.904Z,124.00
2018-12-08T13:23:13.928Z,124.00
2018-12-08T13:25:17.969Z,132.00