createdAt,value
2022-08-24T00:01:22.826Z,49.95
2022-08-24T00:03:54.237Z,48.10
2022-08-24T00:06:23.462Z,58.40
2022-08-24T00:08:51.849Z,58.30
2022-08-24T00:11:19.985Z,44.42
2022-08-24T00:13:47.082Z,62.05
2022-08-24T00:16:15.056Z,44.80
2022-08-24T00:18:43.257Z,49.22
2022-08-24T00:21:10.963Z,47.53
2022-08-24T00:23:37.990Z,42.22
2022-08-24T00:26:05.764Z,37.17
2022-08-24T00:28:32.793Z,37.95
2022-08-24T00:31:00.408Z,46.92
2022-08-24T00:33:28.284Z,46.47
2022-08-24T00:35:55.935Z,43.90
2022-08-24T00:38:22.866Z,48.17
2022-08-24T00:40:54.986Z,41.15
2022-08-24T00:43:24.097Z,45.35
2022-08-24T00:45:54.152Z,46.78
2022-08-24T00:48:28.942Z,43.67
2022-08-24T00:51:04.318Z,42.83
2022-08-24T00:53:41.674Z,44.28
2022-08-24T00:56:16.202Z,45.08
2022-08-24T00:58:56.818Z,43.00
2022-08-24T01:01:25.744Z,38.35
2022-08-24T01:03:56.752Z,33.70
2022-08-24T01:06:24.523Z,30.17
2022-08-24T01:08:56.415Z,38.25
2022-08-24T01:11:27.550Z,37.75
2022-08-24T01:14:02.469Z,44.88
2022-08-24T01:16:48.377Z,36.13
2022-08-24T01:19:27.646Z,47.00
2022-08-24T01:22:13.087Z,39.50
2022-08-24T01:24:40.685Z,47.38
2022-08-24T01:27:10.020Z,33.78
2022-08-24T01:29:38.439Z,45.70
2022-08-24T01:32:06.079Z,49.38
2022-08-24T01:34:33.326Z,53.50
2022-08-24T01:37:02.502Z,45.78
2022-08-24T01:39:33.090Z,41.20
2022-08-24T01:42:01.852Z,44.10
2022-08-24T01:44:30.912Z,45.05
2022-08-24T01:46:58.211Z,39.03
2022-08-24T01:49:29.689Z,41.70
2022-08-24T01:51:57.151Z,47.17
2022-08-24T01:54:25.428Z,43.70
2022-08-24T01:56:53.397Z,49.13
2022-08-24T01:59:21.218Z,45.55
2022-08-24T02:01:56.635Z,48.88
2022-08-24T02:04:24.558Z,36.85
2022-08-24T02:06:54.283Z,45.30
2022-08-24T02:09:21.439Z,34.47
2022-08-24T02:11:49.298Z,32.13
2022-08-24T02:14:16.709Z,43.80
2022-08-24T02:16:43.682Z,39.95
2022-08-24T02:19:11.208Z,45.50
2022-08-24T02:21:38.264Z,37.00
2022-08-24T02:24:07.495Z,47.17
2022-08-24T02:26:34.760Z,42.60
2022-08-24T02:29:03.518Z,35.75
2022-08-24T02:31:32.108Z,39.08
2022-08-24T02:33:59.781Z,35.53
2022-08-24T02:36:26.998Z,36.85
2022-08-24T02:38:57.772Z,46.50
2022-08-24T02:41:25.749Z,39.97
2022-08-24T02:43:54.318Z,32.45
2022-08-24T02:46:28.091Z,38.90
2022-08-24T02:49:10.393Z,32.92
2022-08-24T02:51:44.738Z,36.13
2022-08-24T02:54:18.204Z,44.15
2022-08-24T02:56:47.828Z,37.50
2022-08-24T02:59:16.357Z,42.65
2022-08-24T03:01:44.505Z,44.15
2022-08-24T03:04:12.253Z,38.35
2022-08-24T03:06:39.444Z,35.95
2022-08-24T03:09:06.961Z,42.80
2022-08-24T03:11:33.889Z,32.63
2022-08-24T03:14:01.750Z,32.15
2022-08-24T03:16:29.889Z,48.00
2022-08-24T03:18:56.996Z,44.20
2022-08-24T03:21:27.056Z,36.10
2022-08-24T03:23:55.604Z,43.38
2022-08-24T03:26:23.169Z,51.22
2022-08-24T03:28:51.360Z,45.50
2022-08-24T03:31:20.685Z,48.65
2022-08-24T03:33:49.293Z,47.08
2022-08-24T03:36:17.800Z,43.83
2022-08-24T03:38:44.852Z,37.83
2022-08-24T03:41:12.134Z,39.33
2022-08-24T03:43:46.473Z,41.08
2022-08-24T03:46:20.722Z,40.80
2022-08-24T03:48:49.277Z,39.17
2022-08-24T03:51:23.311Z,35.45
2022-08-24T03:53:52.022Z,54.60
2022-08-24T03:56:20.409Z,38.38
2022-08-24T03:58:47.950Z,33.60
2022-08-24T04:01:17.805Z,38.90
2022-08-24T04:03:47.111Z,30.20
2022-08-24T04:06:17.230Z,46.28
2022-08-24T04:08:45.017Z,44.85
2022-08-24T04:11:18.176Z,44.42
2022-08-24T04:13:46.796Z,44.75
2022-08-24T04:16:16.841Z,39.50
2022-08-24T04:18:44.907Z,37.08
2022-08-24T04:21:27.099Z,37.22
2022-08-24T04:23:55.065Z,34.35
2022-08-24T04:26:44.877Z,25.50
2022-08-24T04:29:16.701Z,30.58
2022-08-24T04:31:49.019Z,37.80
2022-08-24T04:34:18.649Z,30.80
2022-08-24T04:36:46.537Z,38.67
2022-08-24T04:39:14.917Z,34.63
2022-08-24T04:42:03.111Z,37.30
2022-08-24T04:44:34.696Z,41.13
2022-08-24T04:47:02.162Z,33.58
2022-08-24T04:49:30.626Z,38.60
2022-08-24T04:51:58.428Z,40.97
2022-08-24T04:54:26.285Z,34.25
2022-08-24T04:57:19.811Z,40.92
2022-08-24T04:59:47.777Z,35.13
2022-08-24T05:02:15.026Z,34.10
2022-08-24T05:04:43.038Z,42.97
2022-08-24T05:07:09.983Z,38.70
2022-08-24T05:09:41.060Z,41.17
2022-08-24T05:12:08.622Z,42.75
2022-08-24T05:14:39.248Z,32.47
2022-08-24T05:17:06.221Z,33.75
2022-08-24T05:19:37.707Z,37.08
2022-08-24T05:22:05.506Z,41.47
2022-08-24T05:24:32.797Z,38.30
2022-08-24T05:27:01.128Z,38.60
2022-08-24T05:29:28.915Z,29.67
2022-08-24T05:31:56.008Z,33.00
2022-08-24T05:34:24.324Z,33.92
2022-08-24T05:36:51.916Z,40.22
2022-08-24T05:39:45.208Z,50.38
2022-08-24T05:42:13.656Z,37.00
2022-08-24T05:44:46.807Z,40.28
2022-08-24T05:47:15.823Z,36.53
2022-08-24T05:49:43.430Z,42.13
2022-08-24T05:52:11.154Z,46.72
2022-08-24T05:54:38.820Z,42.83
2022-08-24T05:57:06.646Z,36.95
2022-08-24T05:59:51.444Z,37.75
2022-08-24T06:02:19.570Z,59.05
2022-08-24T06:04:46.689Z,39.38
2022-08-24T06:07:15.913Z,35.50
2022-08-24T06:09:48.349Z,44.75
2022-08-24T06:12:16.547Z,48.40
2022-08-24T06:14:47.949Z,42.00
2022-08-24T06:17:19.451Z,37.63
2022-08-24T06:19:46.646Z,45.15
2022-08-24T06:22:13.816Z,41.50
2022-08-24T06:25:00.435Z,53.60
2022-08-24T06:27:28.527Z,28.58
2022-08-24T06:30:01.207Z,38.47
2022-08-24T06:32:48.177Z,50.60
2022-08-24T06:35:53.906Z,31.40
2022-08-24T06:38:20.972Z,40.33
2022-08-24T06:40:50.360Z,44.42
2022-08-24T06:43:20.170Z,41.08
2022-08-24T06:45:51.834Z,52.17
2022-08-24T06:48:23.103Z,48.10
2022-08-24T06:50:51.434Z,40.15
2022-08-24T06:53:19.319Z,45.65
2022-08-24T06:55:57.626Z,47.85
2022-08-24T06:58:26.482Z,53.92
2022-08-24T07:00:57.583Z,47.17
2022-08-24T07:03:25.839Z,53.45
2022-08-24T07:06:04.692Z,38.75
2022-08-24T07:08:42.377Z,52.35
2022-08-24T07:11:14.434Z,39.30
2022-08-24T07:13:42.428Z,32.85
2022-08-24T07:16:12.463Z,48.03
2022-08-24T07:18:41.188Z,36.78
2022-08-24T07:21:09.652Z,55.58
2022-08-24T07:23:48.287Z,37.60
2022-08-24T07:26:22.873Z,45.42
2022-08-24T07:29:01.195Z,49.50
2022-08-24T07:31:35.625Z,52.47
2022-08-24T07:34:14.576Z,50.35
2022-08-24T07:36:44.746Z,38.58
2022-08-24T07:39:12.480Z,46.72
2022-08-24T07:42:02.426Z,49.67
2022-08-24T07:44:31.836Z,39.55
2022-08-24T07:47:07.208Z,39.83
2022-08-24T07:49:42.912Z,49.28
2022-08-24T07:52:10.728Z,50.60
2022-08-24T07:54:37.996Z,54.72
2022-08-24T07:57:06.690Z,46.35
2022-08-24T07:59:35.501Z,36.15
2022-08-24T08:02:03.235Z,41.20
2022-08-24T08:04:32.138Z,62.05
2022-08-24T08:07:01.770Z,34.33
2022-08-24T08:09:31.807Z,54.00
2022-08-24T08:11:59.383Z,46.65
2022-08-24T08:14:26.959Z,45.70
2022-08-24T08:16:54.453Z,39.80
2022-08-24T08:19:22.546Z,42.50
2022-08-24T08:22:09.771Z,46.65
2022-08-24T08:24:53.173Z,46.65
2022-08-24T08:27:21.791Z,32.55
2022-08-24T08:29:49.065Z,35.65
2022-08-24T08:32:17.369Z,41.72
2022-08-24T08:34:47.861Z,56.47
2022-08-24T08:37:15.648Z,36.85
2022-08-24T08:39:43.234Z,45.67
2022-08-24T08:42:29.425Z,58.40
2022-08-24T08:45:22.978Z,40.72
2022-08-24T08:48:26.482Z,53.63
2022-08-24T08:51:21.389Z,62.85
2022-08-24T08:54:12.454Z,53.17
2022-08-24T08:56:46.071Z,54.78
2022-08-24T08:59:48.797Z,59.22
2022-08-24T09:02:22.542Z,56.50
2022-08-24T09:05:42.034Z,57.58
2022-08-24T09:08:22.310Z,59.28
2022-08-24T09:10:54.633Z,56.78
2022-08-24T09:13:52.712Z,55.67
2022-08-24T09:17:08.486Z,60.88
2022-08-24T09:20:07.478Z,47.25
2022-08-24T09:22:41.561Z,53.22
2022-08-24T09:25:20.305Z,52.95
2022-08-24T09:28:28.953Z,67.75
2022-08-24T09:31:19.579Z,61.95
2022-08-24T09:33:55.780Z,51.78
2022-08-24T09:37:00.284Z,49.90
2022-08-24T09:39:48.842Z,59.90
2022-08-24T09:42:40.165Z,47.22
2022-08-24T09:45:35.240Z,39.22
2022-08-24T09:48:43.534Z,45.13
2022-08-24T09:51:28.430Z,64.78
2022-08-24T09:54:26.925Z,52.80
2022-08-24T09:57:11.737Z,45.10
2022-08-24T10:00:02.212Z,39.00
2022-08-24T10:02:48.381Z,47.25
2022-08-24T10:05:53.578Z,41.78
2022-08-24T10:08:41.810Z,51.33
2022-08-24T10:11:33.600Z,39.65
2022-08-24T10:14:25.118Z,43.92
2022-08-24T10:17:03.322Z,52.60
2022-08-24T10:19:51.582Z,61.03
2022-08-24T10:22:37.691Z,34.28
2022-08-24T10:25:38.566Z,39.45
2022-08-24T10:28:20.732Z,46.80
2022-08-24T10:30:53.906Z,132.65
2022-08-24T10:33:25.835Z,74.90
2022-08-24T10:36:21.578Z,58.75
2022-08-24T10:39:27.009Z,40.97
2022-08-24T10:42:44.295Z,60.83
2022-08-24T10:45:50.973Z,37.50
2022-08-24T10:48:33.111Z,37.58
2022-08-24T10:51:13.519Z,30.33
2022-08-24T10:53:40.980Z,39.97
2022-08-24T10:56:17.095Z,43.90
2022-08-24T10:58:58.975Z,32.53
2022-08-24T11:01:33.851Z,43.00
2022-08-24T11:04:08.644Z,40.35
2022-08-24T11:06:42.238Z,34.25
2022-08-24T11:09:19.676Z,42.20
2022-08-24T11:11:49.884Z,36.90
2022-08-24T11:14:16.889Z,40.45
2022-08-24T11:16:45.798Z,31.42
2022-08-24T11:19:15.365Z,43.50
2022-08-24T11:21:47.866Z,48.10
2022-08-24T11:24:14.773Z,43.17
2022-08-24T11:26:55.543Z,43.00
2022-08-24T11:29:27.669Z,33.03
2022-08-24T11:31:54.641Z,35.83
2022-08-24T11:34:39.670Z,43.63
2022-08-24T11:37:15.018Z,48.20
2022-08-24T11:39:41.954Z,54.40
2022-08-24T11:42:19.351Z,49.35
2022-08-24T11:45:04.109Z,46.45
2022-08-24T11:47:50.104Z,46.00
2022-08-24T11:50:32.237Z,50.90
2022-08-24T11:53:12.245Z,48.03
2022-08-24T11:56:08.041Z,32.85
2022-08-24T11:59:00.682Z,35.83
2022-08-24T12:01:29.411Z,51.88
2022-08-24T12:04:09.663Z,46.08
2022-08-24T12:06:44.147Z,56.20
2022-08-24T12:09:15.973Z,45.22
2022-08-24T12:11:42.870Z,48.28
2022-08-24T12:14:20.085Z,46.08
2022-08-24T12:17:27.281Z,41.42
2022-08-24T12:20:02.043Z,43.50
2022-08-24T12:22:29.937Z,45.65
2022-08-24T12:24:59.320Z,48.10
2022-08-24T12:27:29.825Z,49.38
2022-08-24T12:30:00.634Z,31.83
2022-08-24T12:32:50.646Z,38.58
2022-08-24T12:35:28.466Z,46.38
2022-08-24T12:38:22.180Z,42.45
2022-08-24T12:40:50.087Z,39.80
2022-08-24T12:43:42.583Z,55.10
2022-08-24T12:46:11.533Z,48.78
2022-08-24T12:48:46.098Z,43.90
2022-08-24T12:51:35.123Z,58.20
2022-08-24T12:54:23.684Z,38.92
2022-08-24T12:57:31.169Z,41.83
2022-08-24T13:00:07.167Z,56.20
2022-08-24T13:02:48.424Z,52.17
2022-08-24T13:05:19.119Z,43.55
2022-08-24T13:07:52.619Z,51.50
2022-08-24T13:10:24.683Z,56.15
2022-08-24T13:12:56.981Z,45.83
2022-08-24T13:15:24.020Z,44.00
2022-08-24T13:17:52.033Z,40.05
2022-08-24T13:20:27.147Z,50.03
2022-08-24T13:23:12.232Z,38.85
2022-08-24T13:25:48.306Z,56.30
2022-08-24T13:28:21.485Z,42.17
2022-08-24T13:31:06.744Z,45.28
2022-08-24T13:33:43.379Z,55.80
2022-08-24T13:36:42.754Z,46.03
2022-08-24T13:39:18.891Z,46.83
2022-08-24T13:42:03.157Z,50.42
2022-08-24T13:45:07.149Z,45.70
2022-08-24T13:48:07.011Z,42.72
2022-08-24T13:50:59.768Z,53.25
2022-08-24T13:53:57.500Z,54.15
2022-08-24T13:56:24.564Z,48.10
2022-08-24T13:59:33.693Z,46.78
2022-08-24T14:02:21.175Z,42.50
2022-08-24T14:04:54.113Z,58.47
2022-08-24T14:07:25.302Z,54.95
2022-08-24T14:10:09.320Z,47.35
2022-08-24T14:12:45.888Z,48.05
2022-08-24T14:15:32.557Z,49.53
2022-08-24T14:18:11.514Z,42.42
2022-08-24T14:20:57.294Z,46.55
2022-08-24T14:23:34.123Z,54.75
2022-08-24T14:26:36.855Z,40.13
2022-08-24T14:29:16.037Z,44.05
2022-08-24T14:31:58.527Z,45.20
2022-08-24T14:34:35.829Z,50.58
2022-08-24T14:37:13.070Z,43.00
2022-08-24T14:39:54.722Z,37.30
2022-08-24T14:42:33.066Z,42.58
2022-08-24T17:50:42.910Z,25.95
2022-08-24T17:53:10.314Z,32.15
2022-08-24T17:55:37.306Z,39.90
2022-08-24T17:58:04.268Z,32.15
2022-08-24T18:00:31.417Z,29.58
2022-08-24T18:02:58.296Z,24.52
2022-08-24T18:05:25.586Z,25.52
2022-08-24T18:07:54.939Z,21.88
2022-08-24T18:10:28.132Z,24.23
2022-08-24T18:12:58.061Z,28.63
2022-08-24T18:15:34.605Z,40.70
2022-08-24T18:18:08.850Z,31.73
2022-08-24T18:20:39.310Z,45.40
2022-08-24T18:23:11.540Z,31.38
2022-08-24T18:25:48.310Z,52.25
2022-08-24T18:28:17.382Z,33.40
2022-08-24T18:30:45.805Z,42.92
2022-08-24T18:33:12.854Z,28.90
2022-08-24T18:35:40.170Z,30.88
2022-08-24T18:38:07.219Z,30.92
2022-08-24T18:40:34.613Z,34.33
2022-08-24T18:43:03.850Z,29.30
2022-08-24T18:45:31.848Z,29.83
2022-08-24T18:47:58.940Z,25.60
2022-08-24T18:50:28.903Z,24.92
2022-08-24T18:52:57.300Z,27.30
2022-08-24T18:55:25.330Z,20.27
2022-08-24T18:57:52.918Z,23.65
2022-08-24T19:00:20.044Z,29.98
2022-08-24T19:02:47.498Z,26.58
2022-08-24T19:05:23.657Z,30.95
2022-08-24T19:07:52.723Z,26.60
2022-08-24T19:10:25.730Z,27.52
2022-08-24T19:12:55.454Z,33.88
2022-08-24T19:15:35.894Z,32.33
2022-08-24T19:18:09.898Z,26.08
2022-08-24T19:20:42.376Z,35.75
2022-08-24T19:23:17.133Z,33.60
2022-08-24T19:25:44.803Z,27.88
2022-08-24T19:28:12.487Z,25.27
2022-08-24T19:30:40.059Z,22.35
2022-08-24T19:33:10.580Z,31.05
2022-08-24T19:35:41.290Z,19.48
2022-08-24T19:38:08.527Z,31.08
2022-08-24T19:40:35.458Z,28.90
2022-08-24T19:43:03.006Z,26.80
2022-08-24T19:45:49.685Z,32.00
2022-08-24T19:48:17.105Z,30.08
2022-08-24T19:50:44.466Z,32.40
2022-08-24T19:53:11.460Z,23.63
2022-08-24T19:55:38.434Z,52.00
2022-08-24T19:58:24.230Z,29.13
2022-08-24T20:00:57.488Z,17.88
2022-08-24T20:03:25.169Z,23.17
2022-08-24T20:05:52.069Z,18.83
2022-08-24T20:08:20.191Z,33.83
2022-08-24T20:10:47.844Z,32.58
2022-08-24T20:13:14.734Z,48.75
2022-08-24T20:15:42.438Z,32.45
2022-08-24T20:18:09.555Z,20.42
2022-08-24T20:20:36.563Z,25.70
2022-08-24T20:23:06.381Z,26.00
2022-08-24T20:25:35.120Z,23.08
2022-08-24T20:28:27.785Z,34.83
2022-08-24T20:30:51.355Z,25.33
2022-08-24T20:33:21.124Z,23.98
2022-08-24T20:35:48.091Z,28.52
2022-08-24T20:38:17.941Z,30.00
2022-08-24T20:40:45.513Z,28.83
2022-08-24T20:43:12.795Z,24.73
2022-08-24T20:45:41.320Z,30.65
2022-08-24T20:48:12.070Z,26.83
2022-08-24T20:50:43.545Z,25.77
2022-08-24T20:53:12.058Z,29.40
2022-08-24T20:55:40.735Z,30.20
2022-08-24T20:58:08.182Z,30.23
2022-08-24T21:00:35.352Z,23.30
2022-08-24T21:03:02.530Z,21.02
2022-08-24T21:05:29.807Z,25.30
2022-08-24T21:07:57.998Z,23.05
2022-08-24T21:10:27.380Z,20.70
2022-08-24T21:12:55.210Z,25.63
2022-08-24T21:15:25.484Z,28.30
2022-08-24T21:17:52.370Z,27.77
2022-08-24T21:20:20.233Z,24.75
2022-08-24T21:22:47.706Z,20.77
2022-08-24T21:25:15.165Z,27.40
2022-08-24T21:27:44.234Z,25.00
2022-08-24T21:30:15.339Z,20.65
2022-08-24T21:33:00.892Z,22.40
2022-08-24T21:35:28.215Z,17.60
2022-08-24T21:37:55.348Z,27.70
2022-08-24T21:40:23.335Z,22.83
2022-08-24T21:42:50.629Z,21.65
2022-08-24T21:45:18.985Z,18.23
2022-08-24T21:47:45.945Z,32.60
2022-08-24T21:50:14.655Z,25.40
2022-08-24T21:52:41.735Z,19.23
2022-08-24T21:55:12.927Z,30.95
2022-08-24T21:57:41.862Z,21.70
2022-08-24T22:00:14.142Z,27.50
2022-08-24T22:02:41.954Z,37.08
2022-08-24T22:05:09.435Z,26.52
2022-08-24T22:07:36.788Z,26.90
2022-08-24T22:10:05.188Z,32.25
2022-08-24T22:12:32.215Z,25.70
2022-08-24T22:14:59.048Z,25.67
2022-08-24T22:17:26.125Z,17.90
2022-08-24T22:19:53.339Z,25.02
2022-08-24T22:22:20.280Z,28.35
2022-08-24T22:24:47.154Z,25.75
2022-08-24T22:27:14.305Z,20.98
2022-08-24T22:29:41.161Z,29.67
2022-08-24T22:32:08.085Z,31.65
2022-08-24T22:34:36.552Z,35.88
2022-08-24T22:37:04.757Z,23.38
2022-08-24T22:39:31.935Z,25.15
2022-08-24T22:41:59.197Z,19.20
2022-08-24T22:44:27.785Z,18.33
2022-08-24T22:46:59.580Z,33.17
2022-08-24T22:49:29.615Z,25.02
2022-08-24T22:51:56.936Z,27.80
2022-08-24T22:54:24.334Z,22.02
2022-08-24T22:56:53.806Z,22.58
2022-08-24T22:59:28.834Z,25.23
2022-08-24T23:01:57.371Z,14.90
2022-08-24T23:04:28.073Z,17.42
2022-08-24T23:06:55.148Z,27.98
2022-08-24T23:09:22.547Z,18.10
2022-08-24T23:11:50.626Z,21.33
2022-08-24T23:14:17.453Z,23.60
2022-08-24T23:16:47.947Z,21.55
2022-08-24T23:19:39.555Z,15.90
2022-08-24T23:22:08.352Z,14.18
2022-08-24T23:24:35.546Z,19.95
2022-08-24T23:27:03.096Z,25.23
2022-08-24T23:29:30.605Z,15.07
2022-08-24T23:31:58.077Z,17.40
2022-08-24T23:34:25.091Z,19.98
2022-08-24T23:36:52.215Z,17.52
2022-08-24T23:39:21.179Z,20.90
2022-08-24T23:41:48.783Z,17.40
2022-08-24T23:44:22.778Z,15.80
2022-08-24T23:46:50.137Z,21.02
2022-08-24T23:49:19.563Z,22.77
2022-08-24T23:51:47.012Z,16.58
2022-08-24T23:54:14.238Z,21.02
2022-08-24T23:56:43.873Z,26.38
2022-08-24T23:59:14.162Z,15.55
