createdAt,value
2022-12-08T00:01:19.454Z,13.73
2022-12-08T00:03:46.383Z,12.43
2022-12-08T00:06:44.279Z,12.65
2022-12-08T00:09:39.180Z,11.35
2022-12-08T00:12:08.501Z,13.20
2022-12-08T00:14:36.971Z,13.38
2022-12-08T00:17:04.173Z,12.27
2022-12-08T00:19:31.004Z,13.25
2022-12-08T00:21:57.762Z,12.20
2022-12-08T00:24:25.526Z,14.30
2022-12-08T00:26:52.283Z,10.68
2022-12-08T00:29:18.979Z,13.90
2022-12-08T00:31:45.676Z,11.75
2022-12-08T00:34:14.358Z,12.05
2022-12-08T00:36:41.424Z,12.90
2022-12-08T00:39:08.030Z,13.60
2022-12-08T00:41:54.535Z,12.38
2022-12-08T00:44:21.219Z,12.70
2022-12-08T00:46:48.117Z,13.55
2022-12-08T00:49:15.112Z,11.85
2022-12-08T00:51:41.768Z,13.15
2022-12-08T00:54:08.454Z,12.35
2022-12-08T00:56:35.149Z,12.40
2022-12-08T00:59:01.851Z,12.07
2022-12-08T01:01:28.537Z,12.32
2022-12-08T01:03:55.230Z,13.13
2022-12-08T01:06:21.899Z,12.57
2022-12-08T01:08:48.492Z,12.50
2022-12-08T01:11:16.811Z,10.95
2022-12-08T01:13:44.838Z,13.13
2022-12-08T01:16:19.878Z,12.52
2022-12-08T01:18:46.533Z,13.25
2022-12-08T01:21:13.175Z,11.10
2022-12-08T01:23:39.791Z,12.60
2022-12-08T01:26:07.616Z,13.13
2022-12-08T01:28:34.242Z,13.02
2022-12-08T01:31:01.198Z,12.65
2022-12-08T01:33:28.055Z,13.25
2022-12-08T01:35:55.413Z,12.57
2022-12-08T01:38:22.691Z,13.45
2022-12-08T01:40:49.481Z,14.45
2022-12-08T01:43:17.177Z,13.02
2022-12-08T01:45:43.846Z,14.18
2022-12-08T01:48:14.191Z,12.82
2022-12-08T01:50:40.869Z,13.20
2022-12-08T01:53:17.749Z,13.48
2022-12-08T01:55:48.546Z,12.93
2022-12-08T01:58:20.299Z,12.57
2022-12-08T02:00:47.153Z,12.65
2022-12-08T02:03:16.341Z,13.55
2022-12-08T02:05:42.939Z,12.65
2022-12-08T02:08:11.955Z,12.30
2022-12-08T02:10:40.057Z,11.75
2022-12-08T02:13:08.578Z,12.52
2022-12-08T02:16:06.327Z,14.35
2022-12-08T02:19:08.017Z,11.82
2022-12-08T02:21:47.511Z,12.32
2022-12-08T02:24:38.391Z,12.73
2022-12-08T02:27:28.394Z,13.15
2022-12-08T02:30:07.500Z,11.85
2022-12-08T02:33:14.074Z,13.02
2022-12-08T02:36:13.629Z,12.57
2022-12-08T02:41:36.412Z,13.27
2022-12-08T02:44:28.072Z,12.23
2022-12-08T02:46:58.279Z,12.43
2022-12-08T02:49:31.320Z,10.85
2022-12-08T02:52:21.546Z,13.77
2022-12-08T02:54:51.512Z,13.90
2022-12-08T02:57:45.192Z,13.02
2022-12-08T03:00:14.184Z,13.00
2022-12-08T03:02:54.490Z,12.73
2022-12-08T03:05:59.224Z,15.23
2022-12-08T03:08:49.778Z,14.50
2022-12-08T03:11:21.266Z,14.10
2022-12-08T03:13:51.074Z,13.73
2022-12-08T03:16:22.481Z,13.68
2022-12-08T03:18:51.674Z,13.88
2022-12-08T03:21:18.422Z,12.75
2022-12-08T03:23:45.763Z,15.13
2022-12-08T03:26:15.291Z,13.70
2022-12-08T03:28:41.979Z,13.25
2022-12-08T03:31:10.335Z,12.90
2022-12-08T03:33:38.019Z,14.00
2022-12-08T03:36:05.182Z,14.13
2022-12-08T03:38:47.033Z,14.77
2022-12-08T03:41:20.726Z,14.30
2022-12-08T03:43:50.404Z,12.77
2022-12-08T03:46:17.335Z,14.55
2022-12-08T03:48:44.134Z,13.70
2022-12-08T03:51:10.770Z,13.43
2022-12-08T03:53:37.506Z,15.57
2022-12-08T03:56:06.059Z,14.43
2022-12-08T03:58:37.169Z,15.50
2022-12-08T04:01:04.221Z,14.73
2022-12-08T04:03:30.871Z,16.10
2022-12-08T04:05:57.546Z,15.90
2022-12-08T04:08:24.188Z,14.25
2022-12-08T04:10:50.799Z,16.77
2022-12-08T04:13:17.434Z,15.48
2022-12-08T04:15:46.459Z,14.65
2022-12-08T04:18:13.590Z,13.07
2022-12-08T04:20:41.371Z,13.60
2022-12-08T04:23:08.274Z,13.10
2022-12-08T04:25:35.457Z,14.15
2022-12-08T04:28:02.264Z,15.07
2022-12-08T04:30:28.872Z,13.25
2022-12-08T04:32:55.741Z,13.50
2022-12-08T04:35:22.633Z,15.35
2022-12-08T04:37:49.327Z,12.85
2022-12-08T04:40:16.122Z,12.25
2022-12-08T04:42:42.789Z,13.60
2022-12-08T04:45:09.797Z,12.80
2022-12-08T04:47:36.460Z,14.10
2022-12-08T04:50:04.262Z,14.43
2022-12-08T04:52:31.062Z,14.75
2022-12-08T04:54:57.673Z,15.05
2022-12-08T04:57:24.274Z,13.65
2022-12-08T04:59:50.878Z,13.82
2022-12-08T05:02:17.534Z,14.95
2022-12-08T05:04:44.218Z,14.50
2022-12-08T05:07:10.774Z,13.80
2022-12-08T05:09:37.393Z,14.50
2022-12-08T05:12:04.351Z,14.82
2022-12-08T05:14:31.052Z,14.25
2022-12-08T05:16:57.654Z,13.95
2022-12-08T05:19:24.457Z,14.45
2022-12-08T05:21:51.071Z,14.38
2022-12-08T05:24:17.655Z,14.18
2022-12-08T05:26:44.284Z,13.40
2022-12-08T05:29:10.867Z,14.80
2022-12-08T05:31:37.511Z,14.80
2022-12-08T05:34:04.156Z,15.43
2022-12-08T05:36:30.761Z,15.38
2022-12-08T05:38:58.023Z,15.63
2022-12-08T05:41:24.760Z,14.90
2022-12-08T05:43:51.345Z,12.95
2022-12-08T05:46:18.174Z,14.48
2022-12-08T05:48:44.855Z,13.40
2022-12-08T05:51:18.323Z,12.50
2022-12-08T05:53:45.078Z,13.98
2022-12-08T05:56:12.369Z,13.70
2022-12-08T05:58:39.134Z,14.35
2022-12-08T06:01:05.728Z,15.63
2022-12-08T06:03:32.459Z,14.95
2022-12-08T06:05:59.128Z,13.57
2022-12-08T06:08:25.935Z,13.48
2022-12-08T06:10:52.625Z,13.30
2022-12-08T06:13:19.221Z,14.80
2022-12-08T06:15:45.818Z,12.13
2022-12-08T06:18:12.462Z,13.55
2022-12-08T06:20:39.092Z,12.98
2022-12-08T06:23:05.681Z,14.50
2022-12-08T06:25:32.313Z,12.95
2022-12-08T06:27:58.919Z,12.18
2022-12-08T06:30:26.027Z,12.55
2022-12-08T06:32:52.643Z,13.93
2022-12-08T06:35:19.261Z,12.48
2022-12-08T06:37:45.891Z,13.02
2022-12-08T06:40:12.877Z,14.07
2022-12-08T06:42:47.232Z,13.32
2022-12-08T06:45:15.076Z,10.63
2022-12-08T06:47:41.750Z,12.82
2022-12-08T06:50:09.250Z,12.60
2022-12-08T06:52:43.215Z,12.85
2022-12-08T06:55:35.393Z,12.82
2022-12-08T06:58:00.729Z,14.50
2022-12-08T07:00:27.346Z,14.05
2022-12-08T07:02:54.108Z,13.60
2022-12-08T07:05:21.004Z,15.15
2022-12-08T07:07:47.627Z,14.32
2022-12-08T07:10:14.255Z,15.38
2022-12-08T07:12:40.785Z,15.02
2022-12-08T07:15:08.207Z,14.80
2022-12-08T07:17:34.899Z,17.08
2022-12-08T07:20:02.045Z,16.73
2022-12-08T07:22:28.935Z,17.83
2022-12-08T07:24:55.742Z,16.33
2022-12-08T07:27:22.458Z,15.82
2022-12-08T07:29:49.080Z,13.43
2022-12-08T07:32:15.671Z,15.13
2022-12-08T07:34:42.273Z,13.93
2022-12-08T07:37:08.862Z,13.10
2022-12-08T07:39:35.455Z,12.52
2022-12-08T07:42:02.196Z,13.25
2022-12-08T07:44:28.762Z,13.75
2022-12-08T07:46:55.414Z,13.70
2022-12-08T07:49:22.113Z,12.25
2022-12-08T07:51:49.089Z,11.30
2022-12-08T07:54:15.695Z,10.82
2022-12-08T07:56:42.275Z,12.70
2022-12-08T07:59:08.860Z,11.35
2022-12-08T08:01:36.048Z,15.15
2022-12-08T08:04:05.232Z,12.35
2022-12-08T08:06:32.636Z,11.85
2022-12-08T08:09:00.554Z,12.32
2022-12-08T08:11:27.166Z,12.68
2022-12-08T08:13:53.946Z,11.60
2022-12-08T08:16:20.775Z,11.90
2022-12-08T08:18:48.998Z,12.57
2022-12-08T08:21:43.965Z,12.98
2022-12-08T08:24:02.313Z,13.55
2022-12-08T08:26:28.884Z,14.10
2022-12-08T08:28:55.899Z,12.55
2022-12-08T08:31:26.936Z,11.63
2022-12-08T08:33:53.995Z,13.95
2022-12-08T08:36:22.028Z,13.65
2022-12-08T08:38:48.729Z,12.23
2022-12-08T08:41:15.454Z,11.00
2022-12-08T08:43:42.249Z,11.57
2022-12-08T08:46:09.593Z,12.30
2022-12-08T08:48:36.500Z,12.05
2022-12-08T08:51:11.478Z,12.98
2022-12-08T08:53:38.306Z,11.75
2022-12-08T08:56:13.349Z,13.32
2022-12-08T08:58:40.376Z,12.95
2022-12-08T09:01:06.964Z,12.27
2022-12-08T09:03:33.707Z,15.05
2022-12-08T09:06:00.487Z,16.00
2022-12-08T09:08:27.394Z,14.45
2022-12-08T09:10:54.397Z,15.98
2022-12-08T09:13:22.425Z,14.30
2022-12-08T09:15:49.162Z,15.93
2022-12-08T09:18:15.811Z,14.32
2022-12-08T09:20:42.465Z,14.20
2022-12-08T09:23:09.110Z,14.35
2022-12-08T09:25:35.805Z,14.02
2022-12-08T09:28:02.493Z,19.42
2022-12-08T09:30:29.387Z,14.65
2022-12-08T09:32:56.101Z,14.80
2022-12-08T09:35:22.816Z,15.98
2022-12-08T09:37:49.497Z,16.00
2022-12-08T09:40:17.588Z,14.85
2022-12-08T09:42:55.819Z,15.20
2022-12-08T09:45:22.540Z,14.30
2022-12-08T09:48:11.209Z,14.57
2022-12-08T09:50:39.699Z,16.17
2022-12-08T09:53:12.403Z,15.60
2022-12-08T09:58:24.254Z,15.98
2022-12-08T10:00:50.905Z,15.15
2022-12-08T10:03:18.800Z,14.73
2022-12-08T10:05:49.900Z,15.52
2022-12-08T10:08:21.216Z,16.15
2022-12-08T10:10:54.255Z,16.13
2022-12-08T10:13:57.035Z,15.00
2022-12-08T10:16:34.796Z,17.25
2022-12-08T10:19:11.429Z,14.30
2022-12-08T10:21:38.118Z,19.30
2022-12-08T10:24:10.411Z,16.88
2022-12-08T10:26:37.115Z,17.48
2022-12-08T10:29:03.845Z,17.50
2022-12-08T10:31:30.925Z,17.15
2022-12-08T10:34:01.914Z,16.83
2022-12-08T10:36:53.854Z,17.90
2022-12-08T10:39:43.607Z,19.20
2022-12-08T10:42:19.628Z,17.88
2022-12-08T10:47:27.584Z,16.23
2022-12-08T10:50:22.425Z,19.30
2022-12-08T10:52:57.944Z,19.02
2022-12-08T10:55:24.571Z,18.08
2022-12-08T10:57:51.191Z,19.40
2022-12-08T11:00:25.991Z,17.95
2022-12-08T11:03:00.658Z,17.08
2022-12-08T11:05:29.615Z,16.80
2022-12-08T11:07:56.326Z,16.27
2022-12-08T11:10:32.178Z,17.65
2022-12-08T11:13:01.425Z,18.30
2022-12-08T11:15:31.987Z,17.52
2022-12-08T11:18:00.813Z,18.00
2022-12-08T11:20:28.974Z,18.48
2022-12-08T11:22:55.994Z,19.83
2022-12-08T11:25:24.785Z,17.02
2022-12-08T11:27:56.642Z,19.55
2022-12-08T11:30:25.242Z,16.63
2022-12-08T11:33:01.414Z,17.73
2022-12-08T11:35:31.757Z,15.05
2022-12-08T11:38:20.164Z,17.52
2022-12-08T11:40:50.333Z,16.30
2022-12-08T11:43:21.208Z,16.27
2022-12-08T11:45:50.527Z,17.02
2022-12-08T11:48:19.331Z,15.77
2022-12-08T11:50:50.577Z,16.45
2022-12-08T11:53:38.721Z,15.77
2022-12-08T11:56:23.662Z,15.65
2022-12-08T11:58:55.468Z,16.02
2022-12-08T12:01:24.277Z,16.27
2022-12-08T12:04:14.310Z,16.52
2022-12-08T12:09:42.817Z,15.82
2022-12-08T12:12:49.824Z,17.23
2022-12-08T12:15:44.100Z,16.88
2022-12-08T12:18:40.170Z,16.83
2022-12-08T12:21:12.563Z,17.35
2022-12-08T12:23:42.055Z,16.70
2022-12-08T12:26:18.908Z,14.50
2022-12-08T12:28:49.901Z,15.68
2022-12-08T12:31:17.220Z,16.95
2022-12-08T12:33:44.568Z,17.13
2022-12-08T12:36:11.177Z,15.75
2022-12-08T12:39:04.037Z,18.08
2022-12-08T12:57:37.216Z,16.95
2022-12-08T13:02:49.047Z,13.15
2022-12-08T13:05:19.978Z,14.40
2022-12-08T13:07:52.964Z,14.73
2022-12-08T13:10:37.036Z,14.75
2022-12-08T13:18:28.202Z,14.55
2022-12-08T13:21:04.952Z,14.98
2022-12-08T13:23:46.642Z,16.80
2022-12-08T13:29:04.156Z,12.93
2022-12-08T13:31:52.660Z,12.98
2022-12-08T13:34:41.647Z,13.65
2022-12-08T13:37:20.699Z,14.32
2022-12-08T13:39:51.138Z,14.25
2022-12-08T13:42:58.753Z,16.77
2022-12-08T13:46:10.874Z,12.32
2022-12-08T13:57:27.012Z,14.00
2022-12-08T13:59:53.657Z,17.30
2022-12-08T14:02:30.340Z,14.85
2022-12-08T14:07:47.772Z,15.18
2022-12-08T14:10:18.226Z,14.18
2022-12-08T14:12:46.739Z,13.32
2022-12-08T14:15:14.008Z,13.25
2022-12-08T14:17:40.739Z,14.27
2022-12-08T14:20:24.449Z,14.05
2022-12-08T14:22:51.333Z,15.25
2022-12-08T14:25:18.397Z,15.98
2022-12-08T14:27:45.074Z,15.05
2022-12-08T14:30:37.044Z,14.20
2022-12-08T14:33:04.113Z,15.10
2022-12-08T14:35:32.723Z,15.65
2022-12-08T14:38:01.112Z,15.95
2022-12-08T14:40:37.469Z,14.43
2022-12-08T14:45:50.676Z,18.73
2022-12-08T14:48:37.829Z,18.70
2022-12-08T14:51:24.126Z,16.02
2022-12-08T14:54:01.118Z,16.20
2022-12-08T14:56:39.557Z,16.65
2022-12-08T14:59:15.921Z,17.25
2022-12-08T15:01:42.924Z,14.40
2022-12-08T15:07:00.031Z,18.77
2022-12-08T15:09:48.549Z,15.50
2022-12-08T15:14:57.327Z,16.20
2022-12-08T15:17:46.083Z,17.65
2022-12-08T15:20:46.838Z,15.80
2022-12-08T15:23:27.751Z,15.02
2022-12-08T15:25:55.312Z,15.93
2022-12-08T15:28:28.137Z,15.52
2022-12-08T15:30:56.473Z,16.75
2022-12-08T15:33:23.092Z,16.02
2022-12-08T15:35:49.852Z,17.80
2022-12-08T15:38:20.366Z,18.15
2022-12-08T15:40:47.002Z,17.23
2022-12-08T15:43:13.779Z,15.75
2022-12-08T15:45:46.813Z,15.75
2022-12-08T15:48:22.817Z,17.35
2022-12-08T15:50:49.723Z,16.42
2022-12-08T15:53:16.724Z,16.17
2022-12-08T15:56:03.466Z,17.23
2022-12-08T15:58:52.958Z,16.73
2022-12-08T16:01:17.519Z,16.70
2022-12-08T16:07:12.780Z,15.60
2022-12-08T16:09:23.618Z,16.27
2022-12-08T16:17:24.193Z,18.15
2022-12-08T16:19:51.149Z,16.65
2022-12-08T16:25:18.216Z,15.98
2022-12-08T16:28:12.898Z,17.83
2022-12-08T16:30:33.266Z,14.40
2022-12-08T16:32:59.954Z,16.73
2022-12-08T16:35:26.601Z,16.20
2022-12-08T16:37:53.201Z,15.70
2022-12-08T16:40:19.912Z,16.80
2022-12-08T16:42:48.387Z,17.98
2022-12-08T16:45:18.175Z,14.77
2022-12-08T16:47:47.109Z,16.83
2022-12-08T16:50:16.933Z,16.15
2022-12-08T16:52:43.842Z,17.98
2022-12-08T16:55:14.270Z,18.70
2022-12-08T16:57:41.004Z,15.63
2022-12-08T17:00:09.626Z,16.83
2022-12-08T17:02:36.305Z,16.80
2022-12-08T17:05:03.251Z,19.25
2022-12-08T17:07:29.959Z,19.35
2022-12-08T17:09:56.815Z,16.77
2022-12-08T17:12:23.502Z,16.80
2022-12-08T17:14:50.182Z,18.17
2022-12-08T17:17:16.932Z,16.50
2022-12-08T17:19:43.866Z,18.75
2022-12-08T17:22:10.439Z,17.52
2022-12-08T17:24:37.481Z,18.63
2022-12-08T17:27:04.431Z,17.63
2022-12-08T17:29:31.735Z,16.67
2022-12-08T17:31:58.600Z,20.45
2022-12-08T17:34:25.218Z,17.33
2022-12-08T17:36:55.196Z,19.13
2022-12-08T17:39:21.847Z,18.85
2022-12-08T17:41:48.454Z,17.90
2022-12-08T17:44:16.959Z,19.25
2022-12-08T17:46:49.070Z,17.65
2022-12-08T17:49:22.120Z,20.55
2022-12-08T17:51:49.593Z,18.55
2022-12-08T17:54:16.936Z,19.55
2022-12-08T17:56:43.866Z,20.13
2022-12-08T17:59:11.176Z,18.73
2022-12-08T18:01:38.482Z,21.10
2022-12-08T18:04:05.890Z,20.60
2022-12-08T18:06:32.560Z,20.85
2022-12-08T18:08:59.532Z,17.73
2022-12-08T18:11:26.412Z,19.33
2022-12-08T18:13:53.087Z,20.08
2022-12-08T18:16:21.855Z,20.90
2022-12-08T18:18:48.617Z,17.83
2022-12-08T18:21:22.853Z,20.65
2022-12-08T18:23:50.264Z,21.30
2022-12-08T18:26:16.971Z,22.90
2022-12-08T18:28:43.722Z,23.25
2022-12-08T18:31:12.211Z,22.20
2022-12-08T18:33:39.727Z,21.05
2022-12-08T18:36:08.730Z,22.25
2022-12-08T18:38:35.353Z,19.77
2022-12-08T18:41:06.873Z,18.50
2022-12-08T18:43:33.543Z,20.92
2022-12-08T18:46:02.750Z,21.00
2022-12-08T18:48:29.484Z,20.05
2022-12-08T18:50:56.212Z,20.92
2022-12-08T18:53:22.917Z,21.33
2022-12-08T18:55:50.904Z,19.67
2022-12-08T18:58:18.190Z,19.33
2022-12-08T19:00:44.850Z,20.80
2022-12-08T19:03:11.486Z,19.05
2022-12-08T19:05:38.452Z,19.58
2022-12-08T19:08:05.206Z,17.27
2022-12-08T19:10:32.200Z,18.80
2022-12-08T19:12:58.941Z,17.25
2022-12-08T19:15:25.668Z,16.92
2022-12-08T19:17:52.256Z,18.98
2022-12-08T19:20:18.893Z,17.25
2022-12-08T19:22:45.661Z,17.38
2022-12-08T19:25:12.471Z,17.52
2022-12-08T19:27:39.079Z,18.83
2022-12-08T19:30:06.528Z,17.10
2022-12-08T19:32:33.948Z,18.83
2022-12-08T19:35:00.929Z,20.52
2022-12-08T19:37:27.624Z,18.80
2022-12-08T19:40:14.220Z,20.30
2022-12-08T19:43:00.797Z,24.90
2022-12-08T19:45:27.693Z,22.50
2022-12-08T19:47:54.496Z,21.15
2022-12-08T19:50:36.188Z,19.77
2022-12-08T19:53:04.879Z,22.65
2022-12-08T19:55:31.534Z,21.83
2022-12-08T19:57:58.387Z,20.75
2022-12-08T20:00:25.029Z,23.15
2022-12-08T20:02:51.827Z,24.90
2022-12-08T20:05:18.640Z,24.48
2022-12-08T20:07:45.252Z,28.00
2022-12-08T20:10:19.217Z,24.77
2022-12-08T20:12:45.818Z,23.80
2022-12-08T20:15:12.544Z,24.00
2022-12-08T20:17:39.308Z,23.40
2022-12-08T20:20:07.570Z,26.35
2022-12-08T20:22:35.109Z,24.88
2022-12-08T20:25:02.178Z,25.02
2022-12-08T20:27:29.105Z,23.73
2022-12-08T20:29:55.920Z,24.13
2022-12-08T20:32:22.780Z,27.27
2022-12-08T20:34:49.412Z,24.98
2022-12-08T20:37:16.128Z,26.48
2022-12-08T20:39:42.887Z,28.27
2022-12-08T20:42:12.574Z,24.88
2022-12-08T20:44:43.215Z,26.05
2022-12-08T20:47:10.979Z,25.60
2022-12-08T20:49:38.137Z,27.02
2022-12-08T20:52:04.978Z,27.17
2022-12-08T20:54:31.688Z,27.02
2022-12-08T20:56:58.507Z,27.33
2022-12-08T20:59:26.375Z,26.77
2022-12-08T21:01:53.470Z,27.45
2022-12-08T21:04:20.674Z,26.20
2022-12-08T21:06:47.551Z,27.60
2022-12-08T21:09:14.410Z,27.58
2022-12-08T21:11:41.277Z,25.85
2022-12-08T21:14:08.015Z,24.55
2022-12-08T21:16:34.764Z,27.27
2022-12-08T21:19:01.473Z,27.27
2022-12-08T21:21:28.280Z,28.27
2022-12-08T21:23:55.083Z,23.73
2022-12-08T21:26:23.271Z,24.77
2022-12-08T21:28:50.078Z,28.77
2022-12-08T21:31:17.658Z,25.38
2022-12-08T21:33:44.782Z,24.15
2022-12-08T21:36:13.803Z,24.15
2022-12-08T21:38:40.831Z,25.38
2022-12-08T21:41:09.804Z,21.58
2022-12-08T21:43:36.672Z,22.85
2022-12-08T21:46:03.400Z,25.20
2022-12-08T21:48:30.155Z,23.38
2022-12-08T21:50:57.120Z,24.88
2022-12-08T21:53:26.472Z,22.48
2022-12-08T21:55:53.246Z,24.35
2022-12-08T21:58:20.087Z,23.38
2022-12-08T22:00:47.034Z,24.42
2022-12-08T22:03:14.391Z,26.50
2022-12-08T22:05:42.133Z,22.40
2022-12-08T22:08:09.076Z,25.42
2022-12-08T22:10:35.991Z,25.23
2022-12-08T22:13:02.686Z,28.42
2022-12-08T22:15:29.871Z,27.73
2022-12-08T22:17:56.943Z,25.25
2022-12-08T22:20:23.783Z,26.33
2022-12-08T22:22:50.442Z,25.17
2022-12-08T22:25:17.296Z,25.77
2022-12-08T22:27:44.025Z,27.33
2022-12-08T22:30:12.052Z,24.52
2022-12-08T22:32:39.255Z,25.20
2022-12-08T22:35:06.551Z,23.42
2022-12-08T22:37:33.245Z,24.40
2022-12-08T22:40:00.003Z,24.98
2022-12-08T22:42:27.200Z,24.88
2022-12-08T22:44:53.791Z,24.58
2022-12-08T22:47:20.402Z,24.05
2022-12-08T22:49:47.017Z,25.30
2022-12-08T22:52:13.595Z,25.10
2022-12-08T22:54:40.218Z,24.75
2022-12-08T22:57:06.961Z,30.58
2022-12-08T22:59:34.583Z,23.73
2022-12-08T23:02:01.303Z,25.92
2022-12-08T23:04:28.198Z,23.20
2022-12-08T23:06:55.170Z,24.58
2022-12-08T23:09:21.887Z,24.45
2022-12-08T23:11:48.557Z,22.65
2022-12-08T23:14:15.383Z,22.60
2022-12-08T23:16:42.193Z,23.73
2022-12-08T23:19:09.544Z,24.15
2022-12-08T23:21:36.206Z,21.98
2022-12-08T23:24:03.094Z,22.60
2022-12-08T23:26:31.638Z,22.75
2022-12-08T23:28:58.445Z,21.20
2022-12-08T23:31:25.637Z,22.02
2022-12-08T23:33:52.505Z,21.85
2022-12-08T23:36:19.670Z,22.80
2022-12-08T23:38:46.657Z,20.25
2022-12-08T23:41:14.299Z,19.33
2022-12-08T23:43:45.594Z,20.23
2022-12-08T23:46:12.517Z,21.65
2022-12-08T23:48:39.246Z,21.20
2022-12-08T23:51:06.119Z,22.67
2022-12-08T23:53:33.166Z,25.02
2022-12-08T23:56:01.795Z,25.15
2022-12-08T23:58:30.384Z,29.27
