createdAt,value
2022-08-07T00:00:39.000Z,50.77
2022-08-07T00:03:09.233Z,50.79
2022-08-07T00:05:38.812Z,50.71
2022-08-07T00:08:07.875Z,50.87
2022-08-07T00:10:48.385Z,50.90
2022-08-07T00:13:26.944Z,50.91
2022-08-07T00:15:56.879Z,51.04
2022-08-07T00:18:27.658Z,51.17
2022-08-07T00:21:01.505Z,51.10
2022-08-07T00:23:30.709Z,51.17
2022-08-07T00:26:06.912Z,51.04
2022-08-07T00:28:56.405Z,51.17
2022-08-07T00:31:38.071Z,51.06
2022-08-07T00:34:10.018Z,51.06
2022-08-07T00:36:38.502Z,51.18
2022-08-07T00:39:12.850Z,51.21
2022-08-07T00:41:53.442Z,51.02
2022-08-07T00:44:22.435Z,51.21
2022-08-07T00:46:56.327Z,51.24
2022-08-07T00:50:20.737Z,51.17
2022-08-07T00:52:13.034Z,51.27
2022-08-07T00:54:41.350Z,51.36
2022-08-07T00:57:10.586Z,51.38
2022-08-07T00:59:40.676Z,51.54
2022-08-07T01:02:28.081Z,51.54
2022-08-07T01:04:59.287Z,51.50
2022-08-07T01:07:31.192Z,51.53
2022-08-07T01:10:06.432Z,51.64
2022-08-07T01:12:53.234Z,51.64
2022-08-07T01:16:00.563Z,51.65
2022-08-07T01:18:17.208Z,51.62
2022-08-07T01:20:57.536Z,51.61
2022-08-07T01:23:38.705Z,51.71
2022-08-07T01:26:14.299Z,51.77
2022-08-07T01:28:48.846Z,51.88
2022-08-07T01:31:27.927Z,51.93
2022-08-07T01:34:10.491Z,52.00
2022-08-07T01:36:44.135Z,51.89
2022-08-07T01:39:20.813Z,51.91
2022-08-07T01:42:38.884Z,51.91
2022-08-07T01:45:04.157Z,52.08
2022-08-07T01:48:20.893Z,52.12
2022-08-07T01:50:28.851Z,52.11
2022-08-07T01:53:01.355Z,52.40
2022-08-07T01:55:43.831Z,52.36
2022-08-07T01:58:28.942Z,52.60
2022-08-07T02:01:10.283Z,52.61
2022-08-07T02:03:58.853Z,52.69
2022-08-07T02:06:33.389Z,52.70
2022-08-07T02:09:08.928Z,52.87
2022-08-07T02:12:03.853Z,52.79
2022-08-07T02:14:40.853Z,52.90
2022-08-07T02:17:27.605Z,53.02
2022-08-07T02:20:04.740Z,53.08
2022-08-07T02:22:41.395Z,53.01
2022-08-07T02:25:18.205Z,53.14
2022-08-07T02:28:00.048Z,53.08
2022-08-07T02:30:30.652Z,53.14
2022-08-07T02:33:09.447Z,53.12
2022-08-07T02:36:28.806Z,53.23
2022-08-07T02:38:38.308Z,53.23
2022-08-07T02:41:10.819Z,53.36
2022-08-07T02:43:48.947Z,53.34
2022-08-07T02:46:21.891Z,53.42
2022-08-07T02:48:56.288Z,53.45
2022-08-07T02:51:41.937Z,53.40
2022-08-07T02:54:13.830Z,53.41
2022-08-07T02:56:45.119Z,53.46
2022-08-07T02:59:24.136Z,53.40
2022-08-07T03:02:01.930Z,53.59
2022-08-07T03:04:32.228Z,53.62
2022-08-07T03:07:03.368Z,53.68
2022-08-07T03:09:45.443Z,53.64
2022-08-07T03:12:22.529Z,53.59
2022-08-07T03:15:07.607Z,53.56
2022-08-07T03:17:53.692Z,53.47
2022-08-07T03:20:25.398Z,53.49
2022-08-07T03:22:55.329Z,53.42
2022-08-07T03:25:25.536Z,53.49
2022-08-07T03:28:09.595Z,53.61
2022-08-07T03:30:50.001Z,53.72
2022-08-07T03:33:21.128Z,53.80
2022-08-07T03:35:50.808Z,53.69
2022-08-07T03:38:27.476Z,53.72
2022-08-07T03:41:00.729Z,53.68
2022-08-07T03:43:32.109Z,53.99
2022-08-07T03:46:10.563Z,53.93
2022-08-07T03:49:02.010Z,54.02
2022-08-07T03:51:47.725Z,54.10
2022-08-07T03:54:35.725Z,54.08
2022-08-07T03:58:33.992Z,54.17
2022-08-07T04:00:04.086Z,54.15
2022-08-07T04:02:47.194Z,54.08
2022-08-07T04:05:28.689Z,54.17
2022-08-07T04:08:12.509Z,54.07
2022-08-07T04:10:42.319Z,54.10
2022-08-07T04:13:15.063Z,54.08
2022-08-07T04:15:45.824Z,54.12
2022-08-07T04:18:57.654Z,54.13
2022-08-07T04:21:09.588Z,54.13
2022-08-07T04:23:43.684Z,54.22
2022-08-07T04:26:28.829Z,54.23
2022-08-07T04:28:58.692Z,54.26
2022-08-07T04:31:38.982Z,54.34
2022-08-07T04:34:24.294Z,54.36
2022-08-07T04:37:02.406Z,54.39
2022-08-07T04:39:36.687Z,54.57
2022-08-07T04:42:07.454Z,54.54
2022-08-07T04:44:37.430Z,54.50
2022-08-07T04:48:00.902Z,54.30
2022-08-07T04:50:35.851Z,54.36
2022-08-07T04:53:40.201Z,54.54
2022-08-07T04:58:24.303Z,54.43
2022-08-07T05:00:09.633Z,54.59
2022-08-07T05:02:11.293Z,54.70
2022-08-07T05:04:54.936Z,54.60
2022-08-07T05:07:44.198Z,54.56
2022-08-07T05:10:23.066Z,54.75
2022-08-07T05:13:01.436Z,54.87
2022-08-07T05:15:49.685Z,55.08
2022-08-07T05:18:23.394Z,55.14
2022-08-07T05:20:56.317Z,55.19
2022-08-07T05:23:35.598Z,55.07
2022-08-07T05:26:13.071Z,55.41
2022-08-07T05:28:51.854Z,55.49
2022-08-07T05:31:34.795Z,55.61
2022-08-07T05:34:10.969Z,55.90
2022-08-07T05:36:43.703Z,55.97
2022-08-07T05:40:13.581Z,55.93
2022-08-07T05:42:33.389Z,56.11
2022-08-07T05:45:25.856Z,56.18
2022-08-07T05:48:01.313Z,56.07
2022-08-07T05:50:39.412Z,56.14
2022-08-07T05:54:13.024Z,55.90
2022-08-07T05:56:05.991Z,55.66
2022-08-07T05:58:40.070Z,55.32
2022-08-07T06:01:13.452Z,55.10
2022-08-07T06:03:56.890Z,54.73
2022-08-07T06:06:32.361Z,54.26
2022-08-07T06:09:05.325Z,53.85
2022-08-07T06:11:39.721Z,53.20
2022-08-07T06:14:11.547Z,52.63
2022-08-07T06:16:57.687Z,52.37
2022-08-07T06:19:48.031Z,52.49
2022-08-07T06:23:02.076Z,52.14
2022-08-07T06:25:57.177Z,51.79
2022-08-07T06:28:34.066Z,51.17
2022-08-07T06:31:06.260Z,51.07
2022-08-07T06:33:40.222Z,50.91
2022-08-07T06:36:15.127Z,50.48
2022-08-07T06:40:13.107Z,50.34
2022-08-07T06:42:34.933Z,50.13
2022-08-07T06:45:21.580Z,50.02
2022-08-07T06:48:03.476Z,50.36
2022-08-07T06:50:43.328Z,50.05
2022-08-07T06:54:11.660Z,50.00
2022-08-07T06:56:15.252Z,49.63
2022-08-07T07:00:12.711Z,49.59
2022-08-07T07:04:36.079Z,49.49
2022-08-07T07:07:58.518Z,49.21
2022-08-07T07:10:21.171Z,49.11
2022-08-07T07:12:59.762Z,48.86
2022-08-07T07:15:44.375Z,48.83
2022-08-07T07:18:47.295Z,48.09
2022-08-07T07:21:21.665Z,48.16
2022-08-07T07:24:09.337Z,46.06
2022-08-07T07:26:51.809Z,45.60
2022-08-07T07:29:57.050Z,44.45
2022-08-07T07:32:16.498Z,44.10
2022-08-07T07:34:49.543Z,42.79
2022-08-07T07:37:44.228Z,42.10
2022-08-07T07:40:15.077Z,40.70
2022-08-07T07:42:51.370Z,41.26
2022-08-07T07:46:38.457Z,40.33
2022-08-07T07:48:34.796Z,39.52
2022-08-07T07:51:07.717Z,38.34
2022-08-07T07:53:48.158Z,37.85
2022-08-07T07:56:29.779Z,38.17
2022-08-07T07:59:04.175Z,36.89
2022-08-07T08:02:02.576Z,36.01
2022-08-07T08:04:33.450Z,35.93
2022-08-07T08:07:06.794Z,35.47
2022-08-07T08:09:52.358Z,35.54
2022-08-07T08:12:52.668Z,35.08
2022-08-07T08:15:23.214Z,34.86
2022-08-07T08:17:57.937Z,34.79
2022-08-07T08:20:32.096Z,34.21
2022-08-07T08:23:20.920Z,35.08
2022-08-07T08:26:22.333Z,34.25
2022-08-07T08:28:55.562Z,34.76
2022-08-07T08:31:58.759Z,34.05
2022-08-07T08:34:27.235Z,34.66
2022-08-07T08:36:58.756Z,33.64
2022-08-07T08:39:39.110Z,32.93
2022-08-07T08:42:25.661Z,32.89
2022-08-07T08:45:04.647Z,32.64
2022-08-07T08:47:47.439Z,33.31
2022-08-07T08:50:34.873Z,33.05
2022-08-07T08:53:20.010Z,32.65
2022-08-07T08:55:55.019Z,33.13
2022-08-07T08:58:37.099Z,32.96
2022-08-07T09:01:18.617Z,32.19
2022-08-07T09:03:56.912Z,31.64
2022-08-07T09:06:42.741Z,31.83
2022-08-07T09:09:30.222Z,31.92
2022-08-07T09:12:20.202Z,31.97
2022-08-07T09:16:22.377Z,33.05
2022-08-07T09:18:36.653Z,31.35
2022-08-07T09:21:34.055Z,29.90
2022-08-07T09:24:34.136Z,29.16
2022-08-07T09:27:27.497Z,29.52
2022-08-07T09:30:08.278Z,30.66
2022-08-07T09:32:55.661Z,30.00
2022-08-07T09:36:03.326Z,29.87
2022-08-07T09:38:36.349Z,30.60
2022-08-07T09:41:17.778Z,32.74
2022-08-07T09:44:19.123Z,30.64
2022-08-07T09:47:52.781Z,30.93
2022-08-07T09:50:18.177Z,31.77
2022-08-07T09:52:51.769Z,30.42
2022-08-07T09:55:29.591Z,29.28
2022-08-07T09:58:48.819Z,30.03
2022-08-07T10:01:51.173Z,30.58
2022-08-07T10:05:14.829Z,26.82
2022-08-07T10:08:02.679Z,26.52
2022-08-07T10:12:00.592Z,27.01
2022-08-07T10:14:00.242Z,26.28
2022-08-07T10:17:16.822Z,27.74
2022-08-07T10:19:58.623Z,27.06
2022-08-07T10:22:58.734Z,26.17
2022-08-07T10:25:42.871Z,26.72
2022-08-07T10:28:49.747Z,26.75
2022-08-07T10:31:43.005Z,25.51
2022-08-07T10:34:37.436Z,24.59
2022-08-07T10:37:18.806Z,23.82
2022-08-07T10:40:08.850Z,24.51
2022-08-07T10:42:41.741Z,25.15
2022-08-07T10:45:57.750Z,24.46
2022-08-07T10:48:17.707Z,24.06
2022-08-07T10:50:53.429Z,23.36
2022-08-07T10:53:44.037Z,23.85
2022-08-07T10:56:31.228Z,23.88
2022-08-07T10:59:10.728Z,23.56
2022-08-07T11:02:12.088Z,23.20
2022-08-07T11:04:53.962Z,22.54
2022-08-07T11:07:58.923Z,22.37
2022-08-07T11:10:29.432Z,23.25
2022-08-07T11:13:03.578Z,23.49
2022-08-07T11:15:36.043Z,22.11
2022-08-07T11:18:12.516Z,22.59
2022-08-07T11:20:49.795Z,24.29
2022-08-07T11:23:30.423Z,22.53
2022-08-07T11:26:14.052Z,23.23
2022-08-07T11:28:53.533Z,22.61
2022-08-07T11:31:33.405Z,21.24
2022-08-07T11:34:16.378Z,21.57
2022-08-07T11:36:57.743Z,20.57
2022-08-07T11:40:00.397Z,22.32
2022-08-07T11:42:40.552Z,20.86
2022-08-07T11:45:29.996Z,21.09
2022-08-07T11:48:31.471Z,20.32
2022-08-07T11:51:41.770Z,18.19
2022-08-07T11:54:25.526Z,19.88
2022-08-07T11:57:14.065Z,18.67
2022-08-07T12:00:19.626Z,18.86
2022-08-07T12:03:44.448Z,18.38
2022-08-07T12:06:37.013Z,18.65
2022-08-07T12:09:16.211Z,17.96
2022-08-07T12:12:09.626Z,17.38
2022-08-07T12:14:53.787Z,18.07
2022-08-07T12:17:33.422Z,19.01
2022-08-07T12:20:36.419Z,19.51
2022-08-07T13:30:41.318Z,16.86
2022-08-07T13:34:33.615Z,17.79
2022-08-07T13:36:25.877Z,17.05
2022-08-07T13:39:13.185Z,17.74
2022-08-07T13:41:56.052Z,17.97
2022-08-07T13:44:34.496Z,17.54
2022-08-07T13:47:15.969Z,17.50
2022-08-07T13:50:34.180Z,17.46
2022-08-07T13:52:46.987Z,17.15
2022-08-07T13:55:26.433Z,18.09
2022-08-07T13:58:27.529Z,16.87
2022-08-07T14:01:09.057Z,17.78
2022-08-07T14:04:07.217Z,17.80
2022-08-07T14:06:33.891Z,16.80
2022-08-07T14:09:04.690Z,17.63
2022-08-07T14:12:00.098Z,18.35
2022-08-07T14:14:32.967Z,18.95
2022-08-07T14:17:32.479Z,18.47
2022-08-07T14:20:39.402Z,19.38
2022-08-07T14:22:54.145Z,18.15
2022-08-07T14:25:29.480Z,18.60
2022-08-07T14:28:20.389Z,19.16
2022-08-07T14:31:03.035Z,20.31
2022-08-07T14:33:45.107Z,18.75
2022-08-07T14:36:16.182Z,17.92
2022-08-07T14:38:50.499Z,18.44
2022-08-07T14:41:33.856Z,19.64
2022-08-07T14:44:19.261Z,20.66
2022-08-07T14:46:51.595Z,19.32
2022-08-07T14:52:16.917Z,19.87
2022-08-07T14:54:46.023Z,19.63
2022-08-07T15:00:20.741Z,19.62
2022-08-07T15:02:59.978Z,20.56
2022-08-07T15:05:30.171Z,20.51
2022-08-07T15:08:00.113Z,20.54
2022-08-07T15:13:22.516Z,21.39
2022-08-07T15:16:01.566Z,22.55
2022-08-07T15:18:35.710Z,22.74
2022-08-07T15:21:07.986Z,22.79
2022-08-07T15:25:15.011Z,21.73
2022-08-07T15:26:37.644Z,21.28
2022-08-07T15:30:09.205Z,21.76
2022-08-07T15:32:04.849Z,21.85
2022-08-07T15:34:36.656Z,21.44
2022-08-07T15:37:08.420Z,22.14
2022-08-07T15:39:56.210Z,21.08
2022-08-07T15:42:51.914Z,21.51
2022-08-07T15:48:29.936Z,22.01
2022-08-07T15:53:57.847Z,23.56
2022-08-07T15:56:34.808Z,23.18
2022-08-07T15:59:06.698Z,24.19
2022-08-07T16:02:01.831Z,23.95
2022-08-07T16:04:34.875Z,24.38
2022-08-07T16:08:30.227Z,24.61
2022-08-07T16:10:09.630Z,24.50
2022-08-07T16:13:01.340Z,25.52
2022-08-07T16:15:57.676Z,24.08
2022-08-07T16:18:49.929Z,24.49
2022-08-07T16:22:02.379Z,23.90
2022-08-07T16:24:35.844Z,23.84
2022-08-07T16:27:17.980Z,23.85
2022-08-07T16:30:30.534Z,24.56
2022-08-07T16:34:03.053Z,24.62
2022-08-07T16:36:20.170Z,25.23
2022-08-07T16:39:02.143Z,25.27
2022-08-07T16:41:48.576Z,25.66
2022-08-07T16:45:14.344Z,25.95
2022-08-07T16:48:02.655Z,26.35
2022-08-07T16:51:21.575Z,26.08
2022-08-07T16:54:06.480Z,25.84
2022-08-07T16:56:53.187Z,26.26
2022-08-07T16:59:47.143Z,27.42
2022-08-07T17:03:05.847Z,27.71
2022-08-07T17:06:20.008Z,28.74
2022-08-07T17:09:09.233Z,29.19
2022-08-07T17:12:03.864Z,29.07
2022-08-07T17:14:46.347Z,29.08
2022-08-07T17:17:43.934Z,29.30
2022-08-07T17:20:20.960Z,29.54
2022-08-07T17:23:00.137Z,29.64
2022-08-07T17:25:51.846Z,30.13
2022-08-07T17:28:33.356Z,30.09
2022-08-07T17:31:16.111Z,30.61
2022-08-07T17:34:15.003Z,30.98
2022-08-07T17:36:57.436Z,31.39
2022-08-07T17:39:53.084Z,31.63
2022-08-07T17:42:58.302Z,32.41
2022-08-07T17:45:37.266Z,32.22
2022-08-07T17:48:12.823Z,32.00
2022-08-07T17:50:54.500Z,32.60
2022-08-07T17:54:01.699Z,32.89
2022-08-07T17:56:26.114Z,33.18
2022-08-07T17:59:04.749Z,33.25
2022-08-07T18:01:44.587Z,33.09
2022-08-07T18:04:31.072Z,33.54
2022-08-07T18:07:20.112Z,33.70
2022-08-07T18:10:05.945Z,33.50
2022-08-07T18:12:59.474Z,33.38
2022-08-07T18:15:33.302Z,33.57
2022-08-07T18:18:45.094Z,33.76
2022-08-07T18:21:42.332Z,34.00
2022-08-07T18:24:11.982Z,34.65
2022-08-07T18:27:38.181Z,34.52
2022-08-07T18:30:32.282Z,35.15
2022-08-07T18:33:54.917Z,35.21
2022-08-07T18:36:33.755Z,35.82
2022-08-07T18:40:05.736Z,36.47
2022-08-07T18:42:12.997Z,36.81
2022-08-07T18:48:00.551Z,37.77
2022-08-07T18:50:47.630Z,38.08
2022-08-07T18:53:33.432Z,38.79
2022-08-07T18:56:13.758Z,38.96
2022-08-07T18:59:00.780Z,39.12
2022-08-07T19:02:19.429Z,39.47
2022-08-07T19:04:54.812Z,39.86
2022-08-07T19:07:36.149Z,40.32
2022-08-07T19:10:23.728Z,40.83
2022-08-07T19:13:11.635Z,41.01
2022-08-07T19:16:04.215Z,41.60
2022-08-07T19:18:44.924Z,41.85
2022-08-07T19:21:51.101Z,41.78
2022-08-07T19:24:30.683Z,42.03
2022-08-07T19:28:57.980Z,42.24
2022-08-07T19:31:00.552Z,42.54
2022-08-07T19:32:50.912Z,43.09
2022-08-07T19:35:22.539Z,43.21
2022-08-07T19:37:58.042Z,43.39
2022-08-07T19:40:34.652Z,43.83
2022-08-07T19:43:11.017Z,44.03
2022-08-07T19:46:08.301Z,44.17
2022-08-07T19:48:42.186Z,44.19
2022-08-07T19:51:19.982Z,44.43
2022-08-07T19:54:31.148Z,44.51
2022-08-07T19:57:50.910Z,44.65
2022-08-07T19:59:40.955Z,44.76
2022-08-07T20:02:19.248Z,44.89
2022-08-07T20:04:51.922Z,44.95
2022-08-07T20:07:45.831Z,45.10
2022-08-07T20:10:35.582Z,45.18
2022-08-07T20:13:22.446Z,45.51
2022-08-07T20:15:57.510Z,45.77
2022-08-07T20:18:33.702Z,45.67
2022-08-07T20:21:14.478Z,45.67
2022-08-07T20:23:54.363Z,45.77
2022-08-07T20:26:29.830Z,45.95
2022-08-07T20:29:10.128Z,46.21
2022-08-07T20:31:46.515Z,46.48
2022-08-07T20:34:34.377Z,46.81
2022-08-07T20:37:09.169Z,46.68
2022-08-07T20:40:02.486Z,46.86
2022-08-07T20:42:30.928Z,47.05
2022-08-07T20:45:02.117Z,46.96
2022-08-07T20:47:57.476Z,46.95
2022-08-07T20:50:29.155Z,47.15
2022-08-07T20:52:59.644Z,46.96
2022-08-07T20:55:28.525Z,47.09
2022-08-07T20:58:03.778Z,47.20
2022-08-07T21:00:49.672Z,47.05
2022-08-07T21:03:25.789Z,47.50
2022-08-07T21:06:12.361Z,47.74
2022-08-07T21:09:00.964Z,48.12
2022-08-07T21:11:40.365Z,48.09
2022-08-07T21:14:33.134Z,48.08
2022-08-07T21:18:03.309Z,48.13
2022-08-07T21:20:05.147Z,48.73
2022-08-07T21:22:35.695Z,48.57
2022-08-07T21:25:13.333Z,48.38
2022-08-07T21:28:02.263Z,48.32
2022-08-07T21:30:44.891Z,48.35
2022-08-07T21:33:38.246Z,48.49
2022-08-07T21:36:31.205Z,48.57
2022-08-07T21:39:46.260Z,48.85
2022-08-07T21:42:37.438Z,49.00
2022-08-07T21:45:30.773Z,49.14
2022-08-07T21:48:06.406Z,49.02
2022-08-07T21:51:01.835Z,49.20
2022-08-07T21:53:46.450Z,49.53
2022-08-07T21:56:36.144Z,49.53
2022-08-07T21:59:14.358Z,49.67
2022-08-07T22:02:10.939Z,49.79
2022-08-07T22:04:52.537Z,49.79
2022-08-07T22:07:48.565Z,49.77
2022-08-07T22:10:24.853Z,50.05
2022-08-07T22:12:59.537Z,50.04
2022-08-07T22:16:35.807Z,49.94
2022-08-07T22:18:36.580Z,49.87
2022-08-07T22:21:15.626Z,50.10
2022-08-07T22:23:55.943Z,50.37
2022-08-07T22:26:44.445Z,50.30
2022-08-07T22:29:37.991Z,50.40
2022-08-07T22:32:24.650Z,50.44
2022-08-07T22:34:55.466Z,50.57
2022-08-07T22:38:02.906Z,50.46
2022-08-07T22:40:41.502Z,50.47
2022-08-07T22:43:19.766Z,50.72
2022-08-07T22:47:02.565Z,50.53
2022-08-07T22:49:33.870Z,50.30
2022-08-07T22:52:37.110Z,50.37
2022-08-07T22:55:51.192Z,50.36
2022-08-07T22:58:52.991Z,50.37
2022-08-07T23:01:50.810Z,50.43
2022-08-07T23:04:57.665Z,50.43
2022-08-07T23:07:51.350Z,50.58
2022-08-07T23:10:41.330Z,50.76
2022-08-07T23:14:10.913Z,50.66
2022-08-07T23:16:54.350Z,50.91
2022-08-07T23:19:59.950Z,50.95
2022-08-07T23:22:55.095Z,50.83
2022-08-07T23:25:38.950Z,50.95
2022-08-07T23:28:31.147Z,50.80
2022-08-07T23:32:48.697Z,50.72
2022-08-07T23:34:44.888Z,50.88
2022-08-07T23:38:01.601Z,50.80
2022-08-07T23:40:39.705Z,50.98
2022-08-07T23:43:47.314Z,50.80
2022-08-07T23:46:46.354Z,50.89
2022-08-07T23:50:00.908Z,50.77
2022-08-07T23:52:58.764Z,51.11
2022-08-07T23:55:53.267Z,51.09
2022-08-07T23:58:43.989Z,51.07
