createdAt,value
2019-06-10T00:00:57.202Z,46.46
2019-06-10T00:03:31.735Z,46.33
2019-06-10T00:06:04.117Z,45.94
2019-06-10T00:08:35.528Z,45.85
2019-06-10T00:11:07.783Z,45.84
2019-06-10T00:13:38.771Z,45.77
2019-06-10T00:16:11.573Z,45.67
2019-06-10T00:18:45.766Z,45.68
2019-06-10T00:21:14.981Z,45.39
2019-06-10T00:23:45.732Z,45.46
2019-06-10T00:26:16.389Z,45.26
2019-06-10T00:28:47.096Z,45.27
2019-06-10T00:31:17.886Z,44.93
2019-06-10T00:33:48.528Z,44.96
2019-06-10T00:36:21.391Z,44.61
2019-06-10T00:38:51.926Z,44.61
2019-06-10T00:41:22.662Z,44.75
2019-06-10T00:43:53.304Z,44.71
2019-06-10T00:46:23.970Z,44.50
2019-06-10T00:48:54.616Z,44.77
2019-06-10T00:51:25.331Z,44.89
2019-06-10T00:53:55.977Z,44.77
2019-06-10T00:56:26.634Z,45.14
2019-06-10T00:58:57.179Z,44.71
2019-06-10T01:01:28.070Z,45.13
2019-06-10T01:04:01.377Z,45.02
2019-06-10T01:06:31.943Z,45.19
2019-06-10T01:09:02.690Z,45.20
2019-06-10T01:11:34.498Z,45.42
2019-06-10T01:14:05.365Z,45.29
2019-06-10T01:16:36.070Z,45.18
2019-06-10T01:19:07.761Z,45.22
2019-06-10T01:21:38.481Z,45.66
2019-06-10T01:24:11.631Z,45.59
2019-06-10T01:26:41.406Z,45.76
2019-06-10T01:29:13.945Z,45.61
2019-06-10T01:31:44.589Z,45.96
2019-06-10T01:34:15.275Z,45.88
2019-06-10T01:36:45.911Z,45.91
2019-06-10T01:39:17.996Z,45.91
2019-06-10T01:41:51.177Z,45.80
2019-06-10T01:44:22.336Z,45.75
2019-06-10T01:46:53.259Z,45.98
2019-06-10T01:49:23.954Z,45.74
2019-06-10T01:51:54.685Z,45.83
2019-06-10T01:54:25.348Z,46.16
2019-06-10T01:56:56.080Z,46.07
2019-06-10T01:59:26.809Z,45.97
2019-06-10T02:02:05.698Z,46.04
2019-06-10T02:04:36.484Z,46.04
2019-06-10T02:07:08.615Z,45.94
2019-06-10T02:09:41.086Z,46.01
2019-06-10T02:12:15.882Z,46.06
2019-06-10T02:14:44.886Z,46.11
2019-06-10T02:17:16.340Z,46.11
2019-06-10T02:19:48.087Z,46.25
2019-06-10T02:22:20.559Z,46.44
2019-06-10T02:24:51.105Z,46.18
2019-06-10T02:27:23.199Z,46.47
2019-06-10T02:29:54.386Z,47.63
2019-06-10T02:32:33.002Z,52.08
2019-06-10T02:35:08.966Z,54.18
2019-06-10T02:37:36.932Z,54.81
2019-06-10T02:40:05.382Z,55.68
2019-06-10T02:42:37.769Z,56.25
2019-06-10T02:45:13.781Z,56.02
2019-06-10T02:47:44.281Z,55.36
2019-06-10T02:50:19.814Z,53.85
2019-06-10T02:52:47.623Z,53.71
2019-06-10T02:55:20.307Z,53.06
2019-06-10T02:57:53.244Z,52.65
2019-06-10T03:00:38.532Z,52.60
2019-06-10T03:02:56.370Z,51.83
2019-06-10T03:05:35.206Z,51.75
2019-06-10T03:07:59.502Z,51.60
2019-06-10T03:10:33.963Z,51.45
2019-06-10T03:13:03.029Z,51.72
2019-06-10T03:15:35.449Z,51.98
2019-06-10T03:18:06.253Z,51.74
2019-06-10T03:20:37.147Z,51.29
2019-06-10T03:23:07.795Z,51.21
2019-06-10T03:25:38.516Z,51.37
2019-06-10T03:28:09.165Z,51.02
2019-06-10T03:30:49.582Z,50.87
2019-06-10T03:33:13.756Z,51.27
2019-06-10T03:35:44.568Z,51.38
2019-06-10T03:38:16.177Z,51.61
2019-06-10T03:40:46.998Z,51.41
2019-06-10T03:43:20.786Z,51.82
2019-06-10T03:45:53.120Z,51.87
2019-06-10T03:48:26.767Z,52.20
2019-06-10T03:50:57.397Z,52.45
2019-06-10T03:53:28.550Z,52.49
2019-06-10T03:56:02.067Z,52.56
2019-06-10T03:58:34.907Z,52.71
2019-06-10T04:01:05.845Z,52.83
2019-06-10T04:03:36.484Z,52.89
2019-06-10T04:06:07.411Z,52.81
2019-06-10T04:08:38.041Z,52.82
2019-06-10T04:11:08.911Z,52.54
2019-06-10T04:13:39.768Z,52.19
2019-06-10T04:16:12.779Z,52.72
2019-06-10T04:18:43.547Z,52.07
2019-06-10T04:21:14.390Z,52.02
2019-06-10T04:23:45.200Z,52.28
2019-06-10T04:26:15.866Z,52.10
2019-06-10T04:28:46.611Z,52.13
2019-06-10T04:31:18.189Z,51.88
2019-06-10T04:33:52.257Z,51.79
2019-06-10T04:36:24.509Z,52.01
2019-06-10T04:38:54.882Z,51.56
2019-06-10T04:41:26.488Z,51.94
2019-06-10T04:43:57.972Z,50.19
2019-06-10T04:46:29.613Z,49.64
2019-06-10T04:49:02.822Z,50.36
2019-06-10T04:51:33.103Z,50.62
2019-06-10T04:54:03.873Z,52.12
2019-06-10T04:56:34.716Z,52.67
2019-06-10T04:59:05.773Z,52.93
2019-06-10T05:01:36.842Z,53.30
2019-06-10T05:04:07.939Z,53.24
2019-06-10T05:06:38.946Z,48.00
2019-06-10T05:09:12.215Z,46.73
2019-06-10T05:11:43.051Z,48.43
2019-06-10T05:14:14.177Z,49.09
2019-06-10T05:16:44.924Z,45.54
2019-06-10T05:19:15.573Z,46.52
2019-06-10T05:21:46.238Z,49.55
2019-06-10T05:24:16.990Z,49.61
2019-06-10T05:26:47.836Z,49.90
2019-06-10T05:29:20.146Z,49.76
2019-06-10T05:31:52.272Z,49.70
2019-06-10T05:34:26.459Z,50.94
2019-06-10T05:36:56.473Z,50.38
2019-06-10T05:39:28.724Z,50.77
2019-06-10T05:41:59.652Z,49.50
2019-06-10T05:44:33.134Z,49.30
2019-06-10T05:47:03.638Z,48.72
2019-06-10T05:49:36.157Z,48.72
2019-06-10T05:52:07.411Z,49.00
2019-06-10T05:54:39.227Z,49.12
2019-06-10T05:57:11.977Z,48.65
2019-06-10T05:59:43.283Z,50.68
2019-06-10T06:02:14.022Z,50.75
2019-06-10T06:04:45.817Z,50.21
2019-06-10T06:07:16.491Z,48.32
2019-06-10T06:09:47.230Z,47.78
2019-06-10T06:12:18.210Z,47.25
2019-06-10T06:14:49.217Z,46.23
2019-06-10T06:17:23.451Z,46.65
2019-06-10T06:19:53.426Z,47.13
2019-06-10T06:22:25.347Z,46.60
2019-06-10T06:24:56.571Z,46.04
2019-06-10T06:27:28.692Z,45.74
2019-06-10T06:29:59.546Z,45.98
2019-06-10T06:32:32.811Z,45.59
2019-06-10T06:35:03.010Z,45.75
2019-06-10T06:37:36.424Z,45.99
2019-06-10T06:40:08.055Z,46.04
2019-06-10T06:42:38.877Z,46.39
2019-06-10T06:45:12.213Z,47.12
2019-06-10T06:47:43.729Z,47.92
2019-06-10T06:50:15.709Z,48.56
2019-06-10T06:53:18.799Z,47.86
2019-06-10T06:55:19.322Z,46.39
2019-06-10T06:57:52.664Z,45.17
2019-06-10T07:00:43.020Z,43.19
2019-06-10T07:02:59.294Z,39.81
2019-06-10T07:05:32.729Z,41.47
2019-06-10T07:08:05.430Z,41.22
2019-06-10T07:10:37.390Z,43.04
2019-06-10T07:13:09.288Z,44.21
2019-06-10T07:15:47.070Z,43.44
2019-06-10T07:18:15.560Z,42.93
2019-06-10T07:20:47.941Z,43.06
2019-06-10T07:23:22.388Z,43.34
2019-06-10T07:25:53.206Z,43.25
2019-06-10T07:28:24.165Z,44.26
2019-06-10T07:30:55.447Z,43.60
2019-06-10T07:33:26.709Z,43.19
2019-06-10T07:35:57.473Z,43.60
2019-06-10T07:38:28.415Z,45.80
2019-06-10T07:40:59.328Z,46.78
2019-06-10T07:43:33.208Z,45.69
2019-06-10T07:46:03.963Z,44.00
2019-06-10T07:48:37.197Z,45.68
2019-06-10T07:51:10.133Z,46.97
2019-06-10T07:53:46.132Z,47.57
2019-06-10T07:56:14.876Z,46.78
2019-06-10T07:58:47.785Z,42.10
2019-06-10T08:01:19.167Z,36.08
2019-06-10T08:03:52.404Z,35.05
2019-06-10T08:06:24.998Z,37.84
2019-06-10T08:08:56.278Z,39.40
2019-06-10T08:11:27.233Z,39.39
2019-06-10T08:13:58.098Z,40.14
2019-06-10T08:16:28.793Z,40.16
2019-06-10T08:19:22.092Z,36.90
2019-06-10T08:21:32.467Z,36.24
2019-06-10T08:24:03.542Z,34.70
2019-06-10T08:26:35.365Z,33.64
2019-06-10T08:29:06.415Z,31.51
2019-06-10T08:31:37.197Z,31.28
2019-06-10T08:34:08.081Z,32.17
2019-06-10T08:36:39.952Z,32.27
2019-06-10T08:39:15.530Z,33.81
2019-06-10T08:41:48.664Z,36.53
2019-06-10T08:44:17.640Z,35.36
2019-06-10T08:46:49.485Z,38.46
2019-06-10T08:49:23.688Z,37.21
2019-06-10T08:51:53.851Z,35.58
2019-06-10T08:54:24.693Z,35.43
2019-06-10T08:56:55.609Z,36.80
2019-06-10T08:59:26.323Z,35.76
2019-06-10T09:01:58.434Z,36.27
2019-06-10T09:04:29.662Z,34.83
2019-06-10T09:07:03.301Z,32.89
2019-06-10T09:09:33.675Z,32.84
2019-06-10T09:12:04.721Z,32.75
2019-06-10T09:14:35.686Z,33.12
2019-06-10T09:17:06.416Z,31.44
2019-06-10T09:19:37.249Z,32.08
2019-06-10T09:22:08.003Z,31.17
2019-06-10T09:24:39.033Z,31.08
2019-06-10T09:27:12.981Z,31.74
2019-06-10T09:29:47.860Z,31.63
2019-06-10T09:32:16.452Z,31.56
2019-06-10T09:34:52.276Z,30.57
2019-06-10T09:37:19.677Z,30.62
2019-06-10T09:39:56.327Z,29.61
2019-06-10T09:42:23.987Z,30.06
2019-06-10T09:44:55.770Z,29.72
2019-06-10T09:47:28.308Z,29.96
2019-06-10T09:50:03.036Z,29.48
2019-06-10T09:52:32.990Z,30.60
2019-06-10T09:55:05.395Z,30.93
2019-06-10T09:57:36.369Z,29.62
2019-06-10T10:00:12.473Z,30.68
2019-06-10T10:02:47.417Z,32.05
2019-06-10T10:05:16.539Z,31.55
2019-06-10T10:07:50.716Z,31.07
2019-06-10T10:10:24.135Z,34.79
2019-06-10T10:12:55.815Z,36.56
2019-06-10T10:15:30.777Z,37.01
2019-06-10T10:17:59.174Z,35.63
2019-06-10T10:20:30.445Z,35.41
2019-06-10T10:23:02.720Z,33.63
2019-06-10T10:25:33.844Z,33.36
2019-06-10T10:28:05.605Z,35.48
2019-06-10T10:30:38.571Z,34.12
2019-06-10T10:33:09.568Z,35.79
2019-06-10T10:35:42.661Z,36.25
2019-06-10T10:38:14.429Z,35.68
2019-06-10T10:40:47.445Z,35.87
2019-06-10T10:43:28.859Z,36.61
2019-06-10T10:45:53.237Z,35.50
2019-06-10T10:48:23.591Z,35.44
2019-06-10T10:50:56.098Z,36.22
2019-06-10T10:53:26.970Z,36.89
2019-06-10T10:55:57.813Z,38.01
2019-06-10T10:58:28.620Z,37.28
2019-06-10T11:00:59.406Z,37.72
2019-06-10T11:03:30.117Z,37.89
2019-06-10T11:06:01.281Z,37.78
2019-06-10T11:08:33.488Z,37.31
2019-06-10T11:11:05.895Z,37.12
2019-06-10T11:13:37.413Z,36.80
2019-06-10T11:16:09.401Z,36.19
2019-06-10T11:18:42.425Z,35.27
2019-06-10T11:21:13.512Z,35.09
2019-06-10T11:23:44.244Z,34.43
2019-06-10T11:26:15.097Z,32.88
2019-06-10T11:28:47.455Z,34.10
2019-06-10T11:31:18.224Z,34.46
2019-06-10T11:33:48.951Z,33.78
2019-06-10T11:36:22.581Z,33.74
2019-06-10T11:38:54.943Z,31.68
2019-06-10T11:41:25.019Z,30.24
2019-06-10T11:43:59.033Z,28.11
2019-06-10T11:46:28.451Z,28.72
2019-06-10T11:49:00.063Z,27.65
2019-06-10T11:51:31.087Z,27.31
2019-06-10T11:54:03.482Z,26.70
2019-06-10T11:56:34.415Z,26.21
2019-06-10T11:59:09.443Z,25.80
2019-06-10T12:01:39.022Z,26.29
2019-06-10T12:04:12.668Z,25.22
2019-06-10T12:06:42.977Z,27.15
2019-06-10T12:09:13.997Z,26.51
2019-06-10T12:11:45.028Z,27.75
2019-06-10T12:14:15.812Z,26.77
2019-06-10T12:19:19.741Z,24.62
2019-06-10T12:21:55.658Z,25.88
2019-06-10T12:24:23.286Z,24.29
2019-06-10T12:26:58.301Z,24.79
2019-06-10T12:29:27.981Z,24.27
2019-06-10T12:32:02.824Z,24.82
2019-06-10T12:34:33.304Z,24.84
2019-06-10T12:37:11.999Z,26.12
2019-06-10T12:39:37.597Z,26.89
2019-06-10T12:42:11.077Z,27.22
2019-06-10T12:44:42.888Z,26.90
2019-06-10T12:47:14.215Z,26.90
2019-06-10T12:49:46.585Z,26.60
2019-06-10T12:52:17.693Z,28.63
2019-06-10T12:54:48.620Z,29.30
2019-06-10T12:57:22.988Z,28.89
2019-06-10T12:59:54.163Z,28.49
2019-06-10T13:02:31.170Z,26.97
2019-06-10T13:04:59.663Z,27.20
2019-06-10T13:07:32.486Z,27.42
2019-06-10T13:10:04.136Z,27.59
2019-06-10T13:12:35.198Z,26.88
2019-06-10T13:15:10.144Z,27.20
2019-06-10T13:17:44.091Z,24.95
2019-06-10T13:20:14.102Z,25.70
2019-06-10T13:22:45.020Z,26.54
2019-06-10T13:25:16.104Z,27.15
2019-06-10T13:27:47.215Z,26.67
2019-06-10T13:30:18.608Z,26.71
2019-06-10T13:32:52.701Z,26.47
2019-06-10T13:35:26.279Z,26.42
2019-06-10T13:37:57.434Z,25.03
2019-06-10T13:40:28.382Z,25.97
2019-06-10T13:42:59.835Z,27.32
2019-06-10T13:45:33.221Z,26.78
2019-06-10T13:48:07.898Z,26.48
2019-06-10T13:50:36.944Z,25.93
2019-06-10T13:53:09.765Z,25.40
2019-06-10T13:55:41.492Z,25.95
2019-06-10T13:58:14.625Z,25.97
2019-06-10T14:00:47.435Z,25.75
2019-06-10T14:03:19.690Z,24.25
2019-06-10T14:05:57.771Z,26.00
2019-06-10T14:08:24.302Z,27.25
2019-06-10T14:10:57.082Z,25.31
2019-06-10T14:13:32.373Z,24.92
2019-06-10T14:16:03.498Z,25.05
2019-06-10T14:18:35.324Z,24.92
2019-06-10T14:21:09.638Z,24.56
2019-06-10T14:23:39.305Z,24.32
2019-06-10T14:26:16.683Z,24.62
2019-06-10T14:28:46.329Z,25.26
2019-06-10T14:31:38.559Z,25.81
2019-06-10T14:33:53.255Z,25.43
2019-06-10T14:36:23.683Z,26.72
2019-06-10T14:38:54.776Z,28.62
2019-06-10T14:41:27.375Z,29.64
2019-06-10T14:43:58.542Z,28.50
2019-06-10T14:46:32.892Z,28.34
2019-06-10T14:49:04.670Z,28.76
2019-06-10T14:51:38.353Z,28.06
2019-06-10T14:54:09.432Z,27.57
2019-06-10T14:56:52.981Z,27.75
2019-06-10T15:03:34.954Z,26.34
2019-06-10T15:06:07.049Z,27.63
2019-06-10T15:08:38.415Z,27.96
2019-06-10T15:11:11.580Z,27.47
2019-06-10T15:13:43.570Z,27.30
2019-06-10T15:16:14.839Z,27.97
2019-06-10T15:18:47.253Z,28.20
2019-06-10T15:21:19.350Z,27.72
2019-06-10T15:23:52.337Z,28.48
2019-06-10T15:26:23.479Z,28.46
2019-06-10T15:28:55.385Z,29.11
2019-06-10T15:31:27.400Z,28.35
2019-06-10T15:33:58.305Z,29.05
2019-06-10T15:36:29.858Z,27.54
2019-06-10T15:39:00.815Z,28.40
2019-06-10T15:41:33.144Z,28.91
2019-06-10T15:44:04.192Z,28.40
2019-06-10T15:46:35.213Z,28.84
2019-06-10T15:49:06.264Z,29.86
2019-06-10T15:51:37.769Z,29.44
2019-06-10T15:54:08.809Z,28.97
2019-06-10T15:56:49.384Z,28.49
2019-06-10T15:59:13.849Z,28.65
2019-06-10T16:01:44.913Z,29.16
2019-06-10T16:04:17.326Z,28.42
2019-06-10T16:06:48.438Z,29.17
2019-06-10T16:09:20.309Z,29.97
2019-06-10T16:11:53.695Z,29.71
2019-06-10T16:14:25.467Z,29.26
2019-06-10T16:16:57.522Z,29.24
2019-06-10T16:19:28.872Z,29.42
2019-06-10T16:21:59.929Z,29.98
2019-06-10T16:24:33.252Z,30.46
2019-06-10T16:27:03.697Z,31.05
2019-06-10T16:29:34.719Z,31.90
2019-06-10T16:32:05.995Z,32.11
2019-06-10T16:34:37.507Z,33.07
2019-06-10T16:37:08.685Z,33.13
2019-06-10T16:39:39.892Z,33.83
2019-06-10T16:42:12.277Z,34.39
2019-06-10T16:44:43.672Z,34.76
2019-06-10T16:47:14.633Z,35.43
2019-06-10T16:49:47.197Z,35.44
2019-06-10T16:52:19.502Z,35.72
2019-06-10T16:54:52.597Z,35.52
2019-06-10T16:57:25.564Z,35.33
2019-06-10T16:59:59.165Z,35.78
2019-06-10T17:02:30.083Z,36.32
2019-06-10T17:05:03.178Z,36.84
2019-06-10T17:07:33.751Z,37.27
2019-06-10T17:10:06.970Z,37.59
2019-06-10T17:12:37.990Z,37.92
2019-06-10T17:15:13.005Z,38.19
2019-06-10T17:17:44.550Z,38.38
2019-06-10T17:20:15.588Z,38.70
2019-06-10T17:22:46.624Z,38.61
2019-06-10T17:25:19.064Z,39.19
2019-06-10T17:27:50.058Z,39.19
2019-06-10T17:30:23.948Z,39.25
2019-06-10T17:32:55.093Z,39.22
2019-06-10T17:35:28.599Z,39.51
2019-06-10T17:38:00.053Z,39.83
2019-06-10T17:40:33.604Z,40.22
2019-06-10T17:43:03.658Z,40.08
2019-06-10T17:45:35.011Z,41.06
2019-06-10T17:48:05.856Z,40.98
2019-06-10T17:50:39.348Z,41.27
2019-06-10T17:53:12.706Z,41.53
2019-06-10T17:55:43.954Z,41.64
2019-06-10T17:58:14.894Z,42.08
2019-06-10T18:00:46.012Z,42.25
2019-06-10T18:03:17.012Z,42.81
2019-06-10T18:05:48.586Z,42.82
2019-06-10T18:08:19.620Z,43.17
2019-06-10T18:10:53.280Z,43.47
2019-06-10T18:13:24.628Z,43.75
2019-06-10T18:15:55.559Z,44.00
2019-06-10T18:18:26.498Z,44.10
2019-06-10T18:20:57.793Z,44.43
2019-06-10T18:23:29.099Z,44.81
2019-06-10T18:26:00.259Z,45.05
2019-06-10T18:28:32.151Z,45.77
2019-06-10T18:31:04.110Z,45.87
2019-06-10T18:33:38.004Z,46.35
2019-06-10T18:36:12.063Z,46.71
2019-06-10T18:38:43.373Z,46.89
2019-06-10T18:41:14.404Z,47.37
2019-06-10T18:43:45.457Z,47.41
2019-06-10T18:46:17.311Z,47.78
2019-06-10T18:48:48.672Z,48.11
2019-06-10T18:51:19.768Z,48.10
2019-06-10T18:53:54.222Z,48.35
2019-06-10T18:56:25.169Z,48.68
2019-06-10T18:58:56.176Z,48.90
2019-06-10T19:01:28.251Z,49.30
2019-06-10T19:03:59.476Z,49.42
2019-06-10T19:06:33.349Z,49.78
2019-06-10T19:09:03.851Z,50.22
2019-06-10T19:11:37.227Z,50.46
2019-06-10T19:14:09.239Z,50.66
2019-06-10T19:16:40.238Z,50.92
2019-06-10T19:19:12.650Z,50.82
2019-06-10T19:21:44.405Z,51.33
2019-06-10T19:24:16.195Z,51.04
2019-06-10T19:26:47.181Z,51.16
2019-06-10T19:29:30.807Z,52.10
2019-06-10T19:31:52.597Z,52.13
2019-06-10T19:34:24.125Z,52.15
2019-06-10T19:36:55.073Z,51.98
2019-06-10T19:39:26.050Z,52.71
2019-06-10T19:41:58.305Z,53.37
2019-06-10T19:44:29.074Z,53.40
2019-06-10T19:47:02.494Z,53.72
2019-06-10T19:49:34.155Z,54.18
2019-06-10T19:52:07.284Z,54.32
2019-06-10T19:54:39.088Z,55.18
2019-06-10T19:57:12.835Z,55.50
2019-06-10T20:00:03.538Z,55.26
2019-06-10T20:02:17.975Z,55.35
2019-06-10T20:04:48.797Z,56.19
2019-06-10T20:07:22.828Z,57.38
2019-06-10T20:09:53.929Z,57.46
2019-06-10T20:12:24.705Z,57.60
2019-06-10T20:14:56.941Z,58.30
2019-06-10T20:17:28.206Z,58.89
2019-06-10T20:20:02.512Z,60.90
2019-06-10T20:22:33.871Z,62.19
2019-06-10T20:25:06.384Z,63.40
2019-06-10T20:27:37.561Z,64.71
2019-06-10T20:30:24.206Z,64.98
2019-06-10T20:32:47.848Z,65.17
2019-06-10T20:35:16.681Z,66.06
2019-06-10T20:37:48.111Z,65.37
2019-06-10T20:40:20.064Z,64.53
2019-06-10T20:42:52.771Z,64.59
2019-06-10T20:45:23.976Z,64.62
2019-06-10T20:47:55.453Z,64.20
2019-06-10T20:50:26.549Z,63.58
2019-06-10T20:53:10.983Z,64.45
2019-06-10T20:55:41.117Z,64.84
2019-06-10T20:58:07.222Z,67.19
2019-06-10T21:00:44.127Z,68.40
2019-06-10T21:03:13.356Z,68.75
2019-06-10T21:05:47.747Z,69.32
2019-06-10T21:08:19.669Z,69.29
2019-06-10T21:10:51.944Z,68.74
2019-06-10T21:13:23.733Z,69.30
2019-06-10T21:15:55.556Z,69.72
2019-06-10T21:18:27.726Z,69.96
2019-06-10T21:20:58.849Z,70.37
2019-06-10T21:23:29.786Z,70.83
2019-06-10T21:26:03.154Z,71.76
2019-06-10T21:28:34.476Z,72.34
2019-06-10T21:31:05.409Z,73.04
2019-06-10T21:33:36.373Z,73.26
2019-06-10T21:36:07.589Z,73.72
2019-06-10T21:38:38.438Z,74.19
2019-06-10T21:41:09.287Z,73.33
2019-06-10T21:43:42.527Z,72.45
2019-06-10T21:46:13.311Z,72.75
2019-06-10T21:48:46.122Z,74.22
2019-06-10T21:51:17.439Z,74.73
2019-06-10T21:53:48.668Z,75.00
2019-06-10T21:56:22.310Z,75.15
2019-06-10T21:58:54.133Z,75.58
2019-06-10T22:01:25.896Z,75.86
2019-06-10T22:04:00.637Z,76.08
2019-06-10T22:06:29.733Z,76.35
2019-06-10T22:09:04.031Z,76.60
2019-06-10T22:11:35.599Z,76.28
2019-06-10T22:14:06.597Z,75.98
2019-06-10T22:16:37.619Z,76.25
2019-06-10T22:19:08.519Z,76.31
2019-06-10T22:21:39.558Z,75.46
2019-06-10T22:24:12.436Z,74.70
2019-06-10T22:26:42.986Z,74.52
2019-06-10T22:29:13.958Z,74.00
2019-06-10T22:31:45.245Z,73.43
2019-06-10T22:34:15.989Z,73.01
2019-06-10T22:36:47.574Z,72.43
2019-06-10T22:39:18.340Z,72.56
2019-06-10T22:41:54.117Z,72.65
2019-06-10T22:44:24.616Z,72.42
2019-06-10T22:46:57.027Z,72.33
2019-06-10T22:49:28.589Z,72.61
2019-06-10T22:52:00.467Z,72.90
2019-06-10T22:54:32.412Z,72.98
2019-06-10T22:57:04.228Z,73.02
2019-06-10T22:59:36.288Z,72.62
2019-06-10T23:02:07.291Z,72.62
2019-06-10T23:04:38.258Z,72.71
2019-06-10T23:07:09.240Z,73.13
2019-06-10T23:09:42.695Z,73.05
2019-06-10T23:12:14.276Z,72.67
2019-06-10T23:14:45.717Z,72.25
2019-06-10T23:17:16.437Z,71.87
2019-06-10T23:19:49.207Z,71.69
2019-06-10T23:22:21.998Z,71.50
2019-06-10T23:24:53.578Z,71.39
2019-06-10T23:27:24.868Z,71.49
2019-06-10T23:29:57.552Z,71.88
2019-06-10T23:32:28.824Z,72.68
2019-06-10T23:35:01.092Z,73.37
2019-06-10T23:37:32.427Z,73.73
2019-06-10T23:40:04.805Z,74.34
2019-06-10T23:42:35.417Z,74.86
2019-06-10T23:45:07.504Z,74.90
2019-06-10T23:47:38.231Z,74.60
2019-06-10T23:50:09.257Z,74.00
2019-06-10T23:52:39.931Z,73.96
2019-06-10T23:55:13.095Z,73.96
2019-06-10T23:57:44.223Z,73.71
