createdAt,value
2019-05-14T00:00:28.804Z,99.90
2019-05-14T00:02:31.811Z,99.90
2019-05-14T00:04:33.298Z,99.90
2019-05-14T00:06:34.680Z,99.90
2019-05-14T00:08:36.053Z,99.90
2019-05-14T00:10:37.465Z,99.90
2019-05-14T00:12:38.933Z,99.90
2019-05-14T00:14:43.497Z,99.90
2019-05-14T00:16:43.633Z,99.90
2019-05-14T00:18:45.044Z,99.90
2019-05-14T00:20:46.417Z,99.90
2019-05-14T00:22:47.835Z,99.90
2019-05-14T00:24:49.247Z,99.90
2019-05-14T00:26:51.686Z,99.90
2019-05-14T00:28:53.304Z,99.90
2019-05-14T00:30:54.705Z,99.90
2019-05-14T00:32:56.112Z,99.90
2019-05-14T00:34:57.521Z,99.90
2019-05-14T00:36:58.900Z,99.90
2019-05-14T00:39:01.821Z,99.90
2019-05-14T00:41:03.446Z,99.90
2019-05-14T00:43:04.816Z,99.90
2019-05-14T00:45:06.533Z,99.90
2019-05-14T00:47:07.909Z,99.90
2019-05-14T00:49:09.312Z,99.90
2019-05-14T00:51:12.580Z,99.90
2019-05-14T00:53:13.980Z,99.90
2019-05-14T00:55:15.391Z,99.90
2019-05-14T00:57:16.764Z,99.90
2019-05-14T00:59:18.220Z,99.90
2019-05-14T01:01:21.503Z,99.90
2019-05-14T01:03:22.908Z,99.90
2019-05-14T01:05:24.317Z,99.90
2019-05-14T01:07:25.691Z,99.90
2019-05-14T01:09:27.072Z,99.90
2019-05-14T01:11:28.484Z,99.90
2019-05-14T01:13:31.219Z,99.90
2019-05-14T01:15:32.781Z,99.90
2019-05-14T01:17:34.154Z,99.90
2019-05-14T01:19:35.567Z,99.90
2019-05-14T01:21:36.982Z,99.90
2019-05-14T01:23:41.350Z,99.90
2019-05-14T01:25:42.444Z,99.90
2019-05-14T01:27:43.867Z,99.90
2019-05-14T01:29:45.225Z,99.90
2019-05-14T01:31:46.607Z,99.90
2019-05-14T01:33:48.012Z,99.90
2019-05-14T01:35:51.511Z,99.90
2019-05-14T01:37:52.711Z,99.90
2019-05-14T01:39:54.121Z,99.90
2019-05-14T01:41:55.548Z,99.90
2019-05-14T01:43:56.982Z,99.90
2019-05-14T01:45:58.399Z,99.90
2019-05-14T01:48:01.182Z,99.90
2019-05-14T01:50:05.757Z,99.90
2019-05-14T01:52:07.170Z,99.90
2019-05-14T01:54:08.549Z,99.90
2019-05-14T01:56:11.999Z,99.90
2019-05-14T01:58:13.277Z,99.90
2019-05-14T02:00:15.160Z,99.90
2019-05-14T02:02:16.612Z,99.90
2019-05-14T02:04:17.994Z,99.90
2019-05-14T02:06:21.324Z,99.90
2019-05-14T02:08:22.688Z,99.90
2019-05-14T02:10:24.464Z,99.90
2019-05-14T02:12:25.870Z,99.90
2019-05-14T02:14:27.256Z,99.90
2019-05-14T02:16:28.775Z,99.90
2019-05-14T02:18:31.175Z,99.90
2019-05-14T02:20:32.764Z,99.90
2019-05-14T02:22:34.236Z,99.90
2019-05-14T02:24:35.613Z,99.90
2019-05-14T02:26:37.013Z,99.90
2019-05-14T02:28:38.388Z,99.90
2019-05-14T02:30:51.748Z,99.90
2019-05-14T02:32:43.140Z,99.90
2019-05-14T02:34:44.515Z,99.90
2019-05-14T02:36:49.398Z,99.90
2019-05-14T02:38:49.591Z,99.90
2019-05-14T02:40:51.223Z,99.90
2019-05-14T02:42:52.601Z,99.90
2019-05-14T02:44:54.008Z,99.90
2019-05-14T02:46:55.422Z,99.90
2019-05-14T02:48:59.484Z,99.90
2019-05-14T02:51:00.229Z,99.90
2019-05-14T02:53:01.771Z,99.90
2019-05-14T02:55:05.147Z,99.90
2019-05-14T02:57:10.098Z,99.90
2019-05-14T02:59:10.117Z,99.90
2019-05-14T03:01:11.705Z,99.90
2019-05-14T03:03:13.073Z,99.90
2019-05-14T03:05:14.994Z,99.90
2019-05-14T03:07:19.164Z,99.90
2019-05-14T03:09:20.291Z,99.90
2019-05-14T03:11:22.155Z,99.90
2019-05-14T03:13:23.530Z,99.90
2019-05-14T03:15:25.001Z,99.90
2019-05-14T03:17:29.782Z,99.90
2019-05-14T03:19:30.169Z,99.90
2019-05-14T03:21:31.684Z,99.90
2019-05-14T03:23:33.037Z,99.90
2019-05-14T03:25:34.407Z,99.90
2019-05-14T03:27:35.818Z,99.90
2019-05-14T03:29:39.822Z,99.90
2019-05-14T03:31:42.567Z,99.90
2019-05-14T03:33:44.985Z,99.90
2019-05-14T03:35:52.081Z,99.90
2019-05-14T03:37:50.068Z,99.90
2019-05-14T03:39:51.526Z,99.90
2019-05-14T03:41:52.896Z,99.90
2019-05-14T03:43:54.298Z,99.90
2019-05-14T03:45:58.986Z,99.90
2019-05-14T03:47:59.394Z,99.90
2019-05-14T03:50:00.754Z,99.90
2019-05-14T03:52:02.152Z,99.90
2019-05-14T03:54:07.507Z,99.90
2019-05-14T03:56:10.131Z,99.90
2019-05-14T03:58:10.136Z,99.90
2019-05-14T04:00:12.102Z,99.90
2019-05-14T04:02:14.098Z,99.90
2019-05-14T04:04:19.172Z,99.90
2019-05-14T04:06:20.275Z,99.90
2019-05-14T04:08:24.343Z,99.90
2019-05-14T04:10:26.147Z,99.90
2019-05-14T04:12:30.225Z,99.90
2019-05-14T04:14:32.933Z,99.90
2019-05-14T04:16:35.816Z,99.90
2019-05-14T04:18:40.202Z,99.90
2019-05-14T04:20:43.336Z,99.90
2019-05-14T04:22:50.091Z,99.90
2019-05-14T04:24:53.923Z,99.90
2019-05-14T04:27:07.338Z,99.90
2019-05-14T04:29:04.982Z,99.90
2019-05-14T04:31:09.493Z,99.90
2019-05-14T04:33:10.785Z,99.90
2019-05-14T04:35:12.275Z,99.90
2019-05-14T04:37:13.676Z,99.90
2019-05-14T04:39:15.124Z,99.90
2019-05-14T04:41:19.547Z,99.90
2019-05-14T04:43:19.864Z,99.90
2019-05-14T04:45:21.251Z,99.90
2019-05-14T04:47:32.012Z,99.90
2019-05-14T04:49:28.915Z,99.90
2019-05-14T04:51:30.212Z,99.90
2019-05-14T04:53:32.074Z,99.90
2019-05-14T04:55:33.655Z,99.90
2019-05-14T04:57:35.038Z,99.90
2019-05-14T04:59:39.648Z,99.90
2019-05-14T05:01:40.281Z,99.90
2019-05-14T05:03:41.962Z,99.90
2019-05-14T05:05:43.332Z,99.90
2019-05-14T05:07:44.671Z,99.90
2019-05-14T05:09:46.084Z,99.90
2019-05-14T05:11:49.757Z,99.90
2019-05-14T05:13:50.762Z,99.90
2019-05-14T05:15:52.121Z,99.90
2019-05-14T05:17:53.587Z,99.90
2019-05-14T05:19:54.971Z,99.90
2019-05-14T05:21:58.554Z,99.90
2019-05-14T05:23:59.661Z,99.90
2019-05-14T05:26:01.065Z,99.90
2019-05-14T05:28:02.466Z,99.90
2019-05-14T05:30:08.282Z,99.90
2019-05-14T05:32:09.048Z,99.90
2019-05-14T05:34:10.424Z,99.90
2019-05-14T05:36:11.857Z,99.90
2019-05-14T05:38:13.231Z,99.90
2019-05-14T05:40:14.809Z,99.90
2019-05-14T05:42:18.582Z,99.90
2019-05-14T05:44:19.581Z,99.90
2019-05-14T05:46:20.996Z,99.90
2019-05-14T05:48:22.392Z,99.90
2019-05-14T05:50:23.787Z,99.90
2019-05-14T05:52:25.159Z,99.90
2019-05-14T05:54:29.014Z,99.90
2019-05-14T05:56:29.816Z,99.90
2019-05-14T05:58:31.189Z,99.90
2019-05-14T06:00:40.203Z,99.90
2019-05-14T06:02:41.671Z,99.90
2019-05-14T06:04:43.047Z,99.90
2019-05-14T06:06:44.456Z,99.90
2019-05-14T06:08:45.819Z,99.90
2019-05-14T06:10:49.045Z,99.90
2019-05-14T06:12:50.467Z,99.90
2019-05-14T06:14:51.830Z,99.90
2019-05-14T06:16:53.193Z,99.90
2019-05-14T06:18:54.636Z,99.90
2019-05-14T06:20:58.329Z,99.90
2019-05-14T06:22:59.360Z,99.90
2019-05-14T06:25:00.725Z,99.90
2019-05-14T06:27:02.083Z,99.90
2019-05-14T06:29:03.483Z,99.90
2019-05-14T06:31:04.894Z,99.90
2019-05-14T06:33:09.058Z,99.90
2019-05-14T06:35:09.841Z,99.90
2019-05-14T06:37:11.247Z,99.90
2019-05-14T06:39:12.659Z,99.90
2019-05-14T06:41:14.923Z,99.90
2019-05-14T06:43:16.344Z,99.90
2019-05-14T06:45:18.753Z,99.90
2019-05-14T06:47:20.275Z,99.90
2019-05-14T06:49:21.669Z,99.90
2019-05-14T06:51:23.079Z,99.90
2019-05-14T06:53:24.446Z,99.90
2019-05-14T06:55:28.308Z,99.90
2019-05-14T06:57:29.146Z,99.90
2019-05-14T06:59:30.546Z,99.90
2019-05-14T07:01:31.951Z,99.90
2019-05-14T07:03:33.313Z,99.90
2019-05-14T07:05:34.720Z,99.90
2019-05-14T07:07:36.094Z,99.90
2019-05-14T07:09:38.412Z,99.90
2019-05-14T07:11:40.155Z,99.90
2019-05-14T07:13:41.520Z,99.90
2019-05-14T07:15:42.995Z,99.90
2019-05-14T07:17:44.428Z,99.90
2019-05-14T07:19:45.824Z,99.90
2019-05-14T07:21:49.224Z,99.90
2019-05-14T07:23:50.488Z,99.90
2019-05-14T07:25:51.849Z,99.90
2019-05-14T07:27:53.247Z,99.90
2019-05-14T07:29:54.618Z,99.90
2019-05-14T07:31:58.232Z,99.90
2019-05-14T07:33:59.435Z,99.90
2019-05-14T07:36:00.797Z,99.90
2019-05-14T07:38:02.211Z,99.90
2019-05-14T07:40:05.180Z,99.90
2019-05-14T07:42:09.349Z,99.90
2019-05-14T07:44:10.257Z,99.90
2019-05-14T07:46:11.625Z,99.90
2019-05-14T07:48:13.016Z,99.90
2019-05-14T07:50:14.896Z,99.90
2019-05-14T07:52:16.253Z,99.90
2019-05-14T07:54:19.540Z,99.90
2019-05-14T07:56:20.924Z,99.90
2019-05-14T07:58:22.333Z,99.90
2019-05-14T08:00:24.005Z,99.90
2019-05-14T08:02:25.504Z,99.90
2019-05-14T08:04:28.862Z,99.90
2019-05-14T08:06:30.161Z,99.90
2019-05-14T08:08:31.697Z,99.90
2019-05-14T08:10:33.062Z,99.90
2019-05-14T08:12:34.428Z,99.90
2019-05-14T08:14:46.526Z,99.90
2019-05-14T08:16:39.289Z,99.90
2019-05-14T08:18:40.656Z,99.90
2019-05-14T08:20:42.052Z,99.90
2019-05-14T08:22:43.425Z,99.90
2019-05-14T08:24:45.949Z,99.90
2019-05-14T08:26:48.678Z,99.90
2019-05-14T08:28:50.297Z,99.90
2019-05-14T08:30:51.702Z,99.90
2019-05-14T08:32:53.069Z,99.90
2019-05-14T08:34:54.429Z,99.90
2019-05-14T08:36:55.846Z,99.90
2019-05-14T08:38:58.139Z,99.90
2019-05-14T08:40:59.574Z,99.90
2019-05-14T08:43:00.967Z,99.90
2019-05-14T08:45:10.504Z,99.90
2019-05-14T08:47:10.277Z,99.90
2019-05-14T08:49:11.672Z,99.90
2019-05-14T08:51:13.080Z,99.90
2019-05-14T08:53:14.466Z,99.90
2019-05-14T08:55:18.324Z,99.90
2019-05-14T08:57:19.331Z,99.90
2019-05-14T08:59:20.779Z,99.90
2019-05-14T09:01:22.168Z,99.90
2019-05-14T09:03:23.537Z,99.90
2019-05-14T09:05:24.929Z,99.90
2019-05-14T09:07:28.809Z,99.90
2019-05-14T09:09:29.619Z,99.90
2019-05-14T09:11:35.736Z,99.90
2019-05-14T09:13:34.268Z,99.90
2019-05-14T09:15:38.330Z,99.90
2019-05-14T09:17:39.276Z,99.90
2019-05-14T09:19:57.162Z,99.90
2019-05-14T09:21:44.158Z,99.90
2019-05-14T09:23:48.060Z,98.80
2019-05-14T09:25:53.011Z,98.90
2019-05-14T09:27:52.199Z,98.00
2019-05-14T09:29:53.557Z,97.50
2019-05-14T09:31:54.943Z,96.40
2019-05-14T09:33:58.332Z,98.90
2019-05-14T09:36:11.056Z,97.90
2019-05-14T09:38:03.131Z,96.40
2019-05-14T09:40:05.961Z,96.80
2019-05-14T09:42:08.180Z,95.20
2019-05-14T09:44:09.815Z,95.90
2019-05-14T09:46:11.215Z,91.90
2019-05-14T09:48:12.583Z,92.20
2019-05-14T09:50:18.630Z,94.00
2019-05-14T09:52:18.647Z,94.00
2019-05-14T09:54:20.382Z,97.30
2019-05-14T09:56:21.776Z,97.60
2019-05-14T09:58:23.164Z,93.30
2019-05-14T10:00:24.723Z,98.50
2019-05-14T10:02:26.120Z,93.00
2019-05-14T10:04:27.515Z,90.60
2019-05-14T10:06:28.879Z,90.00
2019-05-14T10:08:30.244Z,92.80
2019-05-14T10:10:31.712Z,91.50
2019-05-14T10:12:33.060Z,93.40
2019-05-14T10:14:34.414Z,97.60
2019-05-14T10:16:38.241Z,98.90
2019-05-14T10:18:39.092Z,94.30
2019-05-14T10:20:45.367Z,91.80
2019-05-14T10:22:43.781Z,94.30
2019-05-14T10:24:45.169Z,91.00
2019-05-14T10:26:48.954Z,91.80
2019-05-14T10:28:49.906Z,90.60
2019-05-14T10:30:51.310Z,94.70
2019-05-14T10:32:52.721Z,93.50
2019-05-14T10:34:54.083Z,95.80
2019-05-14T10:36:55.444Z,96.90
2019-05-14T10:38:58.844Z,95.30
2019-05-14T10:41:00.104Z,96.30
2019-05-14T10:43:01.714Z,94.40
2019-05-14T10:45:12.288Z,96.20
2019-05-14T10:47:09.836Z,97.40
2019-05-14T10:49:19.480Z,94.80
2019-05-14T10:51:14.497Z,93.80
2019-05-14T10:53:15.899Z,96.40
2019-05-14T10:55:18.532Z,97.60
2019-05-14T10:57:20.227Z,97.70
2019-05-14T10:59:21.652Z,94.70
2019-05-14T11:01:23.108Z,94.70
2019-05-14T11:03:24.500Z,93.60
2019-05-14T11:05:27.994Z,94.00
2019-05-14T11:07:29.359Z,87.70
2019-05-14T11:09:30.783Z,92.30
2019-05-14T11:11:32.187Z,91.30
2019-05-14T11:13:33.584Z,92.10
2019-05-14T11:15:34.933Z,87.00
2019-05-14T11:17:36.369Z,91.50
2019-05-14T11:19:38.982Z,92.20
2019-05-14T11:21:40.538Z,90.00
2019-05-14T11:23:41.964Z,94.30
2019-05-14T11:25:43.330Z,94.30
2019-05-14T11:27:44.722Z,89.20
2019-05-14T11:29:46.114Z,90.20
2019-05-14T11:31:48.423Z,91.10
2019-05-14T11:33:50.084Z,92.80
2019-05-14T11:35:51.492Z,90.70
2019-05-14T11:37:52.854Z,92.00
2019-05-14T11:39:54.227Z,91.70
2019-05-14T11:41:55.622Z,91.70
2019-05-14T11:43:59.308Z,91.20
2019-05-14T11:46:00.597Z,92.30
2019-05-14T11:48:01.998Z,91.20
2019-05-14T11:50:09.013Z,90.10
2019-05-14T11:52:11.760Z,91.90
2019-05-14T11:54:13.452Z,90.00
2019-05-14T11:56:14.846Z,91.60
2019-05-14T11:58:20.371Z,93.10
2019-05-14T12:00:20.105Z,91.10
2019-05-14T12:02:21.470Z,77.20
2019-05-14T12:04:22.997Z,73.30
2019-05-14T12:06:24.408Z,74.00
2019-05-14T12:08:25.863Z,75.70
2019-05-14T12:10:29.261Z,74.40
2019-05-14T12:12:30.531Z,76.80
2019-05-14T12:14:32.250Z,77.60
2019-05-14T12:16:33.595Z,85.90
2019-05-14T12:18:34.989Z,85.10
2019-05-14T12:20:39.340Z,79.10
2019-05-14T12:22:39.729Z,76.10
2019-05-14T12:24:41.134Z,77.90
2019-05-14T12:26:42.634Z,79.10
2019-05-14T12:28:44.039Z,77.00
2019-05-14T12:30:45.387Z,71.90
2019-05-14T12:32:49.790Z,67.40
2019-05-14T12:34:50.097Z,75.90
2019-05-14T12:36:51.465Z,74.30
2019-05-14T12:38:52.851Z,70.70
2019-05-14T12:40:54.207Z,68.10
2019-05-14T12:42:58.579Z,76.40
2019-05-14T12:44:58.933Z,75.40
2019-05-14T12:47:00.297Z,75.60
2019-05-14T12:49:01.707Z,67.90
2019-05-14T12:51:03.116Z,72.40
2019-05-14T12:53:04.474Z,71.40
2019-05-14T12:55:08.867Z,69.50
2019-05-14T12:57:09.739Z,69.80
2019-05-14T12:59:11.134Z,75.40
2019-05-14T13:01:12.529Z,69.30
2019-05-14T13:03:13.935Z,68.20
2019-05-14T13:05:18.131Z,71.30
2019-05-14T13:07:19.236Z,74.70
2019-05-14T13:09:21.676Z,68.40
2019-05-14T13:11:23.445Z,65.70
2019-05-14T13:13:24.801Z,71.50
2019-05-14T13:15:28.679Z,69.70
2019-05-14T13:17:29.472Z,68.50
2019-05-14T13:19:30.836Z,69.30
2019-05-14T13:21:32.194Z,66.10
2019-05-14T13:23:33.638Z,66.20
2019-05-14T13:25:35.107Z,62.70
2019-05-14T13:27:38.947Z,70.40
2019-05-14T13:29:39.786Z,63.20
2019-05-14T13:31:41.185Z,64.60
2019-05-14T13:33:42.546Z,65.10
2019-05-14T13:35:43.906Z,65.10
2019-05-14T13:37:45.302Z,68.50
2019-05-14T13:39:52.709Z,60.80
2019-05-14T13:41:49.978Z,64.50
2019-05-14T13:43:51.351Z,63.60
2019-05-14T13:45:52.711Z,61.40
2019-05-14T13:47:54.115Z,59.70
2019-05-14T13:49:55.473Z,59.50
2019-05-14T13:51:56.837Z,60.10
2019-05-14T13:53:58.941Z,57.50
2019-05-14T13:56:00.488Z,59.60
2019-05-14T13:58:01.981Z,62.30
2019-05-14T14:00:11.532Z,59.60
2019-05-14T14:02:09.824Z,56.80
2019-05-14T14:04:15.075Z,58.30
2019-05-14T14:06:14.962Z,57.50
2019-05-14T14:08:19.118Z,58.50
2019-05-14T14:10:19.714Z,62.20
2019-05-14T14:12:25.016Z,56.60
2019-05-14T14:14:24.383Z,57.40
2019-05-14T14:16:28.359Z,64.60
2019-05-14T14:18:29.424Z,58.10
2019-05-14T14:20:30.911Z,58.00
2019-05-14T14:22:32.326Z,56.30
2019-05-14T14:24:33.683Z,59.30
2019-05-14T14:26:35.044Z,55.40
2019-05-14T14:28:39.272Z,57.50
2019-05-14T14:30:39.806Z,56.40
2019-05-14T14:32:41.205Z,54.50
2019-05-14T14:34:42.560Z,56.90
2019-05-14T14:36:43.922Z,56.60
2019-05-14T14:38:45.427Z,56.70
2019-05-14T14:40:48.611Z,54.50
2019-05-14T14:42:50.127Z,55.10
2019-05-14T14:44:51.528Z,53.90
2019-05-14T14:46:52.887Z,54.20
2019-05-14T14:48:57.741Z,54.80
2019-05-14T14:50:58.680Z,50.70
2019-05-14T14:53:00.238Z,54.30
2019-05-14T14:55:02.239Z,55.70
2019-05-14T14:57:03.597Z,55.50
2019-05-14T14:59:04.989Z,55.40
2019-05-14T15:01:08.565Z,53.60
2019-05-14T15:03:10.177Z,56.20
2019-05-14T15:05:14.337Z,55.90
2019-05-14T15:07:15.349Z,56.20
2019-05-14T15:09:16.728Z,57.50
2019-05-14T15:11:18.125Z,58.30
2019-05-14T15:13:19.500Z,54.70
2019-05-14T17:12:57.137Z,54.20
2019-05-14T17:14:58.656Z,53.90
2019-05-14T17:17:00.006Z,51.50
2019-05-14T17:19:01.526Z,51.70
2019-05-14T17:21:02.980Z,52.00
2019-05-14T17:23:04.404Z,53.10
2019-05-14T17:25:09.047Z,52.50
2019-05-14T17:27:09.640Z,52.90
2019-05-14T17:29:11.041Z,52.70
2019-05-14T17:31:12.413Z,53.30
2019-05-14T17:33:13.811Z,53.30
2019-05-14T17:35:15.312Z,53.00
2019-05-14T17:37:18.914Z,53.20
2019-05-14T17:39:19.980Z,53.50
2019-05-14T17:41:21.382Z,53.80
2019-05-14T17:43:23.363Z,54.60
2019-05-14T17:45:24.861Z,54.60
2019-05-14T17:47:28.865Z,53.40
2019-05-14T17:49:29.714Z,54.60
2019-05-14T17:51:31.110Z,53.80
2019-05-14T17:53:32.495Z,54.20
2019-05-14T17:55:46.407Z,56.00
2019-05-14T17:57:44.245Z,55.20
2019-05-14T17:59:40.506Z,54.70
2019-05-14T18:01:41.894Z,54.90
2019-05-14T18:03:43.277Z,55.50
2019-05-14T18:05:44.840Z,56.00
2019-05-14T18:07:48.268Z,56.40
2019-05-14T18:09:49.537Z,59.00
2019-05-14T18:11:50.934Z,57.50
2019-05-14T18:13:52.314Z,57.10
2019-05-14T18:15:53.666Z,57.50
2019-05-14T18:17:55.114Z,56.20
2019-05-14T18:19:58.759Z,57.10
2019-05-14T18:22:00.001Z,58.10
2019-05-14T18:24:01.455Z,58.10
2019-05-14T18:26:08.345Z,58.90
2019-05-14T18:28:09.088Z,59.80
2019-05-14T18:30:10.726Z,58.00
2019-05-14T18:32:12.113Z,61.50
2019-05-14T18:34:13.502Z,60.40
2019-05-14T18:36:14.948Z,61.40
2019-05-14T18:38:16.309Z,60.90
2019-05-14T18:40:18.344Z,62.50
2019-05-14T18:42:19.921Z,61.40
2019-05-14T18:44:21.345Z,61.40
2019-05-14T18:46:24.193Z,63.00
2019-05-14T18:48:25.580Z,61.40
2019-05-14T18:50:28.885Z,64.80
2019-05-14T18:52:30.532Z,64.10
2019-05-14T18:54:31.896Z,66.70
2019-05-14T18:56:33.286Z,66.80
2019-05-14T18:58:34.686Z,68.60
2019-05-14T19:00:38.649Z,66.70
2019-05-14T19:02:39.490Z,67.60
2019-05-14T19:04:40.946Z,68.10
2019-05-14T19:06:42.304Z,66.90
2019-05-14T19:08:43.728Z,67.00
2019-05-14T19:10:45.149Z,69.70
2019-05-14T19:12:47.786Z,70.80
2019-05-14T19:14:49.847Z,72.50
2019-05-14T19:16:51.240Z,74.00
2019-05-14T19:18:52.673Z,75.50
2019-05-14T19:20:54.062Z,73.40
2019-05-14T19:22:55.449Z,75.90
2019-05-14T19:24:58.680Z,77.90
2019-05-14T19:27:00.256Z,76.40
2019-05-14T19:29:01.637Z,78.00
2019-05-14T19:31:03.134Z,82.10
2019-05-14T19:33:04.610Z,85.50
2019-05-14T19:35:08.423Z,87.40
2019-05-14T19:37:09.629Z,87.70
2019-05-14T19:39:11.013Z,90.90
2019-05-14T19:41:12.364Z,90.60
2019-05-14T19:43:13.785Z,90.40
2019-05-14T19:45:15.871Z,91.80
2019-05-14T19:47:18.726Z,93.10
2019-05-14T19:49:32.270Z,92.30
2019-05-14T19:51:33.656Z,94.00
2019-05-14T19:53:35.079Z,94.30
2019-05-14T19:55:38.952Z,93.90
2019-05-14T19:57:39.837Z,94.50
2019-05-14T19:59:41.271Z,95.80
2019-05-14T20:01:42.785Z,96.10
2019-05-14T20:03:44.166Z,95.90
2019-05-14T20:05:45.589Z,94.20
2019-05-14T20:07:48.993Z,95.10
2019-05-14T20:09:50.359Z,96.00
2019-05-14T20:11:51.786Z,99.30
2019-05-14T20:13:53.174Z,96.30
2019-05-14T20:15:54.552Z,98.80
2019-05-14T20:17:58.034Z,98.40
2019-05-14T20:19:59.497Z,98.10
2019-05-14T20:22:01.204Z,98.30
2019-05-14T20:24:02.682Z,99.90
2019-05-14T20:26:04.086Z,99.00
2019-05-14T20:28:05.473Z,97.00
2019-05-14T20:30:08.707Z,98.20
2019-05-14T20:32:10.226Z,96.00
2019-05-14T20:34:11.565Z,98.30
2019-05-14T20:36:12.958Z,99.40
2019-05-14T20:38:14.544Z,97.10
2019-05-14T20:40:16.566Z,99.10
2019-05-14T20:42:18.544Z,98.60
2019-05-14T20:44:20.154Z,98.80
2019-05-14T20:46:21.546Z,98.00
2019-05-14T20:48:22.929Z,99.50
2019-05-14T20:50:24.326Z,99.20
2019-05-14T20:52:25.710Z,99.90
2019-05-14T20:54:29.006Z,99.80
2019-05-14T20:56:30.423Z,99.50
2019-05-14T20:58:31.883Z,98.90
2019-05-14T21:00:33.253Z,99.50
2019-05-14T21:02:34.637Z,98.80
2019-05-14T21:04:36.049Z,99.90
2019-05-14T21:06:39.046Z,99.90
2019-05-14T21:08:40.669Z,99.90
2019-05-14T21:10:42.079Z,99.90
2019-05-14T21:12:43.525Z,99.90
2019-05-14T21:14:44.889Z,99.90
2019-05-14T21:16:48.672Z,99.90
2019-05-14T21:18:49.611Z,99.60
2019-05-14T21:20:51.016Z,98.50
2019-05-14T21:22:52.408Z,98.20
2019-05-14T21:24:53.842Z,99.90
2019-05-14T21:26:55.260Z,98.40
2019-05-14T21:28:58.234Z,99.90
2019-05-14T21:31:00.371Z,99.90
2019-05-14T21:33:01.773Z,99.90
2019-05-14T21:35:04.480Z,99.90
2019-05-14T21:37:05.905Z,99.90
2019-05-14T21:39:08.047Z,99.90
2019-05-14T21:41:09.685Z,99.90
2019-05-14T21:43:11.401Z,99.90
2019-05-14T21:45:13.281Z,99.90
2019-05-14T21:47:14.661Z,99.90
2019-05-14T21:49:16.095Z,99.90
2019-05-14T21:51:18.066Z,99.90
2019-05-14T21:53:19.648Z,99.90
2019-05-14T21:55:21.036Z,99.90
2019-05-14T21:57:22.426Z,99.90
2019-05-14T21:59:23.821Z,99.90
2019-05-14T22:01:27.748Z,99.90
2019-05-14T22:03:28.898Z,99.90
2019-05-14T22:05:30.250Z,99.90
2019-05-14T22:07:31.664Z,99.90
2019-05-14T22:09:33.395Z,99.90
2019-05-14T22:11:35.017Z,99.90
2019-05-14T22:13:38.120Z,99.90
2019-05-14T22:15:39.901Z,99.90
2019-05-14T22:17:41.305Z,99.90
2019-05-14T22:19:42.691Z,99.90
2019-05-14T22:21:44.126Z,99.90
2019-05-14T22:23:48.021Z,99.90
2019-05-14T22:25:48.784Z,99.90
2019-05-14T22:27:50.194Z,99.90
2019-05-14T22:29:51.604Z,99.90
2019-05-14T22:31:52.968Z,99.90
2019-05-14T22:33:54.382Z,99.90
2019-05-14T22:35:57.937Z,99.90
2019-05-14T22:37:59.778Z,99.90
2019-05-14T22:40:01.202Z,99.90
2019-05-14T22:42:02.691Z,99.90
2019-05-14T22:44:04.054Z,99.90
2019-05-14T22:46:05.474Z,99.90
2019-05-14T22:48:09.141Z,99.90
2019-05-14T22:50:10.594Z,99.90
2019-05-14T22:52:11.976Z,99.90
2019-05-14T22:54:13.358Z,99.90
2019-05-14T22:56:14.803Z,99.90
2019-05-14T22:58:25.209Z,99.90
2019-05-14T23:00:21.169Z,99.90
2019-05-14T23:02:22.660Z,99.90
2019-05-14T23:04:24.040Z,99.90
2019-05-14T23:06:25.505Z,99.90
2019-05-14T23:08:26.926Z,99.90
2019-05-14T23:10:28.410Z,99.90
2019-05-14T23:12:29.795Z,99.90
2019-05-14T23:14:31.218Z,99.90
2019-05-14T23:16:37.784Z,99.90
2019-05-14T23:18:37.990Z,99.90
2019-05-14T23:20:39.473Z,99.90
2019-05-14T23:22:40.835Z,99.90
2019-05-14T23:24:42.230Z,99.90
2019-05-14T23:26:43.643Z,99.90
2019-05-14T23:28:46.071Z,99.90
2019-05-14T23:30:48.362Z,99.90
2019-05-14T23:32:49.729Z,99.90
2019-05-14T23:34:51.211Z,99.90
2019-05-14T23:36:52.606Z,99.90
2019-05-14T23:38:54.988Z,99.90
2019-05-14T23:40:58.772Z,99.90
2019-05-14T23:43:00.310Z,99.90
2019-05-14T23:45:02.885Z,99.90
2019-05-14T23:47:04.308Z,99.90
2019-05-14T23:49:05.670Z,99.90
2019-05-14T23:51:08.093Z,99.90
2019-05-14T23:53:09.766Z,99.90
2019-05-14T23:55:11.430Z,99.90
2019-05-14T23:57:12.866Z,99.90
2019-05-14T23:59:14.230Z,99.90
