createdAt,value
2023-01-25T00:00:16.089Z,12.45
2023-01-25T00:04:37.907Z,11.00
2023-01-25T00:08:59.998Z,12.02
2023-01-25T00:13:21.647Z,12.20
2023-01-25T00:17:43.807Z,12.55
2023-01-25T00:22:06.142Z,11.20
2023-01-25T00:26:31.166Z,13.05
2023-01-25T00:30:53.048Z,11.02
2023-01-25T00:35:16.013Z,13.15
2023-01-25T00:39:39.334Z,11.70
2023-01-25T00:44:01.593Z,11.63
2023-01-25T00:48:23.387Z,11.80
2023-01-25T00:52:45.650Z,11.73
2023-01-25T00:57:08.933Z,11.30
2023-01-25T01:01:31.236Z,10.57
2023-01-25T01:06:06.917Z,12.38
2023-01-25T01:10:28.836Z,10.82
2023-01-25T01:14:51.186Z,10.15
2023-01-25T01:19:14.458Z,10.30
2023-01-25T01:23:36.845Z,10.98
2023-01-25T01:27:59.076Z,11.23
2023-01-25T01:32:21.464Z,10.77
2023-01-25T01:36:46.166Z,11.65
2023-01-25T01:41:09.027Z,10.63
2023-01-25T01:45:48.137Z,10.02
2023-01-25T01:50:22.568Z,10.80
2023-01-25T01:55:14.187Z,11.07
2023-01-25T02:00:06.586Z,9.57
2023-01-25T02:04:39.245Z,10.20
2023-01-25T02:09:06.726Z,10.80
2023-01-25T02:13:29.346Z,11.10
2023-01-25T02:17:52.098Z,10.73
2023-01-25T02:22:16.660Z,10.85
2023-01-25T02:26:39.709Z,10.73
2023-01-25T02:31:02.242Z,11.20
2023-01-25T02:36:11.643Z,11.77
2023-01-25T02:41:08.486Z,11.50
2023-01-25T02:45:31.086Z,11.63
2023-01-25T02:49:53.027Z,12.38
2023-01-25T02:54:17.307Z,12.07
2023-01-25T02:58:39.601Z,10.82
2023-01-25T03:03:01.908Z,11.38
2023-01-25T03:07:23.948Z,12.95
2023-01-25T03:11:45.957Z,13.43
2023-01-25T03:16:12.034Z,13.57
2023-01-25T03:20:36.366Z,13.93
2023-01-25T03:24:58.628Z,13.25
2023-01-25T03:29:21.327Z,12.82
2023-01-25T03:33:45.767Z,11.80
2023-01-25T03:38:08.207Z,12.50
2023-01-25T03:42:30.439Z,13.57
2023-01-25T03:46:53.863Z,13.10
2023-01-25T03:51:16.815Z,11.55
2023-01-25T03:55:38.726Z,12.15
2023-01-25T04:00:00.814Z,15.40
2023-01-25T04:04:24.893Z,12.52
2023-01-25T04:08:48.067Z,13.00
2023-01-25T04:13:10.549Z,12.85
2023-01-25T04:17:32.669Z,14.38
2023-01-25T04:22:09.189Z,16.70
2023-01-25T04:26:33.169Z,14.18
2023-01-25T04:31:01.175Z,12.27
2023-01-25T04:35:29.568Z,10.98
2023-01-25T04:39:51.968Z,10.57
2023-01-25T04:44:15.187Z,9.00
2023-01-25T04:48:37.769Z,17.58
2023-01-25T04:53:02.308Z,8.63
2023-01-25T04:57:25.749Z,9.32
2023-01-25T05:01:48.418Z,10.00
2023-01-25T05:06:10.588Z,10.13
2023-01-25T05:10:32.817Z,23.55
2023-01-25T05:15:15.375Z,10.55
2023-01-25T05:19:37.649Z,11.15
2023-01-25T05:24:01.954Z,9.40
2023-01-25T05:28:25.153Z,11.35
2023-01-25T05:33:09.972Z,10.70
2023-01-25T05:37:32.362Z,10.00
2023-01-25T05:41:59.574Z,10.27
2023-01-25T05:46:22.381Z,10.98
2023-01-25T05:50:46.008Z,30.75
2023-01-25T05:55:15.069Z,10.75
2023-01-25T05:59:37.529Z,10.57
2023-01-25T06:04:03.241Z,11.50
2023-01-25T06:08:26.284Z,12.85
2023-01-25T06:12:49.605Z,11.38
2023-01-25T06:17:12.222Z,12.50
2023-01-25T06:22:09.380Z,11.98
2023-01-25T06:26:31.369Z,11.77
2023-01-25T06:30:53.801Z,13.15
2023-01-25T06:35:16.248Z,13.30
2023-01-25T06:39:38.660Z,13.30
2023-01-25T06:44:00.935Z,12.80
2023-01-25T06:48:22.932Z,12.50
2023-01-25T06:52:55.208Z,13.63
2023-01-25T06:57:17.015Z,14.38
2023-01-25T07:01:39.430Z,14.32
2023-01-25T07:06:04.822Z,14.75
2023-01-25T07:10:30.948Z,17.40
2023-01-25T07:14:54.028Z,14.38
2023-01-25T07:19:17.986Z,15.43
2023-01-25T07:23:41.808Z,15.57
2023-01-25T07:28:03.829Z,17.05
2023-01-25T07:32:25.832Z,15.73
2023-01-25T07:36:48.249Z,17.08
2023-01-25T07:41:10.268Z,17.15
2023-01-25T07:45:32.142Z,17.00
2023-01-25T07:49:55.213Z,17.70
2023-01-25T07:54:17.469Z,17.33
2023-01-25T07:58:40.569Z,19.13
2023-01-25T08:03:02.527Z,18.85
2023-01-25T08:07:25.625Z,16.52
2023-01-25T08:11:49.605Z,16.58
2023-01-25T08:16:15.446Z,17.60
2023-01-25T08:20:38.114Z,19.40
2023-01-25T08:25:01.406Z,17.17
2023-01-25T08:29:24.146Z,16.67
2023-01-25T08:33:48.147Z,16.90
2023-01-25T08:38:09.947Z,16.50
2023-01-25T08:42:32.148Z,16.23
2023-01-25T08:46:55.580Z,14.93
2023-01-25T08:51:17.839Z,16.92
2023-01-25T08:55:41.807Z,15.35
2023-01-25T09:00:04.447Z,14.38
2023-01-25T09:04:28.591Z,14.85
2023-01-25T09:08:50.935Z,14.05
2023-01-25T09:13:13.066Z,13.27
2023-01-25T09:17:39.124Z,12.75
2023-01-25T09:22:01.310Z,12.35
2023-01-25T09:26:23.391Z,13.23
2023-01-25T09:30:48.821Z,13.05
2023-01-25T09:35:21.331Z,10.90
2023-01-25T09:39:43.810Z,11.45
2023-01-25T09:44:42.655Z,13.05
2023-01-25T09:49:34.544Z,11.27
2023-01-25T09:53:58.766Z,12.43
2023-01-25T09:58:28.288Z,12.35
2023-01-25T10:03:27.456Z,13.80
2023-01-25T10:08:15.347Z,12.88
2023-01-25T10:12:39.410Z,12.77
2023-01-25T10:17:40.446Z,11.80
2023-01-25T10:22:15.991Z,13.65
2023-01-25T10:26:43.194Z,12.63
2023-01-25T10:31:22.849Z,13.77
2023-01-25T10:35:48.353Z,13.23
2023-01-25T10:40:22.729Z,12.98
2023-01-25T10:44:44.827Z,15.38
2023-01-25T10:49:47.120Z,16.85
2023-01-25T10:54:19.265Z,18.02
2023-01-25T10:58:47.924Z,14.43
2023-01-25T11:03:22.688Z,15.60
2023-01-25T11:07:49.186Z,16.30
2023-01-25T11:12:21.105Z,15.70
2023-01-25T11:16:50.851Z,15.10
2023-01-25T11:21:25.880Z,15.50
2023-01-25T11:25:48.007Z,16.58
2023-01-25T11:30:19.093Z,16.55
2023-01-25T11:34:40.929Z,17.95
2023-01-25T11:39:34.304Z,17.67
2023-01-25T11:44:32.602Z,17.20
2023-01-25T11:49:18.580Z,18.52
2023-01-25T11:53:51.567Z,16.30
2023-01-25T11:59:14.375Z,18.25
2023-01-25T12:04:15.598Z,17.92
2023-01-25T12:09:12.350Z,17.65
2023-01-25T12:13:43.674Z,19.40
2023-01-25T12:18:14.873Z,19.27
2023-01-25T12:23:00.105Z,20.65
2023-01-25T12:27:55.142Z,20.98
2023-01-25T12:32:37.426Z,21.70
2023-01-25T12:37:10.047Z,21.83
2023-01-25T12:41:52.151Z,24.15
2023-01-25T12:46:42.836Z,19.83
2023-01-25T12:51:05.013Z,22.50
2023-01-25T12:55:28.555Z,20.48
2023-01-25T13:00:02.936Z,23.35
2023-01-25T13:05:13.661Z,23.55
2023-01-25T13:09:54.007Z,22.17
2023-01-25T13:14:19.458Z,33.13
2023-01-25T13:18:41.670Z,51.28
2023-01-25T13:23:03.658Z,59.35
2023-01-25T13:27:28.486Z,34.83
2023-01-25T13:31:53.568Z,24.60
2023-01-25T13:36:41.767Z,24.15
2023-01-25T13:41:15.594Z,25.13
2023-01-25T13:45:40.882Z,24.08
2023-01-25T13:50:14.833Z,24.67
2023-01-25T13:54:47.889Z,25.88
2023-01-25T13:59:28.597Z,24.80
2023-01-25T14:03:59.641Z,25.48
2023-01-25T14:08:22.408Z,26.90
2023-01-25T14:12:45.243Z,25.50
2023-01-25T14:17:23.841Z,26.92
2023-01-25T14:21:45.827Z,29.40
2023-01-25T14:26:27.282Z,28.60
2023-01-25T14:31:01.726Z,27.05
2023-01-25T14:35:53.734Z,28.90
2023-01-25T14:40:22.427Z,28.90
2023-01-25T14:44:45.678Z,28.50
2023-01-25T14:49:26.406Z,30.70
2023-01-25T14:53:55.806Z,28.67
2023-01-25T14:58:22.317Z,29.80
2023-01-25T15:02:56.490Z,30.33
2023-01-25T15:07:46.179Z,31.95
2023-01-25T15:12:17.556Z,29.30
2023-01-25T15:16:40.251Z,29.83
2023-01-25T15:21:02.324Z,28.42
2023-01-25T15:25:25.063Z,30.10
2023-01-25T15:29:47.698Z,30.65
2023-01-25T15:34:25.424Z,31.45
2023-01-25T15:38:47.349Z,31.42
2023-01-25T15:43:17.971Z,31.40
2023-01-25T15:47:40.389Z,31.17
2023-01-25T15:52:02.790Z,31.63
2023-01-25T15:56:30.270Z,33.75
2023-01-25T16:00:52.336Z,32.88
2023-01-25T16:05:14.288Z,31.42
2023-01-25T16:09:36.221Z,31.95
2023-01-25T16:13:58.328Z,31.92
2023-01-25T16:18:20.488Z,33.28
2023-01-25T16:22:42.531Z,31.02
2023-01-25T16:27:04.998Z,33.47
2023-01-25T16:31:33.016Z,31.95
2023-01-25T16:36:13.231Z,33.00
2023-01-25T16:40:38.915Z,34.47
2023-01-25T16:45:01.007Z,37.40
2023-01-25T16:49:28.178Z,36.60
2023-01-25T16:53:52.889Z,37.42
2023-01-25T16:58:14.828Z,38.80
2023-01-25T17:02:56.943Z,36.92
2023-01-25T17:07:20.307Z,38.95
2023-01-25T17:11:42.528Z,40.35
2023-01-25T17:16:05.555Z,37.55
2023-01-25T17:20:28.028Z,39.20
2023-01-25T17:24:49.888Z,38.80
2023-01-25T17:29:12.935Z,37.42
2023-01-25T17:33:34.861Z,34.35
2023-01-25T17:37:57.565Z,36.10
2023-01-25T17:42:19.900Z,35.58
2023-01-25T17:46:41.765Z,36.00
2023-01-25T17:51:04.577Z,36.35
2023-01-25T17:55:26.623Z,33.20
2023-01-25T17:59:48.626Z,32.90
2023-01-25T18:04:13.337Z,35.22
2023-01-25T18:08:48.363Z,38.15
2023-01-25T18:13:10.437Z,38.25
2023-01-25T18:17:38.428Z,37.20
2023-01-25T18:22:00.507Z,36.80
2023-01-25T18:26:33.506Z,38.65
2023-01-25T18:31:10.021Z,37.05
2023-01-25T18:35:33.084Z,37.42
2023-01-25T18:39:56.328Z,37.70
2023-01-25T18:44:19.581Z,34.22
2023-01-25T18:48:43.761Z,36.85
2023-01-25T18:53:05.535Z,37.08
2023-01-25T18:57:28.174Z,35.30
2023-01-25T19:01:50.550Z,37.20
2023-01-25T19:06:13.980Z,37.88
2023-01-25T19:10:35.793Z,37.47
2023-01-25T19:14:59.791Z,39.10
2023-01-25T19:19:22.600Z,39.38
2023-01-25T19:23:45.044Z,38.95
2023-01-25T19:28:07.127Z,40.13
2023-01-25T19:32:29.343Z,38.85
2023-01-25T19:36:51.916Z,39.22
2023-01-25T19:41:20.641Z,38.63
2023-01-25T19:45:42.420Z,37.13
2023-01-25T19:50:05.155Z,35.42
2023-01-25T19:54:30.387Z,39.05
2023-01-25T19:58:52.844Z,37.47
2023-01-25T20:03:16.801Z,36.75
2023-01-25T20:07:39.445Z,35.50
2023-01-25T20:12:05.999Z,38.15
2023-01-25T20:16:45.917Z,36.60
2023-01-25T20:21:12.031Z,35.35
2023-01-25T20:25:34.797Z,36.58
2023-01-25T20:29:56.727Z,37.42
2023-01-25T20:34:22.214Z,34.33
2023-01-25T20:38:44.803Z,33.70
2023-01-25T20:43:07.211Z,34.20
2023-01-25T20:47:29.424Z,34.33
2023-01-25T20:51:51.748Z,32.08
2023-01-25T20:56:15.131Z,32.70
2023-01-25T21:00:37.904Z,34.42
2023-01-25T21:05:00.253Z,33.88
2023-01-25T21:09:23.427Z,33.85
2023-01-25T21:13:47.405Z,34.30
2023-01-25T21:18:09.832Z,32.92
2023-01-25T21:22:32.996Z,34.30
2023-01-25T21:26:55.078Z,32.88
2023-01-25T21:31:23.879Z,32.17
2023-01-25T21:35:45.955Z,33.92
2023-01-25T21:40:09.152Z,32.08
2023-01-25T21:44:50.187Z,32.20
2023-01-25T21:49:31.677Z,32.55
2023-01-25T21:53:53.831Z,32.88
2023-01-25T21:58:18.929Z,32.53
2023-01-25T22:02:40.903Z,34.58
2023-01-25T22:07:04.193Z,32.22
2023-01-25T22:11:26.223Z,32.95
2023-01-25T22:15:48.286Z,32.05
2023-01-25T22:20:11.758Z,31.00
2023-01-25T22:24:33.736Z,31.58
2023-01-25T22:28:58.376Z,30.70
2023-01-25T22:33:21.715Z,31.23
2023-01-25T22:37:43.684Z,30.77
2023-01-25T22:42:05.649Z,31.08
2023-01-25T22:46:29.664Z,34.03
2023-01-25T22:50:51.647Z,33.92
2023-01-25T22:55:13.783Z,32.83
2023-01-25T22:59:35.827Z,33.75
2023-01-25T23:03:58.379Z,34.08
2023-01-25T23:08:20.437Z,30.80
2023-01-25T23:12:42.287Z,32.08
2023-01-25T23:17:23.086Z,31.98
2023-01-25T23:21:45.167Z,30.67
2023-01-25T23:26:09.059Z,30.98
2023-01-25T23:30:32.312Z,30.30
2023-01-25T23:34:54.349Z,31.02
2023-01-25T23:39:16.205Z,28.35
2023-01-25T23:43:38.549Z,27.65
2023-01-25T23:48:00.702Z,29.05
2023-01-25T23:52:23.164Z,28.73
2023-01-25T23:56:45.069Z,30.42
