createdAt,value
2019-04-29T00:02:06.624Z,8.41
2019-04-29T00:04:35.195Z,8.66
2019-04-29T00:07:03.921Z,8.71
2019-04-29T00:09:32.530Z,8.77
2019-04-29T00:12:01.143Z,8.68
2019-04-29T00:14:30.405Z,8.53
2019-04-29T00:17:00.831Z,8.29
2019-04-29T00:19:31.103Z,8.23
2019-04-29T00:22:00.907Z,7.91
2019-04-29T00:24:29.482Z,7.66
2019-04-29T00:26:58.007Z,7.34
2019-04-29T00:29:26.694Z,7.24
2019-04-29T00:31:55.382Z,7.41
2019-04-29T00:34:24.105Z,7.67
2019-04-29T00:36:59.950Z,7.85
2019-04-29T00:39:46.304Z,8.14
2019-04-29T00:42:25.516Z,8.29
2019-04-29T00:44:54.092Z,8.38
2019-04-29T00:47:22.895Z,8.41
2019-04-29T00:49:51.537Z,8.35
2019-04-29T00:52:20.109Z,8.15
2019-04-29T00:54:50.254Z,8.06
2019-04-29T00:57:18.864Z,7.85
2019-04-29T00:59:47.443Z,7.56
2019-04-29T01:02:16.209Z,7.22
2019-04-29T01:04:44.791Z,7.28
2019-04-29T01:07:13.478Z,7.55
2019-04-29T01:09:42.069Z,7.76
2019-04-29T01:12:10.755Z,7.73
2019-04-29T01:14:39.322Z,7.66
2019-04-29T01:17:07.975Z,7.75
2019-04-29T01:19:36.593Z,7.96
2019-04-29T01:22:05.309Z,7.79
2019-04-29T01:24:33.811Z,7.55
2019-04-29T01:27:04.115Z,7.37
2019-04-29T01:29:34.301Z,7.28
2019-04-29T01:32:02.989Z,7.31
2019-04-29T01:34:33.134Z,6.89
2019-04-29T01:37:01.715Z,6.60
2019-04-29T01:39:32.278Z,6.35
2019-04-29T01:42:02.428Z,6.56
2019-04-29T01:44:32.564Z,6.83
2019-04-29T01:47:01.146Z,7.17
2019-04-29T01:49:29.698Z,7.52
2019-04-29T01:51:58.259Z,7.72
2019-04-29T01:54:26.774Z,7.55
2019-04-29T01:56:55.337Z,7.65
2019-04-29T01:59:24.042Z,7.79
2019-04-29T02:01:52.750Z,7.70
2019-04-29T02:04:21.350Z,7.56
2019-04-29T02:06:49.914Z,7.62
2019-04-29T02:09:23.128Z,7.56
2019-04-29T02:11:51.716Z,7.30
2019-04-29T02:14:20.289Z,6.83
2019-04-29T02:16:48.939Z,6.78
2019-04-29T02:19:17.479Z,6.98
2019-04-29T02:21:47.616Z,7.22
2019-04-29T02:24:17.740Z,7.39
2019-04-29T02:26:46.313Z,7.60
2019-04-29T02:29:14.861Z,7.68
2019-04-29T02:31:45.001Z,7.73
2019-04-29T02:34:13.711Z,7.68
2019-04-29T02:36:42.285Z,7.65
2019-04-29T02:39:31.485Z,7.38
2019-04-29T02:42:01.772Z,7.22
2019-04-29T02:44:30.401Z,7.22
2019-04-29T02:46:58.933Z,7.17
2019-04-29T02:49:27.451Z,7.09
2019-04-29T02:51:55.933Z,7.20
2019-04-29T02:54:26.147Z,7.27
2019-04-29T02:57:08.670Z,7.38
2019-04-29T02:59:47.901Z,7.45
2019-04-29T03:02:18.184Z,7.55
2019-04-29T03:04:48.406Z,7.61
2019-04-29T03:07:17.032Z,7.54
2019-04-29T03:09:45.624Z,7.34
2019-04-29T03:12:14.458Z,7.47
2019-04-29T03:14:43.394Z,7.28
2019-04-29T03:17:12.471Z,7.08
2019-04-29T03:19:58.871Z,7.04
2019-04-29T03:22:27.529Z,7.06
2019-04-29T03:24:56.129Z,6.83
2019-04-29T03:27:24.668Z,6.35
2019-04-29T03:29:53.324Z,6.19
2019-04-29T03:32:21.846Z,6.48
2019-04-29T03:34:50.444Z,6.87
2019-04-29T03:37:18.918Z,7.08
2019-04-29T03:39:47.502Z,7.26
2019-04-29T03:42:16.106Z,7.37
2019-04-29T03:44:44.731Z,7.48
2019-04-29T03:47:13.284Z,7.55
2019-04-29T03:49:42.350Z,7.52
2019-04-29T03:52:10.987Z,7.30
2019-04-29T03:54:39.609Z,7.25
2019-04-29T03:57:09.722Z,7.13
2019-04-29T03:59:38.322Z,6.89
2019-04-29T04:02:23.867Z,6.48
2019-04-29T04:04:56.768Z,6.43
2019-04-29T04:07:27.047Z,6.58
2019-04-29T04:09:55.623Z,6.90
2019-04-29T04:12:24.255Z,7.11
2019-04-29T04:14:52.742Z,7.26
2019-04-29T04:17:25.452Z,7.39
2019-04-29T04:19:54.622Z,7.40
2019-04-29T04:22:23.259Z,7.43
2019-04-29T04:24:53.051Z,7.44
2019-04-29T04:27:21.595Z,7.33
2019-04-29T04:29:50.046Z,7.18
2019-04-29T04:32:18.661Z,7.22
2019-04-29T04:34:47.305Z,7.28
2019-04-29T04:37:15.920Z,6.92
2019-04-29T04:39:44.787Z,6.66
2019-04-29T04:42:13.317Z,6.62
2019-04-29T04:44:48.785Z,6.92
2019-04-29T04:47:18.714Z,7.09
2019-04-29T04:49:47.701Z,7.39
2019-04-29T04:52:16.390Z,7.53
2019-04-29T04:54:46.664Z,7.43
2019-04-29T04:57:15.163Z,7.45
2019-04-29T04:59:43.806Z,7.49
2019-04-29T05:02:12.631Z,7.54
2019-04-29T05:04:41.227Z,7.50
2019-04-29T05:07:09.756Z,7.49
2019-04-29T05:09:38.368Z,7.44
2019-04-29T05:12:07.114Z,7.19
2019-04-29T05:14:35.681Z,6.80
2019-04-29T05:17:04.267Z,6.71
2019-04-29T05:19:32.882Z,6.94
2019-04-29T05:22:01.440Z,7.35
2019-04-29T05:24:29.936Z,7.69
2019-04-29T05:26:58.541Z,7.82
2019-04-29T05:29:28.785Z,7.91
2019-04-29T05:31:59.724Z,8.03
2019-04-29T05:34:29.419Z,8.28
2019-04-29T05:36:59.542Z,8.42
2019-04-29T05:39:32.704Z,8.39
2019-04-29T05:42:01.334Z,8.48
2019-04-29T05:44:34.525Z,8.51
2019-04-29T05:47:10.716Z,8.15
2019-04-29T05:49:50.250Z,7.92
2019-04-29T05:52:23.295Z,7.68
2019-04-29T05:54:51.803Z,7.79
2019-04-29T05:57:24.730Z,8.03
2019-04-29T05:59:50.598Z,8.24
2019-04-29T06:02:19.171Z,8.40
2019-04-29T06:04:48.185Z,8.59
2019-04-29T06:07:21.662Z,8.70
2019-04-29T06:09:48.087Z,8.81
2019-04-29T06:12:16.626Z,8.93
2019-04-29T06:14:45.197Z,9.15
2019-04-29T06:17:13.713Z,9.42
2019-04-29T06:19:42.947Z,9.53
2019-04-29T06:22:11.454Z,9.42
2019-04-29T06:24:41.068Z,9.20
2019-04-29T06:27:10.417Z,8.98
2019-04-29T06:29:39.024Z,8.65
2019-04-29T06:32:07.737Z,8.54
2019-04-29T06:34:40.024Z,8.81
2019-04-29T06:37:06.614Z,9.05
2019-04-29T06:39:35.201Z,9.40
2019-04-29T06:42:03.914Z,9.69
2019-04-29T06:44:32.534Z,9.93
2019-04-29T06:47:01.267Z,10.26
2019-04-29T06:49:29.913Z,11.21
2019-04-29T06:51:58.500Z,11.72
2019-04-29T06:54:27.214Z,11.81
2019-04-29T06:56:55.776Z,11.93
2019-04-29T06:59:24.364Z,12.02
2019-04-29T07:01:52.981Z,11.86
2019-04-29T07:04:21.525Z,12.25
2019-04-29T07:06:57.222Z,12.84
2019-04-29T07:09:20.344Z,13.03
2019-04-29T07:11:48.943Z,12.68
2019-04-29T07:14:17.493Z,12.80
2019-04-29T07:16:46.258Z,12.93
2019-04-29T07:19:14.836Z,13.12
2019-04-29T07:21:47.212Z,13.45
2019-04-29T07:24:13.764Z,13.86
2019-04-29T07:26:43.116Z,13.98
2019-04-29T07:29:11.741Z,14.25
2019-04-29T07:31:40.310Z,14.31
2019-04-29T07:34:08.794Z,14.39
2019-04-29T07:36:37.343Z,14.51
2019-04-29T07:39:07.440Z,14.72
2019-04-29T07:41:36.034Z,15.18
2019-04-29T07:44:04.737Z,15.59
2019-04-29T07:49:21.678Z,15.79
2019-04-29T07:51:50.340Z,15.86
2019-04-29T07:54:18.838Z,16.18
2019-04-29T07:56:47.450Z,16.53
2019-04-29T07:59:16.028Z,16.75
2019-04-29T08:01:44.661Z,17.00
2019-04-29T08:04:13.452Z,17.38
2019-04-29T08:06:44.765Z,17.69
2019-04-29T08:09:13.542Z,17.99
2019-04-29T08:11:42.171Z,17.91
2019-04-29T08:14:11.551Z,17.89
2019-04-29T08:16:40.150Z,17.86
2019-04-29T08:19:08.673Z,17.70
2019-04-29T08:21:37.288Z,17.57
2019-04-29T08:24:06.019Z,17.66
2019-04-29T08:26:38.486Z,17.78
2019-04-29T08:29:04.991Z,18.29
2019-04-29T08:31:33.593Z,18.71
2019-04-29T08:34:02.175Z,18.83
2019-04-29T08:36:30.740Z,18.94
2019-04-29T08:39:08.339Z,18.59
2019-04-29T08:41:30.003Z,18.76
2019-04-29T08:44:16.263Z,18.98
2019-04-29T08:46:51.811Z,19.06
2019-04-29T08:49:18.069Z,19.19
2019-04-29T08:51:46.656Z,18.86
2019-04-29T08:54:16.114Z,18.95
2019-04-29T08:57:01.742Z,19.19
2019-04-29T08:59:15.876Z,19.32
2019-04-29T09:01:44.424Z,19.50
2019-04-29T09:04:13.486Z,19.59
2019-04-29T09:06:42.124Z,19.42
2019-04-29T09:09:27.966Z,19.39
2019-04-29T09:11:43.520Z,19.26
2019-04-29T09:14:12.941Z,19.07
2019-04-29T09:16:41.710Z,19.16
2019-04-29T09:19:10.331Z,18.88
2019-04-29T09:21:40.494Z,18.42
2019-04-29T09:24:09.109Z,18.21
2019-04-29T09:26:42.160Z,18.37
2019-04-29T09:29:28.670Z,18.64
2019-04-29T09:31:58.638Z,18.81
2019-04-29T09:34:27.218Z,18.69
2019-04-29T09:36:55.842Z,18.84
2019-04-29T09:39:24.415Z,19.07
2019-04-29T09:42:14.875Z,19.28
2019-04-29T09:45:01.445Z,19.61
2019-04-29T09:47:30.876Z,19.68
2019-04-29T09:49:59.414Z,19.58
2019-04-29T09:52:28.002Z,19.80
2019-04-29T09:54:59.625Z,19.96
2019-04-29T09:57:26.945Z,20.26
2019-04-29T10:00:05.479Z,20.27
2019-04-29T10:02:38.256Z,20.46
2019-04-29T10:05:24.730Z,20.78
2019-04-29T10:07:53.416Z,21.06
2019-04-29T10:10:22.052Z,20.72
2019-04-29T10:12:53.764Z,20.37
2019-04-29T10:15:22.693Z,20.23
2019-04-29T10:17:55.826Z,19.45
2019-04-29T10:20:30.546Z,19.02
2019-04-29T10:22:59.235Z,19.37
2019-04-29T10:25:27.765Z,19.68
2019-04-29T10:27:56.375Z,20.03
2019-04-29T10:30:26.869Z,19.82
2019-04-29T10:32:56.850Z,19.75
2019-04-29T10:35:25.636Z,19.72
2019-04-29T10:37:54.276Z,20.27
2019-04-29T10:40:32.531Z,20.49
2019-04-29T10:43:15.569Z,19.84
2019-04-29T10:46:02.491Z,19.37
2019-04-29T10:48:35.483Z,19.20
2019-04-29T10:51:05.158Z,19.64
2019-04-29T10:53:34.275Z,19.10
2019-04-29T10:56:05.872Z,18.60
2019-04-29T10:58:35.563Z,18.07
2019-04-29T11:01:31.909Z,18.58
2019-04-29T11:04:02.680Z,19.15
2019-04-29T11:06:35.342Z,19.39
2019-04-29T11:09:09.604Z,19.68
2019-04-29T11:11:36.285Z,19.68
2019-04-29T11:14:06.001Z,20.34
2019-04-29T11:16:46.148Z,20.59
2019-04-29T11:19:05.835Z,20.21
2019-04-29T11:21:38.807Z,20.00
2019-04-29T11:24:08.122Z,20.40
2019-04-29T11:26:50.394Z,20.16
2019-04-29T11:29:22.104Z,19.54
2019-04-29T11:31:54.039Z,18.64
2019-04-29T11:34:28.585Z,18.72
2019-04-29T11:36:57.208Z,19.42
2019-04-29T11:39:25.813Z,19.92
2019-04-29T11:41:59.053Z,20.08
2019-04-29T11:44:26.617Z,19.62
2019-04-29T11:46:55.228Z,19.34
2019-04-29T11:49:25.499Z,19.34
2019-04-29T11:52:09.005Z,19.37
2019-04-29T11:54:24.383Z,18.83
2019-04-29T11:56:52.886Z,19.31
2019-04-29T11:59:29.076Z,19.67
2019-04-29T12:02:05.195Z,19.41
2019-04-29T12:04:35.437Z,19.20
2019-04-29T12:07:04.246Z,18.82
2019-04-29T12:09:33.100Z,18.69
2019-04-29T12:12:01.917Z,18.84
2019-04-29T12:14:37.990Z,19.27
2019-04-29T12:17:22.237Z,19.40
2019-04-29T12:19:52.436Z,19.37
2019-04-29T12:22:30.197Z,19.42
2019-04-29T12:24:51.577Z,19.59
2019-04-29T12:27:21.757Z,19.70
2019-04-29T12:29:54.264Z,19.96
2019-04-29T12:32:31.289Z,20.31
2019-04-29T12:35:01.571Z,20.01
2019-04-29T12:37:34.349Z,19.51
2019-04-29T12:40:09.856Z,18.97
2019-04-29T12:42:55.224Z,18.90
2019-04-29T12:45:25.566Z,18.24
2019-04-29T12:47:54.478Z,18.32
2019-04-29T12:50:23.197Z,18.62
2019-04-29T12:52:51.719Z,19.11
2019-04-29T12:55:39.306Z,18.64
2019-04-29T12:57:52.312Z,18.58
2019-04-29T13:00:22.537Z,18.63
2019-04-29T13:03:01.912Z,18.36
2019-04-29T13:05:38.279Z,18.80
2019-04-29T13:08:17.799Z,19.03
2019-04-29T13:10:48.227Z,19.12
2019-04-29T13:13:20.100Z,19.13
2019-04-29T13:16:05.350Z,19.21
2019-04-29T13:18:48.991Z,19.46
2019-04-29T13:21:18.310Z,19.40
2019-04-29T13:23:59.109Z,19.56
2019-04-29T13:26:27.846Z,19.77
2019-04-29T13:29:00.277Z,20.08
2019-04-29T13:31:20.179Z,20.14
2019-04-29T13:33:50.901Z,20.08
2019-04-29T13:36:19.741Z,19.95
2019-04-29T13:38:49.637Z,19.86
2019-04-29T13:41:23.359Z,19.96
2019-04-29T13:43:49.328Z,20.00
2019-04-29T13:46:19.436Z,20.02
2019-04-29T13:49:12.940Z,19.76
2019-04-29T13:51:38.209Z,19.84
2019-04-29T13:54:06.865Z,20.03
2019-04-29T13:56:54.623Z,19.63
2019-04-29T13:59:10.573Z,19.40
2019-04-29T14:01:58.480Z,19.36
2019-04-29T14:04:30.019Z,19.34
2019-04-29T14:06:58.560Z,19.38
2019-04-29T14:09:27.234Z,19.45
2019-04-29T14:12:02.819Z,19.34
2019-04-29T14:14:28.264Z,19.34
2019-04-29T14:17:11.902Z,19.24
2019-04-29T14:19:41.017Z,19.69
2019-04-29T14:21:57.268Z,19.65
2019-04-29T14:24:25.712Z,19.65
2019-04-29T14:26:54.262Z,19.36
2019-04-29T14:29:28.422Z,19.36
2019-04-29T14:31:59.602Z,19.35
2019-04-29T14:34:39.319Z,19.28
2019-04-29T14:37:21.131Z,19.09
2019-04-29T14:39:38.278Z,18.97
2019-04-29T14:42:14.218Z,18.75
2019-04-29T14:44:47.391Z,18.79
2019-04-29T14:47:23.588Z,18.75
2019-04-29T14:49:55.184Z,18.70
2019-04-29T14:52:23.886Z,18.63
2019-04-29T14:54:52.516Z,18.59
2019-04-29T14:57:21.125Z,18.65
2019-04-29T14:59:50.069Z,18.67
2019-04-29T15:02:20.493Z,18.64
2019-04-29T15:04:49.059Z,18.64
2019-04-29T15:07:17.623Z,18.18
2019-04-29T15:09:56.328Z,18.05
2019-04-29T15:12:51.139Z,18.07
2019-04-29T15:15:29.838Z,18.17
2019-04-29T15:18:16.221Z,18.16
2019-04-29T15:21:01.851Z,18.30
2019-04-29T15:23:32.999Z,18.28
2019-04-29T15:26:01.680Z,18.38
2019-04-29T15:28:30.222Z,18.31
2019-04-29T15:30:58.774Z,18.19
2019-04-29T15:33:30.596Z,18.22
2019-04-29T15:35:59.972Z,18.23
2019-04-29T15:38:27.883Z,18.11
2019-04-29T15:40:56.337Z,17.86
2019-04-29T15:43:45.842Z,17.65
2019-04-29T15:45:55.206Z,17.64
2019-04-29T15:48:23.886Z,17.50
2019-04-29T15:50:52.433Z,17.21
2019-04-29T15:53:21.047Z,17.08
2019-04-29T15:55:49.683Z,16.99
2019-04-29T15:58:22.786Z,17.10
2019-04-29T16:00:48.674Z,17.22
2019-04-29T16:03:18.367Z,17.13
2019-04-29T16:06:11.041Z,17.07
2019-04-29T16:08:29.287Z,17.12
2019-04-29T16:10:57.825Z,17.14
2019-04-29T16:13:27.898Z,17.08
2019-04-29T16:15:56.801Z,17.22
2019-04-29T16:18:25.619Z,17.11
2019-04-29T16:20:54.318Z,17.10
2019-04-29T16:23:22.869Z,16.92
2019-04-29T16:25:52.476Z,16.82
2019-04-29T16:28:24.106Z,16.89
2019-04-29T16:30:52.054Z,17.00
2019-04-29T16:33:20.746Z,16.97
2019-04-29T16:35:49.184Z,16.93
2019-04-29T16:38:17.770Z,16.90
2019-04-29T16:40:57.418Z,16.73
2019-04-29T16:43:28.086Z,16.64
2019-04-29T16:46:14.313Z,16.62
2019-04-29T16:48:42.981Z,16.58
2019-04-29T16:51:14.178Z,16.43
2019-04-29T16:53:41.967Z,16.43
2019-04-29T16:56:16.099Z,16.44
2019-04-29T16:58:40.817Z,16.38
2019-04-29T17:01:09.582Z,16.32
2019-04-29T17:03:38.213Z,16.29
2019-04-29T17:06:09.536Z,16.10
2019-04-29T17:09:03.542Z,16.13
2019-04-29T17:11:36.697Z,16.18
2019-04-29T17:14:10.205Z,16.17
2019-04-29T17:16:36.054Z,16.07
2019-04-29T17:19:05.040Z,15.98
2019-04-29T17:21:33.733Z,15.97
2019-04-29T17:24:02.350Z,16.01
2019-04-29T17:26:32.503Z,16.02
2019-04-29T17:29:37.835Z,15.96
2019-04-29T17:31:56.148Z,15.95
2019-04-29T17:34:54.842Z,15.96
2019-04-29T17:36:54.572Z,16.01
2019-04-29T17:39:23.553Z,16.05
2019-04-29T17:41:52.187Z,16.06
2019-04-29T17:44:25.281Z,16.09
2019-04-29T17:47:11.268Z,15.95
2019-04-29T17:49:44.926Z,15.85
2019-04-29T17:52:15.816Z,15.83
2019-04-29T17:54:56.052Z,15.73
2019-04-29T17:57:31.580Z,15.51
2019-04-29T18:00:05.133Z,15.47
2019-04-29T18:02:35.886Z,15.25
2019-04-29T18:05:16.883Z,15.22
2019-04-29T18:08:02.268Z,15.24
2019-04-29T18:10:41.637Z,15.26
2019-04-29T18:13:12.406Z,15.16
2019-04-29T18:15:57.590Z,15.16
2019-04-29T18:18:17.368Z,15.19
2019-04-29T18:20:59.589Z,15.17
2019-04-29T18:23:30.327Z,15.13
2019-04-29T18:26:00.589Z,15.17
2019-04-29T18:28:29.261Z,15.25
2019-04-29T18:30:58.046Z,15.16
2019-04-29T18:33:30.203Z,15.24
2019-04-29T18:36:03.685Z,15.34
2019-04-29T18:38:27.396Z,15.34
2019-04-29T18:40:56.120Z,15.16
2019-04-29T18:43:26.624Z,15.10
2019-04-29T18:45:58.722Z,15.08
2019-04-29T18:48:27.048Z,15.02
2019-04-29T18:50:57.151Z,14.95
2019-04-29T18:53:25.798Z,14.89
2019-04-29T18:55:55.060Z,14.77
2019-04-29T18:58:24.987Z,14.65
2019-04-29T19:00:56.225Z,14.64
2019-04-29T19:03:29.773Z,14.62
2019-04-29T19:05:57.674Z,14.58
2019-04-29T19:08:28.664Z,14.57
2019-04-29T19:10:56.581Z,14.58
2019-04-29T19:13:26.075Z,14.65
2019-04-29T19:16:08.474Z,14.58
2019-04-29T19:18:25.483Z,14.54
2019-04-29T19:20:56.821Z,14.64
2019-04-29T19:23:29.319Z,14.75
2019-04-29T19:25:54.959Z,14.70
2019-04-29T19:28:30.091Z,14.72
2019-04-29T19:30:56.034Z,14.82
2019-04-29T19:33:25.243Z,14.79
2019-04-29T19:35:55.449Z,14.59
2019-04-29T19:38:25.372Z,14.43
2019-04-29T19:40:54.095Z,14.36
2019-04-29T19:43:22.733Z,14.36
2019-04-29T19:45:51.296Z,14.33
2019-04-29T19:48:22.448Z,14.24
2019-04-29T19:51:12.999Z,14.15
2019-04-29T19:53:20.379Z,14.16
2019-04-29T19:56:01.267Z,14.17
2019-04-29T19:58:28.381Z,14.21
2019-04-29T20:00:50.206Z,14.20
2019-04-29T20:03:24.024Z,14.19
2019-04-29T20:05:51.375Z,14.19
2019-04-29T20:08:41.264Z,14.23
2019-04-29T20:10:52.302Z,14.11
2019-04-29T20:13:30.590Z,14.17
2019-04-29T20:16:12.837Z,14.16
2019-04-29T20:18:58.759Z,14.24
2019-04-29T20:21:26.268Z,14.33
2019-04-29T20:23:53.287Z,14.31
2019-04-29T20:26:28.855Z,14.12
2019-04-29T20:28:55.513Z,13.93
2019-04-29T20:31:23.002Z,13.86
2019-04-29T20:33:51.947Z,13.78
2019-04-29T20:36:33.007Z,13.65
2019-04-29T20:38:51.096Z,13.65
2019-04-29T20:41:36.923Z,13.59
2019-04-29T20:43:50.260Z,13.48
2019-04-29T20:46:19.243Z,13.51
2019-04-29T20:48:50.469Z,13.38
2019-04-29T20:51:18.469Z,13.40
2019-04-29T20:53:56.049Z,13.41
2019-04-29T20:56:28.828Z,13.32
2019-04-29T20:58:55.416Z,13.28
2019-04-29T21:01:26.025Z,13.22
2019-04-29T21:03:56.747Z,13.14
2019-04-29T21:06:25.019Z,13.17
2019-04-29T21:08:55.159Z,13.21
2019-04-29T21:11:25.807Z,13.28
2019-04-29T21:14:11.460Z,13.23
2019-04-29T21:16:47.664Z,13.23
2019-04-29T21:19:16.494Z,13.24
2019-04-29T21:21:47.442Z,13.17
2019-04-29T21:24:18.575Z,13.14
2019-04-29T21:26:46.257Z,13.15
2019-04-29T21:29:19.213Z,13.08
2019-04-29T21:31:46.147Z,13.05
2019-04-29T21:34:17.478Z,13.07
2019-04-29T21:36:47.707Z,13.15
2019-04-29T21:39:36.377Z,13.21
2019-04-29T21:42:17.843Z,13.25
2019-04-29T21:44:46.478Z,13.28
2019-04-29T21:47:16.166Z,13.27
2019-04-29T21:49:49.736Z,13.27
2019-04-29T21:52:19.574Z,13.23
2019-04-29T21:54:49.233Z,13.17
2019-04-29T21:57:23.439Z,13.03
2019-04-29T21:59:48.628Z,13.02
2019-04-29T22:02:17.614Z,13.01
2019-04-29T22:04:47.028Z,13.03
2019-04-29T22:07:16.027Z,13.04
2019-04-29T22:09:49.974Z,13.02
2019-04-29T22:12:20.181Z,13.11
2019-04-29T22:14:53.052Z,13.20
2019-04-29T22:17:16.912Z,13.23
2019-04-29T22:19:45.749Z,13.31
2019-04-29T22:22:14.315Z,13.36
2019-04-29T22:24:42.910Z,13.30
2019-04-29T22:27:11.494Z,13.20
2019-04-29T22:29:40.044Z,13.18
2019-04-29T22:32:14.429Z,13.10
2019-04-29T22:34:38.936Z,12.97
2019-04-29T22:37:07.454Z,13.00
2019-04-29T22:39:35.995Z,13.08
2019-04-29T22:42:06.213Z,13.13
2019-04-29T22:44:36.021Z,13.13
2019-04-29T22:47:05.896Z,13.07
2019-04-29T22:49:35.110Z,13.00
2019-04-29T22:52:03.844Z,13.03
2019-04-29T22:54:32.463Z,13.12
2019-04-29T22:57:01.051Z,13.20
2019-04-29T22:59:29.630Z,13.07
2019-04-29T23:01:58.293Z,12.84
2019-04-29T23:04:26.818Z,12.58
2019-04-29T23:06:55.429Z,12.58
2019-04-29T23:09:24.020Z,12.62
2019-04-29T23:11:52.515Z,12.52
2019-04-29T23:14:21.028Z,12.50
2019-04-29T23:16:49.663Z,12.50
2019-04-29T23:19:19.148Z,12.55
2019-04-29T23:21:49.424Z,12.68
2019-04-29T23:24:22.457Z,12.72
2019-04-29T23:26:51.062Z,12.80
2019-04-29T23:29:19.654Z,12.97
2019-04-29T23:31:48.285Z,13.04
2019-04-29T23:34:16.871Z,12.66
2019-04-29T23:36:48.992Z,12.69
2019-04-29T23:39:16.286Z,12.77
2019-04-29T23:41:45.818Z,12.75
2019-04-29T23:44:14.447Z,12.71
2019-04-29T23:46:43.023Z,12.67
2019-04-29T23:49:11.637Z,12.70
2019-04-29T23:51:40.232Z,12.60
2019-04-29T23:54:08.871Z,12.67
2019-04-29T23:56:56.556Z,12.69
2019-04-29T23:59:29.540Z,12.56
