createdAt,value
2022-08-05T00:00:16.049Z,24.23
2022-08-05T00:02:50.808Z,24.09
2022-08-05T00:06:02.984Z,24.02
2022-08-05T00:08:30.853Z,23.94
2022-08-05T00:11:00.496Z,23.84
2022-08-05T00:13:38.066Z,23.77
2022-08-05T00:16:12.251Z,23.69
2022-08-05T00:18:44.817Z,23.66
2022-08-05T00:21:14.417Z,23.62
2022-08-05T00:23:46.816Z,23.53
2022-08-05T00:26:22.403Z,23.50
2022-08-05T00:28:51.412Z,23.46
2022-08-05T00:31:53.590Z,23.36
2022-08-05T00:34:56.408Z,23.28
2022-08-05T00:37:12.745Z,23.14
2022-08-05T00:39:44.357Z,23.15
2022-08-05T00:42:32.788Z,23.05
2022-08-05T00:45:00.960Z,22.98
2022-08-05T00:47:53.267Z,22.92
2022-08-05T00:50:18.666Z,22.85
2022-08-05T00:52:49.202Z,22.83
2022-08-05T00:55:17.454Z,22.69
2022-08-05T00:57:58.751Z,22.67
2022-08-05T01:00:28.299Z,22.55
2022-08-05T01:02:57.004Z,22.57
2022-08-05T01:05:27.485Z,22.48
2022-08-05T01:08:40.885Z,22.35
2022-08-05T01:10:52.467Z,22.22
2022-08-05T01:13:27.464Z,22.14
2022-08-05T01:16:26.139Z,22.04
2022-08-05T01:19:01.967Z,22.01
2022-08-05T01:21:50.486Z,21.99
2022-08-05T01:24:34.219Z,21.95
2022-08-05T01:27:19.069Z,21.82
2022-08-05T01:29:54.625Z,21.80
2022-08-05T01:32:27.709Z,21.72
2022-08-05T01:34:59.895Z,21.67
2022-08-05T01:37:36.745Z,21.53
2022-08-05T01:40:14.072Z,21.53
2022-08-05T01:42:46.657Z,21.49
2022-08-05T01:45:17.601Z,21.47
2022-08-05T01:47:54.598Z,21.45
2022-08-05T01:50:29.705Z,21.52
2022-08-05T01:53:01.881Z,21.44
2022-08-05T01:55:36.288Z,21.36
2022-08-05T01:58:11.255Z,21.27
2022-08-05T02:00:48.487Z,21.24
2022-08-05T02:03:24.189Z,21.22
2022-08-05T02:05:59.758Z,21.17
2022-08-05T02:08:31.217Z,21.15
2022-08-05T02:11:03.695Z,21.06
2022-08-05T02:13:53.495Z,21.07
2022-08-05T02:16:27.552Z,21.01
2022-08-05T02:18:57.394Z,21.09
2022-08-05T02:21:30.495Z,21.15
2022-08-05T02:24:19.810Z,21.05
2022-08-05T02:26:55.642Z,21.06
2022-08-05T02:29:58.937Z,21.01
2022-08-05T02:32:24.239Z,20.98
2022-08-05T02:35:09.723Z,20.96
2022-08-05T02:37:47.798Z,20.93
2022-08-05T02:40:24.312Z,20.86
2022-08-05T02:42:55.354Z,20.89
2022-08-05T02:45:25.410Z,20.86
2022-08-05T02:48:06.505Z,20.75
2022-08-05T02:50:38.361Z,20.71
2022-08-05T02:53:19.075Z,20.68
2022-08-05T02:56:00.141Z,20.60
2022-08-05T02:58:31.783Z,20.63
2022-08-05T03:01:02.679Z,20.61
2022-08-05T03:04:02.867Z,20.58
2022-08-05T03:06:56.735Z,20.59
2022-08-05T03:09:15.868Z,20.58
2022-08-05T03:11:57.284Z,20.58
2022-08-05T03:14:26.840Z,20.55
2022-08-05T03:16:54.904Z,20.53
2022-08-05T03:19:33.931Z,20.53
2022-08-05T03:22:04.709Z,20.51
2022-08-05T03:24:33.774Z,20.52
2022-08-05T03:27:03.245Z,20.51
2022-08-05T03:29:45.185Z,20.52
2022-08-05T03:32:31.103Z,20.56
2022-08-05T03:35:01.355Z,20.54
2022-08-05T03:37:44.763Z,20.52
2022-08-05T03:40:15.277Z,20.47
2022-08-05T03:42:52.925Z,20.47
2022-08-05T03:45:23.071Z,20.46
2022-08-05T03:47:52.011Z,20.41
2022-08-05T03:50:30.208Z,20.55
2022-08-05T03:55:50.630Z,20.51
2022-08-05T03:56:11.079Z,20.60
2022-08-05T03:58:44.704Z,20.54
2022-08-05T04:01:16.447Z,20.70
2022-08-05T04:04:08.922Z,20.79
2022-08-05T04:06:47.939Z,20.88
2022-08-05T04:09:20.312Z,20.99
2022-08-05T04:11:54.312Z,21.04
2022-08-05T04:14:29.490Z,21.16
2022-08-05T04:16:59.475Z,21.25
2022-08-05T04:19:27.678Z,21.43
2022-08-05T04:22:08.601Z,21.59
2022-08-05T04:24:44.150Z,21.79
2022-08-05T04:27:13.469Z,21.96
2022-08-05T04:29:41.699Z,22.19
2022-08-05T04:32:11.016Z,22.40
2022-08-05T04:34:42.929Z,22.60
2022-08-05T04:37:12.891Z,22.84
2022-08-05T04:39:41.017Z,23.07
2022-08-05T04:42:10.086Z,23.28
2022-08-05T04:44:39.135Z,23.49
2022-08-05T04:47:08.766Z,23.77
2022-08-05T04:50:01.958Z,24.02
2022-08-05T04:52:27.471Z,24.30
2022-08-05T04:54:57.279Z,24.55
2022-08-05T04:57:28.975Z,24.76
2022-08-05T04:59:58.882Z,24.97
2022-08-05T05:02:36.203Z,25.19
2022-08-05T05:05:25.995Z,25.43
2022-08-05T05:08:00.785Z,25.71
2022-08-05T05:10:29.622Z,25.93
2022-08-05T05:12:58.056Z,26.13
2022-08-05T05:15:56.740Z,26.34
2022-08-05T05:18:16.592Z,26.53
2022-08-05T05:20:59.363Z,26.70
2022-08-05T05:23:39.228Z,26.90
2022-08-05T05:26:17.817Z,26.90
2022-08-05T05:28:45.804Z,27.00
2022-08-05T05:31:13.889Z,27.17
2022-08-05T05:33:58.708Z,27.38
2022-08-05T05:36:29.823Z,27.50
2022-08-05T05:38:59.885Z,27.72
2022-08-05T05:41:40.874Z,27.94
2022-08-05T05:44:35.475Z,28.13
2022-08-05T05:47:04.300Z,27.96
2022-08-05T05:49:33.082Z,28.08
2022-08-05T05:52:01.428Z,28.09
2022-08-05T05:54:50.823Z,28.38
2022-08-05T05:57:19.649Z,28.60
2022-08-05T05:59:47.788Z,28.86
2022-08-05T06:02:17.249Z,28.99
2022-08-05T06:05:01.362Z,29.21
2022-08-05T06:07:41.887Z,29.18
2022-08-05T06:10:12.198Z,29.04
2022-08-05T06:12:42.296Z,28.68
2022-08-05T06:15:23.529Z,28.49
2022-08-05T06:17:54.200Z,28.91
2022-08-05T06:20:23.203Z,29.41
2022-08-05T06:22:51.258Z,29.47
2022-08-05T06:25:25.047Z,29.73
2022-08-05T06:28:10.685Z,29.91
2022-08-05T06:30:41.317Z,30.11
2022-08-05T06:33:10.032Z,30.32
2022-08-05T06:36:08.187Z,30.50
2022-08-05T06:38:36.170Z,30.70
2022-08-05T06:41:07.897Z,30.82
2022-08-05T06:43:57.506Z,31.03
2022-08-05T06:46:30.320Z,31.20
2022-08-05T06:48:59.688Z,31.39
2022-08-05T06:51:31.094Z,31.27
2022-08-05T06:54:00.027Z,31.14
2022-08-05T06:56:29.764Z,31.48
2022-08-05T06:58:57.930Z,31.73
2022-08-05T07:01:27.596Z,31.93
2022-08-05T07:04:00.201Z,32.09
2022-08-05T07:06:29.206Z,32.28
2022-08-05T07:08:59.054Z,32.42
2022-08-05T07:11:28.796Z,32.54
2022-08-05T07:14:20.507Z,32.63
2022-08-05T07:18:08.590Z,32.74
2022-08-05T07:22:37.454Z,32.77
2022-08-05T07:25:23.831Z,33.06
2022-08-05T07:27:58.634Z,33.26
2022-08-05T07:30:33.654Z,32.94
2022-08-05T07:33:08.807Z,32.86
2022-08-05T07:36:05.387Z,32.93
2022-08-05T07:38:32.001Z,32.60
2022-08-05T07:42:08.760Z,33.05
2022-08-05T07:43:56.116Z,33.19
2022-08-05T07:46:26.975Z,33.23
2022-08-05T07:49:02.857Z,33.24
2022-08-05T07:51:36.771Z,33.37
2022-08-05T07:54:08.466Z,33.34
2022-08-05T07:56:39.152Z,33.68
2022-08-05T07:59:38.716Z,33.30
2022-08-05T08:02:16.809Z,33.35
2022-08-05T08:04:46.508Z,33.56
2022-08-05T08:07:14.995Z,33.49
2022-08-05T08:09:43.704Z,33.51
2022-08-05T08:12:35.457Z,33.41
2022-08-05T08:15:03.459Z,33.69
2022-08-05T08:17:35.268Z,33.62
2022-08-05T08:20:22.414Z,33.65
2022-08-05T08:22:55.788Z,34.11
2022-08-05T08:25:26.875Z,34.06
2022-08-05T08:28:18.928Z,34.33
2022-08-05T08:31:00.759Z,34.47
2022-08-05T08:33:30.454Z,34.83
2022-08-05T08:36:37.510Z,35.03
2022-08-05T08:38:55.709Z,35.15
2022-08-05T08:41:52.183Z,35.05
2022-08-05T08:45:20.786Z,34.92
2022-08-05T08:47:22.181Z,35.09
2022-08-05T08:50:23.021Z,35.31
2022-08-05T08:52:51.430Z,34.98
2022-08-05T08:56:03.002Z,35.42
2022-08-05T08:58:10.568Z,35.38
2022-08-05T09:00:41.710Z,35.43
2022-08-05T09:03:11.320Z,35.35
2022-08-05T09:06:07.429Z,35.17
2022-08-05T09:08:30.321Z,35.16
2022-08-05T09:10:58.640Z,35.49
2022-08-05T09:13:31.698Z,35.53
2022-08-05T09:16:00.249Z,35.84
2022-08-05T09:18:28.410Z,35.65
2022-08-05T09:20:59.247Z,35.84
2022-08-05T09:23:28.848Z,35.51
2022-08-05T09:26:09.953Z,35.73
2022-08-05T09:28:40.091Z,35.50
2022-08-05T09:31:22.173Z,35.13
2022-08-05T09:34:01.614Z,35.21
2022-08-05T09:36:54.700Z,35.47
2022-08-05T09:39:27.871Z,35.67
2022-08-05T09:42:21.225Z,35.65
2022-08-05T09:44:56.379Z,35.37
2022-08-05T09:47:49.003Z,35.39
2022-08-05T09:50:18.119Z,35.60
2022-08-05T09:53:04.934Z,35.31
2022-08-05T09:55:56.198Z,35.16
2022-08-05T09:58:26.527Z,35.41
2022-08-05T10:01:01.008Z,35.46
2022-08-05T10:03:56.768Z,35.52
2022-08-05T10:06:21.002Z,35.24
2022-08-05T10:08:55.334Z,35.34
2022-08-05T10:11:24.102Z,35.62
2022-08-05T10:13:59.485Z,35.68
2022-08-05T10:16:34.036Z,36.21
2022-08-05T10:19:08.593Z,36.18
2022-08-05T10:21:41.068Z,36.17
2022-08-05T10:24:13.751Z,36.25
2022-08-05T10:26:51.441Z,36.49
2022-08-05T10:29:24.023Z,36.58
2022-08-05T10:32:52.341Z,36.27
2022-08-05T10:35:00.954Z,36.00
2022-08-05T10:37:40.012Z,36.15
2022-08-05T10:40:28.130Z,36.29
2022-08-05T10:43:02.654Z,36.27
2022-08-05T10:45:40.527Z,36.30
2022-08-05T10:48:38.446Z,36.51
2022-08-05T10:51:28.458Z,36.37
2022-08-05T10:54:01.716Z,36.46
2022-08-05T10:56:46.987Z,36.35
2022-08-05T11:00:01.849Z,36.41
2022-08-05T11:02:14.262Z,36.01
2022-08-05T11:04:57.423Z,36.30
2022-08-05T11:07:32.930Z,36.47
2022-08-05T11:10:27.455Z,36.19
2022-08-05T11:12:58.794Z,36.43
2022-08-05T11:16:00.326Z,36.43
2022-08-05T11:18:29.958Z,36.57
2022-08-05T11:21:06.356Z,36.11
2022-08-05T11:24:02.807Z,35.98
2022-08-05T11:26:33.483Z,35.86
2022-08-05T11:29:12.170Z,36.19
2022-08-05T11:31:54.299Z,35.74
2022-08-05T11:34:39.731Z,35.72
2022-08-05T11:38:30.468Z,35.75
2022-08-05T11:40:03.102Z,35.54
2022-08-05T11:42:37.991Z,35.20
2022-08-05T11:45:14.479Z,35.13
2022-08-05T11:47:54.870Z,35.19
2022-08-05T11:50:23.318Z,35.12
2022-08-05T11:52:57.668Z,35.32
2022-08-05T11:55:31.812Z,35.12
2022-08-05T11:58:10.760Z,35.17
2022-08-05T12:00:44.367Z,35.22
2022-08-05T12:03:28.448Z,35.00
2022-08-05T12:05:59.853Z,34.90
2022-08-05T12:08:28.003Z,34.70
2022-08-05T12:11:05.419Z,34.67
2022-08-05T12:13:49.650Z,34.84
2022-08-05T12:16:25.677Z,34.50
2022-08-05T12:18:55.536Z,34.51
2022-08-05T12:21:26.931Z,34.44
2022-08-05T12:24:05.194Z,34.52
2022-08-05T12:26:36.858Z,34.54
2022-08-05T12:29:09.334Z,34.10
2022-08-05T12:31:42.466Z,34.21
2022-08-05T12:34:21.108Z,34.07
2022-08-05T12:36:51.151Z,34.17
2022-08-05T12:39:20.349Z,34.21
2022-08-05T12:41:48.741Z,34.32
2022-08-05T12:44:32.572Z,34.44
2022-08-05T12:47:03.909Z,34.60
2022-08-05T12:50:03.253Z,34.45
2022-08-05T12:52:39.487Z,34.61
2022-08-05T12:55:22.075Z,34.40
2022-08-05T12:58:50.870Z,34.49
2022-08-05T13:02:02.931Z,34.42
2022-08-05T13:03:33.741Z,34.29
2022-08-05T13:06:08.394Z,34.02
2022-08-05T13:08:40.216Z,34.11
2022-08-05T13:11:09.014Z,34.06
2022-08-05T13:14:06.643Z,34.07
2022-08-05T13:16:28.186Z,34.02
2022-08-05T13:18:58.877Z,33.98
2022-08-05T13:21:28.326Z,33.92
2022-08-05T13:24:08.892Z,33.93
2022-08-05T13:26:37.139Z,33.88
2022-08-05T13:29:05.945Z,33.77
2022-08-05T13:32:04.179Z,33.93
2022-08-05T13:34:25.863Z,34.06
2022-08-05T13:36:55.600Z,34.06
2022-08-05T13:40:14.394Z,34.10
2022-08-05T13:42:14.630Z,34.07
2022-08-05T13:44:45.898Z,34.00
2022-08-05T13:47:34.818Z,33.90
2022-08-05T13:50:06.852Z,33.93
2022-08-05T13:52:39.413Z,33.79
2022-08-05T13:55:10.016Z,33.73
2022-08-05T13:57:50.702Z,33.67
2022-08-05T14:00:26.903Z,33.77
2022-08-05T14:02:56.771Z,33.55
2022-08-05T14:05:47.892Z,33.48
2022-08-05T14:08:21.253Z,33.41
2022-08-05T14:11:03.190Z,33.28
2022-08-05T14:13:44.245Z,33.32
2022-08-05T14:16:16.964Z,33.26
2022-08-05T14:18:47.163Z,33.30
2022-08-05T14:22:07.883Z,33.32
2022-08-05T14:24:05.634Z,33.35
2022-08-05T14:26:38.726Z,33.31
2022-08-05T14:29:15.954Z,33.27
2022-08-05T14:32:03.061Z,33.24
2022-08-05T14:34:35.427Z,33.18
2022-08-05T14:37:05.933Z,33.29
2022-08-05T14:39:49.692Z,33.11
2022-08-05T14:42:23.505Z,33.01
2022-08-05T14:44:53.766Z,32.97
2022-08-05T14:47:58.314Z,32.94
2022-08-05T14:50:18.117Z,32.99
2022-08-05T14:52:57.779Z,32.93
2022-08-05T14:55:38.536Z,32.98
2022-08-05T14:58:11.927Z,33.06
2022-08-05T15:00:59.770Z,33.18
2022-08-05T15:03:34.017Z,33.14
2022-08-05T15:06:15.391Z,32.94
2022-08-05T15:08:59.688Z,32.80
2022-08-05T15:11:51.752Z,32.89
2022-08-05T15:14:35.659Z,32.82
2022-08-05T15:17:10.038Z,32.83
2022-08-05T15:19:57.505Z,32.53
2022-08-05T15:22:27.299Z,32.47
2022-08-05T15:24:59.297Z,32.52
2022-08-05T15:27:32.105Z,32.42
2022-08-05T15:30:05.735Z,32.40
2022-08-05T15:32:33.839Z,32.18
2022-08-05T15:35:09.792Z,32.33
2022-08-05T15:38:34.854Z,32.34
2022-08-05T15:41:00.015Z,32.15
2022-08-05T15:43:19.787Z,32.24
2022-08-05T15:46:00.066Z,32.10
2022-08-05T15:48:30.060Z,31.94
2022-08-05T15:51:03.486Z,31.86
2022-08-05T15:53:38.522Z,31.87
2022-08-05T15:56:20.156Z,31.91
2022-08-05T15:58:48.689Z,31.84
2022-08-05T16:01:19.081Z,31.71
2022-08-05T16:03:50.810Z,31.70
2022-08-05T16:06:20.940Z,31.66
2022-08-05T16:08:55.266Z,31.70
2022-08-05T16:11:42.952Z,31.45
2022-08-05T16:14:17.529Z,31.58
2022-08-05T16:16:46.461Z,31.53
2022-08-05T16:19:18.809Z,31.46
2022-08-05T16:22:00.559Z,31.48
2022-08-05T16:24:39.879Z,31.40
2022-08-05T16:27:15.744Z,31.41
2022-08-05T16:29:50.097Z,31.47
2022-08-05T16:32:28.522Z,31.41
2022-08-05T16:34:58.750Z,31.47
2022-08-05T16:38:03.553Z,31.47
2022-08-05T16:40:24.840Z,31.51
2022-08-05T16:42:58.416Z,31.47
2022-08-05T16:46:04.819Z,31.52
2022-08-05T16:48:26.193Z,31.30
2022-08-05T16:51:02.128Z,31.29
2022-08-05T16:54:02.377Z,31.25
2022-08-05T16:56:20.061Z,31.31
2022-08-05T16:58:49.650Z,31.33
2022-08-05T17:01:18.794Z,31.23
2022-08-05T17:03:47.259Z,31.17
2022-08-05T17:06:16.774Z,31.22
2022-08-05T17:08:53.627Z,31.11
2022-08-05T17:11:23.910Z,30.90
2022-08-05T17:14:05.665Z,30.94
2022-08-05T17:16:36.433Z,30.81
2022-08-05T17:19:07.278Z,30.79
2022-08-05T17:21:36.944Z,30.79
2022-08-05T17:24:19.830Z,30.74
2022-08-05T17:26:55.369Z,30.63
2022-08-05T17:29:33.071Z,30.56
2022-08-05T17:32:02.313Z,30.45
2022-08-05T17:34:32.073Z,30.38
2022-08-05T17:37:00.739Z,30.29
2022-08-05T17:39:34.424Z,30.24
2022-08-05T17:42:18.348Z,30.14
2022-08-05T17:44:51.649Z,30.02
2022-08-05T17:47:22.238Z,29.88
2022-08-05T17:50:00.122Z,29.83
2022-08-05T17:52:33.393Z,29.71
2022-08-05T17:55:03.078Z,29.59
2022-08-05T17:57:31.420Z,29.49
2022-08-05T18:00:04.718Z,29.39
2022-08-05T18:02:34.262Z,29.30
2022-08-05T18:05:06.345Z,29.21
2022-08-05T18:07:41.147Z,29.11
2022-08-05T18:10:20.286Z,29.02
2022-08-05T18:12:49.739Z,28.92
2022-08-05T18:15:19.353Z,28.85
2022-08-05T18:17:59.195Z,28.71
2022-08-05T18:20:31.481Z,28.67
2022-08-05T18:23:09.546Z,28.59
2022-08-05T18:25:44.934Z,28.52
2022-08-05T18:28:16.433Z,28.44
2022-08-05T18:30:50.917Z,28.37
2022-08-05T18:33:22.506Z,28.30
2022-08-05T18:36:03.556Z,28.25
2022-08-05T18:38:35.983Z,28.17
2022-08-05T18:41:56.289Z,28.10
2022-08-05T18:43:52.793Z,28.02
2022-08-05T18:46:22.185Z,27.96
2022-08-05T18:48:54.409Z,27.93
2022-08-05T18:52:04.620Z,27.89
2022-08-05T18:54:28.589Z,27.82
2022-08-05T18:56:59.890Z,27.77
2022-08-05T18:59:42.694Z,27.73
2022-08-05T19:02:28.299Z,27.66
2022-08-05T19:06:06.183Z,27.61
2022-08-05T19:07:58.252Z,27.58
2022-08-05T19:10:28.677Z,27.56
2022-08-05T19:12:57.036Z,27.51
2022-08-05T19:15:58.765Z,27.45
2022-08-05T19:18:20.760Z,27.44
2022-08-05T19:20:52.509Z,27.40
2022-08-05T19:24:04.140Z,27.33
2022-08-05T19:26:09.516Z,27.29
2022-08-05T19:28:41.539Z,27.19
2022-08-05T19:31:12.973Z,27.01
2022-08-05T19:33:48.566Z,27.11
2022-08-05T19:36:25.588Z,27.04
2022-08-05T19:38:55.203Z,26.91
2022-08-05T19:41:34.714Z,26.91
2022-08-05T19:44:18.479Z,26.92
2022-08-05T19:46:46.980Z,26.88
2022-08-05T19:49:17.624Z,26.90
2022-08-05T19:52:04.791Z,26.84
2022-08-05T19:54:35.725Z,26.83
2022-08-05T19:57:09.084Z,26.80
2022-08-05T20:00:00.658Z,26.77
2022-08-05T20:02:27.541Z,26.72
2022-08-05T20:04:58.552Z,26.64
2022-08-05T20:07:47.503Z,26.63
2022-08-05T20:10:15.834Z,26.60
2022-08-05T20:12:48.298Z,26.53
2022-08-05T20:15:23.165Z,26.45
2022-08-05T20:18:10.532Z,26.39
2022-08-05T20:20:56.261Z,26.31
2022-08-05T20:23:42.285Z,26.29
2022-08-05T20:26:15.175Z,26.28
2022-08-05T20:28:45.334Z,26.27
2022-08-05T20:31:13.464Z,26.23
2022-08-05T20:33:44.754Z,26.20
2022-08-05T20:36:16.485Z,26.20
2022-08-05T20:38:53.377Z,26.19
2022-08-05T20:41:24.069Z,26.17
2022-08-05T20:43:58.590Z,26.10
2022-08-05T20:46:30.097Z,26.06
2022-08-05T20:48:58.106Z,26.00
2022-08-05T20:51:27.921Z,26.03
2022-08-05T20:53:57.135Z,25.97
2022-08-05T20:56:34.042Z,25.91
2022-08-05T20:59:11.384Z,25.87
2022-08-05T21:01:48.086Z,25.88
2022-08-05T21:04:18.688Z,25.88
2022-08-05T21:06:48.131Z,25.89
2022-08-05T21:09:16.196Z,25.88
2022-08-05T21:12:09.643Z,25.88
2022-08-05T21:14:34.884Z,25.84
2022-08-05T21:17:05.390Z,25.86
2022-08-05T21:19:47.311Z,25.81
2022-08-05T21:22:23.352Z,25.76
2022-08-05T21:24:52.780Z,25.75
2022-08-05T21:27:25.373Z,25.72
2022-08-05T21:29:56.083Z,25.73
2022-08-05T21:32:27.164Z,25.71
2022-08-05T21:35:09.104Z,25.71
2022-08-05T21:37:52.996Z,25.72
2022-08-05T21:40:22.203Z,25.58
2022-08-05T21:42:53.482Z,25.62
2022-08-05T21:45:24.497Z,25.53
2022-08-05T21:48:08.248Z,25.54
2022-08-05T21:50:36.772Z,25.56
2022-08-05T21:53:16.466Z,25.57
2022-08-05T21:56:04.909Z,25.51
2022-08-05T21:58:34.092Z,25.50
2022-08-05T22:01:05.721Z,25.45
2022-08-05T22:03:48.862Z,25.40
2022-08-05T22:06:22.564Z,25.39
2022-08-05T22:08:53.060Z,25.41
2022-08-05T22:11:34.948Z,25.37
2022-08-05T22:14:33.836Z,25.30
2022-08-05T22:16:56.035Z,25.22
2022-08-05T22:20:01.791Z,25.21
2022-08-05T22:22:12.883Z,25.14
2022-08-05T22:25:03.693Z,25.14
2022-08-05T22:28:11.057Z,25.09
2022-08-05T22:30:37.655Z,25.02
2022-08-05T22:33:56.543Z,24.96
2022-08-05T22:36:14.335Z,24.94
2022-08-05T22:38:43.287Z,24.97
2022-08-05T22:41:12.738Z,25.01
2022-08-05T22:43:43.183Z,25.00
2022-08-05T22:46:12.021Z,25.00
2022-08-05T22:48:41.413Z,25.02
2022-08-05T22:51:15.916Z,25.04
2022-08-05T22:53:51.884Z,25.06
2022-08-05T22:56:30.272Z,25.04
2022-08-05T22:58:59.997Z,25.03
2022-08-05T23:02:04.497Z,25.07
2022-08-05T23:04:19.280Z,25.07
2022-08-05T23:06:47.823Z,25.02
2022-08-05T23:09:27.570Z,25.05
2022-08-05T23:12:06.145Z,24.93
2022-08-05T23:14:34.144Z,24.91
2022-08-05T23:17:24.372Z,24.95
2022-08-05T23:20:02.272Z,24.93
2022-08-05T23:22:31.079Z,24.94
2022-08-05T23:24:59.816Z,24.92
2022-08-05T23:27:42.272Z,24.95
2022-08-05T23:30:11.900Z,25.00
2022-08-05T23:32:40.719Z,24.93
2022-08-05T23:35:13.268Z,24.89
2022-08-05T23:37:41.478Z,24.83
2022-08-05T23:40:12.095Z,24.79
2022-08-05T23:42:47.443Z,24.83
2022-08-05T23:45:23.739Z,24.83
2022-08-05T23:47:53.575Z,24.82
2022-08-05T23:50:22.116Z,24.81
2022-08-05T23:52:54.588Z,24.74
2022-08-05T23:55:24.728Z,24.68
2022-08-05T23:58:00.613Z,24.68
