createdAt,value
2018-03-11T00:01:12.369Z,0
2018-03-11T00:02:27.247Z,0
2018-03-11T00:03:42.121Z,0
2018-03-11T00:04:56.837Z,0
2018-03-11T00:06:11.072Z,0
2018-03-11T00:07:26.619Z,0
2018-03-11T00:08:41.646Z,0
2018-03-11T00:09:56.866Z,0
2018-03-11T00:11:11.977Z,0
2018-03-11T00:12:26.080Z,0
2018-03-11T00:13:40.847Z,0
2018-03-11T00:14:55.526Z,0
2018-03-11T00:16:10.531Z,0
2018-03-11T00:17:25.663Z,0
2018-03-11T00:18:39.749Z,0
2018-03-11T00:19:54.615Z,0
2018-03-11T00:21:09.588Z,0
2018-03-11T00:22:24.852Z,0
2018-03-11T00:23:40.294Z,0
2018-03-11T00:24:54.693Z,0
2018-03-11T00:26:10.277Z,0
2018-03-11T00:27:25.239Z,0
2018-03-11T00:28:40.461Z,0
2018-03-11T00:29:54.826Z,0
2018-03-11T00:31:09.844Z,0
2018-03-11T00:32:39.118Z,0
2018-03-11T00:33:53.513Z,0
2018-03-11T00:35:08.175Z,0
2018-03-11T00:36:23.137Z,0
2018-03-11T00:37:38.700Z,0
2018-03-11T00:38:53.938Z,0
2018-03-11T00:40:09.152Z,0
2018-03-11T00:41:23.719Z,0
2018-03-11T00:42:37.769Z,0
2018-03-11T00:43:52.045Z,0
2018-03-11T00:45:07.185Z,0
2018-03-11T00:46:21.845Z,0
2018-03-11T00:47:36.467Z,0
2018-03-11T00:48:50.808Z,0
2018-03-11T00:50:06.055Z,0
2018-03-11T00:51:21.202Z,0
2018-03-11T00:52:36.330Z,0
2018-03-11T00:53:51.465Z,0
2018-03-11T00:55:06.635Z,0
2018-03-11T00:56:22.498Z,0
2018-03-11T00:57:37.701Z,0
2018-03-11T00:58:52.650Z,0
2018-03-11T01:00:07.350Z,0
2018-03-11T01:01:22.139Z,0
2018-03-11T01:02:37.325Z,0
2018-03-11T01:03:52.218Z,0
2018-03-11T01:05:07.821Z,0
2018-03-11T01:06:22.538Z,0
2018-03-11T01:07:37.234Z,0
2018-03-11T01:08:51.565Z,0
2018-03-11T01:10:06.807Z,0
2018-03-11T01:11:21.202Z,0
2018-03-11T01:12:36.410Z,0
2018-03-11T01:13:52.033Z,0
2018-03-11T01:15:07.382Z,0
2018-03-11T01:16:22.076Z,0
2018-03-11T01:17:36.096Z,0
2018-03-11T01:18:51.039Z,0
2018-03-11T01:20:05.501Z,0
2018-03-11T01:21:20.128Z,0
2018-03-11T01:22:35.123Z,0
2018-03-11T01:23:50.275Z,0
2018-03-11T01:25:04.596Z,0
2018-03-11T01:26:19.237Z,0
2018-03-11T01:27:33.759Z,0
2018-03-11T01:28:48.380Z,0
2018-03-11T01:30:03.332Z,0
2018-03-11T01:31:18.220Z,0
2018-03-11T01:32:33.881Z,0
2018-03-11T01:33:48.776Z,0
2018-03-11T01:35:03.532Z,0
2018-03-11T01:36:18.410Z,0
2018-03-11T01:37:34.092Z,0
2018-03-11T01:38:49.472Z,0
2018-03-11T01:40:03.798Z,0
2018-03-11T01:41:18.127Z,0
2018-03-11T01:42:33.194Z,0
2018-03-11T01:43:48.099Z,0
2018-03-11T01:45:02.795Z,0
2018-03-11T01:46:17.179Z,0
2018-03-11T01:47:32.580Z,0
2018-03-11T01:48:47.180Z,0
2018-03-11T01:50:01.804Z,0
2018-03-11T01:51:16.692Z,0
2018-03-11T01:52:31.904Z,0
2018-03-11T01:53:46.254Z,0
2018-03-11T01:55:00.559Z,0
2018-03-11T01:56:15.137Z,0
2018-03-11T01:57:29.492Z,0
2018-03-11T01:58:43.836Z,0
2018-03-11T02:00:00.613Z,0
2018-03-11T02:01:14.984Z,0
2018-03-11T02:02:29.957Z,0
2018-03-11T02:03:59.690Z,0
2018-03-11T02:05:14.855Z,0
2018-03-11T02:06:29.466Z,0
2018-03-11T02:07:44.182Z,0
2018-03-11T02:08:58.782Z,0
2018-03-11T02:10:14.405Z,0
2018-03-11T02:11:30.055Z,0
2018-03-11T02:12:44.914Z,0
2018-03-11T02:13:58.957Z,0
2018-03-11T02:15:13.602Z,0
2018-03-11T02:16:29.116Z,0
2018-03-11T02:17:43.601Z,0
2018-03-11T02:18:58.453Z,0
2018-03-11T02:20:13.908Z,0
2018-03-11T02:21:28.764Z,0
2018-03-11T02:22:43.947Z,0
2018-03-11T02:23:59.689Z,0
2018-03-11T02:25:14.301Z,0
2018-03-11T02:26:28.857Z,0
2018-03-11T02:27:43.825Z,0
2018-03-11T02:28:58.987Z,0
2018-03-11T02:30:14.261Z,0
2018-03-11T02:31:29.585Z,0
2018-03-11T02:32:44.753Z,0
2018-03-11T02:33:59.380Z,0
2018-03-11T02:35:14.036Z,0
2018-03-11T02:36:29.705Z,0
2018-03-11T02:37:44.376Z,0
2018-03-11T02:38:59.306Z,0
2018-03-11T02:40:14.484Z,0
2018-03-11T02:41:28.782Z,0
2018-03-11T02:42:45.855Z,0
2018-03-11T02:44:00.757Z,0
2018-03-11T02:45:14.509Z,0
2018-03-11T02:46:29.123Z,0
2018-03-11T02:47:44.180Z,0
2018-03-11T02:48:58.851Z,0
2018-03-11T02:50:13.207Z,0
2018-03-11T02:55:17.235Z,0
2018-03-11T02:56:31.549Z,0
2018-03-11T02:57:46.426Z,0
2018-03-11T02:59:01.312Z,0
2018-03-11T03:00:16.185Z,0
2018-03-11T03:01:31.040Z,0
2018-03-11T03:02:45.355Z,0
2018-03-11T03:04:00.483Z,0
2018-03-11T03:05:14.763Z,0
2018-03-11T03:06:29.936Z,0
2018-03-11T03:07:45.449Z,0
2018-03-11T03:09:00.275Z,0
2018-03-11T03:10:14.590Z,0
2018-03-11T03:11:28.912Z,0
2018-03-11T03:12:44.341Z,0
2018-03-11T03:13:59.735Z,0
2018-03-11T03:15:27.634Z,0
2018-03-11T03:16:43.078Z,0
2018-03-11T03:17:58.179Z,0
2018-03-11T03:19:12.615Z,0
2018-03-11T03:20:27.227Z,0
2018-03-11T03:21:42.109Z,0
2018-03-11T03:22:57.542Z,0
2018-03-11T03:24:12.773Z,0
2018-03-11T03:25:27.975Z,0
2018-03-11T03:26:42.567Z,0
2018-03-11T03:27:57.452Z,0
2018-03-11T03:29:12.072Z,0
2018-03-11T03:30:31.183Z,0
2018-03-11T03:31:46.082Z,0
2018-03-11T03:33:00.693Z,0
2018-03-11T03:34:16.255Z,0
2018-03-11T03:35:31.129Z,0
2018-03-11T03:36:45.724Z,0
2018-03-11T03:38:00.580Z,0
2018-03-11T03:39:16.206Z,0
2018-03-11T03:40:32.597Z,0
2018-03-11T03:41:47.210Z,0
2018-03-11T03:43:01.559Z,0
2018-03-11T03:44:16.439Z,0
2018-03-11T03:45:31.052Z,0
2018-03-11T03:46:46.209Z,0
2018-03-11T03:48:55.917Z,0
2018-03-11T03:50:10.876Z,0
2018-03-11T03:51:25.217Z,0
2018-03-11T03:52:40.116Z,0
2018-03-11T03:53:54.974Z,0
2018-03-11T03:55:10.388Z,0
2018-03-11T03:56:24.551Z,0
2018-03-11T03:57:39.120Z,0
2018-03-11T03:58:53.979Z,0
2018-03-11T04:00:09.104Z,0
2018-03-11T04:01:24.399Z,0
2018-03-11T04:02:39.008Z,0
2018-03-11T04:03:54.172Z,0
2018-03-11T04:05:15.579Z,0
2018-03-11T04:06:30.765Z,0
2018-03-11T04:07:45.768Z,0
2018-03-11T04:09:00.404Z,0
2018-03-11T04:10:15.240Z,0
2018-03-11T04:11:30.397Z,0
2018-03-11T04:12:44.462Z,0
2018-03-11T04:13:59.957Z,0
2018-03-11T04:15:13.915Z,0
2018-03-11T04:16:29.052Z,0
2018-03-11T04:17:44.204Z,0
2018-03-11T04:18:58.543Z,0
2018-03-11T04:20:13.992Z,0
2018-03-11T04:21:28.631Z,0
2018-03-11T04:22:42.998Z,0
2018-03-11T04:23:57.645Z,0
2018-03-11T04:25:12.235Z,0
2018-03-11T04:26:27.771Z,0
2018-03-11T04:27:42.344Z,0
2018-03-11T04:28:57.244Z,0
2018-03-11T04:30:11.815Z,0
2018-03-11T04:31:26.667Z,0
2018-03-11T04:32:41.523Z,0
2018-03-11T04:33:56.381Z,0
2018-03-11T04:35:11.539Z,0
2018-03-11T04:36:25.888Z,0
2018-03-11T04:37:41.308Z,0
2018-03-11T04:39:15.962Z,0
2018-03-11T04:40:31.243Z,0
2018-03-11T04:41:46.669Z,0
2018-03-11T04:43:01.018Z,0
2018-03-11T04:44:15.914Z,0
2018-03-11T04:45:31.332Z,0
2018-03-11T04:46:46.184Z,0
2018-03-11T04:48:00.916Z,0
2018-03-11T04:49:15.242Z,0
2018-03-11T04:50:29.624Z,0
2018-03-11T04:51:45.320Z,0
2018-03-11T04:53:00.436Z,0
2018-03-11T04:54:15.526Z,0
2018-03-11T04:55:29.595Z,0
2018-03-11T04:56:44.390Z,0
2018-03-11T04:57:59.257Z,0
2018-03-11T04:59:14.184Z,0
2018-03-11T05:00:29.269Z,0
2018-03-11T05:01:43.910Z,0
2018-03-11T05:02:58.497Z,0
2018-03-11T05:04:13.544Z,0
2018-03-11T05:05:28.421Z,0
2018-03-11T05:06:43.404Z,0
2018-03-11T05:07:58.815Z,0
2018-03-11T05:09:13.137Z,0
2018-03-11T05:10:28.172Z,0
2018-03-11T05:11:43.079Z,0
2018-03-11T05:12:58.150Z,0
2018-03-11T05:14:12.689Z,0
2018-03-11T05:15:27.575Z,0
2018-03-11T05:16:42.512Z,0
2018-03-11T05:17:57.458Z,0
2018-03-11T05:19:12.322Z,0
2018-03-11T05:20:27.550Z,0
2018-03-11T05:21:42.206Z,4
2018-03-11T05:22:58.087Z,0
2018-03-11T05:24:26.087Z,0
2018-03-11T05:25:40.916Z,4
2018-03-11T05:26:56.617Z,4
2018-03-11T05:28:11.611Z,8
2018-03-11T05:29:26.521Z,8
2018-03-11T05:30:40.644Z,8
2018-03-11T05:31:55.526Z,12
2018-03-11T05:33:10.693Z,8
2018-03-11T05:34:25.771Z,12
2018-03-11T05:35:40.086Z,12
2018-03-11T05:36:54.695Z,20
2018-03-11T05:38:09.616Z,20
2018-03-11T05:39:23.681Z,28
2018-03-11T05:40:37.768Z,32
2018-03-11T05:41:52.681Z,40
2018-03-11T05:43:07.902Z,48
2018-03-11T05:44:22.841Z,56
2018-03-11T05:45:37.729Z,60
2018-03-11T05:46:53.380Z,68
2018-03-11T05:48:08.510Z,76
2018-03-11T05:49:23.656Z,80
2018-03-11T05:50:37.967Z,88
2018-03-11T05:51:52.857Z,100
2018-03-11T05:53:07.982Z,108
2018-03-11T05:54:22.857Z,128
2018-03-11T05:55:37.844Z,152
2018-03-11T05:56:52.956Z,180
2018-03-11T05:58:07.784Z,208
2018-03-11T05:59:33.051Z,244
2018-03-11T06:00:48.688Z,268
2018-03-11T06:02:03.851Z,284
2018-03-11T06:03:19.496Z,300
2018-03-11T06:04:34.436Z,320
2018-03-11T06:05:49.269Z,340
2018-03-11T06:07:03.856Z,380
2018-03-11T06:08:18.725Z,440
2018-03-11T06:09:33.359Z,496
2018-03-11T06:10:47.849Z,556
2018-03-11T06:12:02.630Z,600
2018-03-11T06:13:17.207Z,628
2018-03-11T06:14:31.789Z,648
2018-03-11T06:15:46.502Z,696
2018-03-11T06:17:01.560Z,760
2018-03-11T06:18:16.376Z,800
2018-03-11T06:19:31.528Z,824
2018-03-11T06:20:45.967Z,856
2018-03-11T06:22:00.672Z,880
2018-03-11T06:23:15.951Z,912
2018-03-11T06:24:30.566Z,980
2018-03-11T06:25:45.673Z,1028
2018-03-11T06:26:59.991Z,1032
2018-03-11T06:28:14.840Z,952
2018-03-11T06:29:30.194Z,900
2018-03-11T06:30:44.839Z,912
2018-03-11T06:32:49.639Z,892
2018-03-11T06:34:04.675Z,908
2018-03-11T06:35:18.790Z,916
2018-03-11T06:36:33.688Z,944
2018-03-11T06:37:48.295Z,932
2018-03-11T06:39:03.001Z,972
2018-03-11T06:40:17.859Z,1120
2018-03-11T06:41:33.024Z,1204
2018-03-11T06:42:48.190Z,1320
2018-03-11T06:44:03.106Z,1468
2018-03-11T06:45:17.720Z,1600
2018-03-11T06:46:32.404Z,1656
2018-03-11T06:47:47.651Z,1564
2018-03-11T06:49:02.734Z,1604
2018-03-11T06:50:17.864Z,1656
2018-03-11T06:51:32.541Z,1588
2018-03-11T06:52:47.682Z,1612
2018-03-11T06:54:02.004Z,1556
2018-03-11T06:55:16.947Z,1624
2018-03-11T06:56:31.472Z,1676
2018-03-11T06:57:46.557Z,1712
2018-03-11T06:59:01.417Z,1672
2018-03-11T07:00:16.371Z,1552
2018-03-11T07:01:31.204Z,1492
2018-03-11T07:02:45.289Z,1600
2018-03-11T07:03:59.894Z,1596
2018-03-11T07:05:29.474Z,1544
2018-03-11T07:06:44.473Z,1584
2018-03-11T07:07:58.969Z,1640
2018-03-11T07:09:13.915Z,1732
2018-03-11T07:10:28.848Z,1784
2018-03-11T07:11:43.953Z,1816
2018-03-11T07:12:59.122Z,1856
2018-03-11T07:14:13.751Z,1856
2018-03-11T07:15:27.815Z,1888
2018-03-11T07:16:43.207Z,1940
2018-03-11T07:17:58.214Z,1980
2018-03-11T07:19:13.450Z,1920
2018-03-11T07:20:28.113Z,1964
2018-03-11T07:21:42.536Z,2044
2018-03-11T07:22:57.433Z,1912
2018-03-11T07:24:12.352Z,2004
2018-03-11T07:25:27.811Z,1968
2018-03-11T07:26:55.221Z,2024
2018-03-11T07:28:10.321Z,2316
2018-03-11T07:29:25.807Z,2756
2018-03-11T07:30:40.613Z,2568
2018-03-11T07:31:54.923Z,2324
2018-03-11T07:33:09.809Z,2244
2018-03-11T07:34:24.446Z,2312
2018-03-11T07:35:38.839Z,2344
2018-03-11T07:36:54.578Z,2884
2018-03-11T07:38:09.845Z,3328
2018-03-11T07:39:23.637Z,2984
2018-03-11T07:40:38.814Z,3024
2018-03-11T07:41:54.364Z,3144
2018-03-11T07:43:09.288Z,3164
2018-03-11T07:44:24.757Z,3088
2018-03-11T07:45:39.371Z,3080
2018-03-11T07:46:54.358Z,3168
2018-03-11T07:48:08.163Z,3252
2018-03-11T07:49:22.635Z,2816
2018-03-11T07:50:38.026Z,2600
2018-03-11T07:51:52.575Z,2392
2018-03-11T07:53:07.367Z,2272
2018-03-11T07:54:22.013Z,2236
2018-03-11T07:55:36.389Z,2204
2018-03-11T07:56:51.577Z,2092
2018-03-11T07:58:21.816Z,2100
2018-03-11T07:59:36.427Z,1948
2018-03-11T08:00:51.617Z,1748
2018-03-11T08:02:06.913Z,1600
2018-03-11T08:03:21.313Z,1684
2018-03-11T08:04:35.313Z,1836
2018-03-11T08:05:49.859Z,1824
2018-03-11T08:07:05.142Z,1812
2018-03-11T08:08:20.131Z,1832
2018-03-11T08:09:35.241Z,1960
2018-03-11T08:11:16.257Z,2184
2018-03-11T08:12:30.887Z,2516
2018-03-11T08:13:45.833Z,2852
2018-03-11T08:15:00.915Z,3128
2018-03-11T08:16:15.332Z,3224
2018-03-11T08:17:30.051Z,2776
2018-03-11T08:18:44.394Z,2488
2018-03-11T08:19:59.379Z,2592
2018-03-11T08:21:13.233Z,3224
2018-03-11T08:22:28.853Z,3412
2018-03-11T08:23:43.530Z,3512
2018-03-11T08:24:58.204Z,3808
2018-03-11T08:26:12.886Z,3820
2018-03-11T08:27:28.201Z,3656
2018-03-11T08:28:42.947Z,3732
2018-03-11T08:29:57.888Z,3752
2018-03-11T08:31:12.238Z,3700
2018-03-11T08:32:27.798Z,3592
2018-03-11T08:33:42.435Z,3592
2018-03-11T08:34:57.651Z,3736
2018-03-11T08:36:12.934Z,3764
2018-03-11T08:37:28.180Z,3656
2018-03-11T08:38:42.476Z,3520
2018-03-11T08:39:57.890Z,3480
2018-03-11T08:41:13.008Z,3460
2018-03-11T08:42:27.942Z,3304
2018-03-11T08:44:18.115Z,3140
2018-03-11T08:45:32.836Z,3296
2018-03-11T08:46:47.148Z,3576
2018-03-11T08:48:02.297Z,3880
2018-03-11T08:49:17.253Z,4020
2018-03-11T08:50:31.960Z,4184
2018-03-11T08:51:47.218Z,4224
2018-03-11T08:53:02.007Z,4228
2018-03-11T08:54:16.864Z,4220
2018-03-11T08:55:30.741Z,4324
2018-03-11T08:56:46.374Z,3904
2018-03-11T08:58:01.814Z,3880
2018-03-11T08:59:15.891Z,3744
2018-03-11T09:00:31.825Z,3580
2018-03-11T09:01:47.372Z,3564
2018-03-11T09:03:03.184Z,3496
2018-03-11T09:04:17.319Z,3420
2018-03-11T09:05:31.969Z,3424
2018-03-11T09:06:47.189Z,3340
2018-03-11T09:08:02.378Z,3368
2018-03-11T09:09:17.650Z,3540
2018-03-11T09:10:32.392Z,3600
2018-03-11T09:11:47.254Z,3608
2018-03-11T09:13:02.303Z,3688
2018-03-11T09:14:16.974Z,3840
2018-03-11T09:15:32.018Z,4048
2018-03-11T09:17:01.497Z,4284
2018-03-11T09:18:16.842Z,4448
2018-03-11T09:19:31.592Z,4520
2018-03-11T09:20:46.879Z,4552
2018-03-11T09:22:02.372Z,4624
2018-03-11T09:23:18.430Z,4604
2018-03-11T09:25:04.657Z,4616
2018-03-11T09:26:19.676Z,4432
2018-03-11T09:27:35.366Z,4120
2018-03-11T09:29:04.515Z,4040
2018-03-11T09:30:19.657Z,4176
2018-03-11T09:31:34.792Z,3764
2018-03-11T09:32:50.012Z,3472
2018-03-11T09:34:05.656Z,3340
2018-03-11T09:35:20.909Z,3616
2018-03-11T09:36:35.983Z,4008
2018-03-11T09:37:51.033Z,4188
2018-03-11T09:39:35.234Z,4656
2018-03-11T09:40:49.428Z,4780
2018-03-11T09:42:04.237Z,4800
2018-03-11T09:43:18.729Z,4836
2018-03-11T09:44:33.664Z,4848
2018-03-11T09:45:48.476Z,4692
2018-03-11T09:47:02.611Z,4536
2018-03-11T09:48:17.489Z,4164
2018-03-11T09:49:55.665Z,3680
2018-03-11T09:51:10.892Z,3584
2018-03-11T09:52:26.076Z,3536
2018-03-11T09:53:40.829Z,3772
2018-03-11T09:54:55.521Z,3464
2018-03-11T09:56:10.143Z,3340
2018-03-11T09:57:25.194Z,3584
2018-03-11T09:58:41.338Z,3720
2018-03-11T09:59:56.715Z,3264
2018-03-11T10:01:11.750Z,3308
2018-03-11T10:02:27.615Z,3260
2018-03-11T10:03:42.431Z,3128
2018-03-11T10:04:57.406Z,2896
2018-03-11T10:06:12.747Z,2824
2018-03-11T10:07:27.964Z,2944
2018-03-11T10:08:42.119Z,2816
2018-03-11T10:10:12.188Z,2464
2018-03-11T10:11:26.897Z,2368
2018-03-11T10:12:41.707Z,2448
2018-03-11T10:13:56.196Z,2432
2018-03-11T10:15:11.415Z,2360
2018-03-11T10:16:26.182Z,2244
2018-03-11T10:17:41.310Z,2184
2018-03-11T10:18:57.080Z,2184
2018-03-11T10:20:12.457Z,2148
2018-03-11T10:21:27.052Z,2132
2018-03-11T10:22:41.674Z,2060
2018-03-11T10:23:56.340Z,2076
2018-03-11T10:25:25.720Z,2088
2018-03-11T10:26:41.508Z,2120
2018-03-11T10:27:57.170Z,2268
2018-03-11T10:29:11.273Z,2860
2018-03-11T10:30:25.250Z,3400
2018-03-11T10:31:40.433Z,3808
2018-03-11T10:32:55.117Z,4248
2018-03-11T10:34:09.845Z,4468
2018-03-11T10:35:25.007Z,4588
2018-03-11T10:36:40.342Z,4592
2018-03-11T10:37:54.375Z,4572
2018-03-11T10:39:09.407Z,4556
2018-03-11T10:40:24.549Z,4736
2018-03-11T10:41:39.041Z,4892
2018-03-11T10:42:54.071Z,4936
2018-03-11T10:44:08.972Z,4880
2018-03-11T10:45:24.329Z,4672
2018-03-11T10:46:39.308Z,4516
2018-03-11T10:47:54.482Z,4516
2018-03-11T10:49:09.805Z,4532
2018-03-11T10:51:11.578Z,4524
2018-03-11T10:52:26.675Z,4460
2018-03-11T10:53:42.099Z,4260
2018-03-11T10:54:56.309Z,4084
2018-03-11T10:56:11.257Z,4136
2018-03-11T10:57:26.166Z,4364
2018-03-11T10:58:40.614Z,4492
2018-03-11T10:59:55.303Z,4376
2018-03-11T11:01:10.793Z,4228
2018-03-11T11:02:26.308Z,4248
2018-03-11T11:03:41.478Z,4428
2018-03-11T11:04:56.938Z,4620
2018-03-11T11:06:11.180Z,4684
2018-03-11T11:07:25.915Z,4756
2018-03-11T11:08:40.295Z,4828
2018-03-11T11:09:55.674Z,4872
2018-03-11T11:11:10.366Z,4832
2018-03-11T11:12:25.330Z,4832
2018-03-11T11:13:40.578Z,4880
2018-03-11T11:14:55.917Z,4856
2018-03-11T11:16:11.556Z,4832
2018-03-11T11:17:27.127Z,4852
2018-03-11T11:18:41.900Z,4824
2018-03-11T11:19:56.158Z,4784
2018-03-11T11:21:12.495Z,4788
2018-03-11T11:22:27.467Z,4676
2018-03-11T11:23:41.852Z,4628
2018-03-11T11:24:56.289Z,4536
2018-03-11T11:26:10.920Z,4328
2018-03-11T11:27:26.802Z,4188
2018-03-11T11:28:41.581Z,4128
2018-03-11T11:29:55.768Z,4080
2018-03-11T11:31:10.897Z,4128
2018-03-11T11:32:26.121Z,4040
2018-03-11T11:33:41.182Z,3864
2018-03-11T11:34:56.434Z,3672
2018-03-11T11:36:11.143Z,3440
2018-03-11T11:37:26.567Z,3332
2018-03-11T11:38:41.740Z,3400
2018-03-11T11:39:56.615Z,3604
2018-03-11T11:41:11.748Z,3804
2018-03-11T11:42:26.824Z,3864
2018-03-11T11:43:41.473Z,3828
2018-03-11T11:44:56.577Z,3728
2018-03-11T11:46:12.029Z,3704
2018-03-11T11:47:26.928Z,3796
2018-03-11T11:48:41.199Z,4056
2018-03-11T11:49:56.762Z,4336
2018-03-11T11:51:11.773Z,4424
2018-03-11T11:52:27.398Z,4548
2018-03-11T11:53:42.428Z,4772
2018-03-11T11:54:57.149Z,5012
2018-03-11T11:56:11.869Z,5184
2018-03-11T11:57:26.840Z,5276
2018-03-11T11:58:42.633Z,5204
2018-03-11T11:59:56.908Z,5168
2018-03-11T12:01:30.549Z,5196
2018-03-11T12:02:45.553Z,5132
2018-03-11T12:03:59.995Z,4956
2018-03-11T12:05:14.450Z,4764
2018-03-11T12:06:29.535Z,4584
2018-03-11T12:07:45.842Z,4404
2018-03-11T12:09:00.456Z,4332
2018-03-11T12:10:15.901Z,4376
2018-03-11T12:11:30.956Z,4404
2018-03-11T12:12:46.323Z,4372
2018-03-11T12:14:01.832Z,4312
2018-03-11T12:15:16.580Z,4264
2018-03-11T12:16:32.462Z,4248
2018-03-11T12:17:47.160Z,4112
2018-03-11T12:19:01.894Z,3692
2018-03-11T12:20:16.854Z,3496
2018-03-11T12:21:31.701Z,3608
2018-03-11T12:22:46.130Z,3776
2018-03-11T12:24:01.123Z,3964
2018-03-11T12:25:16.188Z,4032
2018-03-11T12:26:31.513Z,4024
2018-03-11T12:27:45.365Z,3900
2018-03-11T12:29:00.505Z,3668
2018-03-11T12:30:14.992Z,3504
2018-03-11T12:31:29.636Z,3368
2018-03-11T12:32:45.471Z,3336
2018-03-11T12:34:00.933Z,3432
2018-03-11T12:35:19.650Z,3580
2018-03-11T12:36:34.325Z,3788
2018-03-11T12:37:49.528Z,3916
2018-03-11T12:39:05.121Z,3976
2018-03-11T12:40:19.844Z,4000
2018-03-11T12:41:35.078Z,3992
2018-03-11T12:42:49.143Z,3992
2018-03-11T12:44:04.450Z,3924
2018-03-11T12:45:19.751Z,3832
2018-03-11T12:46:35.428Z,3740
2018-03-11T12:47:49.850Z,3548
2018-03-11T12:49:04.946Z,3324
2018-03-11T12:50:20.102Z,3172
2018-03-11T12:51:34.832Z,3200
2018-03-11T12:52:49.613Z,3252
2018-03-11T12:54:04.820Z,3344
2018-03-11T12:55:19.548Z,3432
2018-03-11T12:56:34.569Z,3468
2018-03-11T12:57:51.382Z,3532
2018-03-11T12:59:06.523Z,3608
2018-03-11T13:00:20.980Z,3640
2018-03-11T13:01:35.699Z,3628
2018-03-11T13:02:50.372Z,3648
2018-03-11T13:04:05.255Z,3708
2018-03-11T13:05:20.207Z,3768
2018-03-11T13:07:11.537Z,3812
2018-03-11T13:08:26.829Z,3800
2018-03-11T13:09:41.724Z,3768
2018-03-11T13:10:56.866Z,3712
2018-03-11T13:12:12.053Z,3600
2018-03-11T13:13:25.657Z,3460
2018-03-11T13:14:40.384Z,3340
2018-03-11T13:15:54.807Z,3256
2018-03-11T13:17:10.148Z,3232
2018-03-11T13:18:24.885Z,3260
2018-03-11T13:19:39.766Z,3292
2018-03-11T13:20:54.816Z,3312
2018-03-11T13:22:09.055Z,3340
2018-03-11T13:23:23.692Z,3340
2018-03-11T13:24:37.821Z,3320
2018-03-11T13:25:52.399Z,3320
2018-03-11T13:27:07.824Z,3380
2018-03-11T13:28:22.906Z,3496
2018-03-11T13:29:37.635Z,3592
2018-03-11T13:30:51.946Z,3696
2018-03-11T13:32:07.224Z,3880
2018-03-11T13:33:21.939Z,4020
2018-03-11T13:34:37.270Z,4244
2018-03-11T13:35:52.285Z,4388
2018-03-11T13:37:07.446Z,4476
2018-03-11T13:38:22.421Z,4504
2018-03-11T13:39:37.280Z,4472
2018-03-11T13:40:52.229Z,4408
2018-03-11T13:42:07.307Z,4268
2018-03-11T13:43:22.005Z,4268
2018-03-11T13:44:37.069Z,4176
2018-03-11T13:45:52.087Z,4012
2018-03-11T13:47:06.918Z,3916
2018-03-11T13:48:22.261Z,3720
2018-03-11T13:49:37.427Z,3600
2018-03-11T13:50:51.946Z,3588
2018-03-11T13:52:07.309Z,3656
2018-03-11T13:53:22.235Z,3720
2018-03-11T13:54:37.019Z,3696
2018-03-11T13:55:52.612Z,3688
2018-03-11T13:57:08.253Z,3684
2018-03-11T13:58:23.531Z,3576
2018-03-11T13:59:38.777Z,3392
2018-03-11T14:00:53.202Z,3268
2018-03-11T14:02:08.324Z,3144
2018-03-11T14:03:23.719Z,3084
2018-03-11T14:04:38.454Z,3036
2018-03-11T14:05:52.609Z,3088
2018-03-11T14:07:07.950Z,3140
2018-03-11T14:08:22.420Z,3260
2018-03-11T14:09:36.922Z,3240
2018-03-11T14:11:36.745Z,3352
2018-03-11T14:13:13.606Z,3444
2018-03-11T14:14:28.594Z,3516
2018-03-11T14:15:43.406Z,3580
2018-03-11T14:16:58.703Z,3688
2018-03-11T14:18:14.262Z,3800
2018-03-11T14:19:29.542Z,4044
2018-03-11T14:20:45.100Z,4012
2018-03-11T14:22:00.651Z,4052
2018-03-11T14:23:15.875Z,3916
2018-03-11T14:24:30.893Z,3852
2018-03-11T14:25:46.220Z,3748
2018-03-11T14:27:01.444Z,3660
2018-03-11T14:28:16.292Z,3492
2018-03-11T14:29:31.137Z,3384
2018-03-11T14:30:46.463Z,3332
2018-03-11T14:32:01.206Z,3216
2018-03-11T14:33:16.041Z,3212
2018-03-11T14:34:31.346Z,3200
2018-03-11T14:35:45.687Z,3128
2018-03-11T14:37:00.481Z,3036
2018-03-11T14:38:14.951Z,2964
2018-03-11T14:39:30.515Z,2892
2018-03-11T14:40:45.480Z,2872
2018-03-11T14:42:00.203Z,2884
2018-03-11T14:43:15.199Z,2920
2018-03-11T14:44:29.996Z,2936
2018-03-11T14:45:45.542Z,2940
2018-03-11T14:47:00.889Z,2892
2018-03-11T14:48:16.150Z,2828
2018-03-11T14:49:30.918Z,2772
2018-03-11T14:50:46.110Z,2680
2018-03-11T14:52:01.157Z,2596
2018-03-11T14:53:15.953Z,2540
2018-03-11T14:54:30.658Z,2500
2018-03-11T14:55:45.408Z,2440
2018-03-11T14:57:00.509Z,2364
2018-03-11T14:58:14.791Z,2204
2018-03-11T14:59:30.322Z,2200
2018-03-11T15:00:45.396Z,2096
2018-03-11T15:02:00.969Z,1972
2018-03-11T15:03:16.632Z,1916
2018-03-11T15:04:31.307Z,1780
2018-03-11T15:05:46.339Z,1744
2018-03-11T15:07:00.758Z,1640
2018-03-11T15:08:16.788Z,1584
2018-03-11T15:09:31.800Z,1640
2018-03-11T15:10:46.275Z,1652
2018-03-11T15:12:01.754Z,1648
2018-03-11T15:13:16.168Z,1572
2018-03-11T15:14:30.859Z,1464
2018-03-11T15:15:45.831Z,1416
2018-03-11T15:17:00.518Z,1336
2018-03-11T15:18:15.714Z,1292
2018-03-11T15:19:45.139Z,1196
2018-03-11T15:21:00.376Z,1196
2018-03-11T15:22:16.142Z,1188
2018-03-11T15:23:31.126Z,1164
2018-03-11T15:24:46.246Z,1152
2018-03-11T15:26:01.310Z,1172
2018-03-11T15:27:16.046Z,1132
2018-03-11T15:28:30.791Z,1152
2018-03-11T15:29:45.914Z,1204
2018-03-11T15:31:01.450Z,1224
2018-03-11T15:32:16.050Z,1216
2018-03-11T15:33:31.136Z,1196
2018-03-11T15:34:46.798Z,1168
2018-03-11T15:36:02.123Z,1148
2018-03-11T15:37:16.834Z,1120
2018-03-11T15:38:30.966Z,1108
2018-03-11T15:39:46.272Z,1116
2018-03-11T15:41:00.439Z,1124
2018-03-11T15:42:15.509Z,1116
2018-03-11T15:43:30.568Z,1096
2018-03-11T15:44:45.578Z,1084
2018-03-11T15:46:00.897Z,1084
2018-03-11T15:47:15.937Z,1088
2018-03-11T15:48:30.384Z,1108
2018-03-11T15:49:45.648Z,1156
2018-03-11T15:51:01.213Z,1204
2018-03-11T15:52:16.093Z,1236
2018-03-11T15:53:30.568Z,1252
2018-03-11T15:54:47.042Z,1268
2018-03-11T15:56:01.624Z,1260
2018-03-11T15:57:16.853Z,1264
2018-03-11T15:58:31.846Z,1276
2018-03-11T15:59:45.774Z,1288
2018-03-11T16:01:00.231Z,1300
2018-03-11T16:02:14.377Z,1316
2018-03-11T16:03:28.907Z,1328
2018-03-11T16:04:45.244Z,1336
2018-03-11T16:06:00.231Z,1328
2018-03-11T16:07:14.890Z,1308
2018-03-11T16:08:30.202Z,1288
2018-03-11T16:09:44.457Z,1260
2018-03-11T16:10:59.485Z,1228
2018-03-11T16:12:13.668Z,1196
2018-03-11T16:13:28.749Z,1176
2018-03-11T16:14:43.452Z,1160
2018-03-11T16:15:58.769Z,1136
2018-03-11T16:17:13.229Z,1116
2018-03-11T16:18:33.994Z,1088
2018-03-11T16:19:48.898Z,1056
2018-03-11T16:21:03.786Z,1024
2018-03-11T16:22:17.940Z,1008
2018-03-11T16:23:33.155Z,992
2018-03-11T16:25:28.907Z,972
2018-03-11T16:26:43.915Z,948
2018-03-11T16:27:59.801Z,912
2018-03-11T16:29:14.703Z,876
2018-03-11T16:30:29.412Z,832
2018-03-11T16:31:44.164Z,784
2018-03-11T16:32:58.899Z,736
2018-03-11T16:34:13.834Z,692
2018-03-11T16:35:28.853Z,648
2018-03-11T16:36:44.088Z,604
2018-03-11T16:37:59.145Z,568
2018-03-11T16:39:14.197Z,540
2018-03-11T16:40:28.680Z,528
2018-03-11T16:41:43.563Z,516
2018-03-11T16:42:58.862Z,500
2018-03-11T16:44:13.583Z,488
2018-03-11T16:45:28.501Z,468
2018-03-11T16:46:43.523Z,444
2018-03-11T16:47:57.967Z,424
2018-03-11T16:49:12.690Z,404
2018-03-11T16:50:27.892Z,392
2018-03-11T16:51:43.192Z,380
2018-03-11T16:52:58.145Z,368
2018-03-11T16:54:13.140Z,356
2018-03-11T16:55:28.044Z,348
2018-03-11T16:56:44.018Z,332
2018-03-11T16:57:58.994Z,312
2018-03-11T16:59:13.826Z,292
2018-03-11T17:00:29.744Z,268
2018-03-11T17:01:44.445Z,248
2018-03-11T17:02:58.950Z,228
2018-03-11T17:04:13.446Z,208
2018-03-11T17:05:28.763Z,196
2018-03-11T17:06:43.536Z,180
2018-03-11T17:07:58.185Z,168
2018-03-11T17:09:12.634Z,156
2018-03-11T17:10:27.134Z,144
2018-03-11T17:11:42.449Z,132
2018-03-11T17:12:57.458Z,120
2018-03-11T17:14:11.671Z,108
2018-03-11T17:15:26.650Z,96
2018-03-11T17:16:41.222Z,88
2018-03-11T17:17:55.977Z,80
2018-03-11T17:19:10.401Z,72
2018-03-11T17:20:24.915Z,64
2018-03-11T17:21:39.554Z,56
2018-03-11T17:22:54.014Z,48
2018-03-11T17:24:09.120Z,44
2018-03-11T17:25:23.911Z,40
2018-03-11T17:26:39.210Z,36
2018-03-11T17:27:53.512Z,28
2018-03-11T17:29:09.336Z,24
2018-03-11T17:30:25.209Z,20
2018-03-11T17:31:43.996Z,20