createdAt,value
2022-08-21T00:01:24.315Z,73.7396137447079
2022-08-21T00:04:22.133Z,73.46111210179615
2022-08-21T00:07:18.278Z,72.64923879713136
2022-08-21T00:11:16.587Z,73.50021160058854
2022-08-21T00:14:17.265Z,74.09950284020725
2022-08-21T00:17:16.755Z,74.25071858539302
2022-08-21T00:21:17.514Z,73.82837398179198
2022-08-21T00:24:16.769Z,73.84069809319465
2022-08-21T00:27:16.864Z,74.06442884047812
2022-08-21T00:31:17.429Z,73.7003064656785
2022-08-21T00:34:16.965Z,74.63107252620311
2022-08-21T00:37:16.918Z,75.11898487160771
2022-08-21T00:41:27.557Z,74.88514082597473
2022-08-21T00:51:20.276Z,74.05045952410521
2022-08-21T00:54:19.388Z,74.01630945108818
2022-08-21T00:57:22.995Z,75.35277853172444
2022-08-21T01:01:17.549Z,75.69902733999628
2022-08-21T01:04:18.048Z,75.66621134966074
2022-08-21T01:07:17.844Z,76.59943384962087
2022-08-21T01:11:17.591Z,76.51243887138051
2022-08-21T01:14:19.002Z,76.14042559727115
2022-08-21T01:17:19.395Z,76.506086194855
2022-08-21T01:21:19.659Z,75.78743562526505
2022-08-21T01:24:16.582Z,75.74257902104156
2022-08-21T01:27:16.674Z,75.52253128384159
2022-08-21T01:31:24.813Z,75.07649839185758
2022-08-21T01:34:17.486Z,75.45601943701142
2022-08-21T01:37:19.285Z,75.09263954067423
2022-08-21T01:41:17.277Z,74.22781609894857
2022-08-21T01:44:21.475Z,74.78956564843502
2022-08-21T01:47:17.694Z,74.63892779108392
2022-08-21T01:51:15.996Z,74.7908257031705
2022-08-21T01:54:16.812Z,76.18622295931272
2022-08-21T01:57:16.646Z,76.15536566101636
2022-08-21T02:01:16.639Z,76.26501013580207
2022-08-21T02:04:17.046Z,76.35474818668351
2022-08-21T02:07:17.225Z,77.03513341199643
2022-08-21T02:11:16.768Z,76.50075622831321
2022-08-21T02:14:28.682Z,76.4061368201532
2022-08-21T02:17:17.169Z,75.86640057387095
2022-08-21T02:21:16.901Z,75.92942385744777
2022-08-21T02:24:17.215Z,76.40218937981813
2022-08-21T02:27:17.039Z,76.62200483002168
2022-08-21T02:31:16.715Z,75.41664260662961
2022-08-21T02:34:17.200Z,76.11588882072076
2022-08-21T02:37:17.189Z,76.30100839726153
2022-08-21T02:41:19.720Z,76.15050935755289
2022-08-21T02:44:17.305Z,76.2008842360514
2022-08-21T02:47:17.145Z,76.40236144942698
2022-08-21T02:51:19.421Z,76.0214288660385
2022-08-21T02:54:17.010Z,76.30397084152189
2022-08-21T02:57:16.606Z,76.67140848929748
2022-08-21T03:01:17.577Z,76.90847963972682
2022-08-21T03:04:17.466Z,77.64069146187313
2022-08-21T03:07:17.625Z,78.45034530236663
2022-08-21T03:11:17.099Z,78.03582887646361
2022-08-21T03:14:17.537Z,77.54938534571036
2022-08-21T03:17:17.107Z,77.71902104824417
2022-08-21T03:21:17.192Z,77.47940181194753
2022-08-21T03:24:17.210Z,77.4582497967685
2022-08-21T03:27:16.772Z,78.30058865472085
2022-08-21T03:31:16.545Z,77.88829448161847
2022-08-21T03:34:16.820Z,78.15176427321713
2022-08-21T03:37:16.783Z,78.19481017237281
2022-08-21T03:41:16.828Z,78.14369802122879
2022-08-21T03:44:17.806Z,78.24733482625014
2022-08-21T03:47:17.502Z,78.45904791971293
2022-08-21T03:51:16.036Z,77.73985290969763
2022-08-21T03:54:16.393Z,77.9676273145448
2022-08-21T03:57:16.866Z,76.87430503428257
2022-08-21T04:01:17.228Z,77.02896915865016
2022-08-21T04:04:17.508Z,77.18666743670198
2022-08-21T04:07:18.845Z,76.91133196389283
2022-08-21T04:11:16.508Z,77.5044310173462
2022-08-21T04:14:17.672Z,77.9203594471292
2022-08-21T04:17:16.678Z,77.58086617929925
2022-08-21T04:21:16.946Z,77.40588462198056
2022-08-21T04:24:16.892Z,77.6533775928962
2022-08-21T04:27:17.187Z,77.82159212551096
2022-08-21T04:31:16.243Z,78.32761941282762
2022-08-21T04:34:16.404Z,78.23270958585759
2022-08-21T04:37:17.152Z,78.5072165940952
2022-08-21T04:41:17.382Z,77.97732607426947
2022-08-21T04:44:17.774Z,78.01004666236048
2022-08-21T04:47:18.230Z,78.78473462445274
2022-08-21T04:51:21.264Z,79.08194423783502
2022-08-21T04:54:20.990Z,79.21156770778818
2022-08-21T04:57:18.280Z,79.77916327921582
2022-08-21T05:01:21.362Z,79.31635751967701
2022-08-21T05:04:21.587Z,80.19530317804394
2022-08-21T05:07:41.607Z,80.30856077781041
2022-08-21T05:11:15.923Z,79.72985065651855
2022-08-21T05:14:17.405Z,80.1588863635764
2022-08-21T05:17:16.502Z,79.99713684513829
2022-08-21T05:21:16.764Z,79.98913849161495
2022-08-21T05:24:17.038Z,80.77431184686054
2022-08-21T05:27:17.821Z,80.8996731094967
2022-08-21T05:31:17.306Z,81.37610701864816
2022-08-21T05:34:20.569Z,81.86660088666456
2022-08-21T05:37:17.391Z,82.7640920379355
2022-08-21T05:41:16.949Z,82.49113507511093
2022-08-21T05:44:17.424Z,83.07349082446306
2022-08-21T05:47:17.456Z,83.07349082446306
2022-08-21T05:51:16.660Z,83.25952213530685
2022-08-21T05:54:16.408Z,83.68654869814851
2022-08-21T05:57:16.696Z,84.58151394422508
2022-08-21T06:01:19.515Z,82.83430100810784
2022-08-21T06:04:19.670Z,83.05790424019295
2022-08-21T06:07:19.749Z,83.28580312526888
2022-08-21T06:11:17.206Z,84.09812755606282
2022-08-21T06:14:17.627Z,84.4920601673851
2022-08-21T06:17:17.754Z,84.53968398297921
2022-08-21T06:21:16.375Z,84.61942298534512
2022-08-21T06:24:16.352Z,85.32851964942982
2022-08-21T06:27:16.739Z,85.53850460258802
2022-08-21T06:31:19.428Z,85.91669693647466
2022-08-21T06:34:17.647Z,85.42117916473524
2022-08-21T06:37:16.235Z,85.35489284850176
2022-08-21T06:41:16.824Z,85.47789801308689
2022-08-21T06:44:17.386Z,85.95798844547602
2022-08-21T06:47:16.965Z,86.34445826431103
2022-08-21T06:51:16.608Z,85.24476096690194
2022-08-21T06:54:16.992Z,84.06675364170256
2022-08-21T06:57:17.930Z,82.91287237095834
2022-08-21T07:01:16.784Z,81.26349598610473
2022-08-21T07:04:17.171Z,79.85512508331696
2022-08-21T07:07:17.535Z,79.92409719964925
2022-08-21T07:11:19.433Z,79.6531022863044
2022-08-21T07:14:20.291Z,78.99787378459668
2022-08-21T07:17:17.266Z,78.36700027258512
2022-08-21T07:21:17.247Z,78.10948149082604
2022-08-21T07:24:17.227Z,78.38677352671003
2022-08-21T07:27:17.319Z,77.82745193033765
2022-08-21T07:31:18.587Z,72.220017847374
2022-08-21T07:34:17.271Z,67.7733158326201
2022-08-21T07:37:17.404Z,68.47276702718959
2022-08-21T07:41:19.222Z,67.26836325210853
2022-08-21T07:44:17.113Z,64.04869033395718
2022-08-21T07:47:17.068Z,63.21897068817934
2022-08-21T07:51:20.801Z,61.27283595507099
2022-08-21T07:54:17.910Z,60.63193171963241
2022-08-21T07:57:17.384Z,60.446417687133646
2022-08-21T08:01:16.781Z,60.25700930415271
2022-08-21T08:04:17.134Z,59.684834738289396
2022-08-21T08:07:16.603Z,59.925186574606236
2022-08-21T08:11:16.705Z,61.53119132900464
2022-08-21T08:14:17.221Z,60.20835955130175
2022-08-21T08:17:16.677Z,60.311430565619126
2022-08-21T08:21:16.628Z,59.29351397811762
2022-08-21T08:24:19.136Z,57.57438336494045
2022-08-21T08:27:17.968Z,56.41126514246532
2022-08-21T08:31:16.034Z,55.32739642574433
2022-08-21T08:34:25.411Z,55.55037963456802
2022-08-21T08:37:16.717Z,55.159771223780105
2022-08-21T08:41:20.160Z,53.709968635931695
2022-08-21T08:44:17.643Z,54.66836731037342
2022-08-21T08:47:18.875Z,54.61772551159834
2022-08-21T08:51:24.450Z,55.22502606317036
2022-08-21T08:54:21.990Z,53.055105074835716
2022-08-21T08:57:20.106Z,52.32605099915718
2022-08-21T09:01:19.828Z,53.11434478351135
2022-08-21T09:04:23.790Z,51.567363822452386
2022-08-21T09:07:30.501Z,51.44718992766043
2022-08-21T09:11:27.366Z,49.58061750591237
2022-08-21T09:14:30.934Z,48.687399805609374
2022-08-21T09:17:32.379Z,51.09283916668355
2022-08-21T09:21:23.901Z,56.13317025299101
2022-08-21T09:24:29.768Z,57.35245159880908
2022-08-21T09:27:18.292Z,53.42702800396461
2022-08-21T09:31:24.006Z,54.80688370973953
2022-08-21T09:34:26.709Z,53.97765127964322
2022-08-21T09:37:18.053Z,53.5695299555093
2022-08-21T09:41:41.712Z,50.82470561258293
2022-08-21T09:44:44.375Z,49.947613248006164
2022-08-21T09:47:42.725Z,49.69968733462794
2022-08-21T09:51:21.340Z,46.70426743292514
2022-08-21T09:54:18.617Z,47.840864775475
2022-08-21T09:57:50.293Z,48.463284908069085
2022-08-21T10:01:19.038Z,47.00354292811878
2022-08-21T10:04:21.165Z,49.934546921585536
2022-08-21T10:07:20.471Z,42.84412897971973
2022-08-21T10:11:17.877Z,44.493438696174316
2022-08-21T10:14:30.290Z,43.854514841816744
2022-08-21T10:17:22.798Z,44.79387868544793
2022-08-21T10:21:23.665Z,46.55531519360299
2022-08-21T10:24:31.636Z,47.36037313012114
2022-08-21T10:27:32.686Z,47.24977452044439
2022-08-21T10:31:25.300Z,46.07031065209797
2022-08-21T10:34:28.264Z,45.5019298307732
2022-08-21T10:37:25.721Z,42.74645694875497
2022-08-21T10:41:25.249Z,45.028408842203476
2022-08-21T10:44:29.466Z,46.49405098855571
2022-08-21T10:47:24.917Z,41.8645505681012
2022-08-21T10:51:29.003Z,42.406475437322534
2022-08-21T10:54:25.531Z,42.984129223466205
2022-08-21T10:57:32.022Z,44.4161960835926
2022-08-21T11:01:22.696Z,44.28161370373529
2022-08-21T11:04:20.767Z,43.78120021714482
2022-08-21T11:07:22.644Z,44.814272262890995
2022-08-21T11:11:22.528Z,41.1199733929108
2022-08-21T11:14:24.595Z,36.664168935709014
2022-08-21T11:17:24.539Z,34.948180318981386
2022-08-21T11:21:31.288Z,38.1348998725514
2022-08-21T11:24:29.744Z,39.11622063908732
2022-08-21T11:27:24.419Z,39.61231580076576
2022-08-21T11:31:30.087Z,37.119842242287014
2022-08-21T11:34:35.253Z,38.721508739089046
2022-08-21T11:37:27.225Z,38.77953684818548
2022-08-21T11:41:28.122Z,35.75610511688483
2022-08-21T11:44:24.326Z,34.972513869463945
2022-08-21T11:47:26.014Z,32.94593752587543
2022-08-21T11:51:20.637Z,36.84661020457176
2022-08-21T11:54:25.990Z,36.825384057725245
2022-08-21T11:57:23.234Z,37.1860764096768
2022-08-21T12:01:19.519Z,36.698035682155584
2022-08-21T12:04:29.092Z,34.50347336417139
2022-08-21T12:07:34.047Z,32.67542151823507
2022-08-21T12:11:30.621Z,34.375230384154
2022-08-21T12:14:18.852Z,31.53491486672531
2022-08-21T12:17:20.744Z,31.921878382805552
2022-08-21T12:21:22.031Z,31.848632757576482
2022-08-21T12:24:19.941Z,31.193075359238346
2022-08-21T12:27:26.242Z,30.67705821278951
2022-08-21T12:31:28.171Z,31.930336368806685
2022-08-21T12:34:19.504Z,32.015253779935094
2022-08-21T12:37:26.016Z,35.03176939135797
2022-08-21T12:41:20.843Z,33.6791428654807
2022-08-21T12:44:21.686Z,32.93626873759612
2022-08-21T12:47:25.701Z,33.566017833318696
2022-08-21T12:51:19.127Z,31.818117430610407
2022-08-21T12:54:25.490Z,33.2772156543307
2022-08-21T12:57:23.618Z,32.63071784592089
2022-08-21T13:01:22.748Z,35.37637766399923
2022-08-21T13:04:19.950Z,34.74675061915094
2022-08-21T13:07:25.651Z,32.36586003731671
2022-08-21T13:11:32.703Z,34.596015636443965
2022-08-21T13:14:23.420Z,34.47222883133642
2022-08-21T13:17:25.424Z,34.621660493820265
2022-08-21T13:21:16.204Z,31.467790780362467
2022-08-21T13:24:41.287Z,30.891757488997605
2022-08-21T13:27:19.803Z,34.502243879398414
2022-08-21T13:31:22.107Z,32.96731907921814
2022-08-21T13:34:18.844Z,30.787272594128314
2022-08-21T13:37:18.065Z,31.09003269646691
2022-08-21T13:41:22.575Z,31.814272127689993
2022-08-21T13:44:20.984Z,34.550443791609794
2022-08-21T13:47:18.009Z,32.657776384210045
2022-08-21T13:51:17.039Z,35.01650668811436
2022-08-21T13:54:23.852Z,35.343746570456965
2022-08-21T13:57:18.567Z,35.53980469932825
2022-08-21T14:01:21.102Z,35.037428984153415
2022-08-21T14:04:22.283Z,35.673753999766475
2022-08-21T14:07:21.133Z,32.75139130420927
2022-08-21T14:11:16.853Z,33.18080101324593
2022-08-21T14:14:26.609Z,34.50667207308473
2022-08-21T14:17:32.837Z,34.857723834163316
2022-08-21T14:21:29.852Z,31.920876796989504
2022-08-21T14:24:27.805Z,33.652909397954865
2022-08-21T14:27:18.375Z,33.311003182678164
2022-08-21T14:31:19.563Z,34.19182474436063
2022-08-21T14:34:19.747Z,34.29217594565283
2022-08-21T14:37:16.606Z,34.80222749725876
2022-08-21T14:41:21.768Z,32.068378619882175
2022-08-21T14:44:18.439Z,32.47072916094882
2022-08-21T14:47:17.135Z,31.438900325030556
2022-08-21T14:51:17.304Z,31.036957072954774
2022-08-21T14:54:17.205Z,32.15467296254188
2022-08-21T14:57:17.541Z,32.15847019426253
2022-08-21T15:01:18.281Z,30.424721047538505
2022-08-21T15:11:42.259Z,29.363806312204353
2022-08-21T15:14:20.324Z,29.40424689315378
2022-08-21T15:17:17.179Z,28.844017201772502
2022-08-21T15:21:16.010Z,27.41416172351203
2022-08-21T15:31:16.056Z,30.336640906351285
2022-08-21T15:41:17.488Z,29.698677110959085
2022-08-21T15:51:17.163Z,31.59389995303852
2022-08-21T15:54:17.143Z,34.318552663902956
2022-08-21T15:57:20.118Z,32.96690411684169
2022-08-21T16:01:16.872Z,33.27094944143304
2022-08-21T16:04:22.681Z,33.042991168375366
2022-08-21T16:07:17.731Z,33.300106334471934
2022-08-21T16:11:16.562Z,34.64442496585694
2022-08-21T16:14:17.116Z,34.247811675670505
2022-08-21T16:17:17.009Z,36.80577100809755
2022-08-21T16:21:16.485Z,36.251304370082465
2022-08-21T16:24:16.882Z,35.37913844825073
2022-08-21T16:27:18.189Z,36.10488069890408
2022-08-21T16:31:17.552Z,35.93509209724376
2022-08-21T16:34:19.097Z,36.427072991798944
2022-08-21T16:37:24.032Z,37.09144257374495
2022-08-21T16:41:18.693Z,37.35467664797517
2022-08-21T16:44:17.204Z,38.31905243743003
2022-08-21T16:47:26.362Z,38.74589225147711
2022-08-21T16:51:16.445Z,39.042165140828715
2022-08-21T16:54:15.983Z,37.83674188097501
2022-08-21T16:57:16.239Z,37.90660658549062
2022-08-21T17:01:20.663Z,39.03701342068912
2022-08-21T17:04:16.887Z,38.978003437503546
2022-08-21T17:07:16.920Z,38.89593804785156
2022-08-21T17:11:37.390Z,38.86100926076464
2022-08-21T17:14:20.194Z,38.731555027422864
2022-08-21T17:17:17.189Z,40.095146835706664
2022-08-21T17:21:18.695Z,39.77748428903795
2022-08-21T17:24:16.750Z,40.07828839357743
2022-08-21T17:27:17.678Z,41.16910336082978
2022-08-21T17:31:16.498Z,42.31229540201477
2022-08-21T17:34:16.790Z,40.3854973802812
2022-08-21T17:37:16.631Z,40.798313424415824
2022-08-21T17:41:17.066Z,40.15018268930596
2022-08-21T17:44:19.976Z,39.39000012835286
2022-08-21T17:47:16.768Z,40.33311266650769
2022-08-21T17:51:16.916Z,39.77984664884383
2022-08-21T17:54:16.563Z,40.598836768668555
2022-08-21T17:57:20.235Z,41.53495314426781
2022-08-21T18:01:17.210Z,42.364618075381024
2022-08-21T18:04:17.392Z,42.55863289642909
2022-08-21T18:07:32.070Z,41.6056596475605
2022-08-21T18:11:23.968Z,42.64079151628344
2022-08-21T18:14:16.958Z,43.222576249207364
2022-08-21T18:17:20.991Z,43.04022909117126
2022-08-21T18:21:16.576Z,43.691911186545916
2022-08-21T18:24:17.564Z,43.06910624103328
2022-08-21T18:27:18.002Z,42.58724115698121
2022-08-21T18:31:15.882Z,42.66935395432755
2022-08-21T18:34:26.917Z,42.41068646461055
2022-08-21T18:37:16.119Z,42.2990760386228
2022-08-21T18:41:16.543Z,42.5340854992108
2022-08-21T18:44:20.162Z,44.08949553706053
2022-08-21T18:47:21.527Z,43.26199790546195
2022-08-21T18:51:16.359Z,45.22633504918027
2022-08-21T18:54:16.363Z,45.75328019965365
2022-08-21T18:57:17.662Z,46.357122354650144
2022-08-21T19:01:16.250Z,46.19319096917899
2022-08-21T19:04:41.083Z,46.28669877901026
2022-08-21T19:07:17.348Z,46.4440012994799
2022-08-21T19:11:16.248Z,46.30784984085651
2022-08-21T19:14:18.007Z,46.517051670366826
2022-08-21T19:17:16.317Z,47.08531452239486
2022-08-21T19:21:16.663Z,47.50526732820082
2022-08-21T19:24:17.280Z,47.75134394526841
2022-08-21T19:27:15.991Z,47.65702151479719
2022-08-21T19:41:17.474Z,49.45695129175681
2022-08-21T19:44:19.996Z,49.8828540212027
2022-08-21T19:47:19.143Z,50.511935957942605
2022-08-21T19:51:15.547Z,50.47560465684338
2022-08-21T19:54:19.278Z,49.6821492572325
2022-08-21T19:57:16.653Z,50.141550549266164
2022-08-21T20:01:18.845Z,50.44406160194474
2022-08-21T20:04:18.406Z,50.78976475881557
2022-08-21T20:07:17.405Z,50.75561739231098
2022-08-21T20:11:23.650Z,51.15053416128437
2022-08-21T20:14:19.964Z,51.97726767654031
2022-08-21T20:17:18.395Z,52.34174545126627
2022-08-21T20:21:16.974Z,53.07694034389863
2022-08-21T20:24:16.488Z,53.5437074956444
2022-08-21T20:27:21.540Z,53.96631448825255
2022-08-21T20:31:17.113Z,52.55967057858823
2022-08-21T20:34:16.130Z,53.98544767797424
2022-08-21T20:37:22.080Z,53.49975420179897
2022-08-21T20:41:21.159Z,53.6075656200471
2022-08-21T20:44:16.354Z,53.60577165899136
2022-08-21T20:47:16.382Z,53.67084338364983
2022-08-21T20:51:23.273Z,53.77945420089086
2022-08-21T20:54:24.822Z,54.08619762626402
2022-08-21T20:57:21.986Z,54.31105471707203
2022-08-21T21:01:18.341Z,54.74582891440589
2022-08-21T21:04:26.837Z,55.43573018542725
2022-08-21T21:07:24.048Z,56.04805102674413
2022-08-21T21:11:21.400Z,56.00327579256389
2022-08-21T21:14:19.409Z,56.62526690550815
2022-08-21T21:17:28.463Z,56.68845135006133
2022-08-21T21:21:24.583Z,56.960168142533725
2022-08-21T21:24:19.523Z,57.14878884875783
2022-08-21T21:27:25.028Z,57.07386127766776
2022-08-21T21:31:17.856Z,57.233428094668604
2022-08-21T21:34:17.081Z,57.162473506470036
2022-08-21T21:37:25.349Z,57.46014915740352
2022-08-21T21:51:32.374Z,57.289482883980426
2022-08-21T21:54:29.920Z,57.76871332728241
2022-08-21T21:57:29.987Z,57.11980283688551
2022-08-21T22:01:25.476Z,56.99064783435646
2022-08-21T22:11:28.732Z,57.444780896255494
2022-08-21T22:14:22.649Z,57.2643283617343
2022-08-21T22:21:24.003Z,58.08918255383212
2022-08-21T22:24:22.187Z,58.54325070986323
2022-08-21T22:27:21.109Z,58.596913792525584
2022-08-21T22:41:18.242Z,60.75575678669094
2022-08-21T22:44:23.193Z,61.74966170209501
2022-08-21T22:47:21.632Z,61.93228221166034
2022-08-21T22:51:29.912Z,61.04839060757518
2022-08-21T22:54:25.035Z,59.87408317650743
2022-08-21T22:57:23.739Z,59.29353489614004
2022-08-21T23:01:31.141Z,58.540883361686625
2022-08-21T23:04:19.578Z,58.60848242331067
2022-08-21T23:07:31.780Z,59.21936480140952
2022-08-21T23:11:19.498Z,59.53063864389636
2022-08-21T23:14:16.618Z,59.493165940183566
2022-08-21T23:17:22.296Z,59.44411788122438
2022-08-21T23:21:26.227Z,59.918250096223424
2022-08-21T23:24:36.451Z,59.52755693356148
2022-08-21T23:27:35.804Z,60.383364852566615
2022-08-21T23:31:25.433Z,59.54314028789697
2022-08-21T23:34:25.818Z,58.27886184194117
2022-08-21T23:37:59.833Z,58.32791324562809
2022-08-21T23:41:34.421Z,57.97552593516276
2022-08-21T23:44:32.261Z,59.00666486572141
2022-08-21T23:47:29.750Z,59.94792480958312
2022-08-21T23:51:25.540Z,59.63309920798791
2022-08-21T23:54:20.183Z,60.66145544942321
2022-08-21T23:57:31.610Z,61.20837904593286
