createdAt,value
2018-05-10T00:02:00.664Z,17.50
2018-05-10T00:07:37.734Z,16.73
2018-05-10T00:10:16.863Z,17.67
2018-05-10T00:16:01.384Z,18.07
2018-05-10T00:24:38.215Z,18.87
2018-05-10T00:27:19.572Z,15.80
2018-05-10T00:30:00.686Z,15.37
2018-05-10T00:32:42.594Z,17.80
2018-05-10T00:35:23.625Z,16.57
2018-05-10T00:43:30.022Z,18.20
2018-05-10T00:46:08.976Z,21.47
2018-05-10T00:48:49.424Z,20.30
2018-05-10T00:54:18.628Z,21.50
2018-05-10T00:57:00.631Z,21.73
2018-05-10T01:02:39.143Z,23.53
2018-05-10T01:05:21.313Z,21.30
2018-05-10T01:07:59.969Z,21.95
2018-05-10T01:10:42.096Z,21.05
2018-05-10T01:13:23.508Z,22.80
2018-05-10T01:21:37.279Z,23.17
2018-05-10T01:24:19.137Z,22.85
2018-05-10T01:26:59.867Z,23.55
2018-05-10T01:29:41.119Z,23.33
2018-05-10T01:32:22.905Z,22.10
2018-05-10T01:35:05.382Z,19.90
2018-05-10T01:37:54.320Z,21.53
2018-05-10T01:40:36.318Z,21.90
2018-05-10T01:43:16.029Z,18.60
2018-05-10T01:45:56.895Z,20.60
2018-05-10T01:48:38.415Z,24.90
2018-05-10T01:51:28.349Z,26.40
2018-05-10T01:54:09.820Z,24.67
2018-05-10T01:56:50.546Z,26.20
2018-05-10T02:07:30.270Z,22.20
2018-05-10T02:10:12.455Z,18.87
2018-05-10T02:12:53.544Z,21.60
2018-05-10T02:15:34.215Z,22.20
2018-05-10T02:18:23.365Z,24.97
2018-05-10T02:24:04.401Z,25.90
2018-05-10T02:26:46.296Z,21.10
2018-05-10T02:29:38.357Z,19.33
2018-05-10T02:32:17.694Z,20.50
2018-05-10T02:34:57.969Z,19.40
2018-05-10T02:37:39.287Z,24.87
2018-05-10T02:43:10.695Z,18.63
2018-05-10T02:45:51.764Z,19.80
2018-05-10T02:48:33.066Z,19.60
2018-05-10T02:51:15.510Z,21.30
2018-05-10T02:53:54.871Z,19.07
2018-05-10T02:56:35.375Z,17.83
2018-05-10T02:59:20.957Z,20.10
2018-05-10T03:02:04.023Z,20.17
2018-05-10T03:04:45.859Z,21.03
2018-05-10T03:07:27.556Z,21.93
2018-05-10T03:10:08.888Z,20.57
2018-05-10T03:12:49.543Z,25.10
2018-05-10T03:15:30.734Z,23.17
2018-05-10T03:18:11.712Z,23.80
2018-05-10T03:20:53.739Z,23.27
2018-05-10T03:23:36.104Z,24.30
2018-05-10T03:26:17.152Z,22.13
2018-05-10T03:28:58.779Z,28.87
2018-05-10T03:31:39.925Z,28.30
2018-05-10T03:34:25.817Z,27.80
2018-05-10T03:37:06.934Z,24.47
2018-05-10T03:39:48.508Z,31.10
2018-05-10T03:42:30.514Z,28.97
2018-05-10T03:45:10.901Z,30.77
2018-05-10T03:47:50.947Z,31.00
2018-05-10T03:50:30.030Z,30.33
2018-05-10T03:53:12.027Z,28.53
2018-05-10T03:55:54.882Z,24.67
2018-05-10T03:58:36.965Z,29.33
2018-05-10T04:01:22.520Z,29.30
2018-05-10T04:04:04.524Z,23.83
2018-05-10T04:06:45.409Z,27.20
2018-05-10T04:09:27.823Z,25.30
2018-05-10T04:12:08.080Z,23.40
2018-05-10T04:14:49.985Z,24.07
2018-05-10T04:17:31.541Z,22.20
2018-05-10T04:20:13.992Z,23.57
2018-05-10T04:22:55.843Z,25.80
2018-05-10T04:25:45.639Z,23.93
2018-05-10T04:28:26.875Z,22.40
2018-05-10T04:31:09.345Z,21.83
2018-05-10T04:33:50.557Z,21.53
2018-05-10T04:39:23.833Z,21.63
2018-05-10T04:42:05.313Z,21.17
2018-05-10T04:44:54.455Z,20.63
2018-05-10T04:47:36.057Z,21.67
2018-05-10T04:50:16.142Z,19.47
2018-05-10T04:52:58.203Z,18.57
2018-05-10T04:55:45.198Z,18.40
2018-05-10T04:58:30.399Z,18.77
2018-05-10T05:01:17.578Z,20.00
2018-05-10T05:04:03.016Z,18.33
2018-05-10T05:09:53.772Z,18.60
2018-05-10T05:27:28.245Z,16.70
2018-05-10T05:30:17.723Z,17.00
2018-05-10T05:35:58.751Z,16.37
2018-05-10T05:38:40.554Z,18.87
2018-05-10T05:44:31.538Z,16.23
2018-05-10T05:47:15.241Z,15.60
2018-05-10T05:49:58.227Z,15.60
2018-05-10T05:55:37.156Z,15.00
2018-05-10T05:58:26.492Z,15.90
2018-05-10T06:01:14.615Z,14.53
2018-05-10T06:03:56.578Z,14.83
2018-05-10T06:12:39.353Z,15.27
2018-05-10T06:15:31.603Z,14.60
2018-05-10T06:18:19.677Z,14.40
2018-05-10T06:27:07.723Z,14.57
2018-05-10T06:36:02.319Z,13.80
2018-05-10T06:38:51.676Z,12.20
2018-05-10T06:53:25.495Z,12.00
2018-05-10T07:29:06.985Z,10.00
2018-05-10T07:40:42.111Z,12.40
2018-05-10T07:55:10.763Z,9.83
2018-05-10T07:57:48.901Z,10.23
2018-05-10T08:03:27.490Z,10.70
2018-05-10T08:06:05.645Z,9.67
2018-05-10T08:08:52.033Z,9.77
2018-05-10T08:11:35.603Z,9.80
2018-05-10T08:14:16.294Z,9.67
2018-05-10T08:16:50.064Z,10.00
2018-05-10T08:19:23.747Z,9.10
2018-05-10T08:21:56.235Z,8.80
2018-05-10T08:24:26.989Z,9.90
2018-05-10T08:26:57.567Z,9.10
2018-05-10T08:29:33.765Z,9.20
2018-05-10T08:32:13.492Z,9.93
2018-05-10T08:34:43.951Z,9.63
2018-05-10T08:40:15.621Z,9.13
2018-05-10T08:45:43.858Z,9.20
2018-05-10T08:48:16.868Z,9.80
2018-05-10T08:50:50.279Z,10.07
2018-05-10T08:53:22.584Z,9.43
2018-05-10T08:55:54.353Z,9.87
2018-05-10T08:58:28.912Z,10.47
2018-05-10T09:01:01.468Z,9.53
2018-05-10T09:06:23.252Z,9.73
2018-05-10T09:14:41.495Z,11.70
2018-05-10T09:22:52.556Z,11.00
2018-05-10T09:25:21.284Z,11.60
2018-05-10T09:27:50.942Z,10.90
2018-05-10T09:30:20.714Z,11.13
2018-05-10T09:32:50.833Z,10.20
2018-05-10T09:35:21.904Z,9.97
2018-05-10T09:37:51.824Z,9.20
2018-05-10T09:43:08.221Z,10.90
2018-05-10T09:45:38.238Z,11.40
2018-05-10T09:53:47.742Z,10.33
2018-05-10T09:56:20.305Z,9.13
2018-05-10T09:58:49.569Z,10.80
2018-05-10T10:01:18.901Z,10.50
2018-05-10T10:03:47.765Z,10.87
2018-05-10T10:06:16.019Z,10.93
2018-05-10T10:08:45.061Z,10.87
2018-05-10T10:11:13.627Z,10.53
2018-05-10T10:13:42.728Z,10.70
2018-05-10T10:16:11.310Z,10.90
2018-05-10T10:18:39.752Z,10.47
2018-05-10T10:21:08.013Z,9.37
2018-05-10T10:23:38.501Z,11.70
2018-05-10T10:26:08.830Z,11.13
2018-05-10T10:28:38.775Z,10.73
2018-05-10T10:31:07.893Z,11.47
2018-05-10T10:33:37.731Z,10.30
2018-05-10T10:36:07.096Z,10.10
2018-05-10T10:38:36.344Z,9.63
2018-05-10T10:41:07.364Z,10.67
2018-05-10T10:43:36.232Z,9.43
2018-05-10T10:46:05.617Z,10.13
2018-05-10T10:48:35.533Z,9.77
2018-05-10T10:51:05.129Z,9.73
2018-05-10T10:53:34.251Z,10.33
2018-05-10T10:56:04.623Z,11.93
2018-05-10T11:07:09.186Z,10.50
2018-05-10T11:09:39.284Z,10.83
2018-05-10T11:12:09.509Z,11.30
2018-05-10T11:14:39.841Z,11.70
2018-05-10T11:22:58.891Z,12.13
2018-05-10T11:25:27.845Z,11.60
2018-05-10T11:27:58.194Z,11.07
2018-05-10T11:30:27.929Z,9.80
2018-05-10T11:32:57.553Z,10.30
2018-05-10T11:35:26.347Z,10.87
2018-05-10T11:37:55.512Z,10.60
2018-05-10T11:40:25.376Z,10.50
2018-05-10T11:42:54.109Z,10.77
2018-05-10T11:45:23.409Z,11.20
2018-05-10T11:47:52.936Z,10.73
2018-05-10T11:50:25.776Z,9.30
2018-05-10T11:52:55.114Z,10.43
2018-05-10T11:55:24.349Z,9.17
2018-05-10T11:57:52.911Z,10.20
2018-05-10T12:00:21.870Z,10.40
2018-05-10T12:02:50.726Z,8.93
2018-05-10T12:05:20.295Z,8.40
2018-05-10T12:07:49.981Z,9.60
2018-05-10T12:10:20.053Z,8.40
2018-05-10T12:12:49.882Z,9.97
2018-05-10T12:15:18.388Z,8.80
2018-05-10T12:17:48.200Z,9.93
2018-05-10T12:20:18.993Z,8.40
2018-05-10T12:22:47.464Z,8.83
2018-05-10T12:25:16.701Z,8.27
2018-05-10T12:27:45.513Z,9.30
2018-05-10T12:30:14.205Z,7.33
2018-05-10T12:32:42.965Z,8.20
2018-05-10T12:35:12.154Z,7.27
2018-05-10T12:37:40.662Z,8.20
2018-05-10T12:40:10.569Z,8.27
2018-05-10T12:42:41.023Z,8.03
2018-05-10T12:45:10.101Z,8.33
2018-05-10T12:50:32.718Z,8.10
2018-05-10T12:53:02.278Z,7.60
2018-05-10T12:55:34.283Z,6.70
2018-05-10T12:58:02.889Z,7.27
2018-05-10T13:00:32.621Z,8.27
2018-05-10T13:03:01.794Z,7.60
2018-05-10T13:05:29.768Z,6.37
2018-05-10T13:07:59.328Z,7.00
2018-05-10T13:10:27.888Z,6.90
2018-05-10T13:12:56.539Z,6.63
2018-05-10T13:15:25.218Z,6.17
2018-05-10T13:17:53.695Z,6.30
2018-05-10T13:20:22.109Z,6.50
2018-05-10T13:22:52.135Z,6.97
2018-05-10T13:25:20.815Z,6.47
2018-05-10T13:27:50.097Z,5.40
2018-05-10T13:30:19.922Z,6.20
2018-05-10T13:32:50.240Z,6.30
2018-05-10T13:35:19.514Z,6.20
2018-05-10T13:37:48.464Z,5.37
2018-05-10T13:40:17.717Z,6.00
2018-05-10T13:42:46.864Z,6.80
2018-05-10T13:45:15.400Z,5.77
2018-05-10T13:47:43.831Z,6.70
2018-05-10T13:50:13.335Z,7.70
2018-05-10T14:01:22.504Z,7.07
2018-05-10T14:03:51.630Z,7.20
2018-05-10T14:06:20.247Z,6.20
2018-05-10T14:08:50.871Z,6.73
2018-05-10T14:14:18.800Z,6.00
2018-05-10T14:16:49.092Z,6.37
2018-05-10T14:19:30.408Z,7.10
2018-05-10T14:25:07.413Z,6.73
2018-05-10T14:27:56.008Z,7.30
2018-05-10T14:30:46.562Z,6.80
2018-05-10T14:39:16.062Z,8.83
2018-05-10T15:01:51.019Z,10.30
2018-05-10T15:05:13.706Z,10.17
2018-05-10T15:14:28.783Z,8.57
2018-05-10T15:17:27.266Z,7.60
2018-05-10T15:26:21.516Z,6.43
2018-05-10T15:35:31.916Z,5.40
2018-05-10T15:52:42.179Z,5.27
2018-05-10T15:55:31.739Z,5.20
2018-05-10T15:58:04.715Z,5.90
2018-05-10T16:00:38.317Z,5.27
2018-05-10T16:03:20.044Z,5.00
2018-05-10T16:06:25.527Z,5.80
2018-05-10T16:09:11.665Z,4.40
2018-05-10T16:11:43.579Z,4.63
2018-05-10T16:14:21.948Z,5.50
2018-05-10T16:17:07.871Z,5.67
2018-05-10T16:19:55.955Z,4.43
2018-05-10T16:22:40.405Z,4.63
2018-05-10T16:34:05.120Z,4.90
2018-05-10T16:58:03.867Z,6.40
2018-05-10T17:00:46.661Z,5.93
2018-05-10T17:03:30.137Z,5.83
2018-05-10T17:09:26.431Z,6.00
2018-05-10T17:12:20.440Z,7.63
2018-05-10T17:15:08.228Z,7.20
2018-05-10T17:23:42.946Z,6.10
2018-05-10T17:26:36.043Z,5.07
2018-05-10T17:29:23.971Z,4.83
2018-05-10T17:32:05.865Z,4.10
2018-05-10T17:53:04.910Z,4.10
2018-05-10T17:55:46.089Z,4.00
2018-05-10T18:01:24.964Z,4.23
2018-05-10T18:07:01.038Z,5.05
2018-05-10T18:09:51.716Z,3.70
2018-05-10T18:15:16.134Z,4.00
2018-05-10T18:29:47.788Z,4.40
2018-05-10T18:32:36.652Z,4.40
2018-05-10T18:41:21.733Z,4.10
2018-05-10T18:50:04.454Z,4.50
2018-05-10T18:52:44.950Z,4.53
2018-05-10T18:55:27.472Z,4.70
2018-05-10T18:58:08.054Z,6.10
2018-05-10T19:00:48.473Z,5.07
2018-05-10T19:06:21.562Z,4.90
2018-05-10T19:12:05.598Z,5.90
2018-05-10T19:17:56.808Z,5.10
2018-05-10T19:20:44.094Z,5.50
2018-05-10T19:23:25.438Z,5.90
2018-05-10T19:26:06.614Z,5.70
2018-05-10T19:28:53.879Z,5.80
2018-05-10T19:31:22.679Z,6.47
2018-05-10T19:33:50.509Z,6.20
2018-05-10T19:36:18.662Z,6.60
2018-05-10T19:38:53.992Z,6.63
2018-05-10T19:41:26.299Z,6.20
2018-05-10T19:43:58.621Z,7.00
2018-05-10T19:46:26.328Z,6.13
2018-05-10T19:48:54.734Z,6.53
2018-05-10T19:51:23.557Z,6.53
2018-05-10T19:53:52.326Z,7.60
2018-05-10T19:56:20.372Z,6.63
2018-05-10T19:58:49.883Z,7.10
2018-05-10T20:01:17.887Z,7.93
2018-05-10T20:03:48.178Z,7.83
2018-05-10T20:06:20.072Z,8.17
2018-05-10T20:08:48.930Z,7.20
2018-05-10T20:11:17.616Z,7.20
2018-05-10T20:13:45.598Z,6.60
2018-05-10T20:16:15.532Z,6.40
2018-05-10T20:18:43.567Z,6.63
2018-05-10T20:21:12.259Z,7.80
2018-05-10T20:23:41.140Z,6.77
2018-05-10T20:26:09.698Z,6.70
2018-05-10T20:28:38.467Z,7.87
2018-05-10T20:31:06.493Z,11.70
2018-05-10T20:33:35.473Z,11.20
2018-05-10T20:36:03.530Z,14.23
2018-05-10T20:38:31.891Z,14.90
2018-05-10T20:41:02.751Z,18.77
2018-05-10T20:43:31.449Z,17.90
2018-05-10T20:46:00.283Z,20.87
2018-05-10T20:48:28.975Z,22.47
2018-05-10T20:50:58.246Z,24.67
2018-05-10T20:53:28.408Z,24.40
2018-05-10T20:55:56.553Z,23.50
2018-05-10T20:58:26.288Z,29.23
2018-05-10T21:00:54.028Z,27.70
2018-05-10T21:03:21.720Z,27.20
2018-05-10T21:05:50.233Z,30.27
2018-05-10T21:08:17.862Z,27.80
2018-05-10T21:10:46.239Z,28.40
2018-05-10T21:13:14.587Z,29.37
2018-05-10T21:15:42.191Z,29.97
2018-05-10T21:18:09.845Z,28.30
2018-05-10T21:20:38.241Z,29.30
2018-05-10T21:23:05.921Z,30.50
2018-05-10T21:25:35.056Z,31.10
2018-05-10T21:28:02.726Z,31.20
2018-05-10T21:30:30.563Z,30.80
2018-05-10T21:32:58.320Z,31.23
2018-05-10T21:35:27.065Z,33.20
2018-05-10T21:37:55.654Z,32.87
2018-05-10T21:40:24.217Z,32.53
2018-05-10T21:42:52.049Z,29.97
2018-05-10T21:45:19.740Z,31.80
2018-05-10T21:47:47.646Z,28.30
2018-05-10T21:50:16.594Z,24.70
2018-05-10T21:52:44.218Z,26.97
2018-05-10T21:55:11.867Z,24.63
2018-05-10T21:57:40.422Z,23.77
2018-05-10T22:00:08.186Z,22.00
2018-05-10T22:02:35.903Z,22.70
2018-05-10T22:05:03.867Z,21.60
2018-05-10T22:07:31.517Z,20.93
2018-05-10T22:10:00.323Z,20.23
2018-05-10T22:12:28.283Z,21.07
2018-05-10T22:14:56.088Z,19.43
2018-05-10T22:17:23.875Z,19.13
2018-05-10T22:19:51.552Z,18.73
2018-05-10T22:22:19.300Z,18.97
2018-05-10T22:24:47.125Z,18.90
2018-05-10T22:27:14.937Z,17.97
2018-05-10T22:29:42.651Z,19.00
2018-05-10T22:32:11.428Z,18.60
2018-05-10T22:34:39.893Z,19.10
2018-05-10T22:37:07.674Z,18.30
2018-05-10T22:39:36.318Z,18.50
2018-05-10T22:42:04.116Z,19.87
2018-05-10T22:44:32.746Z,19.07
2018-05-10T22:47:01.321Z,18.43
2018-05-10T22:49:29.716Z,19.70
2018-05-10T22:51:58.367Z,20.07
2018-05-10T22:54:27.337Z,16.83
2018-05-10T22:56:55.637Z,17.50
2018-05-10T22:59:24.176Z,19.43
2018-05-10T23:01:51.985Z,17.40
2018-05-10T23:04:20.538Z,19.10
2018-05-10T23:06:48.776Z,18.23
2018-05-10T23:09:16.728Z,18.27
2018-05-10T23:11:44.530Z,17.60
2018-05-10T23:14:12.132Z,18.47
2018-05-10T23:16:39.990Z,19.27
2018-05-10T23:19:07.665Z,20.30
2018-05-10T23:21:36.034Z,22.23
2018-05-10T23:24:05.609Z,20.63
2018-05-10T23:26:34.172Z,22.20
2018-05-10T23:29:01.916Z,22.40
2018-05-10T23:31:31.185Z,22.77
2018-05-10T23:33:59.671Z,23.93
2018-05-10T23:36:27.415Z,22.83
2018-05-10T23:38:55.189Z,23.80
2018-05-10T23:41:22.854Z,22.90
2018-05-10T23:43:50.583Z,22.30
2018-05-10T23:46:18.332Z,23.43
2018-05-10T23:48:46.124Z,23.10
2018-05-10T23:51:13.904Z,21.87
2018-05-10T23:53:41.821Z,20.77
2018-05-10T23:56:10.934Z,21.50
2018-05-10T23:58:38.874Z,19.60
