createdAt,value
2023-01-03T00:04:58.615Z,10.73
2023-01-03T00:10:04.088Z,13.07
2023-01-03T00:15:07.629Z,13.17
2023-01-03T00:20:11.205Z,12.87
2023-01-03T00:25:14.083Z,12.50
2023-01-03T00:30:21.100Z,12.43
2023-01-03T05:32:53.998Z,15.60
2023-01-03T05:37:56.881Z,15.57
2023-01-03T05:42:59.717Z,13.43
2023-01-03T05:48:02.527Z,12.43
2023-01-03T05:53:05.388Z,15.30
2023-01-03T05:58:08.263Z,16.17
2023-01-03T06:03:11.102Z,11.17
2023-01-03T06:08:14.023Z,17.27
2023-01-03T06:13:16.827Z,11.33
2023-01-03T06:18:19.612Z,12.00
2023-01-03T06:23:22.428Z,9.57
2023-01-03T06:28:25.315Z,13.47
2023-01-03T06:33:28.162Z,12.13
2023-01-03T06:38:31.038Z,20.30
2023-01-03T06:43:34.203Z,15.37
2023-01-03T06:48:55.736Z,13.63
2023-01-03T06:53:58.584Z,22.23
2023-01-03T06:59:01.447Z,14.93
2023-01-03T07:04:04.435Z,19.63
2023-01-03T07:09:07.689Z,13.87
2023-01-03T07:14:11.848Z,15.60
2023-01-03T07:19:17.162Z,16.30
2023-01-03T07:24:20.044Z,17.07
2023-01-03T07:29:22.953Z,14.27
2023-01-03T07:34:25.889Z,16.90
2023-01-03T07:39:28.747Z,17.93
2023-01-03T07:44:31.599Z,15.53
2023-01-03T07:49:34.420Z,17.90
2023-01-03T07:54:37.227Z,15.63
2023-01-03T07:59:40.070Z,14.10
2023-01-03T08:04:43.024Z,14.67
2023-01-03T08:10:04.344Z,14.07
2023-01-03T08:15:07.725Z,13.03
2023-01-03T08:20:10.788Z,10.23
2023-01-03T08:25:13.634Z,8.57
2023-01-03T08:30:16.561Z,12.03
2023-01-03T08:35:19.520Z,7.13
2023-01-03T08:40:22.547Z,7.73
2023-01-03T08:45:27.640Z,8.30
2023-01-03T08:50:30.944Z,7.17
2023-01-03T08:55:34.562Z,9.80
2023-01-03T09:00:37.832Z,5.13
2023-01-03T09:05:40.772Z,6.97
2023-01-03T09:10:47.488Z,6.13
2023-01-03T09:15:50.948Z,7.00
2023-01-03T09:20:53.846Z,6.40
2023-01-03T09:25:56.810Z,5.50
2023-01-03T09:30:59.856Z,6.27
2023-01-03T09:36:02.839Z,6.63
2023-01-03T09:41:12.947Z,5.43
2023-01-03T09:46:20.965Z,5.97
2023-01-03T09:51:47.959Z,8.50
2023-01-03T09:57:09.294Z,4.30
2023-01-03T10:02:38.838Z,5.77
2023-01-03T10:08:06.605Z,6.07
2023-01-03T10:13:47.902Z,4.73
2023-01-03T10:19:23.050Z,7.00
2023-01-03T10:24:37.068Z,8.20
2023-01-03T10:29:40.192Z,7.97
2023-01-03T10:34:43.058Z,6.00
2023-01-03T10:39:45.900Z,5.47
2023-01-03T10:45:04.271Z,5.83
2023-01-03T10:50:08.525Z,5.87
2023-01-03T10:55:17.086Z,7.47
2023-01-03T11:00:26.691Z,9.93
2023-01-03T11:05:29.578Z,6.53
2023-01-03T11:10:49.163Z,5.87
2023-01-03T11:15:57.433Z,5.50
2023-01-03T11:21:15.829Z,5.97
2023-01-03T11:26:24.530Z,5.00
2023-01-03T11:31:49.573Z,4.30
2023-01-03T11:37:13.863Z,6.10
2023-01-03T11:42:35.643Z,4.77
2023-01-03T11:47:47.421Z,6.00
2023-01-03T11:53:03.096Z,7.33
2023-01-03T11:58:33.681Z,5.60
2023-01-03T12:03:52.708Z,5.27
2023-01-03T12:09:10.594Z,4.70
2023-01-03T12:14:26.863Z,5.83
2023-01-03T12:19:43.722Z,5.30
2023-01-03T12:25:25.500Z,5.20
2023-01-03T12:30:34.259Z,4.57
2023-01-03T12:35:52.023Z,7.37
2023-01-03T12:41:06.083Z,5.97
2023-01-03T12:46:16.222Z,6.53
2023-01-03T12:51:24.624Z,3.10
2023-01-03T12:56:27.419Z,4.10
2023-01-03T13:01:36.439Z,4.67
2023-01-03T13:06:45.019Z,5.03
2023-01-03T13:11:54.569Z,5.27
2023-01-03T13:17:15.597Z,3.10
2023-01-03T13:23:12.865Z,5.77
2023-01-03T13:28:18.624Z,7.43
2023-01-03T13:33:21.993Z,6.47
2023-01-03T13:38:35.270Z,6.37
2023-01-03T13:43:40.259Z,5.00
2023-01-03T13:48:59.266Z,8.20
2023-01-03T13:54:22.424Z,4.87
2023-01-03T13:59:43.977Z,6.57
2023-01-03T14:05:08.493Z,6.07
2023-01-03T14:10:11.256Z,5.27
2023-01-03T14:15:26.481Z,5.93
2023-01-03T14:20:32.574Z,8.40
2023-01-03T14:25:37.627Z,9.80
2023-01-03T14:30:40.906Z,8.57
2023-01-03T14:35:44.698Z,10.00
2023-01-03T14:40:48.433Z,6.97
2023-01-03T14:45:56.204Z,5.43
2023-01-03T14:51:05.332Z,4.57
2023-01-03T14:56:11.254Z,5.47
2023-01-03T15:01:14.964Z,7.37
2023-01-03T15:06:23.977Z,4.77
2023-01-03T15:12:01.556Z,5.90
2023-01-03T15:17:06.307Z,8.00
2023-01-03T15:22:47.078Z,5.77
2023-01-03T15:27:50.902Z,7.30
2023-01-03T15:32:58.536Z,5.40
2023-01-03T15:38:03.873Z,5.40
2023-01-03T15:43:24.866Z,8.30
2023-01-03T15:48:28.628Z,8.00
2023-01-03T15:53:36.609Z,8.50
2023-01-03T15:58:44.298Z,10.47
2023-01-03T16:03:48.618Z,14.07
2023-01-03T16:08:52.953Z,14.60
2023-01-03T16:13:59.128Z,10.40
2023-01-03T16:19:03.995Z,12.33
2023-01-03T16:24:06.961Z,14.83
2023-01-03T16:29:09.933Z,13.20
2023-01-03T16:34:21.302Z,13.90
2023-01-03T16:39:26.575Z,17.63
2023-01-03T16:44:29.420Z,16.20
2023-01-03T16:49:35.099Z,13.87
2023-01-03T16:54:37.935Z,15.27
2023-01-03T16:59:40.784Z,15.37
2023-01-03T17:04:44.760Z,16.33
2023-01-03T17:09:48.954Z,14.50
2023-01-03T17:14:52.192Z,16.00
2023-01-03T17:20:04.997Z,31.10
2023-01-03T17:25:10.979Z,25.30
2023-01-03T17:30:21.639Z,36.60
2023-01-03T17:35:24.510Z,31.63
2023-01-03T17:40:33.338Z,22.97
2023-01-03T17:45:55.347Z,25.63
2023-01-03T17:50:58.393Z,22.43
2023-01-03T17:56:01.814Z,33.43
2023-01-03T18:01:05.988Z,29.73
2023-01-03T18:06:20.322Z,38.27
2023-01-03T18:11:26.364Z,37.47
2023-01-03T18:16:30.040Z,29.20
2023-01-03T18:21:33.860Z,29.63
2023-01-03T18:26:38.576Z,24.83
2023-01-03T18:31:42.453Z,28.17
2023-01-03T18:36:50.903Z,18.40
2023-01-03T18:41:53.752Z,18.03
2023-01-03T18:46:56.676Z,19.57
2023-01-03T18:51:59.573Z,18.90
2023-01-03T18:57:02.468Z,20.03
2023-01-03T19:02:16.349Z,22.60
2023-01-03T19:07:25.055Z,22.80
2023-01-03T19:12:28.082Z,25.63
2023-01-03T19:17:31.049Z,21.87
2023-01-03T19:22:35.869Z,20.93
2023-01-03T19:27:45.334Z,20.47
2023-01-03T19:32:55.888Z,21.37
2023-01-03T19:37:58.949Z,16.80
2023-01-03T19:43:01.824Z,24.03
2023-01-03T19:48:20.115Z,24.70
2023-01-03T19:53:22.967Z,26.30
2023-01-03T19:58:32.689Z,19.83
2023-01-03T20:03:40.536Z,25.53
2023-01-03T20:08:43.944Z,30.13
2023-01-03T20:13:47.544Z,28.53
2023-01-03T20:18:50.593Z,23.67
2023-01-03T20:23:55.892Z,21.33
2023-01-03T20:29:00.278Z,25.30
2023-01-03T20:34:06.652Z,24.73
2023-01-03T20:39:24.387Z,27.10
2023-01-03T20:44:27.504Z,28.07
2023-01-03T20:49:30.578Z,27.43
2023-01-03T20:54:33.423Z,28.90
2023-01-03T20:59:36.304Z,35.07
2023-01-03T21:04:39.692Z,30.77
2023-01-03T21:09:42.532Z,34.43
2023-01-03T21:14:45.710Z,33.87
2023-01-03T21:19:48.645Z,29.63
2023-01-03T21:24:57.373Z,35.30
2023-01-03T21:30:00.797Z,38.17
2023-01-03T21:35:03.763Z,32.07
2023-01-03T21:40:14.300Z,32.43
2023-01-03T21:45:17.195Z,30.80
2023-01-03T21:50:20.553Z,27.20
2023-01-03T21:55:24.093Z,37.03
2023-01-03T22:00:26.958Z,41.53
2023-01-03T22:05:29.989Z,38.67
2023-01-03T22:10:33.808Z,41.90
2023-01-03T22:15:38.357Z,37.47
2023-01-03T22:20:41.185Z,40.97
2023-01-03T22:25:44.051Z,44.27
2023-01-03T22:30:46.904Z,41.50
2023-01-03T22:35:49.733Z,36.93
2023-01-03T22:40:52.576Z,40.87
2023-01-03T22:45:55.485Z,39.47
2023-01-03T22:51:03.181Z,37.67
2023-01-03T22:56:08.344Z,35.67
2023-01-03T23:01:13.335Z,34.23
2023-01-03T23:06:18.422Z,35.27
2023-01-03T23:11:42.012Z,36.40
2023-01-03T23:16:45.349Z,33.63
2023-01-03T23:21:48.359Z,26.37
2023-01-03T23:26:52.147Z,27.80
2023-01-03T23:31:55.052Z,32.13
2023-01-03T23:36:57.899Z,39.07
2023-01-03T23:42:00.940Z,34.80
2023-01-03T23:47:09.356Z,38.97
2023-01-03T23:52:14.385Z,40.00
2023-01-03T23:57:17.880Z,30.97
