createdAt,value
2018-04-28T00:03:17.326Z,77.30
2018-04-28T00:06:39.770Z,77.30
2018-04-28T00:10:02.978Z,77.60
2018-04-28T00:13:25.416Z,77.50
2018-04-28T00:17:05.531Z,77.80
2018-04-28T00:20:28.670Z,77.80
2018-04-28T00:23:52.013Z,78.00
2018-04-28T00:31:10.275Z,78.20
2018-04-28T00:34:35.231Z,78.40
2018-04-28T00:37:59.249Z,79.40
2018-04-28T00:41:21.694Z,78.40
2018-04-28T00:44:44.921Z,78.30
2018-04-28T00:48:14.969Z,78.30
2018-04-28T00:51:38.237Z,78.30
2018-04-28T00:55:16.337Z,78.10
2018-04-28T00:58:44.586Z,78.10
2018-04-28T01:02:09.957Z,78.00
2018-04-28T01:05:38.766Z,78.30
2018-04-28T01:09:01.965Z,78.30
2018-04-28T01:12:24.410Z,78.10
2018-04-28T01:15:46.858Z,78.40
2018-04-28T01:19:22.913Z,78.40
2018-04-28T01:22:50.201Z,78.70
2018-04-28T01:26:19.318Z,78.80
2018-04-28T01:33:58.877Z,79.50
2018-04-28T01:37:37.890Z,80.30
2018-04-28T01:41:22.210Z,79.70
2018-04-28T01:44:56.224Z,79.80
2018-04-28T01:48:24.529Z,80.00
2018-04-28T01:51:50.334Z,80.10
2018-04-28T01:55:31.570Z,80.00
2018-04-28T01:58:59.742Z,79.80
2018-04-28T02:06:31.829Z,79.30
2018-04-28T02:09:54.277Z,79.30
2018-04-28T02:13:23.278Z,79.40
2018-04-28T02:16:52.357Z,79.70
2018-04-28T02:20:40.086Z,80.00
2018-04-28T02:24:11.416Z,80.00
2018-04-28T02:32:06.473Z,80.50
2018-04-28T02:35:39.406Z,80.60
2018-04-28T02:39:05.457Z,80.60
2018-04-28T02:42:33.343Z,80.50
2018-04-28T02:46:03.389Z,80.50
2018-04-28T02:49:25.832Z,80.40
2018-04-28T02:53:05.852Z,80.50
2018-04-28T02:56:29.790Z,80.40
2018-04-28T02:59:54.144Z,80.60
2018-04-28T03:07:20.829Z,80.70
2018-04-28T03:10:53.811Z,81.00
2018-04-28T03:14:17.094Z,81.00
2018-04-28T03:17:39.537Z,81.20
2018-04-28T03:21:01.978Z,81.40
2018-04-28T03:24:30.219Z,81.50
2018-04-28T03:28:15.369Z,82.20
2018-04-28T03:31:39.421Z,82.70
2018-04-28T03:35:01.874Z,82.60
2018-04-28T03:38:42.969Z,82.90
2018-04-28T03:42:08.974Z,83.00
2018-04-28T03:45:46.774Z,83.30
2018-04-28T03:49:14.914Z,83.20
2018-04-28T03:52:48.021Z,83.50
2018-04-28T03:56:12.070Z,83.40
2018-04-28T03:59:46.222Z,83.40
2018-04-28T04:03:18.564Z,83.40
2018-04-28T04:10:51.250Z,83.20
2018-04-28T04:14:40.209Z,83.20
2018-04-28T04:18:10.280Z,83.10
2018-04-28T04:26:09.298Z,83.60
2018-04-28T04:33:48.429Z,82.70
2018-04-28T04:37:11.665Z,82.30
2018-04-28T04:40:51.906Z,82.30
2018-04-28T04:44:16.843Z,82.30
2018-04-28T04:47:44.906Z,83.50
2018-04-28T04:51:09.262Z,83.00
2018-04-28T04:54:39.382Z,82.40
2018-04-28T05:02:01.831Z,82.20
2018-04-28T05:05:36.219Z,82.20
2018-04-28T05:09:06.310Z,82.30
2018-04-28T05:16:44.951Z,80.80
2018-04-28T05:20:20.122Z,79.80
2018-04-28T05:23:54.378Z,79.00
2018-04-28T05:27:37.201Z,73.90
2018-04-28T05:35:16.709Z,69.70
2018-04-28T05:43:05.596Z,65.00
2018-04-28T05:46:30.846Z,64.90
2018-04-28T05:53:51.864Z,62.40
2018-04-28T05:57:26.363Z,58.00
2018-04-28T06:00:51.575Z,56.40
2018-04-28T06:04:26.625Z,52.30
2018-04-28T06:12:04.562Z,50.10
2018-04-28T06:15:32.773Z,50.00
2018-04-28T06:19:02.785Z,48.50
2018-04-28T06:22:25.254Z,48.00
2018-04-28T06:25:47.695Z,47.00
2018-04-28T06:29:10.133Z,46.10
2018-04-28T06:32:33.341Z,45.20
2018-04-28T06:35:55.776Z,45.10
2018-04-28T06:39:18.994Z,42.40
2018-04-28T06:42:41.442Z,42.40
2018-04-28T06:46:04.659Z,41.50
2018-04-28T06:49:27.107Z,41.50
2018-04-28T06:52:49.561Z,42.00
2018-04-28T06:56:11.997Z,40.70
2018-04-28T06:59:34.455Z,40.80
2018-04-28T07:02:56.898Z,40.70
2018-04-28T07:06:19.339Z,39.30
2018-04-28T07:09:41.790Z,39.40
2018-04-28T07:13:04.233Z,38.60
2018-04-28T07:16:27.429Z,38.70
2018-04-28T07:19:49.870Z,38.60
2018-04-28T07:23:12.314Z,39.30
2018-04-28T07:26:34.754Z,39.40
2018-04-28T07:29:57.193Z,38.50
2018-04-28T07:33:19.638Z,37.60
2018-04-28T07:36:42.855Z,36.50
2018-04-28T07:40:05.293Z,36.50
2018-04-28T07:43:28.505Z,38.40
2018-04-28T07:46:50.945Z,38.20
2018-04-28T07:50:13.393Z,37.80
2018-04-28T07:53:36.593Z,37.00
2018-04-28T07:56:59.073Z,36.90
2018-04-28T08:00:21.565Z,35.70
2018-04-28T08:03:43.990Z,36.10
2018-04-28T08:07:06.496Z,35.10
2018-04-28T08:10:29.641Z,34.00
2018-04-28T08:13:52.087Z,34.00
2018-04-28T08:17:14.521Z,35.90
2018-04-28T08:20:36.978Z,34.70
2018-04-28T08:23:59.415Z,33.80
2018-04-28T08:27:21.848Z,33.60
2018-04-28T08:30:44.285Z,33.40
2018-04-28T08:34:07.502Z,34.80
2018-04-28T08:37:29.937Z,34.70
2018-04-28T08:40:53.150Z,33.80
2018-04-28T08:44:15.609Z,33.70
2018-04-28T08:47:38.790Z,30.90
2018-04-28T08:51:01.276Z,30.80
2018-04-28T08:54:24.441Z,33.50
2018-04-28T08:57:46.878Z,33.40
2018-04-28T09:01:10.090Z,32.60
2018-04-28T09:04:32.541Z,32.50
2018-04-28T09:07:55.758Z,33.30
2018-04-28T09:11:18.198Z,33.20
2018-04-28T09:14:40.642Z,30.80
2018-04-28T09:18:03.846Z,31.80
2018-04-28T09:21:26.289Z,31.70
2018-04-28T09:24:49.493Z,32.50
2018-04-28T09:28:11.929Z,32.40
2018-04-28T09:31:34.363Z,33.20
2018-04-28T09:34:56.800Z,32.70
2018-04-28T09:38:19.239Z,30.70
2018-04-28T09:41:42.438Z,32.00
2018-04-28T09:45:04.882Z,31.90
2018-04-28T09:48:28.085Z,31.50
2018-04-28T09:51:50.533Z,31.50
2018-04-28T09:55:13.745Z,31.80
2018-04-28T09:58:36.181Z,31.80
2018-04-28T10:01:59.391Z,29.90
2018-04-28T10:05:21.831Z,29.90
2018-04-28T10:08:45.030Z,29.80
2018-04-28T10:12:07.469Z,29.80
2018-04-28T10:15:30.682Z,31.00
2018-04-28T10:18:53.115Z,30.90
2018-04-28T10:22:16.324Z,30.80
2018-04-28T10:25:38.762Z,30.80
2018-04-28T10:29:01.988Z,30.10
2018-04-28T10:32:24.431Z,30.10
2018-04-28T10:35:46.904Z,29.50
2018-04-28T10:39:09.332Z,29.80
2018-04-28T10:42:31.769Z,30.60
2018-04-28T10:45:54.209Z,30.00
2018-04-28T10:49:16.649Z,30.40
2018-04-28T10:52:39.157Z,29.10
2018-04-28T10:56:01.531Z,29.20
2018-04-28T10:59:24.010Z,29.20
2018-04-28T11:02:46.442Z,29.70
2018-04-28T11:06:08.938Z,28.80
2018-04-28T11:09:31.321Z,29.50
2018-04-28T11:12:54.534Z,29.00
2018-04-28T11:16:16.972Z,29.00
2018-04-28T11:19:40.218Z,30.40
2018-04-28T11:23:02.614Z,30.40
2018-04-28T11:26:25.820Z,31.00
2018-04-28T11:29:48.261Z,30.90
2018-04-28T11:33:11.457Z,30.20
2018-04-28T11:36:33.922Z,30.00
2018-04-28T11:39:57.134Z,29.20
2018-04-28T11:43:19.566Z,29.20
2018-04-28T11:46:42.770Z,30.60
2018-04-28T11:50:05.217Z,30.60
2018-04-28T11:53:28.422Z,30.10
2018-04-28T11:56:50.867Z,30.10
2018-04-28T12:00:14.081Z,31.30
2018-04-28T12:03:36.509Z,31.20
2018-04-28T12:06:59.726Z,30.00
2018-04-28T12:10:22.179Z,30.00
2018-04-28T12:13:44.605Z,30.90
2018-04-28T12:17:07.049Z,31.00
2018-04-28T12:20:29.498Z,32.90
2018-04-28T12:23:51.929Z,30.20
2018-04-28T12:27:14.371Z,30.50
2018-04-28T12:30:37.585Z,30.80
2018-04-28T12:34:00.027Z,30.70
2018-04-28T12:37:23.230Z,31.90
2018-04-28T12:40:45.669Z,31.80
2018-04-28T12:44:08.875Z,31.80
2018-04-28T12:47:31.313Z,31.80
2018-04-28T12:50:54.526Z,32.70
2018-04-28T12:54:16.953Z,32.50
2018-04-28T12:57:39.431Z,31.90
2018-04-28T13:01:01.833Z,31.90
2018-04-28T13:04:24.297Z,32.50
2018-04-28T13:07:46.739Z,32.40
2018-04-28T13:11:09.182Z,32.70
2018-04-28T13:14:32.388Z,33.70
2018-04-28T13:17:54.829Z,33.60
2018-04-28T13:21:17.269Z,34.60
2018-04-28T13:24:39.732Z,34.60
2018-04-28T13:28:02.178Z,34.10
2018-04-28T13:31:24.628Z,35.00
2018-04-28T13:34:47.066Z,35.60
2018-04-28T13:38:10.282Z,35.90
2018-04-28T13:41:32.744Z,35.90
2018-04-28T13:44:55.226Z,36.20
2018-04-28T13:48:17.692Z,36.20
2018-04-28T13:51:40.923Z,37.20
2018-04-28T13:55:04.130Z,36.30
2018-04-28T13:58:26.570Z,36.30
2018-04-28T14:01:55.118Z,36.30
2018-04-28T14:05:20.793Z,36.70
2018-04-28T14:08:43.274Z,36.70
2018-04-28T14:12:06.575Z,36.80
2018-04-28T14:15:29.887Z,36.80
2018-04-28T14:18:52.305Z,37.00
2018-04-28T14:22:15.525Z,38.00
2018-04-28T14:25:37.965Z,37.90
2018-04-28T14:29:00.448Z,37.90
2018-04-28T14:32:23.769Z,38.30
2018-04-28T14:35:47.134Z,38.00
2018-04-28T14:39:09.645Z,38.10
2018-04-28T14:42:40.840Z,39.30
2018-04-28T14:46:04.142Z,38.70
2018-04-28T14:49:27.566Z,38.50
2018-04-28T14:52:50.223Z,38.50
2018-04-28T14:56:13.415Z,39.50
2018-04-28T14:59:35.846Z,39.50
2018-04-28T15:02:58.290Z,40.60
2018-04-28T15:06:21.489Z,39.60
2018-04-28T15:09:43.974Z,39.60
2018-04-28T15:13:07.210Z,40.40
2018-04-28T15:16:30.439Z,39.60
2018-04-28T15:19:52.891Z,39.60
2018-04-28T15:23:15.338Z,39.60
2018-04-28T15:26:37.794Z,39.20
2018-04-28T15:30:01.034Z,39.70
2018-04-28T15:33:23.482Z,39.60
2018-04-28T15:36:46.089Z,39.80
2018-04-28T15:40:09.310Z,39.30
2018-04-28T15:43:31.774Z,39.30
2018-04-28T15:46:54.970Z,39.90
2018-04-28T15:50:17.413Z,39.80
2018-04-28T15:53:40.627Z,40.60
2018-04-28T15:57:03.069Z,40.50
2018-04-28T16:00:25.509Z,40.40
2018-04-28T16:03:48.727Z,40.50
2018-04-28T16:07:11.169Z,40.40
2018-04-28T16:10:34.384Z,41.00
2018-04-28T16:13:56.847Z,41.00
2018-04-28T16:17:19.299Z,41.10
2018-04-28T16:20:41.731Z,41.80
2018-04-28T16:24:04.178Z,41.90
2018-04-28T16:27:26.641Z,41.90
2018-04-28T16:30:49.069Z,42.00
2018-04-28T16:34:11.513Z,42.10
2018-04-28T16:37:33.952Z,42.40
2018-04-28T16:40:56.389Z,42.10
2018-04-28T16:44:18.928Z,42.10
2018-04-28T16:47:41.304Z,42.50
2018-04-28T16:51:03.783Z,42.70
2018-04-28T16:54:26.941Z,42.40
2018-04-28T16:57:49.393Z,42.30
2018-04-28T17:01:11.840Z,42.60
2018-04-28T17:04:35.049Z,43.10
2018-04-28T17:07:57.499Z,43.10
2018-04-28T17:11:20.706Z,44.00
2018-04-28T17:14:43.159Z,44.00
2018-04-28T17:18:05.651Z,43.60
2018-04-28T17:21:28.082Z,44.30
2018-04-28T17:24:50.534Z,44.50
2018-04-28T17:28:12.966Z,44.00
2018-04-28T17:31:35.402Z,44.40
2018-04-28T17:34:57.837Z,45.10
2018-04-28T17:38:20.488Z,45.00
2018-04-28T17:41:43.750Z,45.50
2018-04-28T17:45:06.181Z,45.40
2018-04-28T17:48:28.621Z,46.20
2018-04-28T17:51:51.075Z,46.20
2018-04-28T17:55:14.287Z,46.50
2018-04-28T17:58:36.723Z,46.40
2018-04-28T18:01:59.930Z,46.90
2018-04-28T18:05:22.369Z,46.90
2018-04-28T18:08:45.565Z,47.30
2018-04-28T18:12:08.014Z,47.30
2018-04-28T18:15:31.209Z,49.40
2018-04-28T18:18:53.701Z,49.40
2018-04-28T18:22:16.140Z,50.40
2018-04-28T18:25:38.601Z,50.40
2018-04-28T18:29:01.793Z,51.00
2018-04-28T18:32:24.253Z,50.90
2018-04-28T18:35:46.691Z,51.80
2018-04-28T18:39:09.133Z,52.20
2018-04-28T18:42:31.597Z,53.40
2018-04-28T18:45:54.043Z,53.30
2018-04-28T18:49:16.494Z,53.40
2018-04-28T18:52:38.935Z,53.70
2018-04-28T18:56:02.135Z,54.60
2018-04-28T18:59:24.603Z,54.60
2018-04-28T19:02:47.714Z,54.90
2018-04-28T19:06:10.153Z,55.10
2018-04-28T19:09:32.607Z,54.40
2018-04-28T19:12:55.060Z,54.30
2018-04-28T19:16:18.297Z,54.20
2018-04-28T19:19:40.768Z,54.20
2018-04-28T19:23:03.207Z,54.20
2018-04-28T19:26:25.645Z,54.10
2018-04-28T19:29:48.886Z,54.50
2018-04-28T19:33:11.330Z,54.50
2018-04-28T19:36:33.774Z,54.80
2018-04-28T19:39:56.227Z,54.60
2018-04-28T19:43:18.671Z,54.10
2018-04-28T19:46:41.878Z,54.30
2018-04-28T19:50:05.167Z,54.20
2018-04-28T19:53:27.605Z,54.30
2018-04-28T19:56:50.817Z,54.90
2018-04-28T20:00:13.263Z,54.80
2018-04-28T20:03:36.475Z,54.80
2018-04-28T20:06:58.918Z,54.80
2018-04-28T20:10:21.370Z,54.50
2018-04-28T20:13:44.587Z,54.90
2018-04-28T20:17:07.314Z,54.90
2018-04-28T20:20:29.801Z,55.10
2018-04-28T20:24:04.409Z,55.40
2018-04-28T20:27:26.930Z,55.70
2018-04-28T20:30:49.358Z,55.70
2018-04-28T20:34:12.578Z,55.90
2018-04-28T20:37:35.057Z,55.90
2018-04-28T20:40:57.514Z,56.20
2018-04-28T20:44:19.945Z,56.20
2018-04-28T20:47:43.157Z,56.30
2018-04-28T20:51:05.612Z,56.30
2018-04-28T20:54:28.050Z,56.50
2018-04-28T20:57:51.259Z,57.00
2018-04-28T21:01:13.698Z,57.00
2018-04-28T21:04:37.815Z,57.70
2018-04-28T21:08:02.022Z,58.00
2018-04-28T21:11:25.225Z,58.30
2018-04-28T21:14:47.661Z,58.20
2018-04-28T21:18:10.872Z,58.70
2018-04-28T21:21:33.352Z,58.60
2018-04-28T21:24:55.804Z,59.20
2018-04-28T21:28:18.241Z,59.30
2018-04-28T21:31:41.462Z,59.80
2018-04-28T21:35:03.906Z,59.70
2018-04-28T21:38:26.565Z,59.80
2018-04-28T21:41:49.769Z,59.90
2018-04-28T21:45:12.224Z,59.90
2018-04-28T21:48:34.671Z,59.90
2018-04-28T21:51:57.094Z,60.00
2018-04-28T21:55:19.528Z,60.40
2018-04-28T21:58:41.974Z,60.40
2018-04-28T22:02:04.401Z,60.40
2018-04-28T22:05:26.845Z,60.30
2018-04-28T22:08:49.295Z,61.10
2018-04-28T22:12:11.734Z,61.30
2018-04-28T22:15:34.189Z,61.80
2018-04-28T22:18:57.395Z,62.60
2018-04-28T22:22:19.821Z,62.60
2018-04-28T22:25:43.032Z,63.40
2018-04-28T22:29:05.479Z,63.20
2018-04-28T22:32:28.702Z,63.70
2018-04-28T22:35:51.146Z,63.60
2018-04-28T22:39:13.591Z,64.00
2018-04-28T22:42:36.793Z,64.70
2018-04-28T22:45:59.241Z,64.70
2018-04-28T22:49:22.445Z,65.10
2018-04-28T22:52:44.881Z,65.00
2018-04-28T22:56:08.094Z,66.50
2018-04-28T22:59:30.529Z,65.40
2018-04-28T23:02:53.736Z,66.40
2018-04-28T23:06:16.168Z,66.10
2018-04-28T23:09:38.618Z,66.60
2018-04-28T23:13:01.074Z,67.10
2018-04-28T23:16:23.514Z,67.30
2018-04-28T23:19:45.953Z,67.70
2018-04-28T23:23:09.157Z,68.70
2018-04-28T23:26:31.597Z,68.70
2018-04-28T23:29:54.805Z,69.70
2018-04-28T23:33:17.249Z,69.60
2018-04-28T23:36:39.695Z,70.10
2018-04-28T23:40:02.138Z,70.40
2018-04-28T23:43:24.577Z,70.50
2018-04-28T23:46:47.020Z,70.70
2018-04-28T23:50:09.475Z,70.90
2018-04-28T23:53:31.921Z,70.80
2018-04-28T23:56:55.125Z,70.60
