createdAt,value
2022-10-01T00:01:34.229Z,29.83
2022-10-01T00:04:23.273Z,28.80
2022-10-01T00:07:15.470Z,33.22
2022-10-01T00:10:04.626Z,29.23
2022-10-01T00:12:53.203Z,30.23
2022-10-01T00:15:42.589Z,29.83
2022-10-01T00:18:31.350Z,30.98
2022-10-01T00:21:22.706Z,29.55
2022-10-01T00:24:14.389Z,31.23
2022-10-01T00:27:03.155Z,29.70
2022-10-01T00:29:51.760Z,29.52
2022-10-01T00:32:41.286Z,34.17
2022-10-01T00:35:31.046Z,31.35
2022-10-01T00:38:19.707Z,31.00
2022-10-01T00:41:10.825Z,31.88
2022-10-01T00:44:01.685Z,30.88
2022-10-01T00:46:50.279Z,30.88
2022-10-01T00:49:41.087Z,32.92
2022-10-01T00:52:33.686Z,33.47
2022-10-01T00:55:28.001Z,31.42
2022-10-01T00:58:18.333Z,34.92
2022-10-01T01:01:07.344Z,30.58
2022-10-01T01:03:57.920Z,31.98
2022-10-01T01:06:50.088Z,32.35
2022-10-01T01:09:41.443Z,30.40
2022-10-01T01:12:45.603Z,31.35
2022-10-01T01:15:40.938Z,30.33
2022-10-01T01:18:36.001Z,33.90
2022-10-01T01:21:30.870Z,31.00
2022-10-01T01:24:41.038Z,33.65
2022-10-01T01:27:39.382Z,31.38
2022-10-01T01:30:30.617Z,31.05
2022-10-01T01:33:22.946Z,32.78
2022-10-01T01:36:16.362Z,34.00
2022-10-01T01:39:09.390Z,32.60
2022-10-01T01:42:01.237Z,33.13
2022-10-01T01:44:53.411Z,37.15
2022-10-01T01:47:45.246Z,37.47
2022-10-01T01:50:39.235Z,40.60
2022-10-01T01:53:27.762Z,38.20
2022-10-01T01:56:17.295Z,41.72
2022-10-01T01:59:07.159Z,47.40
2022-10-01T02:01:55.857Z,53.00
2022-10-01T02:04:49.641Z,56.50
2022-10-01T02:08:06.146Z,52.40
2022-10-01T02:11:29.038Z,49.28
2022-10-01T02:14:24.508Z,47.20
2022-10-01T02:17:17.806Z,53.13
2022-10-01T02:20:15.594Z,46.97
2022-10-01T02:23:10.180Z,49.22
2022-10-01T02:26:02.579Z,47.03
2022-10-01T02:28:54.496Z,53.70
2022-10-01T02:31:43.213Z,50.92
2022-10-01T02:34:32.854Z,45.67
2022-10-01T02:37:25.863Z,48.63
2022-10-01T02:40:17.475Z,47.75
2022-10-01T02:43:08.927Z,46.58
2022-10-01T02:46:03.711Z,46.03
2022-10-01T02:48:53.503Z,44.60
2022-10-01T02:51:51.173Z,47.45
2022-10-01T02:54:46.564Z,47.90
2022-10-01T02:57:35.533Z,43.42
2022-10-01T03:00:27.111Z,45.00
2022-10-01T03:03:15.591Z,44.25
2022-10-01T03:06:04.293Z,46.45
2022-10-01T03:08:52.959Z,46.10
2022-10-01T03:11:43.539Z,48.75
2022-10-01T03:14:32.534Z,45.35
2022-10-01T03:17:21.647Z,44.25
2022-10-01T03:20:11.430Z,45.08
2022-10-01T03:23:00.022Z,45.85
2022-10-01T03:25:48.558Z,47.47
2022-10-01T03:28:38.519Z,46.10
2022-10-01T03:31:27.287Z,44.97
2022-10-01T03:34:15.993Z,45.67
2022-10-01T03:37:04.951Z,43.78
2022-10-01T03:39:54.429Z,46.05
2022-10-01T03:42:43.182Z,44.92
2022-10-01T03:45:33.203Z,43.63
2022-10-01T03:48:22.021Z,47.08
2022-10-01T03:51:11.246Z,44.28
2022-10-01T03:53:59.981Z,44.70
2022-10-01T03:56:48.973Z,41.55
2022-10-01T03:59:37.559Z,44.97
2022-10-01T04:02:27.865Z,40.65
2022-10-01T04:05:17.163Z,43.22
2022-10-01T04:08:05.873Z,40.60
2022-10-01T04:10:54.565Z,41.70
2022-10-01T04:13:43.123Z,41.72
2022-10-01T04:16:34.878Z,41.33
2022-10-01T04:19:24.829Z,42.88
2022-10-01T04:22:13.399Z,40.20
2022-10-01T04:25:02.718Z,41.03
2022-10-01T04:28:03.418Z,41.90
2022-10-01T04:31:12.245Z,40.50
2022-10-01T04:34:04.205Z,47.92
2022-10-01T04:36:54.137Z,39.08
2022-10-01T04:39:42.693Z,42.17
2022-10-01T04:42:31.273Z,40.22
2022-10-01T04:45:19.916Z,42.65
2022-10-01T04:48:08.577Z,39.95
2022-10-01T04:50:57.261Z,37.67
2022-10-01T04:53:47.116Z,44.00
2022-10-01T04:56:35.617Z,39.00
2022-10-01T04:59:24.497Z,42.80
2022-10-01T05:02:13.545Z,42.53
2022-10-01T05:05:03.754Z,42.17
2022-10-01T05:07:56.053Z,42.45
2022-10-01T05:10:46.051Z,41.95
2022-10-01T05:13:34.814Z,43.67
2022-10-01T05:16:23.438Z,43.50
2022-10-01T05:19:15.877Z,44.85
2022-10-01T05:22:04.501Z,43.75
2022-10-01T05:24:53.041Z,41.88
2022-10-01T05:27:43.448Z,45.63
2022-10-01T05:30:32.495Z,44.35
2022-10-01T05:33:21.171Z,43.58
2022-10-01T05:36:09.810Z,44.15
2022-10-01T05:38:58.350Z,44.22
2022-10-01T05:41:47.095Z,42.72
2022-10-01T05:44:40.866Z,46.50
2022-10-01T05:47:29.748Z,45.15
2022-10-01T05:50:18.481Z,47.55
2022-10-01T05:53:07.405Z,48.50
2022-10-01T05:55:59.037Z,43.35
2022-10-01T05:58:47.953Z,49.10
2022-10-01T06:01:38.279Z,53.03
2022-10-01T06:04:26.935Z,49.90
2022-10-01T06:07:15.659Z,48.42
2022-10-01T06:10:04.400Z,50.13
2022-10-01T06:12:53.343Z,48.88
2022-10-01T06:15:42.071Z,48.95
2022-10-01T06:18:32.134Z,51.58
2022-10-01T06:21:20.798Z,52.55
2022-10-01T06:24:09.448Z,59.72
2022-10-01T06:26:58.015Z,50.72
2022-10-01T06:29:46.835Z,53.45
2022-10-01T06:32:35.423Z,51.75
2022-10-01T06:35:25.549Z,50.33
2022-10-01T06:38:15.133Z,49.47
2022-10-01T06:41:05.004Z,53.85
2022-10-01T06:43:54.065Z,54.22
2022-10-01T06:46:42.649Z,49.25
2022-10-01T06:49:31.507Z,52.63
2022-10-01T06:52:41.142Z,51.08
2022-10-01T06:55:32.025Z,46.53
2022-10-01T06:58:22.143Z,46.28
2022-10-01T07:01:11.246Z,39.58
2022-10-01T07:04:00.155Z,40.67
2022-10-01T07:06:48.713Z,46.45
2022-10-01T07:09:38.792Z,46.83
2022-10-01T07:12:27.643Z,57.65
2022-10-01T07:15:17.775Z,53.60
2022-10-01T07:18:09.474Z,49.75
2022-10-01T07:20:58.529Z,45.40
2022-10-01T07:23:47.076Z,51.28
2022-10-01T07:26:37.110Z,47.40
2022-10-01T07:29:25.916Z,44.75
2022-10-01T07:32:15.891Z,47.53
2022-10-01T07:35:06.081Z,43.55
2022-10-01T07:37:55.399Z,38.42
2022-10-01T07:40:44.134Z,40.47
2022-10-01T07:43:36.257Z,34.55
2022-10-01T07:46:25.019Z,32.58
2022-10-01T07:49:14.247Z,35.75
2022-10-01T07:52:03.677Z,37.80
2022-10-01T07:54:52.185Z,36.33
2022-10-01T07:57:41.633Z,35.30
2022-10-01T08:00:33.739Z,40.35
2022-10-01T08:03:22.493Z,40.22
2022-10-01T08:06:13.375Z,38.28
2022-10-01T08:09:02.017Z,35.33
2022-10-01T08:11:50.580Z,34.35
2022-10-01T08:14:39.089Z,34.65
2022-10-01T08:17:29.663Z,35.40
2022-10-01T08:20:18.771Z,28.17
2022-10-01T08:23:09.263Z,28.10
2022-10-01T08:26:01.130Z,26.40
2022-10-01T08:28:49.743Z,24.05
2022-10-01T08:31:38.552Z,25.65
2022-10-01T08:34:28.739Z,23.00
2022-10-01T08:37:17.513Z,25.00
2022-10-01T08:40:07.486Z,21.35
2022-10-01T08:43:00.463Z,20.10
2022-10-01T08:45:51.649Z,22.30
2022-10-01T08:48:54.814Z,21.38
2022-10-01T08:51:52.163Z,22.02
2022-10-01T08:54:47.043Z,21.38
2022-10-01T08:57:42.244Z,23.33
2022-10-01T09:00:33.417Z,24.13
2022-10-01T09:03:22.359Z,24.05
2022-10-01T09:06:20.679Z,25.92
2022-10-01T09:09:29.218Z,24.48
2022-10-01T09:12:30.486Z,24.80
2022-10-01T09:15:27.728Z,26.95
2022-10-01T09:18:25.415Z,24.35
2022-10-01T09:21:20.986Z,24.10
2022-10-01T09:24:29.280Z,27.17
2022-10-01T09:27:20.123Z,26.33
2022-10-01T09:30:15.294Z,26.58
2022-10-01T09:33:12.805Z,26.48
2022-10-01T09:36:09.929Z,31.90
2022-10-01T09:39:05.483Z,26.33
2022-10-01T09:41:55.456Z,23.73
2022-10-01T09:44:43.941Z,24.08
2022-10-01T09:47:34.511Z,21.02
2022-10-01T09:50:36.195Z,21.90
2022-10-01T09:53:31.061Z,17.83
2022-10-01T09:56:25.246Z,17.83
2022-10-01T09:59:23.941Z,22.65
2022-10-01T10:02:23.705Z,22.13
2022-10-01T10:05:16.764Z,22.05
2022-10-01T10:08:12.468Z,19.00
2022-10-01T10:11:03.571Z,20.33
2022-10-01T10:13:53.954Z,22.67
2022-10-01T10:16:47.334Z,22.63
2022-10-01T10:19:36.367Z,20.38
2022-10-01T10:22:26.965Z,21.27
2022-10-01T10:25:22.718Z,30.83
2022-10-01T10:28:21.330Z,23.45
2022-10-01T10:31:14.962Z,23.83
2022-10-01T10:34:12.942Z,23.70
2022-10-01T10:37:05.779Z,22.95
2022-10-01T10:39:55.417Z,24.75
2022-10-01T10:42:50.093Z,23.95
2022-10-01T10:45:45.959Z,25.67
2022-10-01T10:48:39.646Z,23.88
2022-10-01T10:51:29.493Z,24.98
2022-10-01T10:54:20.811Z,24.35
2022-10-01T10:57:22.211Z,25.60
2022-10-01T11:00:16.236Z,22.70
2022-10-01T11:03:07.699Z,28.25
2022-10-01T11:06:00.400Z,24.17
2022-10-01T11:08:59.178Z,29.27
2022-10-01T11:11:55.662Z,23.00
2022-10-01T11:15:03.190Z,25.42
2022-10-01T11:18:24.161Z,21.38
2022-10-01T11:21:23.730Z,22.80
2022-10-01T11:24:29.567Z,20.17
2022-10-01T11:27:28.323Z,20.33
2022-10-01T11:30:21.446Z,21.77
2022-10-01T11:33:22.120Z,20.48
2022-10-01T11:36:19.850Z,21.08
2022-10-01T11:39:14.195Z,20.52
2022-10-01T11:42:09.053Z,20.83
2022-10-01T11:45:04.468Z,19.50
2022-10-01T11:47:57.354Z,18.55
2022-10-01T11:50:52.520Z,21.85
2022-10-01T11:53:45.732Z,16.77
2022-10-01T11:56:56.494Z,17.63
2022-10-01T11:59:50.070Z,15.25
2022-10-01T12:02:47.842Z,17.10
2022-10-01T12:05:39.007Z,13.50
2022-10-01T12:08:31.904Z,14.18
2022-10-01T12:11:28.529Z,15.27
2022-10-01T12:14:21.057Z,15.48
2022-10-01T12:17:20.130Z,14.35
2022-10-01T12:20:19.146Z,14.07
2022-10-01T12:23:12.339Z,13.15
2022-10-01T12:26:17.889Z,12.68
2022-10-01T12:29:13.969Z,13.38
2022-10-01T12:32:10.182Z,14.50
2022-10-01T12:35:11.141Z,13.30
2022-10-01T12:38:12.211Z,13.45
2022-10-01T12:41:08.264Z,16.08
2022-10-01T12:44:13.792Z,19.27
2022-10-01T12:47:15.740Z,11.25
2022-10-01T12:50:20.369Z,12.02
2022-10-01T12:53:26.875Z,10.43
2022-10-01T12:56:22.200Z,10.27
2022-10-01T12:59:25.724Z,11.85
2022-10-01T13:02:26.598Z,10.00
2022-10-01T13:05:32.649Z,9.55
2022-10-01T13:08:34.457Z,10.98
2022-10-01T13:11:48.233Z,7.60
2022-10-01T13:14:37.151Z,6.97
2022-10-01T13:17:35.060Z,6.10
2022-10-01T13:20:31.265Z,10.10
2022-10-01T13:23:25.080Z,7.05
2022-10-01T13:26:20.157Z,6.38
2022-10-01T13:29:19.493Z,7.47
2022-10-01T13:32:27.987Z,10.15
2022-10-01T13:35:31.566Z,7.20
2022-10-01T13:38:30.799Z,10.15
2022-10-01T13:41:22.205Z,8.50
2022-10-01T13:44:24.485Z,7.43
2022-10-01T13:47:13.523Z,8.35
2022-10-01T13:50:05.103Z,8.27
2022-10-01T13:53:10.389Z,7.35
2022-10-01T13:55:58.984Z,7.60
2022-10-01T13:58:48.018Z,9.13
2022-10-01T14:01:41.517Z,8.02
2022-10-01T14:04:39.023Z,7.65
2022-10-01T14:07:37.937Z,10.25
2022-10-01T14:10:35.860Z,8.35
2022-10-01T14:13:42.419Z,8.25
2022-10-01T14:16:36.646Z,8.55
2022-10-01T14:19:28.365Z,8.15
2022-10-01T14:22:27.918Z,10.57
2022-10-01T14:25:36.557Z,9.43
2022-10-01T14:28:42.460Z,11.07
2022-10-01T14:31:42.370Z,10.88
2022-10-01T14:34:46.169Z,9.30
2022-10-01T14:37:39.697Z,12.75
2022-10-01T14:40:38.959Z,13.85
2022-10-01T14:43:28.703Z,11.75
2022-10-01T14:46:18.869Z,11.60
2022-10-01T14:49:18.920Z,14.25
2022-10-01T14:52:14.906Z,14.18
2022-10-01T14:55:07.765Z,13.70
2022-10-01T14:57:59.304Z,13.15
2022-10-01T15:00:51.906Z,13.05
2022-10-01T15:03:43.076Z,15.45
2022-10-01T15:06:42.736Z,15.75
2022-10-01T15:09:34.594Z,15.02
2022-10-01T15:12:25.662Z,17.52
2022-10-01T15:15:21.018Z,16.15
2022-10-01T15:18:12.437Z,18.13
2022-10-01T15:21:05.549Z,14.98
2022-10-01T15:23:54.560Z,16.55
2022-10-01T15:26:43.373Z,18.35
2022-10-01T15:29:31.976Z,17.10
2022-10-01T15:32:23.878Z,18.35
2022-10-01T15:35:18.429Z,16.65
2022-10-01T15:38:07.190Z,16.50
2022-10-01T15:41:13.943Z,17.65
2022-10-01T15:44:25.314Z,18.70
2022-10-01T15:47:37.533Z,16.33
2022-10-01T15:50:28.305Z,18.42
2022-10-01T15:53:23.082Z,17.02
2022-10-01T15:56:14.798Z,17.85
2022-10-01T15:59:12.066Z,21.17
2022-10-01T16:02:04.397Z,18.40
2022-10-01T16:04:56.211Z,16.65
2022-10-01T16:07:49.398Z,19.15
2022-10-01T16:10:40.753Z,17.15
2022-10-01T16:13:38.424Z,18.55
2022-10-01T16:16:28.888Z,18.08
2022-10-01T16:19:24.024Z,17.88
2022-10-01T16:22:24.762Z,18.13
2022-10-01T16:25:32.110Z,18.23
2022-10-01T16:28:28.194Z,20.27
2022-10-01T16:31:16.899Z,18.15
2022-10-01T16:34:12.120Z,20.17
2022-10-01T16:37:00.825Z,19.55
2022-10-01T16:39:51.104Z,19.13
2022-10-01T16:42:40.122Z,20.83
2022-10-01T16:45:33.666Z,19.35
2022-10-01T16:48:23.590Z,19.92
2022-10-01T16:51:12.453Z,19.85
2022-10-01T16:54:02.300Z,21.83
2022-10-01T16:56:53.765Z,21.98
2022-10-01T16:59:42.574Z,22.00
2022-10-01T17:02:31.219Z,21.02
2022-10-01T17:05:23.440Z,21.38
2022-10-01T17:08:12.466Z,19.20
2022-10-01T17:11:02.876Z,20.67
2022-10-01T17:13:52.717Z,19.30
2022-10-01T17:16:41.458Z,20.92
2022-10-01T17:19:30.128Z,22.20
2022-10-01T17:22:18.787Z,20.92
2022-10-01T17:25:08.571Z,21.17
2022-10-01T17:28:01.271Z,22.30
2022-10-01T17:30:51.311Z,21.65
2022-10-01T17:33:43.262Z,23.77
2022-10-01T17:36:32.505Z,21.00
2022-10-01T17:39:21.275Z,22.65
2022-10-01T17:42:09.985Z,22.33
2022-10-01T17:44:58.558Z,22.10
2022-10-01T17:47:50.414Z,21.92
2022-10-01T17:50:44.849Z,23.48
2022-10-01T17:53:41.091Z,25.48
2022-10-01T17:56:32.797Z,24.13
2022-10-01T17:59:21.824Z,26.67
2022-10-01T18:02:36.764Z,28.40
2022-10-01T18:05:27.555Z,29.27
2022-10-01T18:08:16.032Z,28.67
2022-10-01T18:11:07.138Z,25.50
2022-10-01T18:13:55.598Z,24.67
2022-10-01T18:16:44.627Z,24.95
2022-10-01T18:22:43.404Z,25.75
2022-10-01T18:25:32.393Z,25.63
2022-10-01T18:28:22.909Z,24.27
2022-10-01T18:31:20.532Z,26.60
2022-10-01T18:34:18.148Z,28.20
2022-10-01T18:37:08.339Z,26.70
2022-10-01T18:40:05.233Z,28.02
2022-10-01T18:42:58.980Z,28.88
2022-10-01T18:46:04.436Z,30.02
2022-10-01T18:49:05.439Z,29.33
2022-10-01T18:52:04.420Z,28.38
2022-10-01T18:55:30.450Z,28.67
2022-10-01T18:58:36.400Z,29.88
2022-10-01T19:01:39.042Z,28.48
2022-10-01T19:04:49.192Z,28.45
2022-10-01T19:07:54.920Z,32.72
2022-10-01T19:10:51.635Z,30.20
2022-10-01T19:13:49.303Z,32.75
2022-10-01T19:16:48.452Z,31.30
2022-10-01T19:19:46.248Z,30.40
2022-10-01T19:22:45.325Z,33.10
2022-10-01T19:25:38.820Z,32.25
2022-10-01T19:28:40.930Z,33.22
2022-10-01T19:31:37.512Z,31.85
2022-10-01T19:34:31.540Z,35.70
2022-10-01T19:37:30.874Z,35.75
2022-10-01T19:40:27.607Z,35.17
2022-10-01T19:43:22.620Z,36.88
2022-10-01T19:46:17.552Z,35.33
2022-10-01T19:49:15.954Z,38.90
2022-10-01T19:52:11.618Z,38.28
2022-10-01T19:55:01.163Z,34.80
2022-10-01T19:57:52.715Z,38.35
2022-10-01T20:00:41.379Z,37.13
2022-10-01T20:03:38.475Z,37.20
2022-10-01T20:06:32.141Z,36.97
2022-10-01T20:09:28.114Z,41.10
2022-10-01T20:12:31.079Z,39.42
2022-10-01T20:15:29.268Z,38.17
2022-10-01T20:18:28.238Z,41.08
2022-10-01T20:21:31.741Z,38.70
2022-10-01T20:24:39.203Z,40.17
2022-10-01T20:27:36.783Z,45.55
2022-10-01T20:30:25.575Z,37.25
2022-10-01T20:33:25.542Z,42.25
2022-10-01T20:36:20.261Z,41.60
2022-10-01T20:39:18.537Z,39.97
2022-10-01T20:42:14.631Z,38.15
2022-10-01T20:45:04.311Z,41.95
2022-10-01T20:47:55.605Z,39.38
2022-10-01T20:50:47.458Z,36.45
2022-10-01T20:53:40.085Z,37.15
2022-10-01T20:56:34.776Z,39.25
2022-10-01T20:59:31.930Z,38.80
2022-10-01T21:02:28.865Z,40.53
2022-10-01T21:05:22.208Z,47.40
2022-10-01T21:08:28.064Z,41.17
2022-10-01T21:11:24.715Z,38.95
2022-10-01T21:14:21.854Z,40.65
2022-10-01T21:17:26.919Z,43.15
2022-10-01T21:20:41.015Z,41.70
2022-10-01T21:23:43.778Z,38.60
2022-10-01T21:26:45.305Z,49.33
2022-10-01T21:30:07.120Z,43.78
2022-10-01T21:33:14.212Z,41.53
2022-10-01T21:36:08.353Z,40.08
2022-10-01T21:39:01.633Z,39.95
2022-10-01T21:42:01.831Z,37.22
2022-10-01T21:45:12.514Z,36.63
2022-10-01T21:48:16.471Z,34.60
2022-10-01T21:51:16.951Z,34.97
2022-10-01T21:54:30.556Z,29.80
2022-10-01T21:57:43.247Z,32.50
2022-10-01T22:00:33.390Z,27.63
2022-10-01T22:03:28.396Z,28.63
2022-10-01T22:06:22.781Z,31.08
2022-10-01T22:09:23.816Z,28.33
2022-10-01T22:12:14.852Z,24.80
2022-10-01T22:15:04.752Z,26.20
2022-10-01T22:17:56.329Z,22.55
2022-10-01T22:20:48.031Z,28.38
2022-10-01T22:23:51.084Z,23.05
2022-10-01T22:26:43.233Z,22.92
2022-10-01T22:29:37.244Z,20.23
2022-10-01T22:32:30.485Z,22.83
2022-10-01T22:35:25.597Z,23.95
2022-10-01T22:38:19.873Z,19.65
2022-10-01T22:41:14.714Z,18.90
2022-10-01T22:44:13.724Z,18.92
2022-10-01T22:47:21.907Z,17.40
2022-10-01T22:50:31.069Z,18.23
2022-10-01T22:53:29.966Z,14.77
2022-10-01T22:56:24.955Z,13.57
2022-10-01T22:59:22.560Z,16.02
2022-10-01T23:02:18.631Z,15.00
2022-10-01T23:05:21.209Z,14.95
2022-10-01T23:08:25.013Z,16.45
2022-10-01T23:11:23.766Z,15.57
2022-10-01T23:14:23.559Z,12.50
2022-10-01T23:17:18.847Z,12.23
2022-10-01T23:20:20.346Z,12.00
2022-10-01T23:23:25.382Z,12.43
2022-10-01T23:26:33.953Z,12.35
2022-10-01T23:29:42.828Z,10.65
2022-10-01T23:32:53.454Z,11.45
2022-10-01T23:35:53.421Z,8.27
2022-10-01T23:39:10.643Z,9.48
2022-10-01T23:42:03.820Z,10.10
2022-10-01T23:45:01.676Z,9.85
2022-10-01T23:47:59.668Z,10.00
2022-10-01T23:50:55.491Z,9.88
2022-10-01T23:53:53.072Z,9.15
2022-10-01T23:56:50.270Z,9.98
2022-10-01T23:59:42.595Z,11.90
