createdAt,value
2023-11-15T00:04:04.690Z,13.10
2023-11-15T00:08:13.612Z,13.00
2023-11-15T00:12:26.466Z,13.00
2023-11-15T00:16:35.644Z,12.90
2023-11-15T00:20:45.593Z,12.90
2023-11-15T00:24:55.505Z,13.00
2023-11-15T00:29:06.275Z,13.00
2023-11-15T00:33:15.487Z,13.00
2023-11-15T00:37:24.482Z,13.00
2023-11-15T00:41:33.854Z,13.00
2023-11-15T00:45:45.166Z,13.00
2023-11-15T00:49:54.305Z,13.00
2023-11-15T00:54:03.236Z,12.90
2023-11-15T00:58:12.253Z,12.80
2023-11-15T01:02:23.331Z,12.80
2023-11-15T01:06:32.576Z,12.80
2023-11-15T01:10:41.580Z,12.80
2023-11-15T01:14:50.833Z,12.80
2023-11-15T01:19:03.953Z,12.90
2023-11-15T01:23:13.313Z,12.80
2023-11-15T01:27:22.224Z,12.80
2023-11-15T01:31:31.315Z,12.70
2023-11-15T01:35:41.889Z,12.60
2023-11-15T01:39:52.285Z,12.60
2023-11-15T01:44:01.256Z,12.60
2023-11-15T01:48:10.592Z,12.60
2023-11-15T01:52:21.332Z,12.70
2023-11-15T01:56:30.426Z,12.80
2023-11-15T02:00:39.722Z,12.80
2023-11-15T02:04:48.725Z,12.80
2023-11-15T02:09:00.090Z,12.70
2023-11-15T02:13:23.142Z,12.60
2023-11-15T02:17:32.451Z,12.60
2023-11-15T02:21:41.518Z,12.60
2023-11-15T02:25:53.009Z,12.60
2023-11-15T02:30:02.133Z,12.60
2023-11-15T02:34:11.098Z,12.50
2023-11-15T02:38:20.285Z,12.50
2023-11-15T02:42:30.703Z,12.50
2023-11-15T02:46:39.785Z,12.30
2023-11-15T02:50:48.983Z,12.30
2023-11-15T02:54:59.990Z,12.30
2023-11-15T02:59:10.470Z,12.30
2023-11-15T03:03:20.979Z,12.30
2023-11-15T03:07:30.077Z,12.30
2023-11-15T03:11:39.390Z,12.30
2023-11-15T03:15:50.120Z,12.20
2023-11-15T03:19:59.056Z,12.10
2023-11-15T03:24:09.016Z,12.10
2023-11-15T03:28:17.960Z,12.10
2023-11-15T03:32:30.383Z,12.20
2023-11-15T03:36:39.994Z,12.30
2023-11-15T03:40:49.293Z,12.30
2023-11-15T03:44:59.586Z,12.40
2023-11-15T03:49:10.196Z,12.50
2023-11-15T03:53:19.151Z,12.50
2023-11-15T03:57:29.303Z,12.60
2023-11-15T04:01:48.587Z,12.70
2023-11-15T04:06:04.461Z,12.80
2023-11-15T04:10:14.020Z,12.80
2023-11-15T04:14:26.204Z,12.70
2023-11-15T04:18:35.237Z,12.50
2023-11-15T04:22:45.795Z,12.40
2023-11-15T04:26:54.796Z,12.40
2023-11-15T04:31:04.278Z,12.40
2023-11-15T04:35:13.220Z,12.30
2023-11-15T04:39:26.151Z,12.40
2023-11-15T04:43:35.326Z,12.30
2023-11-15T04:47:44.484Z,12.30
2023-11-15T04:51:53.526Z,12.30
2023-11-15T04:56:04.683Z,12.30
2023-11-15T05:00:14.952Z,12.30
2023-11-15T08:28:13.772Z,12.10
2023-11-15T08:32:22.634Z,12.40
2023-11-15T08:36:31.849Z,12.60
2023-11-15T08:40:41.101Z,12.90
2023-11-15T08:44:52.540Z,13.20
2023-11-15T08:49:02.172Z,13.40
2023-11-15T08:53:12.526Z,13.40
2023-11-15T08:57:22.073Z,13.40
2023-11-15T09:01:32.544Z,13.40
2023-11-15T09:05:45.521Z,13.40
2023-11-15T09:09:55.930Z,13.50
2023-11-15T09:14:09.570Z,13.50
2023-11-15T09:18:23.459Z,13.50
2023-11-15T09:44:56.771Z,14.10
2023-11-15T09:49:08.410Z,14.20
2023-11-15T09:53:18.283Z,14.30
2023-11-15T09:57:27.697Z,14.40
2023-11-15T10:01:44.568Z,14.50
2023-11-15T10:06:01.202Z,14.50
2023-11-15T10:10:19.687Z,14.60
2023-11-15T10:14:30.844Z,14.70
2023-11-15T10:18:41.468Z,14.80
2023-11-15T10:22:52.326Z,14.80
2023-11-15T10:27:07.265Z,14.90
2023-11-15T10:31:20.065Z,15.00
2023-11-15T10:35:30.613Z,15.00
2023-11-15T10:39:45.910Z,15.00
2023-11-15T10:43:56.081Z,15.00
2023-11-15T10:48:07.625Z,15.00
2023-11-15T10:52:19.272Z,15.00
2023-11-15T10:56:28.508Z,15.00
2023-11-15T11:04:50.869Z,15.00
2023-11-15T11:09:13.276Z,15.10
2023-11-15T11:13:23.490Z,15.10
2023-11-15T11:17:39.901Z,15.10
2023-11-15T11:22:11.489Z,15.10
2023-11-15T11:26:38.561Z,15.00
2023-11-15T11:31:18.506Z,14.90
2023-11-15T11:35:37.942Z,14.80
2023-11-15T11:39:57.908Z,14.70
2023-11-15T11:44:10.526Z,14.70
2023-11-15T11:48:23.318Z,14.60
2023-11-15T11:52:32.372Z,14.60
2023-11-15T11:56:49.046Z,14.50
2023-11-15T12:01:06.883Z,14.60
2023-11-15T12:05:17.267Z,14.60
2023-11-15T12:09:26.189Z,14.60
2023-11-15T12:13:49.650Z,14.70
2023-11-15T12:18:01.774Z,14.90
2023-11-15T12:22:10.713Z,15.00
2023-11-15T12:26:19.646Z,15.00
2023-11-15T12:30:29.794Z,15.00
2023-11-15T12:34:40.569Z,15.00
2023-11-15T12:38:56.644Z,15.00
2023-11-15T12:43:20.998Z,15.00
2023-11-15T12:47:31.888Z,15.10
2023-11-15T12:51:48.727Z,15.10
2023-11-15T12:55:57.712Z,15.10
2023-11-15T13:00:34.512Z,15.10
2023-11-15T13:04:47.799Z,15.20
2023-11-15T13:09:00.718Z,15.20
2023-11-15T13:13:12.698Z,15.00
2023-11-15T13:17:21.874Z,14.90
2023-11-15T13:21:31.284Z,14.90
2023-11-15T13:25:41.910Z,14.90
2023-11-15T13:29:52.131Z,14.90
2023-11-15T13:34:01.396Z,14.90
2023-11-15T13:38:13.282Z,14.90
2023-11-15T13:42:23.889Z,15.00
2023-11-15T13:46:33.542Z,14.90
2023-11-15T13:50:42.604Z,14.90
2023-11-15T13:54:51.568Z,14.80
2023-11-15T13:59:01.961Z,14.70
2023-11-15T14:03:14.905Z,14.60
2023-11-15T14:07:23.877Z,14.60
2023-11-15T14:11:35.269Z,14.50
2023-11-15T14:15:46.848Z,14.50
2023-11-15T14:19:57.015Z,14.50
2023-11-15T14:24:06.839Z,14.50
2023-11-15T14:28:16.990Z,14.50
2023-11-15T14:32:27.631Z,14.50
2023-11-15T14:36:38.685Z,14.40
2023-11-15T14:40:47.927Z,14.30
2023-11-15T14:44:59.140Z,14.30
2023-11-15T14:49:09.702Z,14.30
2023-11-15T14:53:31.443Z,14.20
2023-11-15T14:57:40.692Z,14.20
2023-11-15T15:01:49.775Z,14.10
2023-11-15T15:06:00.447Z,14.10
2023-11-15T15:10:11.903Z,14.10
2023-11-15T15:14:21.027Z,14.10
2023-11-15T15:18:34.597Z,14.10
2023-11-15T15:22:45.704Z,14.00
2023-11-15T15:26:55.111Z,13.90
2023-11-15T15:31:05.421Z,13.80
2023-11-15T15:35:15.089Z,13.80
2023-11-15T15:52:47.873Z,13.70
2023-11-15T16:47:32.615Z,13.40
2023-11-15T16:51:41.791Z,13.40
2023-11-15T17:00:06.908Z,13.30
2023-11-15T17:08:57.365Z,13.20
2023-11-15T17:13:19.682Z,13.30
2023-11-15T17:17:45.271Z,13.20
2023-11-15T17:22:07.007Z,13.20
2023-11-15T17:26:32.292Z,13.10
2023-11-15T17:30:56.813Z,13.00
2023-11-15T17:35:16.826Z,13.00
2023-11-15T17:39:40.671Z,13.00
2023-11-15T17:44:08.171Z,12.90
2023-11-15T17:48:23.644Z,12.90
2023-11-15T17:52:37.874Z,12.80
2023-11-15T17:56:50.712Z,12.70
2023-11-15T18:09:58.807Z,12.70
2023-11-15T18:14:15.189Z,12.70
2023-11-15T18:18:24.576Z,12.70
2023-11-15T18:22:43.284Z,12.60
2023-11-15T18:31:51.175Z,12.60
2023-11-15T18:36:04.230Z,12.60
2023-11-15T18:40:21.710Z,12.50
2023-11-15T18:54:16.661Z,12.30
2023-11-15T19:18:41.587Z,12.40
2023-11-15T19:32:53.618Z,12.40
2023-11-15T20:22:13.114Z,12.00
2023-11-15T20:31:15.626Z,11.90
2023-11-15T20:35:25.260Z,11.90
2023-11-15T20:39:48.953Z,11.90
2023-11-15T20:43:59.646Z,11.90
2023-11-15T20:48:37.687Z,11.80
2023-11-15T20:52:52.786Z,11.80
2023-11-15T20:57:07.322Z,11.80
2023-11-15T21:01:18.285Z,11.80
2023-11-15T21:05:29.031Z,11.80
2023-11-15T21:09:42.285Z,11.80
2023-11-15T21:13:52.907Z,12.00
2023-11-15T21:18:04.774Z,12.30
2023-11-15T21:22:15.186Z,12.50
2023-11-15T21:26:24.604Z,12.50
2023-11-15T21:30:39.113Z,12.60
2023-11-15T21:34:51.374Z,12.70
2023-11-15T21:39:00.823Z,12.70
2023-11-15T21:47:44.642Z,12.80
2023-11-15T21:56:38.054Z,13.00
2023-11-15T22:00:50.327Z,13.00
2023-11-15T22:05:10.937Z,13.00
2023-11-15T22:09:21.605Z,13.20
2023-11-15T22:13:46.497Z,13.30
2023-11-15T22:32:54.200Z,13.10
2023-11-15T22:37:19.111Z,13.00
2023-11-15T22:41:56.042Z,13.10
2023-11-15T22:46:34.881Z,13.00
2023-11-15T22:50:47.503Z,13.10
2023-11-15T22:59:30.853Z,13.00
2023-11-15T23:03:46.156Z,12.90
2023-11-15T23:07:56.887Z,12.90
2023-11-15T23:12:08.561Z,12.80
2023-11-15T23:16:18.424Z,12.70
2023-11-15T23:20:34.428Z,12.60
2023-11-15T23:24:47.627Z,12.60
2023-11-15T23:28:57.589Z,12.60
2023-11-15T23:33:27.756Z,12.60
2023-11-15T23:37:39.086Z,12.50
2023-11-15T23:41:50.749Z,12.40
2023-11-15T23:46:06.400Z,12.30
2023-11-15T23:50:15.872Z,12.10
2023-11-15T23:54:32.404Z,12.20
2023-11-15T23:58:41.827Z,12.40
