createdAt,value
2023-04-29T00:01:23.048Z,17.02
2023-04-29T00:03:51.175Z,17.00
2023-04-29T00:06:19.349Z,17.33
2023-04-29T00:08:47.263Z,19.38
2023-04-29T00:11:15.188Z,19.15
2023-04-29T00:13:44.460Z,19.63
2023-04-29T00:16:12.388Z,19.15
2023-04-29T00:18:40.316Z,20.13
2023-04-29T00:21:08.145Z,20.45
2023-04-29T00:23:36.168Z,19.83
2023-04-29T00:26:04.262Z,20.45
2023-04-29T00:28:32.189Z,22.50
2023-04-29T00:31:01.691Z,23.77
2023-04-29T00:33:30.037Z,23.67
2023-04-29T00:35:58.014Z,25.23
2023-04-29T00:38:26.060Z,25.33
2023-04-29T00:40:54.621Z,24.90
2023-04-29T00:43:22.471Z,25.52
2023-04-29T00:45:50.913Z,25.95
2023-04-29T00:48:20.355Z,27.20
2023-04-29T00:50:48.302Z,27.88
2023-04-29T00:53:16.356Z,29.88
2023-04-29T00:55:45.784Z,31.35
2023-04-29T00:58:13.917Z,31.23
2023-04-29T01:00:44.101Z,31.95
2023-04-29T01:03:12.261Z,30.77
2023-04-29T01:05:41.861Z,30.98
2023-04-29T01:08:30.167Z,33.08
2023-04-29T01:11:06.299Z,33.88
2023-04-29T01:13:39.183Z,32.47
2023-04-29T01:16:12.393Z,32.63
2023-04-29T01:18:45.584Z,32.30
2023-04-29T01:21:19.169Z,32.95
2023-04-29T01:23:53.717Z,33.70
2023-04-29T01:26:21.973Z,34.65
2023-04-29T01:29:34.473Z,32.85
2023-04-29T01:32:09.028Z,34.83
2023-04-29T01:34:50.451Z,36.58
2023-04-29T01:37:23.846Z,33.83
2023-04-29T01:40:06.650Z,33.47
2023-04-29T01:42:45.428Z,34.05
2023-04-29T01:45:17.519Z,34.50
2023-04-29T01:47:48.368Z,33.65
2023-04-29T01:50:17.189Z,33.83
2023-04-29T01:52:45.242Z,34.38
2023-04-29T01:55:14.675Z,34.80
2023-04-29T01:58:08.822Z,35.03
2023-04-29T02:00:55.486Z,36.88
2023-04-29T02:03:23.553Z,36.70
2023-04-29T02:05:55.442Z,36.42
2023-04-29T02:08:24.316Z,38.65
2023-04-29T02:10:55.867Z,36.90
2023-04-29T02:13:32.938Z,36.63
2023-04-29T02:16:09.519Z,36.72
2023-04-29T02:18:40.127Z,36.08
2023-04-29T02:21:08.666Z,37.47
2023-04-29T02:23:37.581Z,39.35
2023-04-29T02:26:07.463Z,38.72
2023-04-29T02:28:35.593Z,38.92
2023-04-29T02:31:05.162Z,38.67
2023-04-29T02:33:33.670Z,38.40
2023-04-29T02:36:01.643Z,37.47
2023-04-29T02:38:29.588Z,38.42
2023-04-29T02:40:57.674Z,39.85
2023-04-29T02:43:30.863Z,38.45
2023-04-29T02:46:00.279Z,39.15
2023-04-29T02:48:28.329Z,42.70
2023-04-29T02:50:56.335Z,42.75
2023-04-29T02:53:24.337Z,41.47
2023-04-29T02:55:52.408Z,42.65
2023-04-29T02:58:20.356Z,41.88
2023-04-29T03:00:49.681Z,43.80
2023-04-29T03:03:17.715Z,45.15
2023-04-29T03:05:45.818Z,42.47
2023-04-29T03:08:13.793Z,39.55
2023-04-29T03:10:42.916Z,39.75
2023-04-29T03:13:10.982Z,41.63
2023-04-29T03:15:39.520Z,41.58
2023-04-29T03:18:09.773Z,35.50
2023-04-29T03:20:37.929Z,35.47
2023-04-29T03:23:06.285Z,35.97
2023-04-29T03:25:34.154Z,33.58
2023-04-29T03:28:02.153Z,33.65
2023-04-29T03:30:32.177Z,34.00
2023-04-29T03:33:00.662Z,31.10
2023-04-29T03:35:31.776Z,31.35
2023-04-29T03:38:18.437Z,31.85
2023-04-29T03:40:47.134Z,30.73
2023-04-29T03:43:16.775Z,31.00
2023-04-29T03:45:44.926Z,30.85
2023-04-29T03:48:15.085Z,30.63
2023-04-29T03:50:44.659Z,30.50
2023-04-29T03:53:13.074Z,30.08
2023-04-29T03:55:40.941Z,30.17
2023-04-29T03:58:10.153Z,30.25
2023-04-29T04:00:38.202Z,27.42
2023-04-29T04:03:11.235Z,27.50
2023-04-29T04:05:39.731Z,29.40
2023-04-29T04:08:12.289Z,28.52
2023-04-29T04:11:02.758Z,27.20
2023-04-29T04:13:35.837Z,26.80
2023-04-29T04:16:04.759Z,27.80
2023-04-29T04:18:32.948Z,26.83
2023-04-29T04:21:06.894Z,25.95
2023-04-29T04:23:38.103Z,27.58
2023-04-29T04:26:06.142Z,26.73
2023-04-29T04:29:00.320Z,27.80
2023-04-29T04:31:40.334Z,29.33
2023-04-29T04:34:09.367Z,29.15
2023-04-29T04:36:37.791Z,30.23
2023-04-29T04:39:07.126Z,33.33
2023-04-29T04:41:35.636Z,31.83
2023-04-29T04:44:04.134Z,31.67
2023-04-29T04:46:55.178Z,31.43
2023-04-29T04:49:40.128Z,31.00
2023-04-29T04:52:08.150Z,30.08
2023-04-29T04:54:38.676Z,30.92
2023-04-29T04:57:17.226Z,31.52
2023-04-29T04:59:45.939Z,30.60
2023-04-29T05:02:13.926Z,30.00
2023-04-29T05:04:41.935Z,30.52
2023-04-29T05:07:10.738Z,28.15
2023-04-29T05:10:00.044Z,27.40
2023-04-29T05:12:30.891Z,27.65
2023-04-29T05:15:00.154Z,27.73
2023-04-29T05:17:29.376Z,27.75
2023-04-29T05:19:57.347Z,26.67
2023-04-29T05:22:25.505Z,27.45
2023-04-29T05:24:54.356Z,27.05
2023-04-29T05:27:24.301Z,27.23
2023-04-29T05:29:52.522Z,27.38
2023-04-29T05:32:21.058Z,26.85
2023-04-29T05:34:49.062Z,24.52
2023-04-29T05:37:17.096Z,27.40
2023-04-29T05:40:04.244Z,26.50
2023-04-29T05:42:36.940Z,27.48
2023-04-29T05:45:05.474Z,27.48
2023-04-29T05:47:34.046Z,27.90
2023-04-29T05:50:02.419Z,26.40
2023-04-29T05:52:30.299Z,25.48
2023-04-29T05:54:58.281Z,25.73
2023-04-29T05:57:26.414Z,26.92
2023-04-29T06:00:02.213Z,27.48
2023-04-29T06:02:54.916Z,25.58
2023-04-29T06:05:27.776Z,26.08
2023-04-29T06:08:20.509Z,24.55
2023-04-29T06:10:54.166Z,24.33
2023-04-29T06:13:22.452Z,24.30
2023-04-29T06:15:51.957Z,23.55
2023-04-29T06:18:20.970Z,24.27
2023-04-29T06:20:48.974Z,24.55
2023-04-29T06:23:16.935Z,22.27
2023-04-29T06:25:44.875Z,23.17
2023-04-29T06:28:12.844Z,24.15
2023-04-29T06:30:40.974Z,23.77
2023-04-29T06:33:11.667Z,21.63
2023-04-29T06:35:41.203Z,23.27
2023-04-29T06:38:25.468Z,24.50
2023-04-29T06:41:15.809Z,24.58
2023-04-29T06:43:43.762Z,25.63
2023-04-29T06:46:47.374Z,24.60
2023-04-29T06:49:25.509Z,26.00
2023-04-29T06:51:53.418Z,23.63
2023-04-29T06:54:21.487Z,25.30
2023-04-29T06:56:51.626Z,22.83
2023-04-29T06:59:19.595Z,24.38
2023-04-29T07:01:49.578Z,25.23
2023-04-29T07:04:21.070Z,23.77
2023-04-29T07:06:51.193Z,24.38
2023-04-29T07:09:19.092Z,24.48
2023-04-29T07:11:47.023Z,25.35
2023-04-29T07:14:14.885Z,25.40
2023-04-29T07:16:43.001Z,24.17
2023-04-29T07:19:11.728Z,26.25
2023-04-29T07:21:40.700Z,26.90
2023-04-29T07:24:10.171Z,25.48
2023-04-29T07:26:38.130Z,24.98
2023-04-29T07:29:09.123Z,24.67
2023-04-29T07:31:38.374Z,23.40
2023-04-29T07:34:07.146Z,23.63
2023-04-29T07:36:35.608Z,23.98
2023-04-29T07:39:04.887Z,24.48
2023-04-29T07:41:34.568Z,24.73
2023-04-29T07:44:02.756Z,23.30
2023-04-29T07:46:35.067Z,25.17
2023-04-29T07:49:03.631Z,24.65
2023-04-29T07:51:32.211Z,25.30
2023-04-29T07:54:00.855Z,26.00
2023-04-29T07:56:29.004Z,25.90
2023-04-29T07:58:58.598Z,27.85
2023-04-29T08:01:26.906Z,27.55
2023-04-29T08:03:55.557Z,27.80
2023-04-29T08:06:25.435Z,27.45
2023-04-29T08:08:54.408Z,29.88
2023-04-29T08:11:25.480Z,28.63
2023-04-29T08:13:53.812Z,28.33
2023-04-29T08:16:26.080Z,29.48
2023-04-29T08:18:54.413Z,30.35
2023-04-29T08:21:22.499Z,31.35
2023-04-29T08:23:50.467Z,31.67
2023-04-29T08:26:18.808Z,31.40
2023-04-29T08:28:47.239Z,31.77
2023-04-29T08:31:18.555Z,32.20
2023-04-29T08:33:48.713Z,34.15
2023-04-29T08:36:17.348Z,35.05
2023-04-29T08:38:45.613Z,36.38
2023-04-29T08:41:15.431Z,35.05
2023-04-29T08:43:43.498Z,35.83
2023-04-29T08:46:12.906Z,37.78
2023-04-29T08:48:44.208Z,38.92
2023-04-29T08:51:14.642Z,40.67
2023-04-29T08:53:42.676Z,40.35
2023-04-29T08:56:15.688Z,43.60
2023-04-29T08:58:44.563Z,42.97
2023-04-29T09:01:13.033Z,40.65
2023-04-29T09:03:51.595Z,38.65
2023-04-29T09:06:22.261Z,38.70
2023-04-29T09:08:50.377Z,40.35
2023-04-29T09:11:19.450Z,39.35
2023-04-29T09:13:47.486Z,39.55
2023-04-29T09:16:16.705Z,40.40
2023-04-29T09:18:48.054Z,40.05
2023-04-29T09:21:22.935Z,41.22
2023-04-29T09:23:52.645Z,38.85
2023-04-29T09:26:21.088Z,38.03
2023-04-29T09:28:49.859Z,38.13
2023-04-29T09:31:28.937Z,38.33
2023-04-29T09:33:59.181Z,39.15
2023-04-29T09:36:40.076Z,37.38
2023-04-29T09:39:12.805Z,38.53
2023-04-29T09:41:47.141Z,37.28
2023-04-29T09:44:15.846Z,37.00
2023-04-29T09:46:46.860Z,39.67
2023-04-29T09:49:27.056Z,37.55
2023-04-29T09:51:58.048Z,35.28
2023-04-29T09:54:28.545Z,36.15
2023-04-29T09:56:57.785Z,35.67
2023-04-29T09:59:26.935Z,32.22
2023-04-29T10:01:57.505Z,33.08
2023-04-29T10:04:26.999Z,32.65
2023-04-29T10:06:57.191Z,33.95
2023-04-29T10:09:25.517Z,34.88
2023-04-29T10:11:55.020Z,33.85
2023-04-29T10:14:24.861Z,32.90
2023-04-29T10:17:00.802Z,34.08
2023-04-29T10:19:36.734Z,33.10
2023-04-29T10:22:11.085Z,31.90
2023-04-29T10:24:40.870Z,25.45
2023-04-29T10:27:09.749Z,25.98
2023-04-29T10:29:39.397Z,25.35
2023-04-29T10:32:10.711Z,23.98
2023-04-29T10:34:40.952Z,33.85
2023-04-29T10:37:12.074Z,25.05
2023-04-29T10:39:48.122Z,24.02
2023-04-29T10:42:32.204Z,24.83
2023-04-29T10:45:26.245Z,24.50
2023-04-29T10:48:16.028Z,23.00
2023-04-29T10:51:10.480Z,22.45
2023-04-29T10:54:03.372Z,20.70
2023-04-29T10:56:45.461Z,21.35
2023-04-29T10:59:44.567Z,20.65
2023-04-29T11:02:31.837Z,20.95
2023-04-29T11:05:08.903Z,22.58
2023-04-29T11:07:36.933Z,24.45
2023-04-29T11:10:05.510Z,24.85
2023-04-29T11:12:33.662Z,23.70
2023-04-29T11:15:04.851Z,24.35
2023-04-29T11:17:38.908Z,21.73
2023-04-29T11:20:11.461Z,21.48
2023-04-29T11:22:40.800Z,24.98
2023-04-29T11:25:09.738Z,20.33
2023-04-29T11:27:39.970Z,19.60
2023-04-29T11:30:09.184Z,20.08
2023-04-29T11:32:40.413Z,21.88
2023-04-29T11:35:09.658Z,22.30
2023-04-29T11:37:38.616Z,20.27
2023-04-29T11:40:07.820Z,20.27
2023-04-29T11:42:37.050Z,17.58
2023-04-29T11:45:05.729Z,15.27
2023-04-29T11:47:33.731Z,15.25
2023-04-29T11:50:08.881Z,15.18
2023-04-29T11:52:39.146Z,16.08
2023-04-29T11:55:09.807Z,18.98
2023-04-29T11:57:37.759Z,18.60
2023-04-29T12:00:08.030Z,18.02
2023-04-29T12:02:38.639Z,18.48
2023-04-29T12:05:09.425Z,19.52
2023-04-29T12:07:37.649Z,19.10
2023-04-29T12:10:09.867Z,18.83
2023-04-29T12:12:40.718Z,20.45
2023-04-29T12:15:10.676Z,20.10
2023-04-29T12:17:39.323Z,18.70
2023-04-29T12:20:11.219Z,18.00
2023-04-29T12:22:39.312Z,16.70
2023-04-29T12:25:08.519Z,16.90
2023-04-29T12:27:37.334Z,16.98
2023-04-29T12:30:09.621Z,18.23
2023-04-29T12:32:38.226Z,16.17
2023-04-29T12:35:16.439Z,15.63
2023-04-29T12:37:44.628Z,15.48
2023-04-29T12:40:16.891Z,15.27
2023-04-29T12:42:45.248Z,15.07
2023-04-29T12:45:27.852Z,15.07
2023-04-29T12:47:59.588Z,14.63
2023-04-29T12:50:34.426Z,14.77
2023-04-29T12:53:03.425Z,14.35
2023-04-29T12:55:32.628Z,14.93
2023-04-29T12:58:01.220Z,14.30
2023-04-29T13:00:29.468Z,14.63
2023-04-29T13:02:57.598Z,14.40
2023-04-29T13:05:25.744Z,16.42
2023-04-29T13:07:55.065Z,15.93
2023-04-29T13:10:23.114Z,15.43
2023-04-29T13:12:51.187Z,14.25
2023-04-29T13:15:19.173Z,15.75
2023-04-29T13:17:47.084Z,15.20
2023-04-29T13:20:15.380Z,15.43
2023-04-29T13:22:44.373Z,16.05
2023-04-29T13:25:15.051Z,14.70
2023-04-29T13:27:43.974Z,15.85
2023-04-29T13:30:12.314Z,13.90
2023-04-29T13:32:46.444Z,15.10
2023-04-29T13:35:21.727Z,14.30
2023-04-29T13:37:49.709Z,14.93
2023-04-29T13:40:21.189Z,14.15
2023-04-29T13:42:50.842Z,14.88
2023-04-29T13:45:24.717Z,13.93
2023-04-29T13:48:07.268Z,15.15
2023-04-29T13:51:22.634Z,15.35
2023-04-29T13:54:01.925Z,14.45
2023-04-29T14:01:44.170Z,14.05
2023-04-29T14:04:05.851Z,13.52
2023-04-29T14:06:34.796Z,13.52
2023-04-29T14:09:04.075Z,13.15
2023-04-29T14:11:36.716Z,12.88
2023-04-29T14:14:05.428Z,13.30
2023-04-29T14:16:33.407Z,13.70
2023-04-29T14:19:03.619Z,12.00
2023-04-29T14:21:33.089Z,12.10
2023-04-29T14:24:02.508Z,12.75
2023-04-29T14:26:31.084Z,11.90
2023-04-29T14:29:01.161Z,11.23
2023-04-29T14:31:31.013Z,11.32
2023-04-29T14:33:59.673Z,10.65
2023-04-29T14:36:28.250Z,11.30
2023-04-29T14:38:56.306Z,11.52
2023-04-29T14:41:24.255Z,11.15
2023-04-29T14:43:52.600Z,10.85
2023-04-29T14:46:22.510Z,11.27
2023-04-29T14:48:50.619Z,11.07
2023-04-29T14:51:27.802Z,11.55
2023-04-29T14:53:55.825Z,11.13
2023-04-29T14:56:23.886Z,12.10
2023-04-29T14:58:51.786Z,11.68
2023-04-29T15:01:21.486Z,12.27
2023-04-29T15:03:49.668Z,10.85
2023-04-29T15:06:18.055Z,10.57
2023-04-29T15:08:46.986Z,10.80
2023-04-29T15:11:15.142Z,11.18
2023-04-29T15:13:43.037Z,10.85
2023-04-29T15:16:11.219Z,10.57
2023-04-29T15:18:43.375Z,10.68
2023-04-29T15:21:13.659Z,12.27
2023-04-29T15:23:41.628Z,11.10
2023-04-29T15:26:09.485Z,12.00
2023-04-29T15:28:38.133Z,11.13
2023-04-29T15:31:06.106Z,10.35
2023-04-29T15:33:34.381Z,9.30
2023-04-29T15:36:04.193Z,9.30
2023-04-29T15:38:32.241Z,9.02
2023-04-29T15:41:01.506Z,10.57
2023-04-29T15:43:34.905Z,9.23
2023-04-29T15:46:02.985Z,8.98
2023-04-29T15:48:30.974Z,9.68
2023-04-29T15:50:58.893Z,9.52
2023-04-29T15:53:28.171Z,8.52
2023-04-29T15:55:56.067Z,8.98
2023-04-29T15:58:24.055Z,9.00
2023-04-29T16:00:52.290Z,9.02
2023-04-29T16:03:20.231Z,8.43
2023-04-29T16:05:48.256Z,8.63
2023-04-29T16:08:16.225Z,8.55
2023-04-29T16:10:46.375Z,9.57
2023-04-29T16:13:14.357Z,8.88
2023-04-29T16:15:42.277Z,9.75
2023-04-29T16:18:10.299Z,9.60
2023-04-29T16:20:38.173Z,8.88
2023-04-29T16:23:06.664Z,9.07
2023-04-29T16:25:34.548Z,9.02
2023-04-29T16:28:03.956Z,9.20
2023-04-29T16:30:31.960Z,9.35
2023-04-29T16:32:59.869Z,9.32
2023-04-29T16:35:29.088Z,9.32
2023-04-29T16:37:57.044Z,9.68
2023-04-29T16:40:25.126Z,9.13
2023-04-29T16:42:53.511Z,9.52
2023-04-29T16:45:23.917Z,8.95
2023-04-29T16:47:52.122Z,9.27
2023-04-29T16:50:20.190Z,8.93
2023-04-29T16:52:48.607Z,9.48
2023-04-29T16:55:18.292Z,9.60
2023-04-29T16:57:46.722Z,9.32
2023-04-29T17:00:18.063Z,9.70
2023-04-29T17:02:49.114Z,9.18
2023-04-29T17:05:20.039Z,9.25
2023-04-29T17:07:48.205Z,8.98
2023-04-29T17:10:16.090Z,9.07
2023-04-29T17:12:44.393Z,9.10
2023-04-29T17:15:12.677Z,10.20
2023-04-29T17:17:40.739Z,9.20
2023-04-29T17:20:11.771Z,9.88
2023-04-29T17:22:40.077Z,8.93
2023-04-29T17:25:09.577Z,8.45
2023-04-29T17:27:37.666Z,9.00
2023-04-29T17:30:06.343Z,8.95
2023-04-29T17:32:39.088Z,8.45
2023-04-29T17:35:08.431Z,8.98
2023-04-29T17:37:37.760Z,8.38
2023-04-29T17:40:07.056Z,9.13
2023-04-29T17:42:34.938Z,9.15
2023-04-29T17:45:02.846Z,8.63
2023-04-29T17:47:30.713Z,8.48
2023-04-29T17:50:01.766Z,10.40
2023-04-29T17:52:30.340Z,8.98
2023-04-29T17:54:59.653Z,8.75
2023-04-29T17:57:28.682Z,8.63
2023-04-29T17:59:56.905Z,8.57
2023-04-29T18:02:25.062Z,8.70
2023-04-29T18:04:53.027Z,8.93
2023-04-29T18:07:20.863Z,8.45
2023-04-29T18:09:48.737Z,8.40
2023-04-29T18:12:18.016Z,8.65
2023-04-29T18:14:48.715Z,8.32
2023-04-29T18:17:16.762Z,8.70
2023-04-29T18:19:48.274Z,8.18
2023-04-29T18:22:16.344Z,9.05
2023-04-29T18:24:44.399Z,8.68
2023-04-29T18:27:12.335Z,8.35
2023-04-29T18:29:41.560Z,8.70
2023-04-29T18:32:10.124Z,8.48
2023-04-29T18:34:38.019Z,8.63
2023-04-29T18:37:06.001Z,9.10
2023-04-29T18:39:34.124Z,9.40
2023-04-29T18:42:04.179Z,8.32
2023-04-29T18:44:32.302Z,9.10
2023-04-29T18:47:01.943Z,9.05
2023-04-29T18:49:30.419Z,7.88
2023-04-29T18:51:58.384Z,7.40
2023-04-29T18:54:26.367Z,7.68
2023-04-29T18:56:54.444Z,7.95
2023-04-29T18:59:22.424Z,8.10
2023-04-29T19:01:50.579Z,9.32
2023-04-29T19:04:20.063Z,8.55
2023-04-29T19:06:48.007Z,8.60
2023-04-29T19:09:16.058Z,8.27
2023-04-29T19:11:43.939Z,8.55
2023-04-29T19:14:11.827Z,9.32
2023-04-29T19:16:41.917Z,9.32
2023-04-29T19:19:09.985Z,8.63
2023-04-29T19:21:39.476Z,8.07
2023-04-29T19:24:07.375Z,9.23
2023-04-29T19:26:36.485Z,8.60
2023-04-29T19:29:05.916Z,9.77
2023-04-29T19:31:34.193Z,10.20
2023-04-29T19:34:02.206Z,9.82
2023-04-29T19:36:30.229Z,10.90
2023-04-29T19:38:59.713Z,10.70
2023-04-29T19:41:27.732Z,11.77
2023-04-29T19:43:55.606Z,11.63
2023-04-29T19:46:23.462Z,11.63
2023-04-29T19:48:51.356Z,11.63
2023-04-29T19:51:19.535Z,11.52
2023-04-29T19:53:47.564Z,11.32
2023-04-29T19:56:16.974Z,11.07
2023-04-29T19:58:45.608Z,11.20
2023-04-29T20:01:13.571Z,11.18
2023-04-29T20:03:41.727Z,12.23
2023-04-29T20:06:10.250Z,12.00
2023-04-29T20:08:38.365Z,12.48
2023-04-29T20:11:06.285Z,11.80
2023-04-29T20:13:35.912Z,12.15
2023-04-29T20:16:03.784Z,12.68
2023-04-29T20:18:31.775Z,12.90
2023-04-29T20:20:59.974Z,12.82
2023-04-29T20:23:27.864Z,12.90
2023-04-29T20:25:56.146Z,12.18
2023-04-29T20:28:24.033Z,12.23
2023-04-29T20:30:53.269Z,12.40
2023-04-29T20:33:21.207Z,13.57
2023-04-29T20:35:49.111Z,12.10
2023-04-29T20:38:17.019Z,12.60
2023-04-29T20:40:45.161Z,13.95
2023-04-29T20:43:13.117Z,12.35
2023-04-29T20:45:41.073Z,12.18
2023-04-29T20:48:10.366Z,11.95
2023-04-29T20:50:38.280Z,9.80
2023-04-29T20:53:07.108Z,9.35
2023-04-29T20:55:34.954Z,9.02
2023-04-29T20:58:02.877Z,9.05
2023-04-29T21:00:30.784Z,8.77
2023-04-29T21:02:58.867Z,8.35
2023-04-29T21:05:28.363Z,7.35
2023-04-29T21:07:56.290Z,7.47
2023-04-29T21:10:24.404Z,7.13
2023-04-29T21:12:52.290Z,7.13
2023-04-29T21:15:20.789Z,6.68
2023-04-29T21:17:48.694Z,6.85
2023-04-29T21:20:17.167Z,6.13
2023-04-29T21:22:46.429Z,6.45
2023-04-29T21:25:14.296Z,6.10
2023-04-29T21:27:42.130Z,6.30
2023-04-29T21:30:10.818Z,5.65
2023-04-29T21:32:38.684Z,5.97
2023-04-29T21:35:07.724Z,6.10
2023-04-29T21:37:35.719Z,6.00
2023-04-29T21:40:05.536Z,6.85
2023-04-29T21:42:34.766Z,6.40
2023-04-29T21:45:03.215Z,6.70
2023-04-29T21:47:31.810Z,6.63
2023-04-29T21:50:00.504Z,5.78
2023-04-29T21:52:28.857Z,6.63
2023-04-29T21:54:56.817Z,6.45
2023-04-29T21:57:36.091Z,6.75
2023-04-29T22:00:21.637Z,5.95
2023-04-29T22:02:49.626Z,5.93
2023-04-29T22:05:17.702Z,5.70
2023-04-29T22:07:46.050Z,5.95
2023-04-29T22:10:14.034Z,5.30
2023-04-29T22:12:43.338Z,5.80
2023-04-29T22:15:24.724Z,5.68
2023-04-29T22:17:56.881Z,5.72
2023-04-29T22:20:24.964Z,5.35
2023-04-29T22:22:52.961Z,6.13
2023-04-29T22:25:21.881Z,5.65
2023-04-29T22:27:51.883Z,5.50
2023-04-29T22:30:20.826Z,5.40
2023-04-29T22:32:48.882Z,6.00
2023-04-29T22:35:17.106Z,5.70
2023-04-29T22:37:44.959Z,6.15
2023-04-29T22:40:14.196Z,6.18
2023-04-29T22:42:42.869Z,6.13
2023-04-29T22:45:13.111Z,6.40
2023-04-29T22:47:41.066Z,6.23
2023-04-29T22:50:10.132Z,6.50
2023-04-29T22:52:38.059Z,6.05
2023-04-29T22:55:07.038Z,6.60
2023-04-29T22:57:35.056Z,7.07
2023-04-29T23:00:03.584Z,6.70
2023-04-29T23:02:33.018Z,6.50
2023-04-29T23:05:01.088Z,6.80
2023-04-29T23:07:29.006Z,7.30
2023-04-29T23:09:57.034Z,7.33
2023-04-29T23:12:25.408Z,6.90
2023-04-29T23:14:53.582Z,6.60
2023-04-29T23:17:21.501Z,7.70
2023-04-29T23:19:50.733Z,7.43
2023-04-29T23:22:18.654Z,7.53
2023-04-29T23:24:46.604Z,7.50
2023-04-29T23:27:14.460Z,7.23
2023-04-29T23:29:42.349Z,7.27
2023-04-29T23:32:10.307Z,7.80
2023-04-29T23:34:38.221Z,7.07
2023-04-29T23:37:07.502Z,7.77
2023-04-29T23:39:35.757Z,7.40
2023-04-29T23:42:03.955Z,7.43
2023-04-29T23:44:33.803Z,7.80
2023-04-29T23:47:01.801Z,8.03
2023-04-29T23:49:29.786Z,7.27
2023-04-29T23:51:57.757Z,7.37
2023-04-29T23:54:27.019Z,8.00
2023-04-29T23:56:57.817Z,8.17
2023-04-29T23:59:25.772Z,7.60
