createdAt,value
2023-05-17T00:00:39.262Z,12.07
2023-05-17T00:03:07.434Z,12.11
2023-05-17T00:05:35.553Z,12.05
2023-05-17T00:08:05.588Z,12.05
2023-05-17T00:10:33.709Z,12.02
2023-05-17T00:13:01.774Z,12.00
2023-05-17T00:15:29.927Z,11.96
2023-05-17T00:17:58.414Z,11.98
2023-05-17T00:20:26.555Z,11.96
2023-05-17T00:22:54.655Z,11.92
2023-05-17T00:25:24.326Z,11.94
2023-05-17T00:27:52.466Z,11.89
2023-05-17T00:30:20.625Z,11.87
2023-05-17T00:32:48.770Z,11.89
2023-05-17T00:35:17.338Z,11.88
2023-05-17T00:37:47.939Z,11.83
2023-05-17T00:40:16.862Z,11.81
2023-05-17T00:42:46.879Z,11.78
2023-05-17T00:45:14.955Z,11.74
2023-05-17T00:47:43.671Z,11.72
2023-05-17T00:50:12.929Z,11.72
2023-05-17T00:52:41.282Z,11.71
2023-05-17T00:55:10.180Z,11.67
2023-05-17T00:57:39.263Z,11.63
2023-05-17T01:00:10.592Z,11.62
2023-05-17T01:02:39.880Z,11.61
2023-05-17T01:05:10.134Z,11.59
2023-05-17T01:07:38.226Z,11.59
2023-05-17T01:10:08.668Z,11.56
2023-05-17T01:12:51.464Z,11.54
2023-05-17T01:15:27.019Z,11.53
2023-05-17T01:18:06.842Z,11.52
2023-05-17T01:20:39.136Z,11.53
2023-05-17T01:23:32.455Z,11.47
2023-05-17T01:26:09.607Z,11.39
2023-05-17T01:28:41.516Z,11.38
2023-05-17T01:31:11.933Z,11.40
2023-05-17T01:33:40.737Z,11.43
2023-05-17T01:36:10.181Z,11.47
2023-05-17T01:38:38.329Z,11.45
2023-05-17T01:41:17.131Z,11.46
2023-05-17T01:43:52.508Z,11.48
2023-05-17T01:46:29.229Z,11.47
2023-05-17T01:49:07.404Z,11.41
2023-05-17T01:51:45.713Z,11.32
2023-05-17T01:54:16.218Z,11.20
2023-05-17T01:56:49.740Z,11.07
2023-05-17T01:59:25.213Z,11.06
2023-05-17T02:01:58.268Z,11.05
2023-05-17T02:04:26.449Z,10.98
2023-05-17T02:06:54.520Z,10.95
2023-05-17T02:09:22.616Z,10.86
2023-05-17T02:11:50.727Z,10.91
2023-05-17T02:14:20.185Z,10.87
2023-05-17T02:16:48.877Z,10.88
2023-05-17T02:19:17.252Z,10.83
2023-05-17T02:21:45.448Z,10.78
2023-05-17T02:24:13.582Z,10.82
2023-05-17T02:26:43.228Z,10.81
2023-05-17T02:29:13.342Z,10.80
2023-05-17T02:31:42.816Z,10.80
2023-05-17T02:34:11.822Z,10.80
2023-05-17T02:36:41.005Z,10.77
2023-05-17T02:39:09.168Z,10.74
2023-05-17T02:41:37.354Z,10.73
2023-05-17T02:44:05.524Z,10.65
2023-05-17T02:46:34.059Z,10.65
2023-05-17T02:49:04.494Z,10.65
2023-05-17T02:51:32.624Z,10.58
2023-05-17T02:54:01.506Z,10.60
2023-05-17T02:56:29.634Z,10.62
2023-05-17T02:58:58.007Z,10.59
2023-05-17T03:01:26.279Z,10.59
2023-05-17T03:03:55.271Z,10.51
2023-05-17T03:06:24.913Z,10.46
2023-05-17T03:08:53.928Z,10.43
2023-05-17T03:11:22.030Z,10.38
2023-05-17T03:13:51.642Z,10.33
2023-05-17T03:16:23.946Z,10.31
2023-05-17T03:18:53.423Z,10.23
2023-05-17T03:21:21.743Z,10.26
2023-05-17T03:23:52.717Z,10.23
2023-05-17T03:26:20.834Z,10.18
2023-05-17T03:31:52.180Z,10.09
2023-05-17T03:34:20.612Z,10.02
2023-05-17T03:36:49.216Z,9.97
2023-05-17T03:39:20.777Z,9.95
2023-05-17T03:41:48.905Z,9.94
2023-05-17T03:44:17.645Z,9.90
2023-05-17T03:46:46.188Z,9.83
2023-05-17T03:49:15.132Z,9.78
2023-05-17T03:51:43.440Z,9.68
2023-05-17T03:54:11.556Z,9.59
2023-05-17T03:56:43.572Z,9.64
2023-05-17T03:59:11.651Z,9.60
2023-05-17T04:01:39.734Z,9.60
2023-05-17T04:04:07.894Z,9.51
2023-05-17T04:06:36.214Z,9.54
2023-05-17T04:09:05.176Z,9.61
2023-05-17T04:11:33.290Z,9.73
2023-05-17T04:14:02.724Z,9.75
2023-05-17T04:16:32.178Z,9.75
2023-05-17T04:19:01.804Z,9.83
2023-05-17T04:21:31.272Z,9.84
2023-05-17T04:23:59.481Z,9.86
2023-05-17T04:26:28.344Z,9.76
2023-05-17T04:28:56.549Z,9.69
2023-05-17T04:31:26.057Z,9.70
2023-05-17T04:33:54.263Z,9.74
2023-05-17T04:36:22.774Z,9.79
2023-05-17T04:38:51.961Z,9.79
2023-05-17T04:41:25.844Z,9.81
2023-05-17T04:43:54.076Z,9.82
2023-05-17T04:46:30.694Z,9.84
2023-05-17T04:48:58.969Z,9.91
2023-05-17T04:51:27.968Z,9.97
2023-05-17T04:53:56.321Z,9.99
2023-05-17T04:56:24.446Z,10.04
2023-05-17T04:58:53.381Z,10.03
2023-05-17T05:01:22.172Z,10.04
2023-05-17T05:03:52.755Z,10.07
2023-05-17T05:06:22.339Z,10.10
2023-05-17T05:08:51.078Z,10.10
2023-05-17T05:11:19.266Z,10.13
2023-05-17T05:13:47.789Z,10.18
2023-05-17T05:16:15.890Z,10.18
2023-05-17T05:18:45.163Z,10.18
2023-05-17T05:21:15.743Z,10.25
2023-05-17T05:23:44.110Z,10.30
2023-05-17T05:26:13.431Z,10.33
2023-05-17T05:28:41.585Z,10.34
2023-05-17T05:31:10.358Z,10.32
2023-05-17T05:33:44.709Z,10.39
2023-05-17T05:36:13.237Z,10.50
2023-05-17T05:38:43.491Z,10.55
2023-05-17T05:41:11.661Z,10.65
2023-05-17T05:43:39.792Z,10.72
2023-05-17T05:46:08.877Z,10.68
2023-05-17T05:48:39.573Z,10.83
2023-05-17T05:51:08.836Z,10.83
2023-05-17T05:53:39.735Z,10.88
2023-05-17T05:56:09.962Z,10.90
2023-05-17T05:58:38.350Z,11.06
2023-05-17T06:01:07.413Z,11.10
2023-05-17T06:03:35.505Z,11.16
2023-05-17T06:06:03.643Z,11.18
2023-05-17T06:08:31.922Z,11.11
2023-05-17T06:11:00.038Z,11.14
2023-05-17T06:13:29.736Z,11.16
2023-05-17T06:15:59.696Z,11.16
2023-05-17T06:18:27.869Z,11.10
2023-05-17T06:20:56.221Z,11.05
2023-05-17T06:23:24.597Z,11.10
2023-05-17T06:25:53.351Z,11.13
2023-05-17T06:28:21.498Z,11.10
2023-05-17T06:30:50.924Z,10.87
2023-05-17T06:33:19.167Z,10.98
2023-05-17T06:35:55.507Z,11.19
2023-05-17T06:38:24.681Z,11.28
2023-05-17T06:40:54.259Z,11.31
2023-05-17T06:43:22.804Z,11.29
2023-05-17T06:45:52.277Z,11.24
2023-05-17T06:48:20.464Z,11.14
2023-05-17T06:50:48.695Z,11.30
2023-05-17T06:53:16.848Z,11.14
2023-05-17T06:55:45.233Z,11.12
2023-05-17T06:58:13.492Z,11.33
2023-05-17T07:00:41.626Z,11.37
2023-05-17T07:03:11.172Z,11.25
2023-05-17T07:05:39.411Z,11.33
2023-05-17T07:08:33.267Z,11.45
2023-05-17T07:11:02.950Z,11.79
2023-05-17T07:13:32.791Z,11.73
2023-05-17T07:16:01.386Z,11.69
2023-05-17T07:18:31.104Z,11.77
2023-05-17T07:20:59.265Z,11.85
2023-05-17T07:23:27.382Z,11.70
2023-05-17T07:25:55.478Z,11.67
2023-05-17T07:28:23.564Z,11.60
2023-05-17T07:30:52.144Z,11.45
2023-05-17T07:33:20.229Z,11.51
2023-05-17T07:35:49.669Z,11.67
2023-05-17T07:38:17.821Z,11.61
2023-05-17T07:40:48.904Z,11.77
2023-05-17T07:43:16.997Z,11.59
2023-05-17T07:45:45.221Z,11.54
2023-05-17T07:48:13.376Z,11.73
2023-05-17T07:50:44.165Z,11.56
2023-05-17T07:53:13.727Z,11.70
2023-05-17T07:55:51.591Z,11.91
2023-05-17T07:58:20.365Z,11.98
2023-05-17T08:00:49.364Z,11.77
2023-05-17T08:03:17.762Z,11.80
2023-05-17T08:05:46.016Z,11.93
2023-05-17T08:08:15.726Z,11.99
2023-05-17T08:10:43.855Z,12.05
2023-05-17T08:13:14.896Z,11.83
2023-05-17T08:15:43.132Z,11.97
2023-05-17T08:18:11.634Z,12.29
2023-05-17T08:20:39.793Z,12.40
2023-05-17T08:23:08.366Z,12.34
2023-05-17T08:25:37.809Z,12.43
2023-05-17T08:28:06.110Z,12.68
2023-05-17T08:30:34.381Z,13.03
2023-05-17T08:33:03.062Z,13.19
2023-05-17T08:35:31.763Z,12.96
2023-05-17T08:37:59.969Z,12.71
2023-05-17T08:40:29.561Z,12.56
2023-05-17T08:42:59.757Z,12.63
2023-05-17T08:45:29.330Z,12.46
2023-05-17T08:47:58.105Z,12.75
2023-05-17T08:50:30.359Z,12.86
2023-05-17T08:52:59.980Z,12.71
2023-05-17T08:55:30.131Z,12.79
2023-05-17T08:58:00.236Z,12.85
2023-05-17T09:00:28.977Z,12.82
2023-05-17T09:02:57.985Z,12.88
2023-05-17T09:05:26.529Z,13.17
2023-05-17T09:07:55.141Z,13.27
2023-05-17T09:10:23.470Z,13.23
2023-05-17T09:12:52.280Z,13.33
2023-05-17T09:15:26.951Z,13.39
2023-05-17T09:17:55.714Z,13.37
2023-05-17T09:20:25.647Z,13.29
2023-05-17T09:22:53.820Z,13.31
2023-05-17T09:25:22.509Z,13.42
2023-05-17T09:27:53.855Z,13.40
2023-05-17T09:30:29.347Z,13.35
2023-05-17T09:32:58.611Z,13.58
2023-05-17T09:35:30.156Z,13.42
2023-05-17T09:38:08.619Z,13.36
2023-05-17T09:40:41.969Z,13.41
2023-05-17T09:43:11.080Z,13.17
2023-05-17T09:45:41.207Z,13.16
2023-05-17T09:48:22.310Z,13.29
2023-05-17T09:50:53.323Z,13.54
2023-05-17T09:53:28.089Z,13.74
2023-05-17T09:55:58.507Z,13.79
2023-05-17T09:58:28.844Z,13.64
2023-05-17T10:01:02.200Z,13.52
2023-05-17T10:03:34.375Z,13.76
2023-05-17T10:06:05.281Z,13.92
2023-05-17T10:08:34.856Z,13.75
2023-05-17T10:11:09.020Z,13.99
2023-05-17T10:13:44.763Z,14.03
2023-05-17T10:16:14.882Z,14.05
2023-05-17T10:18:43.939Z,14.19
2023-05-17T10:21:12.757Z,13.76
2023-05-17T10:23:44.381Z,14.08
2023-05-17T10:26:15.923Z,13.81
2023-05-17T10:28:46.198Z,13.59
2023-05-17T10:31:16.895Z,13.70
2023-05-17T10:33:48.646Z,14.01
2023-05-17T10:36:19.894Z,14.01
2023-05-17T10:38:48.547Z,13.88
2023-05-17T10:41:19.330Z,13.88
2023-05-17T10:43:48.476Z,13.89
2023-05-17T10:46:21.375Z,14.17
2023-05-17T10:48:51.390Z,14.11
2023-05-17T10:51:25.076Z,14.19
2023-05-17T10:54:09.407Z,13.87
2023-05-17T10:56:42.594Z,13.84
2023-05-17T10:59:21.886Z,13.89
2023-05-17T11:01:59.767Z,13.91
2023-05-17T11:04:35.051Z,13.70
2023-05-17T11:07:27.303Z,13.77
2023-05-17T11:10:05.861Z,13.52
2023-05-17T11:12:39.251Z,13.24
2023-05-17T11:15:10.872Z,13.34
2023-05-17T11:17:53.891Z,13.35
2023-05-17T11:20:38.774Z,13.38
2023-05-17T11:23:17.069Z,13.32
2023-05-17T11:25:46.735Z,13.36
2023-05-17T11:28:22.112Z,13.45
2023-05-17T11:31:05.953Z,13.49
2023-05-17T11:33:44.457Z,13.79
2023-05-17T11:36:20.507Z,13.76
2023-05-17T11:39:09.944Z,13.66
2023-05-17T11:41:41.381Z,13.67
2023-05-17T11:44:10.077Z,13.87
2023-05-17T11:46:39.448Z,13.99
2023-05-17T11:49:10.206Z,14.15
2023-05-17T11:51:39.738Z,14.04
2023-05-17T11:54:08.390Z,13.84
2023-05-17T11:56:43.689Z,13.94
2023-05-17T11:59:12.671Z,13.85
2023-05-17T12:01:45.922Z,13.43
2023-05-17T12:04:16.155Z,13.38
2023-05-17T12:06:45.886Z,13.60
2023-05-17T12:09:17.807Z,13.77
2023-05-17T12:11:46.295Z,13.94
2023-05-17T12:14:18.242Z,13.82
2023-05-17T12:16:50.634Z,13.77
2023-05-17T12:19:22.519Z,13.94
2023-05-17T12:21:51.464Z,14.16
2023-05-17T12:24:19.940Z,14.09
2023-05-17T12:26:49.186Z,13.90
2023-05-17T12:29:22.888Z,13.93
2023-05-17T12:31:53.762Z,14.19
2023-05-17T12:34:23.663Z,14.23
2023-05-17T12:36:53.244Z,14.28
2023-05-17T12:39:23.921Z,14.18
2023-05-17T12:41:53.051Z,14.22
2023-05-17T12:44:21.765Z,14.07
2023-05-17T12:46:53.828Z,14.14
2023-05-17T12:49:23.603Z,14.19
2023-05-17T12:51:51.819Z,14.25
2023-05-17T12:54:30.569Z,14.08
2023-05-17T12:56:58.863Z,14.13
2023-05-17T12:59:29.088Z,14.08
2023-05-17T13:02:00.644Z,14.15
2023-05-17T13:04:36.861Z,14.00
2023-05-17T13:07:06.863Z,13.95
2023-05-17T13:09:36.434Z,14.03
2023-05-17T13:12:08.771Z,14.35
2023-05-17T13:14:40.288Z,14.42
2023-05-17T13:17:12.056Z,14.60
2023-05-17T13:19:42.243Z,14.58
2023-05-17T13:22:11.169Z,14.49
2023-05-17T13:24:40.686Z,14.64
2023-05-17T13:27:09.512Z,14.62
2023-05-17T13:29:41.615Z,14.76
2023-05-17T13:32:13.670Z,14.98
2023-05-17T13:34:43.211Z,14.88
2023-05-17T13:37:12.740Z,14.79
2023-05-17T13:39:41.680Z,14.59
2023-05-17T13:42:10.530Z,14.65
2023-05-17T13:44:39.084Z,14.43
2023-05-17T13:47:07.509Z,14.34
2023-05-17T13:49:36.178Z,14.01
2023-05-17T13:52:08.959Z,13.76
2023-05-17T13:54:37.885Z,14.01
2023-05-17T13:57:07.227Z,13.81
2023-05-17T13:59:35.347Z,14.00
2023-05-17T14:02:04.506Z,14.18
2023-05-17T14:04:33.088Z,14.22
2023-05-17T14:07:01.761Z,14.21
2023-05-17T14:09:33.773Z,14.29
2023-05-17T14:12:02.537Z,14.19
2023-05-17T14:14:31.968Z,14.23
2023-05-17T14:17:01.373Z,14.31
2023-05-17T14:19:29.651Z,14.51
2023-05-17T14:21:57.833Z,14.69
2023-05-17T14:24:25.919Z,14.63
2023-05-17T14:26:55.370Z,14.50
2023-05-17T14:29:23.488Z,14.50
2023-05-17T14:31:51.851Z,14.45
2023-05-17T14:34:20.208Z,14.55
2023-05-17T14:36:48.458Z,14.52
2023-05-17T14:39:17.486Z,14.50
2023-05-17T14:41:45.622Z,14.47
2023-05-17T14:44:15.134Z,14.19
2023-05-17T14:46:43.331Z,14.19
2023-05-17T14:49:11.527Z,14.21
2023-05-17T14:51:39.800Z,14.12
2023-05-17T14:54:07.902Z,14.01
2023-05-17T14:56:36.033Z,14.13
2023-05-17T14:59:04.142Z,13.94
2023-05-17T15:01:33.597Z,14.17
2023-05-17T15:04:01.853Z,14.18
2023-05-17T15:06:30.198Z,13.92
2023-05-17T15:08:58.405Z,14.17
2023-05-17T15:11:26.551Z,14.13
2023-05-17T15:13:54.933Z,14.38
2023-05-17T15:16:23.433Z,14.37
2023-05-17T15:18:54.813Z,14.35
2023-05-17T15:21:24.654Z,14.25
2023-05-17T15:23:52.966Z,14.08
2023-05-17T15:26:25.494Z,14.18
2023-05-17T15:28:53.588Z,14.29
2023-05-17T15:31:23.821Z,14.33
2023-05-17T15:33:53.366Z,14.28
2023-05-17T15:36:21.602Z,14.44
2023-05-17T15:38:49.735Z,14.52
2023-05-17T15:41:22.273Z,14.42
2023-05-17T15:43:50.459Z,14.22
2023-05-17T15:46:19.508Z,14.22
2023-05-17T15:48:47.832Z,14.38
2023-05-17T15:51:17.607Z,14.35
2023-05-17T15:53:45.809Z,14.44
2023-05-17T15:56:15.775Z,14.30
2023-05-17T15:58:45.016Z,14.28
2023-05-17T16:01:13.097Z,14.29
2023-05-17T16:03:41.254Z,14.36
2023-05-17T16:06:09.541Z,14.38
2023-05-17T16:08:39.546Z,14.35
2023-05-17T16:11:08.406Z,14.54
2023-05-17T16:13:36.549Z,14.43
2023-05-17T16:16:04.851Z,14.44
2023-05-17T16:18:33.072Z,14.41
2023-05-17T16:21:04.094Z,14.50
2023-05-17T16:23:32.580Z,14.53
2023-05-17T16:26:02.793Z,14.31
2023-05-17T16:28:32.303Z,14.42
2023-05-17T16:31:00.842Z,14.21
2023-05-17T16:33:29.058Z,14.34
2023-05-17T16:35:58.334Z,14.42
2023-05-17T16:38:26.520Z,14.63
2023-05-17T16:41:22.937Z,14.61
2023-05-17T16:43:51.655Z,14.60
2023-05-17T16:46:24.474Z,14.60
2023-05-17T16:48:56.622Z,14.56
2023-05-17T16:51:25.050Z,14.63
2023-05-17T16:53:53.234Z,14.64
2023-05-17T16:56:23.046Z,14.50
2023-05-17T16:58:52.254Z,14.53
2023-05-17T17:01:20.440Z,14.59
2023-05-17T17:03:48.850Z,14.76
2023-05-17T17:06:17.071Z,14.66
2023-05-17T17:08:46.487Z,14.61
2023-05-17T17:11:14.638Z,14.71
2023-05-17T17:13:44.161Z,14.68
2023-05-17T17:16:12.304Z,14.52
2023-05-17T17:18:40.511Z,14.66
2023-05-17T17:21:08.585Z,14.57
2023-05-17T17:23:36.689Z,14.61
2023-05-17T17:26:30.652Z,14.57
2023-05-17T17:29:00.127Z,14.62
2023-05-17T17:31:28.373Z,14.56
2023-05-17T17:33:56.593Z,14.55
2023-05-17T17:36:25.989Z,14.50
2023-05-17T17:38:54.888Z,14.63
2023-05-17T17:41:23.136Z,14.86
2023-05-17T17:43:51.255Z,14.86
2023-05-17T17:46:20.927Z,14.88
2023-05-17T17:48:49.107Z,14.85
2023-05-17T17:51:17.244Z,14.78
2023-05-17T17:53:45.332Z,14.80
2023-05-17T17:56:13.400Z,14.93
2023-05-17T17:58:41.552Z,14.81
2023-05-17T18:01:09.766Z,14.67
2023-05-17T18:03:39.235Z,14.74
2023-05-17T18:06:07.693Z,14.77
2023-05-17T18:08:35.818Z,14.71
2023-05-17T18:11:03.921Z,14.85
2023-05-17T18:13:32.060Z,14.81
2023-05-17T18:16:00.258Z,14.93
2023-05-17T18:18:28.359Z,14.94
2023-05-17T18:20:57.998Z,14.96
2023-05-17T18:23:26.405Z,14.95
2023-05-17T18:25:54.499Z,14.97
2023-05-17T18:28:33.847Z,15.00
2023-05-17T18:31:09.940Z,15.00
2023-05-17T18:33:38.016Z,14.97
2023-05-17T18:36:08.212Z,14.91
2023-05-17T18:38:36.358Z,14.66
2023-05-17T18:41:06.257Z,14.57
2023-05-17T18:43:38.371Z,14.66
2023-05-17T18:46:06.479Z,14.76
2023-05-17T18:48:36.487Z,14.80
2023-05-17T18:51:06.835Z,14.77
2023-05-17T18:53:36.757Z,14.74
2023-05-17T18:56:05.323Z,14.67
2023-05-17T18:58:33.449Z,14.62
2023-05-17T19:01:02.597Z,14.52
2023-05-17T19:03:30.911Z,14.46
2023-05-17T19:05:59.167Z,14.41
2023-05-17T19:08:27.298Z,14.32
2023-05-17T19:10:56.751Z,14.27
2023-05-17T19:13:27.112Z,14.19
2023-05-17T19:15:55.245Z,14.15
2023-05-17T19:18:23.419Z,14.07
2023-05-17T19:20:51.562Z,13.99
2023-05-17T19:23:21.302Z,13.99
2023-05-17T19:25:49.954Z,13.94
2023-05-17T19:28:19.389Z,13.81
2023-05-17T19:30:47.527Z,13.71
2023-05-17T19:33:16.426Z,13.65
2023-05-17T19:35:44.572Z,13.68
2023-05-17T19:38:12.698Z,13.57
2023-05-17T19:40:41.281Z,13.53
2023-05-17T19:43:09.357Z,13.48
2023-05-17T19:45:39.582Z,13.42
2023-05-17T19:48:09.923Z,13.42
2023-05-17T19:50:38.975Z,13.37
2023-05-17T19:53:07.123Z,13.25
2023-05-17T19:55:36.436Z,13.27
2023-05-17T19:58:04.761Z,13.17
2023-05-17T20:00:33.096Z,13.16
2023-05-17T20:03:02.676Z,13.10
2023-05-17T20:05:31.257Z,13.08
2023-05-17T20:08:03.005Z,12.96
2023-05-17T20:10:32.175Z,12.88
2023-05-17T20:13:00.566Z,12.85
2023-05-17T20:15:28.982Z,12.76
2023-05-17T20:17:59.023Z,12.70
2023-05-17T20:20:28.654Z,12.69
2023-05-17T20:22:57.035Z,12.60
2023-05-17T20:25:25.534Z,12.56
2023-05-17T20:28:17.717Z,12.52
2023-05-17T20:30:51.812Z,12.43
2023-05-17T20:33:26.197Z,12.39
2023-05-17T20:35:56.078Z,12.32
2023-05-17T20:38:24.172Z,12.25
2023-05-17T20:40:53.000Z,12.18
2023-05-17T20:43:21.140Z,12.19
2023-05-17T20:45:49.920Z,12.09
2023-05-17T20:48:18.432Z,12.02
2023-05-17T20:50:47.275Z,11.97
2023-05-17T20:53:16.684Z,11.93
2023-05-17T20:55:45.230Z,11.89
2023-05-17T20:58:13.269Z,11.89
2023-05-17T21:00:41.411Z,11.90
2023-05-17T21:03:10.997Z,11.82
2023-05-17T21:05:39.292Z,11.77
2023-05-17T21:08:08.204Z,11.72
2023-05-17T21:10:40.542Z,11.70
2023-05-17T21:13:11.905Z,11.69
2023-05-17T21:15:40.039Z,11.61
2023-05-17T21:18:10.717Z,11.60
2023-05-17T21:20:39.762Z,11.56
2023-05-17T21:23:07.869Z,11.55
2023-05-17T21:25:38.453Z,11.56
2023-05-17T21:28:06.850Z,11.53
2023-05-17T21:30:37.045Z,11.42
2023-05-17T21:33:05.716Z,11.40
2023-05-17T21:35:33.988Z,11.39
2023-05-17T21:38:02.073Z,11.27
2023-05-17T21:40:32.654Z,11.19
2023-05-17T21:43:06.153Z,11.17
2023-05-17T21:45:39.813Z,11.04
2023-05-17T21:48:11.619Z,10.98
2023-05-17T21:50:39.785Z,10.99
2023-05-17T21:53:12.405Z,10.98
2023-05-17T21:55:56.305Z,10.95
2023-05-17T21:58:31.128Z,10.95
2023-05-17T22:00:59.332Z,10.89
2023-05-17T22:03:27.557Z,10.88
2023-05-17T22:05:55.691Z,10.86
2023-05-17T22:08:23.837Z,10.86
2023-05-17T22:10:54.297Z,10.83
2023-05-17T22:13:26.240Z,10.84
2023-05-17T22:15:57.088Z,10.84
2023-05-17T22:18:52.393Z,10.80
2023-05-17T22:21:21.345Z,10.79
2023-05-17T22:23:49.372Z,10.79
2023-05-17T22:26:19.758Z,10.79
2023-05-17T22:28:47.931Z,10.73
2023-05-17T22:31:18.431Z,10.67
2023-05-17T22:33:46.957Z,10.66
2023-05-17T22:36:17.133Z,10.65
2023-05-17T22:38:45.317Z,10.62
2023-05-17T22:41:14.425Z,10.62
2023-05-17T22:43:42.556Z,10.57
2023-05-17T22:46:17.072Z,10.54
2023-05-17T22:48:46.519Z,10.52
2023-05-17T22:51:14.620Z,10.52
2023-05-17T22:53:42.669Z,10.48
2023-05-17T22:56:11.080Z,10.47
2023-05-17T22:58:39.206Z,10.41
2023-05-17T23:01:07.409Z,10.40
2023-05-17T23:03:35.554Z,10.40
2023-05-17T23:06:05.437Z,10.39
2023-05-17T23:08:33.716Z,10.39
2023-05-17T23:11:01.867Z,10.38
2023-05-17T23:13:29.991Z,10.30
2023-05-17T23:15:58.075Z,10.26
2023-05-17T23:18:27.476Z,10.27
2023-05-17T23:20:55.700Z,10.28
2023-05-17T23:23:25.185Z,10.22
2023-05-17T23:25:56.304Z,10.10
2023-05-17T23:28:25.091Z,10.00
2023-05-17T23:30:54.479Z,9.84
2023-05-17T23:33:22.588Z,9.83
2023-05-17T23:35:51.115Z,9.86
2023-05-17T23:38:19.236Z,9.90
2023-05-17T23:40:48.612Z,9.86
2023-05-17T23:43:16.631Z,9.81
2023-05-17T23:45:44.777Z,9.79
2023-05-17T23:48:16.040Z,9.78
2023-05-17T23:50:44.221Z,9.77
2023-05-17T23:53:12.312Z,9.74
2023-05-17T23:55:40.393Z,9.69
2023-05-17T23:58:09.823Z,9.72
