createdAt,value
2023-04-17T00:02:15.750Z,102857.09
2023-04-17T00:04:42.473Z,102858.72
2023-04-17T00:07:09.439Z,102855.72
2023-04-17T00:09:35.972Z,102855.03
2023-04-17T00:12:02.418Z,102850.44
2023-04-17T00:14:28.892Z,102845.56
2023-04-17T00:16:55.365Z,102850.41
2023-04-17T00:19:21.868Z,102843.31
2023-04-17T00:21:48.292Z,102846.13
2023-04-17T00:24:14.740Z,102843.50
2023-04-17T00:26:41.124Z,102845.16
2023-04-17T00:29:07.608Z,102845.94
2023-04-17T00:31:34.038Z,102847.34
2023-04-17T00:34:01.346Z,102851.00
2023-04-17T00:36:31.487Z,102846.94
2023-04-17T00:38:58.622Z,102857.47
2023-04-17T00:41:25.040Z,102849.00
2023-04-17T00:43:51.485Z,102852.66
2023-04-17T00:46:18.005Z,102850.19
2023-04-17T00:48:44.605Z,102848.78
2023-04-17T00:51:11.066Z,102847.34
2023-04-17T00:53:37.736Z,102840.09
2023-04-17T00:56:05.776Z,102835.84
2023-04-17T00:58:33.225Z,102842.34
2023-04-17T01:00:59.925Z,102845.34
2023-04-17T01:03:29.613Z,102846.56
2023-04-17T01:05:56.135Z,102845.56
2023-04-17T01:08:22.642Z,102852.22
2023-04-17T01:10:49.037Z,102844.94
2023-04-17T01:13:15.537Z,102851.78
2023-04-17T01:15:42.863Z,102851.78
2023-04-17T01:18:09.301Z,102852.81
2023-04-17T01:20:37.493Z,102851.22
2023-04-17T01:23:03.861Z,102851.03
2023-04-17T01:25:30.385Z,102850.44
2023-04-17T01:27:57.009Z,102840.94
2023-04-17T01:30:23.515Z,102848.03
2023-04-17T01:32:50.123Z,102840.72
2023-04-17T01:35:16.600Z,102841.75
2023-04-17T01:37:43.040Z,102839.94
2023-04-17T01:40:09.981Z,102839.28
2023-04-17T01:42:36.414Z,102849.78
2023-04-17T01:45:04.258Z,102848.78
2023-04-17T01:47:30.659Z,102850.81
2023-04-17T01:49:57.103Z,102850.19
2023-04-17T01:52:23.497Z,102855.22
2023-04-17T01:54:49.920Z,102854.00
2023-04-17T01:57:16.446Z,102857.81
2023-04-17T01:59:42.891Z,102857.00
2023-04-17T02:02:09.459Z,102862.25
2023-04-17T02:04:36.107Z,102866.34
2023-04-17T02:07:02.854Z,102860.66
2023-04-17T02:09:29.255Z,102862.31
2023-04-17T02:11:56.783Z,102867.19
2023-04-17T02:14:23.228Z,102864.13
2023-04-17T02:16:50.087Z,102858.25
2023-04-17T02:19:16.507Z,102864.53
2023-04-17T02:21:42.946Z,102856.22
2023-04-17T02:24:09.381Z,102857.44
2023-04-17T02:26:37.010Z,102859.06
2023-04-17T02:29:03.512Z,102855.84
2023-04-17T02:31:31.646Z,102852.88
2023-04-17T02:33:58.091Z,102861.94
2023-04-17T02:36:24.516Z,102853.66
2023-04-17T02:38:50.912Z,102854.84
2023-04-17T02:41:17.398Z,102856.25
2023-04-17T02:43:43.782Z,102861.72
2023-04-17T02:46:10.485Z,102852.22
2023-04-17T02:48:37.057Z,102849.38
2023-04-17T02:51:03.593Z,102850.19
2023-04-17T02:53:30.267Z,102851.78
2023-04-17T02:55:56.675Z,102853.22
2023-04-17T02:58:23.066Z,102858.25
2023-04-17T03:00:49.521Z,102841.50
2023-04-17T03:03:16.122Z,102853.78
2023-04-17T03:05:42.678Z,102844.06
2023-04-17T03:08:09.077Z,102847.91
2023-04-17T03:10:35.486Z,102852.72
2023-04-17T03:13:03.592Z,102855.50
2023-04-17T03:15:30.000Z,102854.50
2023-04-17T03:17:56.544Z,102852.44
2023-04-17T03:20:22.961Z,102856.72
2023-04-17T03:22:49.381Z,102852.25
2023-04-17T03:25:15.914Z,102862.38
2023-04-17T03:27:42.346Z,102863.41
2023-04-17T03:30:09.236Z,102857.34
2023-04-17T03:32:35.968Z,102857.53
2023-04-17T03:35:02.406Z,102865.66
2023-04-17T03:37:28.840Z,102861.22
2023-04-17T03:39:55.636Z,102867.47
2023-04-17T03:42:22.045Z,102869.94
2023-04-17T03:44:48.476Z,102868.94
2023-04-17T03:47:14.871Z,102876.59
2023-04-17T03:49:41.329Z,102874.78
2023-04-17T03:52:07.780Z,102879.22
2023-04-17T03:54:35.795Z,102876.81
2023-04-17T03:57:03.176Z,102875.59
2023-04-17T03:59:31.365Z,102869.53
2023-04-17T04:01:57.798Z,102877.03
2023-04-17T04:04:24.887Z,102873.19
2023-04-17T04:06:54.466Z,102870.19
2023-04-17T04:09:21.414Z,102870.63
2023-04-17T04:11:47.907Z,102872.81
2023-04-17T04:14:15.055Z,102875.44
2023-04-17T04:16:41.476Z,102872.81
2023-04-17T04:19:08.096Z,102874.06
2023-04-17T04:21:34.554Z,102870.63
2023-04-17T04:24:01.018Z,102877.69
2023-04-17T04:26:27.398Z,102876.69
2023-04-17T04:28:54.135Z,102884.59
2023-04-17T04:31:21.269Z,102881.50
2023-04-17T04:33:47.773Z,102882.59
2023-04-17T04:36:14.193Z,102879.41
2023-04-17T04:38:40.576Z,102885.25
2023-04-17T04:41:09.928Z,102885.84
2023-04-17T04:43:36.912Z,102883.41
2023-04-17T04:46:03.630Z,102883.41
2023-04-17T04:48:30.049Z,102885.25
2023-04-17T04:50:56.490Z,102880.78
2023-04-17T04:53:23.099Z,102884.41
2023-04-17T04:55:49.573Z,102885.22
2023-04-17T04:58:16.303Z,102885.00
2023-04-17T05:00:43.515Z,102884.19
2023-04-17T05:03:10.221Z,102884.41
2023-04-17T05:05:37.790Z,102887.84
2023-04-17T05:08:04.273Z,102895.97
2023-04-17T05:10:31.098Z,102891.53
2023-04-17T05:12:57.785Z,102894.78
2023-04-17T05:15:24.206Z,102909.13
2023-04-17T05:17:50.670Z,102910.13
2023-04-17T05:20:17.141Z,102906.28
2023-04-17T05:22:43.555Z,102912.72
2023-04-17T05:25:10.007Z,102902.00
2023-04-17T05:27:36.458Z,102911.72
2023-04-17T05:30:03.063Z,102909.69
2023-04-17T05:32:31.184Z,102914.97
2023-04-17T05:34:57.615Z,102915.38
2023-04-17T05:37:24.068Z,102914.38
2023-04-17T05:39:50.488Z,102917.78
2023-04-17T05:42:17.355Z,102921.44
2023-04-17T05:44:43.723Z,102920.03
2023-04-17T05:47:10.122Z,102922.66
2023-04-17T05:49:36.579Z,102925.88
2023-04-17T05:52:02.993Z,102923.88
2023-04-17T05:54:30.304Z,102922.84
2023-04-17T05:56:56.814Z,102932.75
2023-04-17T05:59:23.231Z,102929.94
2023-04-17T06:01:49.696Z,102935.38
2023-04-17T06:04:18.065Z,102939.66
2023-04-17T06:06:44.962Z,102942.88
2023-04-17T06:09:11.946Z,102933.94
2023-04-17T06:11:38.698Z,102939.66
2023-04-17T06:14:05.374Z,102942.88
2023-04-17T06:16:31.833Z,102952.59
2023-04-17T06:18:58.205Z,102956.84
2023-04-17T06:21:24.713Z,102962.28
2023-04-17T06:23:51.358Z,102957.66
2023-04-17T06:26:17.831Z,102964.50
2023-04-17T06:28:44.187Z,102973.00
2023-04-17T06:31:11.085Z,102970.56
2023-04-17T06:33:37.601Z,102974.44
2023-04-17T06:36:04.217Z,102979.91
2023-04-17T06:38:30.646Z,102972.81
2023-04-17T06:40:57.103Z,102974.25
2023-04-17T06:43:23.561Z,102978.88
2023-04-17T06:45:50.047Z,102978.69
2023-04-17T06:48:16.493Z,102989.78
2023-04-17T06:50:42.880Z,102985.50
2023-04-17T06:53:09.360Z,102990.78
2023-04-17T06:55:35.827Z,102988.53
2023-04-17T06:58:02.285Z,102993.97
2023-04-17T07:00:28.688Z,103000.44
2023-04-17T07:02:55.232Z,102984.47
2023-04-17T07:05:21.739Z,102990.91
2023-04-17T07:07:48.406Z,102989.06
2023-04-17T07:10:16.097Z,102995.94
2023-04-17T07:12:42.656Z,102990.47
2023-04-17T07:15:11.075Z,102995.75
2023-04-17T07:17:37.625Z,103002.19
2023-04-17T07:20:07.398Z,102997.91
2023-04-17T07:22:36.747Z,103003.78
2023-04-17T07:25:03.899Z,103005.19
2023-04-17T07:27:30.317Z,103014.31
2023-04-17T07:29:56.810Z,103011.28
2023-04-17T07:32:24.713Z,103010.41
2023-04-17T07:34:51.212Z,103012.03
2023-04-17T07:37:17.705Z,103015.66
2023-04-17T07:39:45.028Z,103018.88
2023-04-17T07:42:11.496Z,103014.81
2023-04-17T07:44:41.073Z,103014.78
2023-04-17T07:47:07.621Z,103018.44
2023-04-17T07:49:34.291Z,103013.78
2023-04-17T07:52:00.673Z,103013.94
2023-04-17T07:54:27.196Z,103020.22
2023-04-17T07:56:56.609Z,103018.16
2023-04-17T07:59:23.011Z,103017.38
2023-04-17T08:01:49.496Z,103016.34
2023-04-17T08:04:17.088Z,103021.38
2023-04-17T08:06:43.602Z,103027.03
2023-04-17T08:09:10.364Z,103022.75
2023-04-17T08:11:49.515Z,103021.56
2023-04-17T08:14:23.615Z,103018.97
2023-04-17T08:16:50.222Z,103025.84
2023-04-17T08:19:16.742Z,103025.47
2023-04-17T08:21:43.170Z,103021.81
2023-04-17T08:24:09.621Z,103030.72
2023-04-17T08:26:36.168Z,103029.28
2023-04-17T08:29:04.560Z,103020.53
2023-04-17T08:31:31.463Z,103018.16
2023-04-17T08:34:12.844Z,103021.00
2023-04-17T08:36:41.191Z,103020.59
2023-04-17T08:39:09.944Z,103019.31
2023-04-17T08:41:43.779Z,103029.94
2023-04-17T08:44:10.761Z,103027.53
2023-04-17T08:46:38.182Z,103022.63
2023-04-17T08:49:04.829Z,103019.53
2023-04-17T08:51:31.497Z,103028.59
2023-04-17T08:53:57.870Z,103030.59
2023-04-17T08:56:24.318Z,103036.16
2023-04-17T08:58:51.005Z,103027.03
2023-04-17T09:01:19.773Z,103041.81
2023-04-17T09:03:48.980Z,103039.19
2023-04-17T09:06:15.968Z,103040.09
2023-04-17T09:09:00.629Z,103028.78
2023-04-17T09:11:27.401Z,103036.28
2023-04-17T09:13:54.276Z,103032.56
2023-04-17T09:16:21.093Z,103033.63
2023-04-17T09:18:48.249Z,103027.00
2023-04-17T09:21:20.828Z,103029.78
2023-04-17T09:23:51.172Z,103026.47
2023-04-17T09:26:27.826Z,103034.38
2023-04-17T09:29:13.759Z,103042.75
2023-04-17T09:31:42.469Z,103038.72
2023-04-17T09:34:11.856Z,103029.78
2023-04-17T09:36:41.487Z,103031.16
2023-04-17T09:39:24.202Z,103032.66
2023-04-17T09:41:51.059Z,103044.81
2023-04-17T09:44:29.878Z,103042.78
2023-04-17T09:46:56.867Z,103046.25
2023-04-17T09:49:39.631Z,103046.53
2023-04-17T09:52:06.739Z,103048.59
2023-04-17T09:54:37.733Z,103053.88
2023-04-17T09:57:08.741Z,103045.69
2023-04-17T09:59:38.974Z,103049.13
2023-04-17T10:02:08.300Z,103047.03
2023-04-17T10:04:35.439Z,103042.53
2023-04-17T10:07:02.905Z,103040.78
2023-04-17T10:09:29.325Z,103050.50
2023-04-17T10:11:56.689Z,103048.41
2023-04-17T10:14:28.279Z,103048.66
2023-04-17T10:16:54.820Z,103048.06
2023-04-17T10:19:31.355Z,103043.84
2023-04-17T10:22:16.098Z,103047.94
2023-04-17T10:24:43.075Z,103044.97
2023-04-17T10:27:24.590Z,103045.28
2023-04-17T10:29:57.708Z,103036.69
2023-04-17T10:32:28.978Z,103033.56
2023-04-17T10:35:01.254Z,103022.53
2023-04-17T10:37:46.490Z,103035.38
2023-04-17T10:40:20.629Z,103026.72
2023-04-17T10:43:17.726Z,103023.59
2023-04-17T10:46:03.537Z,103015.31
2023-04-17T10:48:36.645Z,103024.00
2023-04-17T10:51:29.131Z,103019.50
2023-04-17T10:53:57.220Z,103023.00
2023-04-17T10:56:30.505Z,103027.34
2023-04-17T10:58:59.776Z,103024.38
2023-04-17T11:01:29.393Z,103033.81
2023-04-17T11:03:56.930Z,103021.66
2023-04-17T11:06:28.057Z,103028.59
2023-04-17T11:08:57.179Z,103013.75
2023-04-17T11:11:35.262Z,103018.50
2023-04-17T11:14:14.382Z,103019.16
2023-04-17T11:16:42.789Z,103016.25
2023-04-17T11:19:09.984Z,103013.72
2023-04-17T11:21:43.371Z,103014.81
2023-04-17T11:24:10.220Z,103013.47
2023-04-17T11:26:47.017Z,103009.13
2023-04-17T11:29:17.476Z,103018.44
2023-04-17T11:31:45.600Z,103015.66
2023-04-17T11:34:12.209Z,103018.28
2023-04-17T11:36:38.700Z,103017.72
2023-04-17T11:39:05.447Z,103017.00
2023-04-17T11:41:38.824Z,103022.63
2023-04-17T11:44:09.063Z,103020.22
2023-04-17T11:46:36.033Z,103026.56
2023-04-17T11:49:06.277Z,103025.50
2023-04-17T11:51:33.269Z,103028.41
2023-04-17T11:54:00.034Z,103033.09
2023-04-17T11:56:30.946Z,103026.34
2023-04-17T11:58:58.484Z,103031.03
2023-04-17T12:01:26.389Z,103031.91
2023-04-17T12:03:54.253Z,103022.00
2023-04-17T12:06:20.918Z,103032.25
2023-04-17T12:08:51.172Z,103023.28
2023-04-17T12:11:26.333Z,103021.31
2023-04-17T12:13:56.303Z,103019.94
2023-04-17T12:16:27.163Z,103021.75
2023-04-17T12:18:54.007Z,103026.13
2023-04-17T12:21:20.776Z,103030.50
2023-04-17T12:23:47.683Z,103018.97
2023-04-17T12:26:14.429Z,103020.97
2023-04-17T12:28:40.843Z,103018.69
2023-04-17T12:31:07.382Z,103021.47
2023-04-17T12:33:34.017Z,103029.75
2023-04-17T12:36:01.785Z,103022.31
2023-04-17T12:38:28.397Z,103020.44
2023-04-17T12:40:54.776Z,103012.75
2023-04-17T12:43:21.163Z,103012.47
2023-04-17T12:45:47.880Z,103017.81
2023-04-17T12:48:14.994Z,103015.09
2023-04-17T12:50:44.449Z,103017.78
2023-04-17T12:53:12.612Z,103009.75
2023-04-17T12:55:41.199Z,103013.41
2023-04-17T12:58:10.028Z,103010.91
2023-04-17T13:00:37.211Z,103015.72
2023-04-17T13:03:03.779Z,103011.03
2023-04-17T13:05:31.103Z,103012.13
2023-04-17T13:07:59.002Z,103003.84
2023-04-17T13:10:25.560Z,103001.34
2023-04-17T13:12:52.022Z,103001.84
2023-04-17T13:15:18.587Z,102998.84
2023-04-17T13:17:45.339Z,102994.63
2023-04-17T13:20:12.660Z,102998.84
2023-04-17T13:22:39.308Z,102998.81
2023-04-17T13:25:06.327Z,102990.06
2023-04-17T13:27:32.760Z,102996.00
2023-04-17T13:29:59.128Z,102986.88
2023-04-17T13:32:25.603Z,102986.28
2023-04-17T13:34:52.077Z,102982.16
2023-04-17T13:37:18.546Z,102988.78
2023-04-17T13:39:45.060Z,102981.50
2023-04-17T13:42:14.893Z,102972.25
2023-04-17T13:44:41.390Z,102972.72
2023-04-17T13:47:08.067Z,102974.19
2023-04-17T13:49:34.435Z,102969.56
2023-04-17T13:52:00.875Z,102967.59
2023-04-17T13:54:27.312Z,102969.09
2023-04-17T13:56:54.035Z,102968.47
2023-04-17T13:59:20.769Z,102961.75
2023-04-17T14:01:47.212Z,102958.59
2023-04-17T14:04:13.971Z,102952.94
2023-04-17T14:06:40.557Z,102964.31
2023-04-17T14:09:07.483Z,102965.28
2023-04-17T14:11:33.989Z,102956.53
2023-04-17T14:14:00.628Z,102960.97
2023-04-17T14:16:27.600Z,102955.16
2023-04-17T14:18:54.131Z,102952.38
2023-04-17T14:21:21.902Z,102954.94
2023-04-17T14:23:50.697Z,102959.22
2023-04-17T14:26:17.177Z,102947.06
2023-04-17T14:28:43.622Z,102948.19
2023-04-17T14:31:10.626Z,102954.06
2023-04-17T14:33:37.008Z,102950.34
2023-04-17T14:36:05.658Z,102946.66
2023-04-17T14:38:32.399Z,102938.03
2023-04-17T14:40:58.908Z,102935.53
2023-04-17T14:43:25.314Z,102936.03
2023-04-17T14:45:51.754Z,102932.56
2023-04-17T14:48:20.001Z,102937.38
2023-04-17T14:50:47.007Z,102930.53
2023-04-17T14:53:13.454Z,102929.22
2023-04-17T14:55:39.919Z,102933.38
2023-04-17T14:58:06.518Z,102926.78
2023-04-17T15:00:33.104Z,102931.75
2023-04-17T15:02:59.734Z,102923.25
2023-04-17T15:05:27.010Z,102919.06
2023-04-17T15:07:53.798Z,102917.50
2023-04-17T15:10:20.337Z,102910.41
2023-04-17T15:12:46.735Z,102916.47
2023-04-17T15:15:13.253Z,102911.44
2023-04-17T15:17:40.451Z,102915.94
2023-04-17T15:20:07.392Z,102906.31
2023-04-17T15:22:33.851Z,102915.97
2023-04-17T15:25:00.284Z,102918.91
2023-04-17T15:27:26.761Z,102913.84
2023-04-17T15:29:53.208Z,102915.66
2023-04-17T15:32:19.711Z,102920.28
2023-04-17T15:34:47.357Z,102911.47
2023-04-17T15:37:13.817Z,102920.84
2023-04-17T15:39:40.509Z,102915.50
2023-04-17T15:42:09.356Z,102913.63
2023-04-17T15:44:37.447Z,102902.44
2023-04-17T15:47:05.230Z,102902.97
2023-04-17T15:49:31.736Z,102895.25
2023-04-17T15:51:58.589Z,102907.78
2023-04-17T15:54:25.037Z,102906.44
2023-04-17T15:56:51.494Z,102901.41
2023-04-17T15:59:17.929Z,102897.38
2023-04-17T16:01:45.967Z,102908.03
2023-04-17T16:04:12.536Z,102897.91
2023-04-17T16:06:39.038Z,102894.19
2023-04-17T16:09:05.485Z,102891.78
2023-04-17T16:11:32.196Z,102902.16
2023-04-17T16:13:58.645Z,102893.09
2023-04-17T16:16:25.208Z,102893.38
2023-04-17T16:18:51.679Z,102898.16
2023-04-17T16:21:18.103Z,102891.25
2023-04-17T16:23:45.780Z,102893.66
2023-04-17T16:26:13.696Z,102891.53
2023-04-17T16:28:40.102Z,102888.31
2023-04-17T16:31:06.580Z,102886.69
2023-04-17T16:33:33.076Z,102887.75
2023-04-17T16:35:59.470Z,102890.66
2023-04-17T16:38:26.024Z,102890.94
2023-04-17T16:40:53.541Z,102890.09
2023-04-17T16:43:20.085Z,102895.66
2023-04-17T16:45:46.604Z,102895.91
2023-04-17T16:48:13.081Z,102892.19
2023-04-17T16:50:39.520Z,102894.59
2023-04-17T16:53:05.944Z,102889.78
2023-04-17T16:55:32.356Z,102888.97
2023-04-17T16:58:00.572Z,102892.34
2023-04-17T17:00:27.015Z,102887.03
2023-04-17T17:02:53.542Z,102889.16
2023-04-17T17:05:20.028Z,102893.41
2023-04-17T17:07:46.449Z,102898.69
2023-04-17T17:10:13.008Z,102888.00
2023-04-17T17:12:39.444Z,102897.88
2023-04-17T17:15:06.660Z,102899.09
2023-04-17T17:17:33.142Z,102896.91
2023-04-17T17:20:00.030Z,102905.63
2023-04-17T17:22:26.460Z,102898.41
2023-04-17T17:24:53.022Z,102902.16
2023-04-17T17:27:19.415Z,102902.66
2023-04-17T17:29:45.835Z,102903.88
2023-04-17T17:32:12.323Z,102906.72
2023-04-17T17:34:38.807Z,102915.66
2023-04-17T17:37:05.242Z,102914.22
2023-04-17T17:39:31.646Z,102911.94
2023-04-17T17:41:58.147Z,102911.66
2023-04-17T17:44:24.691Z,102919.50
2023-04-17T17:46:51.167Z,102918.06
2023-04-17T17:49:17.627Z,102917.94
2023-04-17T17:51:44.506Z,102917.25
2023-04-17T17:54:11.156Z,102914.97
2023-04-17T17:56:38.795Z,102908.00
2023-04-17T17:59:05.218Z,102912.75
2023-04-17T18:01:31.661Z,102899.63
2023-04-17T18:03:58.315Z,102917.66
2023-04-17T18:06:25.979Z,102918.34
2023-04-17T18:08:52.926Z,102916.34
2023-04-17T18:11:20.695Z,102914.19
2023-04-17T18:13:47.148Z,102923.03
2023-04-17T18:16:13.571Z,102927.38
2023-04-17T18:18:40.017Z,102924.31
2023-04-17T18:21:07.216Z,102923.94
2023-04-17T18:23:33.669Z,102918.56
2023-04-17T18:26:01.057Z,102922.06
2023-04-17T18:28:27.567Z,102920.41
2023-04-17T18:30:54.204Z,102938.16
2023-04-17T18:33:20.740Z,102935.34
2023-04-17T18:35:47.134Z,102936.63
2023-04-17T18:38:14.398Z,102933.31
2023-04-17T18:40:40.746Z,102941.59
2023-04-17T18:43:09.969Z,102937.25
2023-04-17T18:45:36.484Z,102938.31
2023-04-17T18:48:03.014Z,102948.78
2023-04-17T18:50:29.474Z,102952.91
2023-04-17T18:52:56.131Z,102947.66
2023-04-17T18:55:22.664Z,102952.50
2023-04-17T18:57:49.075Z,102953.19
2023-04-17T19:00:15.650Z,102948.03
2023-04-17T19:02:42.637Z,102960.91
2023-04-17T19:05:09.271Z,102961.28
2023-04-17T19:07:35.727Z,102956.13
2023-04-17T19:10:02.139Z,102960.03
2023-04-17T19:12:28.680Z,102962.66
2023-04-17T19:14:57.113Z,102962.31
2023-04-17T19:17:25.270Z,102964.41
2023-04-17T19:19:51.751Z,102960.38
2023-04-17T19:22:18.565Z,102961.88
2023-04-17T19:24:49.822Z,102966.94
2023-04-17T19:27:16.864Z,102962.88
2023-04-17T19:29:43.342Z,102963.00
2023-04-17T19:32:09.918Z,102968.63
2023-04-17T19:34:36.614Z,102969.56
2023-04-17T19:37:03.102Z,102970.44
2023-04-17T19:39:29.603Z,102975.28
2023-04-17T19:41:55.995Z,102966.56
2023-04-17T19:44:22.621Z,102976.31
2023-04-17T19:46:49.004Z,102973.44
2023-04-17T19:49:15.640Z,102975.28
2023-04-17T19:51:42.134Z,102974.16
2023-04-17T19:54:09.883Z,102970.22
2023-04-17T19:56:36.296Z,102976.53
2023-04-17T19:59:02.993Z,102972.63
2023-04-17T20:01:30.476Z,102981.59
2023-04-17T20:03:57.368Z,102985.69
2023-04-17T20:06:23.875Z,102984.53
2023-04-17T20:08:50.374Z,102980.50
2023-04-17T20:11:16.887Z,102984.97
2023-04-17T20:13:43.340Z,102981.63
2023-04-17T20:16:09.730Z,102974.97
2023-04-17T20:18:37.335Z,102962.53
2023-04-17T20:21:05.827Z,102972.63
2023-04-17T20:23:32.715Z,102979.97
2023-04-17T20:25:59.175Z,102973.56
2023-04-17T20:28:28.674Z,102980.88
2023-04-17T20:30:55.476Z,102980.28
2023-04-17T20:33:21.915Z,102978.09
2023-04-17T20:35:48.656Z,102982.78
2023-04-17T20:38:15.497Z,102986.25
2023-04-17T20:40:41.974Z,102982.56
2023-04-17T20:43:08.402Z,102978.78
2023-04-17T20:45:34.793Z,102985.06
2023-04-17T20:48:01.893Z,102984.72
2023-04-17T20:50:28.436Z,102987.22
2023-04-17T20:52:54.867Z,102987.66
2023-04-17T20:55:21.429Z,102993.84
2023-04-17T20:57:47.924Z,102982.69
2023-04-17T21:00:14.620Z,102981.53
2023-04-17T21:02:41.281Z,102988.88
2023-04-17T21:05:09.010Z,102979.56
2023-04-17T21:07:36.309Z,102983.03
2023-04-17T21:10:03.110Z,102985.88
2023-04-17T21:12:29.609Z,102978.03
2023-04-17T21:14:56.010Z,102972.63
2023-04-17T21:17:22.754Z,102975.03
2023-04-17T21:19:49.385Z,102972.25
2023-04-17T21:22:15.986Z,102976.94
2023-04-17T21:24:42.491Z,102973.84
2023-04-17T21:27:08.951Z,102973.06
2023-04-17T21:29:35.431Z,102974.66
2023-04-17T21:32:01.938Z,102973.63
2023-04-17T21:34:28.437Z,102970.78
2023-04-17T21:36:54.846Z,102970.22
2023-04-17T21:39:21.850Z,102972.84
2023-04-17T21:41:48.377Z,102973.06
2023-04-17T21:44:15.411Z,102975.56
2023-04-17T21:46:45.111Z,102967.06
2023-04-17T21:49:11.757Z,102975.19
2023-04-17T21:51:38.141Z,102974.38
2023-04-17T21:54:04.644Z,102971.59
2023-04-17T21:56:31.595Z,102973.63
2023-04-17T21:58:58.049Z,102973.63
2023-04-17T22:01:24.561Z,102976.13
2023-04-17T22:03:51.170Z,102976.56
2023-04-17T22:06:17.587Z,102971.34
2023-04-17T22:08:44.293Z,102979.50
2023-04-17T22:11:10.747Z,102977.66
2023-04-17T22:13:37.293Z,102976.72
2023-04-17T22:16:03.961Z,102973.84
2023-04-17T22:18:30.428Z,102972.25
2023-04-17T22:21:15.491Z,102978.53
2023-04-17T22:24:19.569Z,102977.75
2023-04-17T22:27:04.572Z,102975.75
2023-04-17T22:30:27.433Z,102976.41
2023-04-17T22:33:31.228Z,102983.13
2023-04-17T22:36:53.829Z,102985.19
2023-04-17T22:39:38.715Z,102985.06
2023-04-17T22:42:42.653Z,102993.22
2023-04-17T22:45:46.270Z,102986.19
2023-04-17T22:48:50.522Z,102988.88
2023-04-17T22:51:17.678Z,102989.94
2023-04-17T22:54:23.280Z,102995.78
2023-04-17T22:57:08.680Z,102992.97
2023-04-17T23:00:12.564Z,102989.59
2023-04-17T23:02:58.012Z,102989.81
2023-04-17T23:06:01.892Z,102982.53
2023-04-17T23:08:29.965Z,102983.19
2023-04-17T23:11:00.335Z,102993.28
2023-04-17T23:13:31.409Z,102997.16
2023-04-17T23:15:57.996Z,102993.19
2023-04-17T23:18:24.739Z,102989.16
2023-04-17T23:20:51.190Z,102988.78
2023-04-17T23:23:19.600Z,102987.41
2023-04-17T23:25:46.044Z,102995.28
2023-04-17T23:28:12.472Z,102991.25
2023-04-17T23:30:38.886Z,103003.81
2023-04-17T23:33:05.407Z,103004.22
2023-04-17T23:35:31.864Z,103003.63
2023-04-17T23:37:58.304Z,103005.03
2023-04-17T23:40:25.682Z,103012.94
2023-04-17T23:42:52.954Z,103014.19
2023-04-17T23:45:19.406Z,103008.72
2023-04-17T23:47:46.323Z,103006.72
2023-04-17T23:50:12.825Z,103010.38
2023-04-17T23:52:39.253Z,103011.97
2023-04-17T23:55:06.296Z,103012.38
2023-04-17T23:57:35.737Z,103010.16
