createdAt,value
2023-03-30T00:01:01.299Z,11.50
2023-03-30T00:03:28.381Z,13.50
2023-03-30T00:05:56.768Z,12.90
2023-03-30T00:08:28.382Z,11.60
2023-03-30T00:11:06.230Z,11.60
2023-03-30T00:13:35.893Z,11.60
2023-03-30T00:16:02.857Z,12.00
2023-03-30T00:18:34.239Z,11.70
2023-03-30T00:21:02.905Z,13.20
2023-03-30T00:23:29.904Z,11.60
2023-03-30T00:25:56.735Z,11.70
2023-03-30T00:28:23.513Z,11.70
2023-03-30T00:30:50.216Z,11.60
2023-03-30T00:33:16.829Z,13.30
2023-03-30T00:35:43.544Z,12.30
2023-03-30T00:38:10.264Z,11.60
2023-03-30T00:40:38.438Z,11.60
2023-03-30T00:43:06.590Z,12.50
2023-03-30T00:45:33.191Z,11.70
2023-03-30T00:48:01.920Z,14.80
2023-03-30T00:50:35.107Z,13.20
2023-03-30T00:53:07.113Z,11.80
2023-03-30T00:55:35.565Z,11.80
2023-03-30T00:58:02.236Z,13.50
2023-03-30T01:00:29.017Z,11.90
2023-03-30T01:03:00.396Z,14.20
2023-03-30T01:05:28.416Z,11.80
2023-03-30T01:07:58.000Z,13.70
2023-03-30T01:10:24.988Z,11.80
2023-03-30T01:12:51.699Z,11.80
2023-03-30T01:15:18.485Z,11.70
2023-03-30T01:18:06.918Z,11.70
2023-03-30T01:20:52.531Z,11.70
2023-03-30T01:23:39.584Z,11.60
2023-03-30T01:26:09.212Z,11.50
2023-03-30T01:28:36.484Z,11.50
2023-03-30T01:31:17.219Z,11.40
2023-03-30T01:33:59.156Z,11.30
2023-03-30T01:36:25.851Z,11.30
2023-03-30T01:39:10.839Z,11.20
2023-03-30T01:41:46.785Z,11.10
2023-03-30T01:44:34.541Z,11.10
2023-03-30T01:47:11.685Z,11.00
2023-03-30T01:49:44.159Z,11.00
2023-03-30T01:52:30.414Z,11.00
2023-03-30T01:55:10.716Z,10.90
2023-03-30T01:57:48.012Z,10.90
2023-03-30T02:00:17.822Z,10.90
2023-03-30T02:03:02.588Z,10.90
2023-03-30T02:05:30.721Z,10.80
2023-03-30T02:08:02.057Z,12.90
2023-03-30T02:10:30.561Z,10.80
2023-03-30T02:12:58.431Z,10.80
2023-03-30T02:15:26.387Z,10.80
2023-03-30T02:17:53.138Z,10.80
2023-03-30T02:20:19.834Z,10.80
2023-03-30T02:22:46.601Z,12.30
2023-03-30T02:25:13.740Z,10.70
2023-03-30T02:27:42.063Z,10.80
2023-03-30T02:30:09.619Z,10.70
2023-03-30T02:32:48.467Z,10.70
2023-03-30T02:35:19.164Z,10.70
2023-03-30T02:37:48.961Z,10.70
2023-03-30T02:40:38.893Z,10.70
2023-03-30T02:43:05.544Z,10.70
2023-03-30T02:45:42.866Z,10.80
2023-03-30T02:48:12.532Z,10.70
2023-03-30T02:50:42.992Z,10.80
2023-03-30T02:53:12.721Z,10.80
2023-03-30T02:55:39.918Z,10.80
2023-03-30T02:58:12.981Z,10.80
2023-03-30T03:00:54.047Z,10.80
2023-03-30T03:03:27.733Z,10.70
2023-03-30T03:05:54.832Z,10.80
2023-03-30T03:08:24.921Z,10.80
2023-03-30T03:10:51.810Z,10.70
2023-03-30T03:13:20.688Z,12.10
2023-03-30T03:15:47.713Z,10.70
2023-03-30T03:18:14.243Z,10.70
2023-03-30T03:20:40.904Z,10.70
2023-03-30T03:23:07.531Z,13.60
2023-03-30T03:25:34.167Z,10.60
2023-03-30T03:28:00.809Z,10.60
2023-03-30T03:30:27.403Z,10.50
2023-03-30T03:32:54.059Z,10.50
2023-03-30T03:35:20.703Z,10.50
2023-03-30T03:37:47.326Z,10.50
2023-03-30T03:40:14.680Z,10.50
2023-03-30T03:42:41.251Z,10.40
2023-03-30T03:45:08.573Z,10.50
2023-03-30T03:47:35.644Z,10.40
2023-03-30T03:50:04.111Z,10.40
2023-03-30T03:52:31.175Z,10.40
2023-03-30T03:54:57.847Z,10.40
2023-03-30T03:57:24.760Z,10.40
2023-03-30T03:59:56.417Z,10.60
2023-03-30T04:02:24.174Z,10.40
2023-03-30T04:04:51.581Z,10.40
2023-03-30T04:07:18.272Z,12.00
2023-03-30T04:09:44.984Z,12.50
2023-03-30T04:12:11.559Z,10.40
2023-03-30T04:14:38.207Z,10.40
2023-03-30T04:17:06.432Z,10.30
2023-03-30T04:19:33.109Z,10.30
2023-03-30T04:21:59.703Z,13.70
2023-03-30T04:24:29.765Z,10.30
2023-03-30T04:26:57.751Z,12.60
2023-03-30T04:29:24.531Z,10.30
2023-03-30T04:31:51.298Z,10.30
2023-03-30T04:34:21.737Z,11.60
2023-03-30T04:36:48.823Z,10.20
2023-03-30T04:39:18.355Z,10.40
2023-03-30T04:41:46.099Z,10.20
2023-03-30T04:44:13.023Z,10.20
2023-03-30T04:46:40.285Z,10.20
2023-03-30T04:49:07.068Z,10.20
2023-03-30T04:51:33.734Z,10.20
2023-03-30T04:54:00.422Z,11.60
2023-03-30T04:56:27.831Z,11.20
2023-03-30T04:58:54.718Z,10.20
2023-03-30T05:01:21.506Z,12.30
2023-03-30T05:03:48.484Z,10.10
2023-03-30T05:06:15.174Z,10.20
2023-03-30T05:08:42.113Z,10.20
2023-03-30T05:11:08.774Z,10.10
2023-03-30T05:13:35.457Z,10.10
2023-03-30T05:16:02.407Z,10.10
2023-03-30T05:18:29.181Z,10.10
2023-03-30T05:20:56.644Z,10.90
2023-03-30T05:23:24.435Z,10.60
2023-03-30T05:25:51.102Z,10.00
2023-03-30T05:28:17.748Z,10.10
2023-03-30T05:30:46.755Z,10.10
2023-03-30T05:33:13.473Z,10.00
2023-03-30T05:35:40.229Z,10.10
2023-03-30T05:38:07.434Z,10.10
2023-03-30T05:40:34.188Z,10.00
2023-03-30T05:43:00.952Z,10.00
2023-03-30T05:45:27.604Z,10.00
2023-03-30T05:47:54.668Z,10.10
2023-03-30T05:50:22.029Z,10.10
2023-03-30T05:52:49.197Z,11.10
2023-03-30T05:55:16.378Z,10.20
2023-03-30T05:57:43.032Z,10.10
2023-03-30T06:00:11.168Z,10.20
2023-03-30T06:02:37.915Z,10.20
2023-03-30T06:05:04.800Z,10.30
2023-03-30T06:07:31.495Z,10.20
2023-03-30T06:09:59.683Z,10.20
2023-03-30T06:12:26.634Z,10.30
2023-03-30T06:14:53.287Z,10.30
2023-03-30T06:17:19.913Z,7.20
2023-03-30T06:19:46.544Z,10.40
2023-03-30T06:22:13.192Z,11.90
2023-03-30T06:24:39.835Z,10.50
2023-03-30T06:27:06.750Z,11.80
2023-03-30T06:29:33.448Z,12.20
2023-03-30T06:32:00.728Z,13.60
2023-03-30T06:34:27.522Z,10.70
2023-03-30T06:36:54.087Z,12.10
2023-03-30T06:39:21.946Z,10.80
2023-03-30T06:41:48.595Z,10.80
2023-03-30T06:44:15.451Z,12.40
2023-03-30T06:46:42.430Z,13.00
2023-03-30T06:49:11.372Z,10.90
2023-03-30T06:51:37.964Z,11.00
2023-03-30T06:54:04.636Z,11.10
2023-03-30T06:56:31.413Z,11.20
2023-03-30T06:58:58.006Z,12.90
2023-03-30T07:01:24.690Z,11.30
2023-03-30T07:03:54.666Z,11.30
2023-03-30T07:06:22.598Z,11.30
2023-03-30T07:08:49.579Z,11.40
2023-03-30T07:11:16.468Z,11.50
2023-03-30T07:13:43.052Z,11.50
2023-03-30T07:16:09.744Z,11.50
2023-03-30T07:18:36.349Z,11.50
2023-03-30T07:21:04.525Z,12.20
2023-03-30T07:23:31.352Z,11.50
2023-03-30T07:25:58.016Z,11.50
2023-03-30T07:28:24.616Z,14.50
2023-03-30T07:30:51.414Z,11.50
2023-03-30T07:33:18.610Z,14.00
2023-03-30T07:35:46.496Z,11.50
2023-03-30T07:38:14.180Z,12.90
2023-03-30T07:40:40.909Z,13.80
2023-03-30T07:43:07.681Z,11.50
2023-03-30T07:45:34.576Z,12.60
2023-03-30T07:48:01.491Z,13.20
2023-03-30T07:50:28.213Z,12.90
2023-03-30T07:52:54.799Z,13.70
2023-03-30T07:55:21.580Z,12.40
2023-03-30T07:57:48.233Z,11.40
2023-03-30T08:00:15.333Z,11.50
2023-03-30T08:02:42.522Z,11.40
2023-03-30T08:05:09.630Z,11.50
2023-03-30T08:07:36.948Z,11.40
2023-03-30T08:10:03.901Z,11.50
2023-03-30T08:12:30.567Z,11.10
2023-03-30T08:14:57.169Z,12.70
2023-03-30T08:17:23.829Z,11.40
2023-03-30T08:19:50.496Z,13.00
2023-03-30T08:22:17.159Z,13.30
2023-03-30T08:24:43.794Z,11.30
2023-03-30T08:27:10.483Z,12.20
2023-03-30T08:29:37.183Z,11.40
2023-03-30T08:32:03.988Z,11.40
2023-03-30T08:34:30.836Z,11.40
2023-03-30T08:36:58.130Z,11.50
2023-03-30T08:39:24.838Z,14.30
2023-03-30T08:41:51.453Z,11.60
2023-03-30T08:44:21.333Z,11.70
2023-03-30T08:46:49.055Z,11.60
2023-03-30T08:49:18.300Z,12.80
2023-03-30T08:51:46.393Z,13.40
2023-03-30T08:54:15.835Z,11.50
2023-03-30T08:56:48.155Z,12.00
2023-03-30T08:59:21.011Z,13.40
2023-03-30T09:01:56.297Z,11.30
2023-03-30T09:04:35.515Z,11.20
2023-03-30T09:07:17.126Z,11.10
2023-03-30T09:09:47.234Z,11.10
2023-03-30T09:12:18.233Z,13.10
2023-03-30T09:14:47.949Z,11.00
2023-03-30T09:17:14.513Z,11.60
2023-03-30T09:19:59.998Z,12.40
2023-03-30T09:22:32.279Z,11.10
2023-03-30T09:24:59.434Z,11.30
2023-03-30T09:27:40.372Z,11.50
2023-03-30T09:30:15.658Z,11.40
2023-03-30T09:32:43.814Z,11.60
2023-03-30T09:35:24.894Z,12.70
2023-03-30T09:37:51.468Z,11.80
2023-03-30T09:40:34.776Z,11.80
2023-03-30T09:43:14.598Z,11.80
2023-03-30T09:45:42.963Z,11.90
2023-03-30T09:48:09.676Z,13.50
2023-03-30T09:50:43.913Z,12.30
2023-03-30T09:53:24.863Z,12.00
2023-03-30T09:56:21.074Z,12.10
2023-03-30T09:58:47.729Z,12.20
2023-03-30T10:01:16.913Z,12.40
2023-03-30T10:03:45.021Z,13.90
2023-03-30T10:06:19.355Z,13.80
2023-03-30T10:08:48.697Z,12.50
2023-03-30T10:11:19.530Z,12.50
2023-03-30T10:13:48.772Z,12.60
2023-03-30T10:16:29.312Z,14.50
2023-03-30T10:18:59.577Z,12.50
2023-03-30T10:21:29.310Z,13.60
2023-03-30T10:24:22.070Z,12.30
2023-03-30T10:26:51.184Z,12.30
2023-03-30T10:29:19.650Z,12.40
2023-03-30T10:31:47.481Z,14.80
2023-03-30T10:34:18.729Z,13.90
2023-03-30T10:36:49.576Z,12.20
2023-03-30T10:39:20.448Z,13.10
2023-03-30T10:41:47.476Z,12.10
2023-03-30T10:44:24.963Z,14.60
2023-03-30T10:46:53.549Z,12.00
2023-03-30T10:49:27.042Z,13.60
2023-03-30T10:51:56.747Z,12.00
2023-03-30T10:54:28.997Z,12.00
2023-03-30T10:56:59.568Z,12.10
2023-03-30T10:59:37.707Z,12.10
2023-03-30T11:02:10.116Z,12.20
2023-03-30T11:04:51.379Z,12.30
2023-03-30T11:07:22.115Z,12.50
2023-03-30T11:09:52.372Z,14.90
2023-03-30T11:12:22.235Z,14.10
2023-03-30T11:15:09.850Z,13.10
2023-03-30T11:17:44.076Z,12.60
2023-03-30T11:20:16.906Z,13.70
2023-03-30T11:22:46.679Z,12.60
2023-03-30T11:25:21.249Z,15.00
2023-03-30T11:28:06.725Z,12.70
2023-03-30T11:30:34.949Z,12.80
2023-03-30T11:33:19.219Z,14.80
2023-03-30T11:35:53.370Z,12.90
2023-03-30T11:38:38.943Z,12.90
2023-03-30T11:41:13.404Z,12.80
2023-03-30T11:43:40.061Z,12.80
2023-03-30T11:46:10.047Z,14.60
2023-03-30T11:49:01.421Z,12.90
2023-03-30T11:51:38.394Z,12.90
2023-03-30T11:54:05.038Z,13.00
2023-03-30T11:56:31.764Z,14.70
2023-03-30T11:59:04.779Z,14.30
2023-03-30T12:01:38.223Z,13.00
2023-03-30T12:04:08.116Z,13.00
2023-03-30T12:06:49.676Z,13.80
2023-03-30T12:09:24.708Z,12.90
2023-03-30T12:12:12.139Z,12.90
2023-03-30T12:14:40.542Z,13.00
2023-03-30T12:17:19.793Z,14.40
2023-03-30T12:19:56.119Z,13.00
2023-03-30T12:22:27.258Z,16.20
2023-03-30T12:24:56.612Z,14.50
2023-03-30T12:27:23.625Z,13.50
2023-03-30T12:32:28.239Z,15.60
2023-03-30T12:34:56.528Z,13.50
2023-03-30T12:37:34.691Z,14.20
2023-03-30T12:40:19.122Z,13.70
2023-03-30T12:43:04.530Z,13.70
2023-03-30T12:45:35.433Z,13.90
2023-03-30T12:48:08.830Z,16.00
2023-03-30T12:50:58.845Z,14.10
2023-03-30T12:53:28.491Z,14.10
2023-03-30T12:56:04.697Z,14.20
2023-03-30T12:58:52.340Z,14.30
2023-03-30T13:01:24.565Z,14.30
2023-03-30T13:03:53.078Z,16.10
2023-03-30T13:06:31.568Z,16.20
2023-03-30T13:09:16.589Z,14.00
2023-03-30T13:12:06.046Z,13.90
2023-03-30T13:14:34.177Z,14.00
2023-03-30T13:17:01.072Z,14.20
2023-03-30T13:19:34.053Z,15.60
2023-03-30T13:22:04.483Z,14.50
2023-03-30T13:24:31.099Z,14.60
2023-03-30T13:27:16.532Z,15.00
2023-03-30T13:29:49.599Z,14.80
2023-03-30T13:32:22.307Z,14.90
2023-03-30T13:35:06.004Z,15.00
2023-03-30T13:37:52.454Z,15.10
2023-03-30T13:40:37.951Z,15.00
2023-03-30T13:43:19.149Z,15.00
2023-03-30T13:46:09.239Z,15.00
2023-03-30T13:49:00.305Z,14.90
2023-03-30T13:51:29.982Z,14.90
2023-03-30T13:53:59.240Z,15.80
2023-03-30T13:56:27.328Z,17.20
2023-03-30T13:58:59.002Z,15.70
2023-03-30T14:01:25.961Z,14.70
2023-03-30T14:03:57.161Z,15.70
2023-03-30T14:06:28.259Z,14.80
2023-03-30T14:09:14.556Z,14.90
2023-03-30T14:11:45.653Z,14.90
2023-03-30T14:14:31.129Z,14.80
2023-03-30T14:16:58.053Z,14.70
2023-03-30T14:19:26.357Z,16.30
2023-03-30T14:21:58.106Z,16.10
2023-03-30T14:24:47.667Z,14.60
2023-03-30T14:27:14.961Z,14.50
2023-03-30T14:29:48.948Z,15.30
2023-03-30T14:32:16.680Z,14.70
2023-03-30T14:34:48.082Z,17.10
2023-03-30T14:37:14.691Z,14.80
2023-03-30T14:39:42.394Z,15.90
2023-03-30T14:42:19.264Z,14.90
2023-03-30T14:44:47.959Z,14.90
2023-03-30T14:47:15.810Z,16.80
2023-03-30T14:49:47.556Z,15.90
2023-03-30T14:52:14.332Z,17.50
2023-03-30T14:54:46.689Z,17.40
2023-03-30T14:57:22.685Z,15.20
2023-03-30T15:00:00.252Z,16.10
2023-03-30T15:02:28.777Z,15.00
2023-03-30T15:04:56.619Z,15.80
2023-03-30T15:07:23.851Z,16.60
2023-03-30T15:09:54.637Z,15.50
2023-03-30T15:12:31.562Z,15.90
2023-03-30T15:15:00.737Z,14.50
2023-03-30T15:17:28.523Z,14.50
2023-03-30T15:19:56.673Z,15.30
2023-03-30T15:22:28.271Z,15.90
2023-03-30T15:24:55.880Z,14.50
2023-03-30T15:27:23.565Z,15.60
2023-03-30T15:29:50.623Z,15.90
2023-03-30T15:32:19.291Z,16.30
2023-03-30T15:35:01.326Z,15.60
2023-03-30T15:37:28.101Z,14.10
2023-03-30T15:39:54.691Z,16.20
2023-03-30T15:42:41.577Z,16.00
2023-03-30T15:45:12.939Z,13.90
2023-03-30T15:47:39.745Z,14.00
2023-03-30T15:50:11.424Z,14.00
2023-03-30T15:52:41.772Z,14.00
2023-03-30T15:55:13.106Z,15.50
2023-03-30T15:57:43.162Z,13.80
2023-03-30T16:00:20.390Z,13.80
2023-03-30T16:02:47.208Z,13.70
2023-03-30T16:05:18.516Z,13.70
2023-03-30T16:07:45.274Z,13.60
2023-03-30T16:10:16.136Z,13.50
2023-03-30T16:12:44.727Z,13.40
2023-03-30T16:15:15.572Z,14.10
2023-03-30T16:17:42.388Z,13.30
2023-03-30T16:20:29.330Z,13.30
2023-03-30T16:22:56.125Z,13.30
2023-03-30T16:25:34.104Z,13.30
2023-03-30T16:28:13.977Z,15.10
2023-03-30T16:30:41.089Z,14.80
2023-03-30T16:33:07.669Z,13.20
2023-03-30T16:35:34.334Z,13.30
2023-03-30T16:38:01.141Z,13.70
2023-03-30T16:40:33.743Z,14.00
2023-03-30T16:43:00.426Z,13.20
2023-03-30T16:45:27.642Z,16.60
2023-03-30T16:47:54.449Z,13.20
2023-03-30T16:50:27.368Z,15.60
2023-03-30T16:52:53.964Z,13.00
2023-03-30T16:55:20.729Z,15.80
2023-03-30T16:57:47.363Z,13.00
2023-03-30T17:00:16.652Z,13.00
2023-03-30T17:02:43.356Z,13.00
2023-03-30T17:05:10.413Z,13.00
2023-03-30T17:07:37.141Z,13.90
2023-03-30T17:10:13.042Z,12.90
2023-03-30T17:12:39.672Z,12.70
2023-03-30T17:15:06.527Z,12.70
2023-03-30T17:17:33.111Z,12.60
2023-03-30T17:20:14.628Z,12.60
2023-03-30T17:22:41.178Z,12.70
2023-03-30T17:25:07.990Z,12.60
2023-03-30T17:27:34.621Z,12.50
2023-03-30T17:30:01.204Z,13.90
2023-03-30T17:32:27.816Z,14.60
2023-03-30T17:34:55.755Z,12.30
2023-03-30T17:37:22.290Z,13.80
2023-03-30T17:39:48.821Z,12.10
2023-03-30T17:42:15.851Z,14.20
2023-03-30T17:44:42.407Z,15.00
2023-03-30T17:47:08.991Z,11.60
2023-03-30T17:49:41.255Z,11.50
2023-03-30T17:52:08.019Z,11.50
2023-03-30T17:54:34.682Z,11.40
2023-03-30T17:57:01.328Z,11.70
2023-03-30T17:59:27.980Z,11.20
2023-03-30T18:01:54.698Z,13.90
2023-03-30T18:04:21.321Z,11.00
2023-03-30T18:06:48.887Z,11.00
2023-03-30T18:09:17.994Z,13.00
2023-03-30T18:11:44.664Z,10.80
2023-03-30T18:14:11.337Z,10.80
2023-03-30T18:16:40.889Z,10.70
2023-03-30T18:19:11.346Z,12.40
2023-03-30T18:21:37.957Z,10.50
2023-03-30T18:24:05.093Z,10.30
2023-03-30T18:26:33.239Z,10.30
2023-03-30T18:28:59.957Z,10.30
2023-03-30T18:31:26.572Z,8.30
2023-03-30T18:33:53.726Z,13.30
2023-03-30T18:36:20.644Z,10.00
2023-03-30T18:38:48.491Z,11.80
2023-03-30T18:41:15.088Z,10.00
2023-03-30T18:43:41.665Z,12.20
2023-03-30T18:46:09.667Z,9.90
2023-03-30T18:48:36.359Z,9.90
2023-03-30T18:51:02.954Z,9.80
2023-03-30T18:53:29.494Z,12.50
2023-03-30T18:55:58.464Z,9.70
2023-03-30T18:58:29.048Z,9.70
2023-03-30T19:00:56.370Z,12.60
2023-03-30T19:03:23.431Z,11.40
2023-03-30T19:05:50.361Z,9.40
2023-03-30T19:08:18.514Z,9.40
2023-03-30T19:10:45.919Z,11.70
2023-03-30T19:13:13.701Z,11.50
2023-03-30T19:15:40.718Z,9.30
2023-03-30T19:18:07.750Z,9.20
2023-03-30T19:20:37.797Z,11.20
2023-03-30T19:23:04.539Z,11.40
2023-03-30T19:25:31.537Z,9.10
2023-03-30T19:28:04.017Z,9.10
2023-03-30T19:30:32.556Z,9.10
2023-03-30T19:33:00.582Z,9.10
2023-03-30T19:35:27.735Z,11.40
2023-03-30T19:37:54.805Z,11.70
2023-03-30T19:40:22.253Z,9.00
2023-03-30T19:42:49.447Z,8.90
2023-03-30T19:45:17.527Z,11.90
2023-03-30T19:47:44.542Z,9.00
2023-03-30T19:50:13.292Z,8.90
2023-03-30T19:52:39.860Z,9.80
2023-03-30T19:55:07.440Z,8.90
2023-03-30T19:57:34.187Z,8.80
2023-03-30T20:00:00.859Z,8.90
2023-03-30T20:02:27.548Z,11.00
2023-03-30T20:04:54.114Z,11.70
2023-03-30T20:07:20.685Z,9.00
2023-03-30T20:09:47.244Z,9.10
2023-03-30T20:12:13.960Z,9.20
2023-03-30T20:14:40.737Z,11.70
2023-03-30T20:17:10.307Z,9.20
2023-03-30T20:19:40.632Z,9.20
2023-03-30T20:22:08.301Z,10.30
2023-03-30T20:24:36.849Z,9.20
2023-03-30T20:27:04.134Z,9.20
2023-03-30T20:29:30.773Z,9.10
2023-03-30T20:31:57.494Z,9.10
2023-03-30T20:34:24.252Z,9.10
2023-03-30T20:36:50.854Z,9.10
2023-03-30T20:39:17.464Z,9.20
2023-03-30T20:41:44.150Z,9.10
2023-03-30T20:44:13.809Z,12.30
2023-03-30T20:46:43.270Z,11.70
2023-03-30T20:49:10.872Z,9.20
2023-03-30T20:51:39.961Z,9.20
2023-03-30T20:54:07.091Z,9.20
2023-03-30T20:56:33.702Z,9.10
2023-03-30T20:59:00.419Z,9.20
2023-03-30T21:01:28.238Z,11.80
2023-03-30T21:03:57.576Z,9.10
2023-03-30T21:06:27.989Z,9.10
2023-03-30T21:08:55.843Z,9.10
2023-03-30T21:11:23.390Z,9.30
2023-03-30T21:13:50.876Z,9.10
2023-03-30T21:16:17.676Z,9.00
2023-03-30T21:18:44.338Z,9.10
2023-03-30T21:21:13.046Z,12.00
2023-03-30T21:23:40.183Z,10.20
2023-03-30T21:26:07.292Z,8.90
2023-03-30T21:28:34.500Z,8.90
2023-03-30T21:31:01.893Z,8.90
2023-03-30T21:33:28.960Z,8.80
2023-03-30T21:35:57.001Z,8.80
2023-03-30T21:38:24.541Z,12.20
2023-03-30T21:40:54.818Z,8.70
2023-03-30T21:43:21.646Z,8.60
2023-03-30T21:45:55.662Z,8.60
2023-03-30T21:48:22.793Z,8.60
2023-03-30T21:50:49.419Z,8.60
2023-03-30T21:53:16.610Z,8.60
2023-03-30T21:55:44.232Z,8.70
2023-03-30T21:58:10.913Z,8.70
2023-03-30T22:00:37.544Z,8.70
2023-03-30T22:03:04.272Z,8.80
2023-03-30T22:05:31.285Z,8.80
2023-03-30T22:07:57.918Z,8.70
2023-03-30T22:10:24.549Z,8.80
2023-03-30T22:12:51.118Z,11.80
2023-03-30T22:15:17.729Z,8.80
2023-03-30T22:17:45.945Z,8.80
2023-03-30T22:20:14.898Z,10.70
2023-03-30T22:22:41.572Z,8.80
2023-03-30T22:25:08.353Z,8.80
2023-03-30T22:27:35.917Z,8.70
2023-03-30T22:30:03.539Z,8.80
2023-03-30T22:32:31.809Z,12.20
2023-03-30T22:34:58.466Z,8.80
2023-03-30T22:37:25.342Z,8.80
2023-03-30T22:39:51.929Z,10.40
2023-03-30T22:42:18.621Z,8.90
2023-03-30T22:44:45.284Z,8.80
2023-03-30T22:47:11.914Z,8.80
2023-03-30T22:49:39.962Z,12.20
2023-03-30T22:52:07.183Z,8.80
2023-03-30T22:54:33.844Z,8.70
2023-03-30T22:57:00.686Z,8.70
2023-03-30T22:59:27.343Z,11.20
2023-03-30T23:01:53.934Z,8.60
2023-03-30T23:04:20.614Z,8.50
2023-03-30T23:06:47.909Z,8.50
2023-03-30T23:09:14.588Z,8.50
2023-03-30T23:11:46.757Z,10.50
2023-03-30T23:14:13.747Z,8.40
2023-03-30T23:16:40.528Z,8.50
2023-03-30T23:19:07.400Z,8.60
2023-03-30T23:21:37.029Z,8.50
2023-03-30T23:24:04.995Z,8.60
2023-03-30T23:26:31.935Z,8.60
2023-03-30T23:28:58.593Z,8.70
2023-03-30T23:31:28.232Z,8.60
2023-03-30T23:33:55.890Z,8.60
2023-03-30T23:36:23.772Z,8.70
2023-03-30T23:38:51.656Z,8.70
2023-03-30T23:41:19.228Z,9.90
2023-03-30T23:43:46.387Z,8.70
2023-03-30T23:46:13.447Z,8.70
2023-03-30T23:48:40.406Z,8.70
2023-03-30T23:51:07.226Z,8.70
2023-03-30T23:53:33.896Z,8.60
2023-03-30T23:56:05.772Z,8.60
2023-03-30T23:58:32.537Z,12.10
