createdAt,value
2019-03-04T00:01:46.237Z,49.00
2019-03-04T00:04:16.387Z,49.60
2019-03-04T00:06:46.517Z,49.30
2019-03-04T00:09:16.727Z,49.80
2019-03-04T00:11:46.874Z,49.40
2019-03-04T00:14:17.085Z,48.50
2019-03-04T00:16:47.175Z,49.40
2019-03-04T00:19:17.257Z,49.70
2019-03-04T00:21:47.831Z,50.10
2019-03-04T00:24:17.918Z,48.90
2019-03-04T00:26:48.016Z,49.30
2019-03-04T00:29:18.509Z,49.50
2019-03-04T00:31:48.691Z,50.10
2019-03-04T00:34:19.251Z,49.20
2019-03-04T00:36:49.399Z,49.80
2019-03-04T00:39:19.506Z,50.40
2019-03-04T00:41:49.707Z,50.20
2019-03-04T00:44:19.935Z,50.30
2019-03-04T00:46:50.125Z,50.80
2019-03-04T00:49:20.145Z,50.50
2019-03-04T00:51:50.361Z,50.40
2019-03-04T00:54:20.803Z,49.10
2019-03-04T00:56:50.937Z,50.70
2019-03-04T00:59:21.115Z,51.10
2019-03-04T01:01:51.684Z,50.80
2019-03-04T01:04:21.921Z,50.60
2019-03-04T01:06:52.100Z,50.30
2019-03-04T01:09:22.163Z,50.00
2019-03-04T01:11:52.571Z,51.20
2019-03-04T01:14:22.806Z,50.70
2019-03-04T01:16:53.320Z,50.90
2019-03-04T01:19:23.540Z,51.00
2019-03-04T01:21:53.619Z,51.10
2019-03-04T01:24:23.642Z,50.50
2019-03-04T01:26:53.799Z,51.90
2019-03-04T01:29:24.162Z,51.20
2019-03-04T01:31:54.751Z,51.40
2019-03-04T01:34:24.836Z,51.90
2019-03-04T01:36:55.015Z,51.10
2019-03-04T01:39:25.222Z,51.10
2019-03-04T01:41:55.314Z,50.50
2019-03-04T01:44:25.544Z,50.90
2019-03-04T01:46:55.710Z,51.00
2019-03-04T01:49:26.105Z,52.70
2019-03-04T01:51:56.134Z,51.20
2019-03-04T01:54:28.109Z,50.50
2019-03-04T01:56:57.995Z,51.40
2019-03-04T01:59:28.095Z,50.30
2019-03-04T02:01:58.240Z,50.60
2019-03-04T02:04:28.684Z,52.10
2019-03-04T02:06:59.297Z,51.70
2019-03-04T02:09:29.325Z,52.20
2019-03-04T02:11:59.756Z,53.10
2019-03-04T02:14:29.758Z,52.90
2019-03-04T02:17:00.177Z,52.80
2019-03-04T02:19:30.678Z,52.60
2019-03-04T02:22:00.810Z,52.30
2019-03-04T02:24:30.949Z,52.50
2019-03-04T02:27:01.399Z,53.10
2019-03-04T02:29:31.610Z,53.30
2019-03-04T02:32:01.797Z,52.90
2019-03-04T02:34:31.825Z,52.60
2019-03-04T02:37:01.907Z,52.80
2019-03-04T02:39:31.943Z,53.00
2019-03-04T02:42:02.403Z,52.70
2019-03-04T02:44:32.558Z,52.40
2019-03-04T02:47:03.056Z,52.70
2019-03-04T02:49:33.214Z,52.90
2019-03-04T02:52:03.513Z,52.60
2019-03-04T02:54:33.718Z,53.30
2019-03-04T02:57:04.169Z,53.90
2019-03-04T02:59:34.242Z,52.30
2019-03-04T03:02:06.428Z,53.30
2019-03-04T03:04:36.762Z,53.00
2019-03-04T03:07:07.017Z,53.30
2019-03-04T03:09:37.096Z,53.10
2019-03-04T03:12:07.250Z,53.20
2019-03-04T03:14:37.332Z,52.80
2019-03-04T03:17:07.471Z,50.90
2019-03-04T03:19:37.637Z,53.60
2019-03-04T03:22:07.784Z,52.80
2019-03-04T03:24:38.333Z,53.30
2019-03-04T03:27:08.851Z,53.90
2019-03-04T03:29:38.873Z,54.10
2019-03-04T03:32:09.417Z,54.10
2019-03-04T03:34:39.826Z,54.00
2019-03-04T03:37:09.985Z,53.90
2019-03-04T03:39:40.190Z,53.40
2019-03-04T03:42:10.328Z,53.10
2019-03-04T03:44:40.497Z,52.90
2019-03-04T03:47:10.622Z,53.50
2019-03-04T03:49:40.866Z,52.00
2019-03-04T03:52:10.954Z,51.20
2019-03-04T03:54:40.957Z,51.20
2019-03-04T03:57:11.188Z,51.80
2019-03-04T03:59:41.654Z,52.80
2019-03-04T04:02:11.733Z,53.90
2019-03-04T04:04:41.829Z,54.20
2019-03-04T04:07:11.844Z,54.10
2019-03-04T04:09:42.339Z,53.70
2019-03-04T04:12:12.514Z,53.40
2019-03-04T04:14:42.672Z,53.60
2019-03-04T04:17:12.948Z,52.00
2019-03-04T04:19:43.182Z,53.90
2019-03-04T04:22:13.417Z,53.30
2019-03-04T04:24:43.591Z,53.10
2019-03-04T04:27:14.395Z,51.60
2019-03-04T04:29:44.860Z,54.80
2019-03-04T04:32:15.005Z,54.30
2019-03-04T04:34:45.090Z,53.70
2019-03-04T04:37:15.154Z,53.60
2019-03-04T04:39:45.382Z,54.30
2019-03-04T04:42:15.461Z,53.70
2019-03-04T04:44:45.542Z,54.50
2019-03-04T04:47:15.751Z,54.00
2019-03-04T04:49:46.295Z,53.40
2019-03-04T04:52:16.382Z,54.40
2019-03-04T04:54:46.946Z,54.40
2019-03-04T04:57:17.104Z,54.50
2019-03-04T04:59:47.346Z,54.40
2019-03-04T05:02:17.901Z,53.80
2019-03-04T05:04:48.005Z,55.00
2019-03-04T05:07:18.018Z,54.40
2019-03-04T05:09:48.571Z,55.70
2019-03-04T05:12:18.779Z,52.90
2019-03-04T05:14:49.003Z,54.80
2019-03-04T05:17:19.236Z,54.70
2019-03-04T05:19:49.401Z,54.30
2019-03-04T05:22:19.889Z,55.20
2019-03-04T05:24:50.104Z,54.70
2019-03-04T05:27:20.158Z,54.60
2019-03-04T05:29:50.170Z,55.00
2019-03-04T05:32:20.474Z,55.20
2019-03-04T05:34:50.642Z,55.10
2019-03-04T05:37:21.215Z,55.00
2019-03-04T05:39:51.358Z,55.70
2019-03-04T05:42:21.458Z,55.40
2019-03-04T05:44:51.478Z,53.80
2019-03-04T05:47:21.692Z,54.90
2019-03-04T05:49:51.777Z,55.80
2019-03-04T05:52:21.941Z,55.60
2019-03-04T05:54:52.451Z,55.90
2019-03-04T05:57:22.686Z,55.80
2019-03-04T05:59:52.781Z,55.80
2019-03-04T06:02:23.240Z,55.90
2019-03-04T06:04:53.884Z,55.50
2019-03-04T06:07:25.620Z,55.60
2019-03-04T06:09:55.777Z,55.00
2019-03-04T06:12:25.879Z,51.50
2019-03-04T06:14:56.106Z,55.80
2019-03-04T06:17:26.711Z,58.00
2019-03-04T06:19:57.188Z,59.30
2019-03-04T06:22:27.687Z,62.00
2019-03-04T06:24:58.102Z,63.60
2019-03-04T06:27:28.328Z,65.00
2019-03-04T06:29:58.420Z,66.50
2019-03-04T06:32:28.479Z,66.30
2019-03-04T06:34:58.982Z,66.30
2019-03-04T06:37:29.624Z,65.70
2019-03-04T06:40:00.183Z,66.30
2019-03-04T06:42:30.279Z,66.50
2019-03-04T06:45:00.510Z,66.20
2019-03-04T06:47:30.766Z,65.40
2019-03-04T06:50:00.967Z,64.70
2019-03-04T06:52:31.230Z,64.40
2019-03-04T06:55:04.661Z,64.70
2019-03-04T06:57:34.722Z,63.90
2019-03-04T07:00:24.568Z,63.10
2019-03-04T07:02:55.126Z,61.90
2019-03-04T07:05:48.812Z,61.00
2019-03-04T07:08:40.781Z,61.10
2019-03-04T07:11:10.938Z,60.50
2019-03-04T07:13:41.163Z,60.00
2019-03-04T07:16:11.330Z,59.80
2019-03-04T07:18:41.509Z,60.70
2019-03-04T07:21:13.259Z,59.50
2019-03-04T07:23:43.337Z,58.80
2019-03-04T07:26:13.996Z,58.30
2019-03-04T07:28:44.097Z,58.20
2019-03-04T07:31:14.291Z,57.00
2019-03-04T07:33:44.451Z,55.90
2019-03-04T07:36:14.825Z,55.70
2019-03-04T07:38:48.403Z,55.40
2019-03-04T07:41:18.453Z,52.90
2019-03-04T07:43:48.677Z,52.30
2019-03-04T07:46:18.822Z,51.10
2019-03-04T07:48:49.097Z,48.10
2019-03-04T07:51:19.638Z,45.90
2019-03-04T07:53:50.988Z,45.50
2019-03-04T07:56:21.629Z,45.30
2019-03-04T07:58:51.740Z,44.30
2019-03-04T08:01:22.307Z,42.70
2019-03-04T08:03:52.835Z,43.40
2019-03-04T08:06:23.067Z,43.30
2019-03-04T08:09:14.105Z,43.40
2019-03-04T08:12:03.561Z,42.80
2019-03-04T08:14:33.717Z,41.70
2019-03-04T08:17:03.883Z,41.10
2019-03-04T08:19:34.043Z,39.30
2019-03-04T08:22:05.385Z,39.10
2019-03-04T08:24:35.974Z,41.40
2019-03-04T08:27:06.984Z,43.60
2019-03-04T08:29:37.216Z,43.90
2019-03-04T08:32:07.380Z,43.90
2019-03-04T08:34:37.518Z,43.30
2019-03-04T08:37:08.027Z,44.30
2019-03-04T08:39:38.549Z,44.90
2019-03-04T08:42:08.977Z,44.30
2019-03-04T08:44:38.993Z,43.50
2019-03-04T08:47:09.156Z,44.10
2019-03-04T08:49:40.399Z,46.60
2019-03-04T08:52:11.825Z,46.50
2019-03-04T08:54:42.031Z,47.50
2019-03-04T08:57:12.197Z,47.60
2019-03-04T08:59:42.351Z,48.10
2019-03-04T09:02:30.718Z,50.00
2019-03-04T09:05:18.555Z,51.10
2019-03-04T09:07:48.729Z,53.20
2019-03-04T09:10:33.211Z,54.60
2019-03-04T09:13:03.372Z,56.10
2019-03-04T09:15:33.709Z,56.60
2019-03-04T09:18:03.950Z,57.30
2019-03-04T09:20:34.539Z,57.30
2019-03-04T09:23:04.792Z,57.80
2019-03-04T09:25:41.268Z,58.40
2019-03-04T09:28:11.425Z,58.70
2019-03-04T09:30:41.674Z,59.70
2019-03-04T09:33:11.899Z,60.00
2019-03-04T09:35:42.057Z,61.30
2019-03-04T09:38:12.531Z,60.50
2019-03-04T09:40:42.640Z,61.20
2019-03-04T09:43:12.704Z,61.40
2019-03-04T09:45:42.960Z,61.60
2019-03-04T09:48:13.194Z,61.30
2019-03-04T09:50:43.361Z,61.50
2019-03-04T09:53:13.570Z,62.60
2019-03-04T09:55:44.203Z,64.00
2019-03-04T09:58:14.745Z,64.30
2019-03-04T10:00:50.686Z,64.80
2019-03-04T10:03:41.871Z,66.10
2019-03-04T10:06:43.984Z,66.60
2019-03-04T10:09:45.918Z,67.80
2019-03-04T10:12:38.517Z,68.20
2019-03-04T10:15:22.919Z,68.30
2019-03-04T10:18:13.801Z,68.70
2019-03-04T10:21:05.356Z,68.70
2019-03-04T10:23:56.630Z,69.00
2019-03-04T10:26:59.512Z,69.40
2019-03-04T10:29:53.584Z,69.80
2019-03-04T10:32:43.273Z,70.20
2019-03-04T10:35:19.507Z,69.80
2019-03-04T10:38:12.066Z,69.70
2019-03-04T10:40:57.749Z,69.60
2019-03-04T10:43:44.217Z,69.60
2019-03-04T10:46:26.315Z,70.20
2019-03-04T10:48:57.861Z,70.40
2019-03-04T10:51:28.125Z,69.90
2019-03-04T10:53:58.716Z,70.10
2019-03-04T10:56:28.939Z,70.00
2019-03-04T10:58:59.182Z,69.70
2019-03-04T11:01:30.643Z,70.10
2019-03-04T11:04:01.050Z,69.90
2019-03-04T11:06:31.580Z,70.40
2019-03-04T11:09:02.150Z,70.50
2019-03-04T11:11:34.159Z,70.40
2019-03-04T11:14:04.505Z,70.40
2019-03-04T11:16:34.670Z,71.70
2019-03-04T11:19:05.543Z,71.00
2019-03-04T11:21:35.726Z,70.90
2019-03-04T11:24:06.619Z,70.90
2019-03-04T11:26:36.808Z,71.60
2019-03-04T11:29:08.715Z,71.10
2019-03-04T11:31:38.924Z,70.10
2019-03-04T11:34:10.162Z,69.50
2019-03-04T11:36:40.515Z,69.50
2019-03-04T11:39:21.025Z,68.70
2019-03-04T11:41:51.319Z,69.30
2019-03-04T11:44:22.676Z,69.90
2019-03-04T11:46:52.815Z,69.60
2019-03-04T11:49:22.901Z,69.50
2019-03-04T11:51:53.049Z,70.10
2019-03-04T11:54:23.213Z,69.80
2019-03-04T11:56:53.628Z,69.30
2019-03-04T11:59:24.744Z,69.00
2019-03-04T12:01:55.026Z,68.90
2019-03-04T12:04:25.519Z,69.10
2019-03-04T12:06:55.591Z,69.40
2019-03-04T12:09:26.171Z,69.00
2019-03-04T12:11:56.301Z,69.00
2019-03-04T12:14:26.863Z,68.70
2019-03-04T12:16:57.355Z,69.00
2019-03-04T12:19:28.842Z,68.30
2019-03-04T12:22:00.633Z,69.20
2019-03-04T12:24:30.801Z,68.10
2019-03-04T12:27:00.982Z,67.40
2019-03-04T12:29:31.260Z,67.50
2019-03-04T12:32:04.044Z,67.70
2019-03-04T12:34:34.303Z,68.00
2019-03-04T12:37:04.761Z,67.50
2019-03-04T12:39:34.918Z,67.70
2019-03-04T12:42:05.101Z,67.90
2019-03-04T12:44:35.166Z,68.10
2019-03-04T12:47:06.478Z,68.20
2019-03-04T12:49:36.884Z,67.80
2019-03-04T12:52:07.416Z,67.70
2019-03-04T12:54:37.794Z,67.70
2019-03-04T12:57:07.897Z,67.60
2019-03-04T12:59:38.399Z,67.80
2019-03-04T13:02:08.847Z,67.20
2019-03-04T13:04:39.013Z,67.80
2019-03-04T13:07:09.324Z,67.50
2019-03-04T13:09:39.484Z,66.90
2019-03-04T13:12:10.005Z,66.70
2019-03-04T13:14:40.138Z,67.30
2019-03-04T13:17:10.325Z,66.70
2019-03-04T13:19:40.881Z,66.90
2019-03-04T13:22:11.097Z,66.60
2019-03-04T13:24:41.530Z,66.00
2019-03-04T13:27:11.670Z,66.30
2019-03-04T13:29:42.278Z,66.50
2019-03-04T13:32:12.922Z,65.80
2019-03-04T13:34:43.089Z,65.50
2019-03-04T13:37:13.163Z,66.10
2019-03-04T13:39:43.575Z,66.10
2019-03-04T13:42:14.207Z,65.90
2019-03-04T13:44:44.751Z,66.00
2019-03-04T13:47:15.197Z,65.90
2019-03-04T13:49:45.219Z,65.60
2019-03-04T13:52:15.370Z,64.90
2019-03-04T13:54:45.932Z,63.70
2019-03-04T13:57:16.386Z,64.20
2019-03-04T13:59:46.420Z,63.70
2019-03-04T14:02:16.507Z,63.90
2019-03-04T14:04:46.605Z,62.90
2019-03-04T14:07:17.143Z,60.90
2019-03-04T14:09:47.507Z,60.70
2019-03-04T14:12:18.098Z,60.50
2019-03-04T14:14:48.247Z,60.50
2019-03-04T14:17:18.758Z,60.80
2019-03-04T14:19:49.024Z,59.90
2019-03-04T14:22:19.311Z,59.40
2019-03-04T14:24:49.452Z,58.80
2019-03-04T14:27:19.588Z,59.40
2019-03-04T14:29:49.739Z,60.60
2019-03-04T14:32:20.288Z,60.60
2019-03-04T14:34:50.448Z,60.90
2019-03-04T14:37:21.894Z,61.90
2019-03-04T14:39:52.178Z,60.80
2019-03-04T14:42:22.320Z,60.80
2019-03-04T14:44:53.465Z,59.80
2019-03-04T14:47:23.701Z,60.60
2019-03-04T14:49:54.190Z,61.20
2019-03-04T14:52:24.346Z,61.60
2019-03-04T14:54:54.572Z,62.00
2019-03-04T14:57:24.731Z,62.60
2019-03-04T14:59:54.878Z,64.00
2019-03-04T15:02:25.404Z,64.60
2019-03-04T15:04:55.475Z,64.30
2019-03-04T15:07:25.666Z,64.50
2019-03-04T15:09:55.826Z,65.00
2019-03-04T15:12:25.965Z,64.80
2019-03-04T15:14:56.466Z,65.00
2019-03-04T15:17:28.959Z,65.10
2019-03-04T15:20:08.583Z,61.80
2019-03-04T15:22:34.903Z,64.50
2019-03-04T15:25:02.894Z,65.10
2019-03-04T15:27:33.006Z,65.10
2019-03-04T15:30:03.521Z,63.00
2019-03-04T15:32:35.446Z,62.60
2019-03-04T15:35:08.262Z,63.00
2019-03-04T15:37:39.488Z,63.70
2019-03-04T15:40:11.914Z,63.10
2019-03-04T15:42:41.967Z,61.40
2019-03-04T15:45:13.999Z,61.40
2019-03-04T15:47:44.290Z,61.80
2019-03-04T15:50:15.313Z,60.90
2019-03-04T15:52:45.490Z,61.20
2019-03-04T15:55:15.699Z,60.70
2019-03-04T15:57:45.868Z,61.50
2019-03-04T16:00:17.513Z,61.00
2019-03-04T16:02:48.815Z,61.00
2019-03-04T16:05:19.227Z,61.60
2019-03-04T16:07:49.816Z,61.50
2019-03-04T16:10:29.479Z,61.90
2019-03-04T16:12:59.978Z,61.70
2019-03-04T16:15:30.516Z,62.30
2019-03-04T16:18:00.695Z,62.20
2019-03-04T16:20:30.975Z,63.00
2019-03-04T16:23:01.088Z,64.20
2019-03-04T16:25:31.225Z,64.10
2019-03-04T16:28:14.567Z,65.70
2019-03-04T16:30:48.037Z,65.70
2019-03-04T16:33:18.515Z,66.70
2019-03-04T16:35:48.664Z,66.70
2019-03-04T16:38:19.020Z,67.10
2019-03-04T16:40:50.442Z,67.00
2019-03-04T16:43:20.977Z,68.50
2019-03-04T16:45:51.209Z,69.70
2019-03-04T16:48:21.537Z,70.10
2019-03-04T16:50:51.970Z,70.80
2019-03-04T16:53:27.579Z,71.00
2019-03-04T16:55:57.838Z,71.50
2019-03-04T16:58:27.922Z,72.20
2019-03-04T17:00:58.726Z,73.70
2019-03-04T17:03:29.070Z,72.70
2019-03-04T17:05:59.232Z,71.30
2019-03-04T17:08:29.307Z,69.70
2019-03-04T17:11:00.076Z,68.50
2019-03-04T17:13:30.299Z,66.90
2019-03-04T17:16:00.684Z,66.90
2019-03-04T17:18:30.786Z,66.10
2019-03-04T17:21:01.256Z,66.00
2019-03-04T17:23:31.903Z,66.20
2019-03-04T17:26:02.111Z,65.90
2019-03-04T17:28:32.654Z,66.70
2019-03-04T17:31:02.925Z,66.00
2019-03-04T17:33:34.526Z,64.00
2019-03-04T17:36:04.840Z,63.30
2019-03-04T17:38:35.005Z,63.10
2019-03-04T17:41:05.632Z,63.10
2019-03-04T17:43:36.075Z,62.60
2019-03-04T17:46:07.498Z,62.60
2019-03-04T17:48:38.982Z,62.50
2019-03-04T17:51:09.126Z,61.30
2019-03-04T17:53:39.278Z,61.70
2019-03-04T17:56:09.950Z,62.30
2019-03-04T17:58:40.644Z,62.40
2019-03-04T18:01:11.025Z,61.80
2019-03-04T18:03:42.633Z,61.90
2019-03-04T18:06:13.361Z,62.20
2019-03-04T18:08:43.474Z,62.60
2019-03-04T18:11:14.416Z,63.00
2019-03-04T18:13:45.040Z,62.80
2019-03-04T18:16:15.930Z,62.90
2019-03-04T18:18:46.092Z,63.00
2019-03-04T18:21:16.238Z,63.30
2019-03-04T18:23:46.340Z,63.60
2019-03-04T18:26:20.653Z,63.20
2019-03-04T18:29:08.972Z,63.70
2019-03-04T18:31:54.432Z,63.70
2019-03-04T18:35:02.605Z,63.30
2019-03-04T18:38:04.294Z,64.00
2019-03-04T18:40:38.455Z,64.30
2019-03-04T18:43:20.480Z,64.10
2019-03-04T18:46:13.087Z,64.70
2019-03-04T18:48:57.205Z,64.30
2019-03-04T18:51:28.430Z,64.30
2019-03-04T18:54:01.149Z,64.30
2019-03-04T18:56:31.469Z,63.90
2019-03-04T18:59:02.319Z,63.70
2019-03-04T19:01:33.446Z,64.50
2019-03-04T19:04:04.091Z,63.50
2019-03-04T19:06:34.731Z,64.20
2019-03-04T19:09:06.482Z,63.80
2019-03-04T19:11:37.887Z,63.50
2019-03-04T19:14:08.509Z,63.50
2019-03-04T19:16:38.844Z,63.50
2019-03-04T19:19:09.074Z,63.50
2019-03-04T19:21:39.272Z,63.40
2019-03-04T19:24:09.799Z,63.50
2019-03-04T19:26:39.960Z,64.10
2019-03-04T19:29:10.883Z,63.40
2019-03-04T19:31:41.283Z,63.30
2019-03-04T19:34:11.418Z,63.10
2019-03-04T19:36:41.601Z,63.30
2019-03-04T19:39:11.838Z,63.10
2019-03-04T19:41:42.146Z,62.50
2019-03-04T19:44:13.353Z,62.60
2019-03-04T19:46:43.541Z,62.70
2019-03-04T19:49:13.758Z,62.10
2019-03-04T19:51:43.997Z,62.50
2019-03-04T19:54:15.321Z,62.40
2019-03-04T19:56:45.526Z,62.40
2019-03-04T19:59:15.621Z,62.70
2019-03-04T20:01:45.764Z,62.50
2019-03-04T20:04:16.318Z,62.60
2019-03-04T20:06:46.607Z,62.50
2019-03-04T20:09:16.976Z,62.80
2019-03-04T20:11:47.205Z,62.40
2019-03-04T20:14:17.813Z,62.10
2019-03-04T20:16:48.247Z,62.30
2019-03-04T20:19:18.816Z,62.10
2019-03-04T20:21:49.222Z,62.40
2019-03-04T20:24:19.484Z,62.30
2019-03-04T20:26:49.804Z,62.90
2019-03-04T20:29:20.260Z,61.90
2019-03-04T20:31:50.928Z,61.70
2019-03-04T20:34:22.059Z,62.10
2019-03-04T20:36:53.308Z,61.90
2019-03-04T20:39:23.758Z,63.00
2019-03-04T20:41:53.979Z,61.70
2019-03-04T20:44:24.616Z,61.30
2019-03-04T20:46:56.033Z,61.60
2019-03-04T20:49:26.609Z,61.40
2019-03-04T20:51:56.826Z,61.20
2019-03-04T20:54:27.022Z,61.50
2019-03-04T20:56:57.667Z,61.40
2019-03-04T20:59:27.735Z,61.90
2019-03-04T21:01:58.292Z,61.70
2019-03-04T21:04:28.640Z,61.80
2019-03-04T21:06:58.849Z,61.50
2019-03-04T21:09:29.653Z,61.90
2019-03-04T21:11:59.962Z,61.90
2019-03-04T21:14:30.290Z,61.50
2019-03-04T21:17:00.465Z,61.40
2019-03-04T21:19:31.178Z,60.70
2019-03-04T21:22:01.509Z,61.50
2019-03-04T21:24:32.742Z,61.00
2019-03-04T21:27:03.487Z,60.60
2019-03-04T21:29:36.981Z,60.70
2019-03-04T21:32:07.902Z,61.10
2019-03-04T21:35:07.975Z,61.70
2019-03-04T21:37:40.373Z,61.20
2019-03-04T21:40:16.396Z,61.70
2019-03-04T21:42:58.433Z,60.70
2019-03-04T21:45:40.881Z,61.00
2019-03-04T21:48:19.396Z,61.00
2019-03-04T21:50:55.454Z,61.40
2019-03-04T21:53:37.044Z,60.70
2019-03-04T21:56:12.883Z,61.90
2019-03-04T21:58:43.159Z,61.40
2019-03-04T22:01:31.908Z,60.70
2019-03-04T22:04:02.712Z,61.30
2019-03-04T22:06:32.921Z,60.70
2019-03-04T22:09:04.957Z,60.80
2019-03-04T22:11:35.842Z,60.60
2019-03-04T22:14:05.842Z,61.60
2019-03-04T22:16:36.002Z,61.10
2019-03-04T22:19:06.617Z,61.80
2019-03-04T22:21:36.824Z,60.70
2019-03-04T22:24:06.982Z,60.70
2019-03-04T22:26:37.136Z,60.60
2019-03-04T22:29:07.354Z,60.80
2019-03-04T22:31:37.506Z,60.40
2019-03-04T22:34:07.721Z,62.10
2019-03-04T22:36:37.965Z,61.10
2019-03-04T22:39:09.089Z,61.30
2019-03-04T22:41:40.140Z,61.30
2019-03-04T22:44:10.379Z,61.30
2019-03-04T22:46:40.631Z,62.00
2019-03-04T22:49:10.810Z,61.90
2019-03-04T22:51:41.329Z,60.20
2019-03-04T22:54:11.481Z,61.80
2019-03-04T22:56:41.685Z,60.80
2019-03-04T22:59:12.316Z,61.60
2019-03-04T23:01:46.479Z,60.20
2019-03-04T23:04:19.033Z,60.60
2019-03-04T23:06:58.447Z,59.70
2019-03-04T23:09:37.357Z,60.90
2019-03-04T23:12:28.657Z,60.50
2019-03-04T23:14:59.208Z,60.20
2019-03-04T23:17:29.722Z,59.70
2019-03-04T23:19:59.820Z,59.30
2019-03-04T23:22:30.040Z,60.20
2019-03-04T23:25:00.602Z,60.40
2019-03-04T23:27:31.142Z,60.00
2019-03-04T23:30:01.604Z,60.10
2019-03-04T23:32:31.905Z,60.90
2019-03-04T23:35:02.426Z,60.20
2019-03-04T23:37:32.630Z,60.70
2019-03-04T23:40:02.807Z,60.30
2019-03-04T23:42:33.289Z,60.40
2019-03-04T23:45:03.769Z,60.70
2019-03-04T23:47:36.843Z,60.90
2019-03-04T23:50:17.283Z,61.10
2019-03-04T23:52:47.785Z,61.20
2019-03-04T23:55:18.323Z,61.20
2019-03-04T23:57:48.841Z,60.90
