createdAt,value
2022-11-24T00:00:56.873Z,0.00
2022-11-24T00:01:56.883Z,0.00
2022-11-24T00:02:57.035Z,0.00
2022-11-24T00:03:56.848Z,0.00
2022-11-24T00:04:56.834Z,0.00
2022-11-24T00:05:56.837Z,0.00
2022-11-24T00:06:56.827Z,0.00
2022-11-24T00:07:56.844Z,0.00
2022-11-24T00:08:56.796Z,0.00
2022-11-24T00:09:56.792Z,0.00
2022-11-24T00:10:56.767Z,0.00
2022-11-24T00:11:56.761Z,0.00
2022-11-24T00:12:56.745Z,0.00
2022-11-24T00:13:56.740Z,0.00
2022-11-24T00:14:56.738Z,0.00
2022-11-24T00:15:56.722Z,0.00
2022-11-24T00:16:56.809Z,0.00
2022-11-24T00:17:56.697Z,0.00
2022-11-24T00:18:56.684Z,0.00
2022-11-24T00:19:56.689Z,0.00
2022-11-24T00:20:56.688Z,0.00
2022-11-24T00:21:56.659Z,0.00
2022-11-24T00:22:56.644Z,0.00
2022-11-24T00:23:56.644Z,0.00
2022-11-24T00:24:56.630Z,0.00
2022-11-24T00:25:56.621Z,0.00
2022-11-24T00:26:56.626Z,0.00
2022-11-24T00:27:56.598Z,0.00
2022-11-24T00:28:56.581Z,0.00
2022-11-24T00:29:56.573Z,0.00
2022-11-24T00:30:56.595Z,0.00
2022-11-24T00:31:56.572Z,0.00
2022-11-24T00:32:56.539Z,0.00
2022-11-24T00:33:56.531Z,0.00
2022-11-24T00:34:56.549Z,0.00
2022-11-24T00:35:56.507Z,0.00
2022-11-24T00:36:56.507Z,0.00
2022-11-24T00:37:56.496Z,0.00
2022-11-24T00:38:56.475Z,0.00
2022-11-24T00:39:56.479Z,0.00
2022-11-24T00:40:56.458Z,0.00
2022-11-24T00:41:56.458Z,0.00
2022-11-24T00:42:56.439Z,0.00
2022-11-24T00:43:56.444Z,0.00
2022-11-24T00:44:56.425Z,0.00
2022-11-24T00:45:56.494Z,0.00
2022-11-24T00:46:56.490Z,0.00
2022-11-24T00:47:56.397Z,0.00
2022-11-24T00:48:56.379Z,0.00
2022-11-24T00:49:56.373Z,0.00
2022-11-24T00:50:56.356Z,0.00
2022-11-24T00:51:56.347Z,0.00
2022-11-24T00:52:56.327Z,0.00
2022-11-24T00:53:56.346Z,0.00
2022-11-24T00:54:56.318Z,0.00
2022-11-24T00:55:56.296Z,0.00
2022-11-24T00:56:56.280Z,0.00
2022-11-24T00:57:56.284Z,0.00
2022-11-24T00:58:56.278Z,0.00
2022-11-24T00:59:56.258Z,0.00
2022-11-24T01:00:56.271Z,0.00
2022-11-24T01:01:56.295Z,0.00
2022-11-24T01:02:56.285Z,0.00
2022-11-24T01:03:56.236Z,0.00
2022-11-24T01:04:56.199Z,0.00
2022-11-24T01:05:56.191Z,0.00
2022-11-24T01:06:56.188Z,0.00
2022-11-24T01:07:56.232Z,0.00
2022-11-24T01:08:56.169Z,0.00
2022-11-24T01:09:56.156Z,0.00
2022-11-24T01:10:56.136Z,0.00
2022-11-24T01:11:56.144Z,0.00
2022-11-24T01:12:56.120Z,0.00
2022-11-24T01:13:56.125Z,0.00
2022-11-24T01:14:56.108Z,0.00
2022-11-24T01:15:56.208Z,0.00
2022-11-24T01:16:56.078Z,0.00
2022-11-24T01:17:56.069Z,0.00
2022-11-24T01:18:56.045Z,0.00
2022-11-24T01:19:56.043Z,0.00
2022-11-24T01:20:56.044Z,0.00
2022-11-24T01:21:56.026Z,0.00
2022-11-24T01:22:56.039Z,0.00
2022-11-24T01:23:55.995Z,0.00
2022-11-24T01:24:56.009Z,0.00
2022-11-24T01:25:55.981Z,0.00
2022-11-24T01:26:55.964Z,0.00
2022-11-24T01:27:55.955Z,0.00
2022-11-24T01:28:55.953Z,0.00
2022-11-24T01:29:55.936Z,0.00
2022-11-24T01:30:55.973Z,0.00
2022-11-24T01:31:55.929Z,0.00
2022-11-24T01:32:55.901Z,0.00
2022-11-24T01:33:55.918Z,0.00
2022-11-24T01:34:55.899Z,0.00
2022-11-24T01:35:55.870Z,0.00
2022-11-24T01:36:55.875Z,0.00
2022-11-24T01:37:55.849Z,0.00
2022-11-24T01:38:55.837Z,0.00
2022-11-24T01:39:55.833Z,0.00
2022-11-24T01:40:55.816Z,0.00
2022-11-24T01:41:55.808Z,0.00
2022-11-24T01:42:55.814Z,0.00
2022-11-24T01:43:55.802Z,0.00
2022-11-24T01:44:55.771Z,0.00
2022-11-24T01:45:55.833Z,0.00
2022-11-24T01:47:02.247Z,0.00
2022-11-24T01:47:55.741Z,0.00
2022-11-24T01:48:55.725Z,0.00
2022-11-24T01:49:55.718Z,0.00
2022-11-24T01:50:55.706Z,0.00
2022-11-24T01:51:55.716Z,0.00
2022-11-24T01:52:55.700Z,0.00
2022-11-24T01:53:55.699Z,0.00
2022-11-24T01:54:55.664Z,0.00
2022-11-24T01:55:55.658Z,0.00
2022-11-24T01:56:55.647Z,0.00
2022-11-24T01:57:55.653Z,0.00
2022-11-24T01:58:55.622Z,0.00
2022-11-24T01:59:55.619Z,0.00
2022-11-24T02:00:55.602Z,0.00
2022-11-24T02:01:55.624Z,0.00
2022-11-24T02:02:55.623Z,0.00
2022-11-24T02:03:55.583Z,0.00
2022-11-24T02:04:55.570Z,0.00
2022-11-24T02:05:55.555Z,0.00
2022-11-24T02:06:55.537Z,0.00
2022-11-24T02:07:55.602Z,0.00
2022-11-24T02:08:55.540Z,0.00
2022-11-24T02:09:55.510Z,0.00
2022-11-24T02:10:55.502Z,0.00
2022-11-24T02:13:22.569Z,0.00
2022-11-24T02:13:27.584Z,0.00
2022-11-24T02:14:27.586Z,0.00
2022-11-24T02:15:27.553Z,0.00
2022-11-24T02:16:27.559Z,0.00
2022-11-24T02:17:27.533Z,0.00
2022-11-24T02:18:27.520Z,0.00
2022-11-24T02:19:27.535Z,0.00
2022-11-24T02:20:27.513Z,0.00
2022-11-24T02:21:27.494Z,0.00
2022-11-24T02:22:27.485Z,0.00
2022-11-24T02:23:27.471Z,0.00
2022-11-24T02:24:27.464Z,0.00
2022-11-24T02:25:27.461Z,0.00
2022-11-24T02:26:27.445Z,0.00
2022-11-24T02:27:27.428Z,0.00
2022-11-24T02:28:27.425Z,0.00
2022-11-24T02:29:27.420Z,0.00
2022-11-24T02:30:27.406Z,0.00
2022-11-24T02:31:27.447Z,0.00
2022-11-24T02:32:27.409Z,0.00
2022-11-24T02:33:27.366Z,0.00
2022-11-24T02:34:27.353Z,0.00
2022-11-24T02:35:27.348Z,0.00
2022-11-24T02:36:27.343Z,0.00
2022-11-24T02:37:27.337Z,0.00
2022-11-24T02:38:27.311Z,0.00
2022-11-24T02:39:27.307Z,0.00
2022-11-24T02:40:27.291Z,0.00
2022-11-24T02:41:27.299Z,0.00
2022-11-24T02:42:27.283Z,0.00
2022-11-24T02:43:27.270Z,0.00
2022-11-24T02:44:27.247Z,0.00
2022-11-24T02:45:27.265Z,0.00
2022-11-24T02:46:27.267Z,0.00
2022-11-24T02:47:27.227Z,0.00
2022-11-24T02:48:27.214Z,0.00
2022-11-24T02:49:27.203Z,0.00
2022-11-24T02:50:27.200Z,0.00
2022-11-24T02:51:27.187Z,0.00
2022-11-24T02:52:27.173Z,0.00
2022-11-24T02:53:27.166Z,0.00
2022-11-24T02:54:27.139Z,0.00
2022-11-24T02:55:27.147Z,0.00
2022-11-24T02:56:27.117Z,0.00
2022-11-24T02:57:27.118Z,0.00
2022-11-24T02:58:27.095Z,0.00
2022-11-24T02:59:27.100Z,0.00
2022-11-24T03:00:27.080Z,0.00
2022-11-24T03:01:27.151Z,0.00
2022-11-24T03:02:27.139Z,0.00
2022-11-24T03:03:27.045Z,0.00
2022-11-24T03:04:27.053Z,0.00
2022-11-24T03:05:27.027Z,0.00
2022-11-24T03:06:27.018Z,0.00
2022-11-24T03:07:27.035Z,0.00
2022-11-24T03:08:26.989Z,0.00
2022-11-24T03:09:26.991Z,0.00
2022-11-24T03:10:27.000Z,0.00
2022-11-24T03:11:26.966Z,0.00
2022-11-24T03:12:26.954Z,0.00
2022-11-24T03:13:26.943Z,0.00
2022-11-24T03:14:26.940Z,0.00
2022-11-24T03:15:26.919Z,0.00
2022-11-24T03:16:26.977Z,0.00
2022-11-24T03:17:26.902Z,0.00
2022-11-24T03:18:26.886Z,0.00
2022-11-24T03:19:26.879Z,0.00
2022-11-24T03:20:26.864Z,0.00
2022-11-24T03:21:26.858Z,0.00
2022-11-24T03:22:26.859Z,0.00
2022-11-24T03:23:26.841Z,0.00
2022-11-24T03:24:26.829Z,0.00
2022-11-24T03:25:26.828Z,0.00
2022-11-24T03:26:26.835Z,0.00
2022-11-24T03:27:26.805Z,0.00
2022-11-24T03:28:26.804Z,0.00
2022-11-24T03:29:25.770Z,0.00
2022-11-24T03:30:26.758Z,0.00
2022-11-24T03:31:26.810Z,0.00
2022-11-24T03:32:26.744Z,0.00
2022-11-24T03:33:26.739Z,0.00
2022-11-24T03:34:26.729Z,0.00
2022-11-24T03:35:26.713Z,0.00
2022-11-24T03:36:26.714Z,0.00
2022-11-24T03:37:26.717Z,0.00
2022-11-24T03:38:26.693Z,0.00
2022-11-24T03:39:26.684Z,0.00
2022-11-24T03:40:26.696Z,0.00
2022-11-24T03:41:26.649Z,0.00
2022-11-24T03:42:26.657Z,0.00
2022-11-24T03:43:26.635Z,0.00
2022-11-24T03:44:26.637Z,0.00
2022-11-24T03:46:25.623Z,0.00
2022-11-24T03:47:26.595Z,0.00
2022-11-24T03:48:26.572Z,0.00
2022-11-24T03:49:26.565Z,0.00
2022-11-24T03:50:26.574Z,0.00
2022-11-24T03:51:26.542Z,0.00
2022-11-24T03:52:26.530Z,0.00
2022-11-24T03:53:26.537Z,0.00
2022-11-24T03:54:26.501Z,0.00
2022-11-24T03:55:26.509Z,0.00
2022-11-24T03:56:26.517Z,0.00
2022-11-24T03:57:26.476Z,0.00
2022-11-24T03:58:26.492Z,0.00
2022-11-24T03:59:26.475Z,0.00
2022-11-24T04:00:26.441Z,0.00
2022-11-24T04:01:26.501Z,0.00
2022-11-24T04:02:26.488Z,0.00
2022-11-24T04:03:26.416Z,0.00
2022-11-24T04:04:26.396Z,0.00
2022-11-24T04:05:26.407Z,0.00
2022-11-24T04:06:26.393Z,0.00
2022-11-24T04:07:26.438Z,0.00
2022-11-24T04:08:26.359Z,0.00
2022-11-24T04:09:26.352Z,0.00
2022-11-24T04:10:26.333Z,0.00
2022-11-24T04:11:26.347Z,0.00
2022-11-24T04:12:26.326Z,0.00
2022-11-24T04:13:26.320Z,0.00
2022-11-24T04:14:26.295Z,0.00
2022-11-24T04:15:26.317Z,0.00
2022-11-24T04:16:26.346Z,0.00
2022-11-24T04:17:26.270Z,0.00
2022-11-24T04:18:26.262Z,0.00
2022-11-24T04:19:26.252Z,0.00
2022-11-24T04:20:26.230Z,0.00
2022-11-24T04:21:26.220Z,0.00
2022-11-24T04:22:26.216Z,0.00
2022-11-24T04:23:26.209Z,0.00
2022-11-24T04:24:26.199Z,0.00
2022-11-24T04:25:26.178Z,0.00
2022-11-24T04:26:26.166Z,0.00
2022-11-24T04:27:26.158Z,0.00
2022-11-24T04:28:26.160Z,0.00
2022-11-24T04:29:26.149Z,0.00
2022-11-24T04:30:26.124Z,0.00
2022-11-24T04:31:26.174Z,0.00
2022-11-24T04:32:26.103Z,0.00
2022-11-24T04:33:26.118Z,0.00
2022-11-24T04:34:26.095Z,0.00
2022-11-24T04:35:26.076Z,0.00
2022-11-24T04:36:26.062Z,0.00
2022-11-24T04:37:26.066Z,0.00
2022-11-24T04:39:23.122Z,0.00
2022-11-24T04:39:30.715Z,0.00
2022-11-24T04:40:26.034Z,0.00
2022-11-24T04:41:26.015Z,0.00
2022-11-24T04:42:26.008Z,0.00
2022-11-24T04:43:25.989Z,0.00
2022-11-24T04:44:25.980Z,0.00
2022-11-24T04:45:25.997Z,0.00
2022-11-24T04:46:25.996Z,0.00
2022-11-24T04:47:25.948Z,0.00
2022-11-24T04:48:25.937Z,0.00
2022-11-24T04:49:25.945Z,0.00
2022-11-24T04:50:25.914Z,0.00
2022-11-24T04:51:25.923Z,0.00
2022-11-24T04:52:25.897Z,0.00
2022-11-24T04:53:25.888Z,0.00
2022-11-24T04:54:25.876Z,0.00
2022-11-24T04:55:25.879Z,0.00
2022-11-24T04:56:25.866Z,0.00
2022-11-24T04:57:25.855Z,0.00
2022-11-24T04:58:25.834Z,0.00
2022-11-24T04:59:25.826Z,0.00
2022-11-24T05:00:25.810Z,0.00
2022-11-24T05:01:25.851Z,0.00
2022-11-24T05:02:25.800Z,0.00
2022-11-24T05:03:25.778Z,0.00
2022-11-24T05:04:25.812Z,0.00
2022-11-24T05:05:25.776Z,0.00
2022-11-24T05:06:25.752Z,0.00
2022-11-24T05:07:25.845Z,0.00
2022-11-24T05:08:25.729Z,0.00
2022-11-24T05:09:41.736Z,0.00
2022-11-24T05:10:25.711Z,0.00
2022-11-24T05:11:25.713Z,0.00
2022-11-24T05:12:25.699Z,0.00
2022-11-24T05:13:25.688Z,0.00
2022-11-24T05:14:25.680Z,0.00
2022-11-24T05:15:25.670Z,0.00
2022-11-24T05:16:25.745Z,0.00
2022-11-24T05:17:25.657Z,0.00
2022-11-24T05:18:25.639Z,0.00
2022-11-24T05:19:29.839Z,0.00
2022-11-24T05:20:25.620Z,0.00
2022-11-24T05:21:25.620Z,0.00
2022-11-24T05:22:25.580Z,0.00
2022-11-24T05:23:25.614Z,0.00
2022-11-24T05:24:25.559Z,0.00
2022-11-24T05:25:25.571Z,0.00
2022-11-24T05:26:25.538Z,0.00
2022-11-24T05:27:25.557Z,0.00
2022-11-24T05:28:25.516Z,0.00
2022-11-24T05:29:25.549Z,0.00
2022-11-24T05:30:25.493Z,0.00
2022-11-24T05:31:25.574Z,0.00
2022-11-24T05:32:25.483Z,0.00
2022-11-24T05:33:25.494Z,0.00
2022-11-24T05:34:25.465Z,0.00
2022-11-24T05:35:25.464Z,0.00
2022-11-24T05:36:25.439Z,0.00
2022-11-24T05:37:25.454Z,0.00
2022-11-24T05:38:25.427Z,0.00
2022-11-24T05:39:25.448Z,0.00
2022-11-24T05:40:25.403Z,0.00
2022-11-24T05:41:25.416Z,0.00
2022-11-24T05:42:25.377Z,0.00
2022-11-24T05:43:25.395Z,0.00
2022-11-24T05:44:25.364Z,0.00
2022-11-24T05:45:25.369Z,0.00
2022-11-24T05:46:25.385Z,0.00
2022-11-24T05:47:25.336Z,0.00
2022-11-24T05:48:25.312Z,0.00
2022-11-24T05:49:25.328Z,0.00
2022-11-24T05:50:25.315Z,0.00
2022-11-24T05:51:25.312Z,0.00
2022-11-24T05:52:25.270Z,0.00
2022-11-24T05:53:25.275Z,0.00
2022-11-24T05:54:25.250Z,0.00
2022-11-24T05:55:25.252Z,0.00
2022-11-24T05:56:25.263Z,0.00
2022-11-24T05:57:25.250Z,0.00
2022-11-24T05:58:25.213Z,0.00
2022-11-24T05:59:25.213Z,0.00
2022-11-24T06:00:25.186Z,0.00
2022-11-24T06:01:25.190Z,0.00
2022-11-24T06:02:25.347Z,0.00
2022-11-24T06:03:25.195Z,0.00
2022-11-24T06:04:24.136Z,0.00
2022-11-24T06:05:25.149Z,0.00
2022-11-24T06:06:25.127Z,0.00
2022-11-24T06:07:25.227Z,0.00
2022-11-24T06:08:29.680Z,0.00
2022-11-24T06:09:25.080Z,0.00
2022-11-24T06:10:25.084Z,0.00
2022-11-24T06:11:25.055Z,0.00
2022-11-24T06:12:25.000Z,0.00
2022-11-24T06:13:25.154Z,0.00
2022-11-24T06:14:25.045Z,0.00
2022-11-24T06:15:25.059Z,0.00
2022-11-24T06:16:25.051Z,0.00
2022-11-24T06:17:25.024Z,0.00
2022-11-24T06:18:25.008Z,0.00
2022-11-24T06:19:24.972Z,0.00
2022-11-24T06:20:28.494Z,0.00
2022-11-24T06:21:24.932Z,0.00
2022-11-24T06:22:24.899Z,0.00
2022-11-24T06:23:24.938Z,0.00
2022-11-24T06:24:24.877Z,0.00
2022-11-24T06:25:24.901Z,0.00
2022-11-24T06:26:24.860Z,0.00
2022-11-24T06:27:24.885Z,0.00
2022-11-24T06:28:24.840Z,0.00
2022-11-24T06:29:24.866Z,0.00
2022-11-24T06:30:24.828Z,0.00
2022-11-24T06:31:24.855Z,0.00
2022-11-24T06:32:24.800Z,0.00
2022-11-24T06:33:24.800Z,0.00
2022-11-24T06:34:24.813Z,0.00
2022-11-24T06:35:24.771Z,0.00
2022-11-24T06:36:24.768Z,0.00
2022-11-24T06:37:24.745Z,0.00
2022-11-24T06:38:24.783Z,0.00
2022-11-24T06:39:25.023Z,0.00
2022-11-24T06:40:24.729Z,0.00
2022-11-24T06:41:24.706Z,0.00
2022-11-24T06:42:24.737Z,0.00
2022-11-24T06:43:24.691Z,0.00
2022-11-24T06:44:24.684Z,0.00
2022-11-24T06:45:24.701Z,0.00
2022-11-24T06:46:24.689Z,0.00
2022-11-24T06:47:24.645Z,0.00
2022-11-24T06:48:24.646Z,0.00
2022-11-24T06:49:24.631Z,0.00
2022-11-24T06:50:26.947Z,0.00
2022-11-24T06:51:24.612Z,0.00
2022-11-24T06:52:24.633Z,0.00
2022-11-24T06:53:24.583Z,0.00
2022-11-24T06:54:24.600Z,0.00
2022-11-24T06:55:24.567Z,0.00
2022-11-24T06:56:24.578Z,0.00
2022-11-24T06:57:24.537Z,0.00
2022-11-24T06:58:24.565Z,0.00
2022-11-24T06:59:24.514Z,0.00
2022-11-24T07:00:24.519Z,0.00
2022-11-24T07:01:24.524Z,0.00
2022-11-24T07:02:24.510Z,0.00
2022-11-24T07:03:24.546Z,0.00
2022-11-24T07:04:24.488Z,0.00
2022-11-24T07:05:24.448Z,0.00
2022-11-24T07:06:24.471Z,0.00
2022-11-24T07:07:24.484Z,0.00
2022-11-24T07:08:24.459Z,0.00
2022-11-24T07:09:24.427Z,0.00
2022-11-24T07:10:24.427Z,0.00
2022-11-24T07:11:24.388Z,0.00
2022-11-24T07:12:24.415Z,0.00
2022-11-24T07:13:24.372Z,0.00
2022-11-24T07:14:24.385Z,0.00
2022-11-24T07:15:24.373Z,0.00
2022-11-24T07:16:24.415Z,0.00
2022-11-24T07:17:24.322Z,0.00
2022-11-24T07:18:24.345Z,0.00
2022-11-24T07:19:25.179Z,0.00
2022-11-24T07:20:24.319Z,0.00
2022-11-24T07:21:24.298Z,0.00
2022-11-24T07:22:24.302Z,0.00
2022-11-24T07:23:24.265Z,0.00
2022-11-24T07:24:24.282Z,0.00
2022-11-24T07:25:24.249Z,5.62
2022-11-24T07:26:24.256Z,5.62
2022-11-24T07:27:24.220Z,5.62
2022-11-24T07:28:24.251Z,5.62
2022-11-24T07:29:24.211Z,5.62
2022-11-24T07:30:24.203Z,5.62
2022-11-24T07:31:24.234Z,5.62
2022-11-24T07:32:24.200Z,5.62
2022-11-24T07:33:24.178Z,5.62
2022-11-24T07:34:24.187Z,5.62
2022-11-24T07:35:24.141Z,11.25
2022-11-24T07:36:24.161Z,11.25
2022-11-24T07:37:29.640Z,11.25
2022-11-24T07:38:24.125Z,16.88
2022-11-24T07:39:24.093Z,16.88
2022-11-24T07:40:24.116Z,16.88
2022-11-24T07:41:24.078Z,16.88
2022-11-24T07:42:24.122Z,16.88
2022-11-24T07:43:24.064Z,22.50
2022-11-24T07:44:24.057Z,22.50
2022-11-24T07:45:24.037Z,22.50
2022-11-24T07:46:24.111Z,22.50
2022-11-24T07:47:24.011Z,28.12
2022-11-24T07:48:24.035Z,28.12
2022-11-24T07:49:23.994Z,28.12
2022-11-24T07:50:24.002Z,33.75
2022-11-24T07:51:23.983Z,33.75
2022-11-24T07:52:24.002Z,33.75
2022-11-24T07:53:23.963Z,33.75
2022-11-24T07:54:23.968Z,33.75
2022-11-24T07:55:23.937Z,33.75
2022-11-24T07:56:23.948Z,33.75
2022-11-24T07:57:23.920Z,39.38
2022-11-24T07:58:26.480Z,45.00
2022-11-24T07:59:23.917Z,50.62
2022-11-24T08:00:23.907Z,56.25
2022-11-24T08:01:23.897Z,45.00
2022-11-24T08:02:23.881Z,39.38
2022-11-24T08:03:23.888Z,33.75
2022-11-24T08:04:23.877Z,39.38
2022-11-24T08:05:23.836Z,39.38
2022-11-24T08:06:27.401Z,39.38
2022-11-24T08:07:23.876Z,45.00
2022-11-24T08:08:23.806Z,45.00
2022-11-24T08:09:23.791Z,39.38
2022-11-24T08:10:23.800Z,39.38
2022-11-24T08:11:23.761Z,33.75
2022-11-24T08:12:23.766Z,33.75
2022-11-24T08:13:23.740Z,33.75
2022-11-24T08:14:23.760Z,33.75
2022-11-24T08:15:23.719Z,33.75
2022-11-24T08:16:23.796Z,33.75
2022-11-24T08:17:23.718Z,33.75
2022-11-24T08:18:23.714Z,33.75
2022-11-24T08:19:23.697Z,33.75
2022-11-24T08:20:23.700Z,33.75
2022-11-24T08:21:23.803Z,33.75
2022-11-24T08:22:23.685Z,33.75
2022-11-24T08:23:23.640Z,28.12
2022-11-24T08:24:23.645Z,28.12
2022-11-24T08:25:23.623Z,28.12
2022-11-24T08:26:23.646Z,28.12
2022-11-24T08:27:23.595Z,33.75
2022-11-24T08:28:23.596Z,33.75
2022-11-24T08:29:23.579Z,39.38
2022-11-24T08:30:23.576Z,39.38
2022-11-24T08:31:23.604Z,39.38
2022-11-24T08:32:23.607Z,39.38
2022-11-24T08:33:23.532Z,39.38
2022-11-24T08:34:23.554Z,39.38
2022-11-24T08:35:23.511Z,39.38
2022-11-24T08:36:23.537Z,45.00
2022-11-24T08:37:23.495Z,45.00
2022-11-24T08:38:23.504Z,45.00
2022-11-24T08:39:23.482Z,39.38
2022-11-24T08:40:23.605Z,39.38
2022-11-24T08:41:23.443Z,39.38
2022-11-24T08:42:23.478Z,45.00
2022-11-24T08:43:23.420Z,45.00
2022-11-24T08:44:23.454Z,45.00
2022-11-24T08:45:25.643Z,45.00
2022-11-24T08:46:23.493Z,45.00
2022-11-24T08:47:23.381Z,45.00
2022-11-24T08:48:23.395Z,45.00
2022-11-24T08:49:23.372Z,45.00
2022-11-24T08:50:23.546Z,50.62
2022-11-24T08:51:23.343Z,50.62
2022-11-24T08:52:23.345Z,45.00
2022-11-24T08:53:23.329Z,45.00
2022-11-24T08:54:23.329Z,50.62
2022-11-24T08:55:23.322Z,56.25
2022-11-24T08:56:23.307Z,56.25
2022-11-24T08:57:23.278Z,56.25
2022-11-24T08:58:23.292Z,50.62
2022-11-24T08:59:23.329Z,45.00
2022-11-24T09:00:23.334Z,39.38
2022-11-24T09:01:23.336Z,33.75
2022-11-24T09:02:23.236Z,33.75
2022-11-24T09:03:23.244Z,28.12
2022-11-24T09:04:23.268Z,28.12
2022-11-24T09:05:50.539Z,33.75
2022-11-24T09:06:23.318Z,33.75
2022-11-24T09:07:23.266Z,33.75
2022-11-24T09:08:23.213Z,33.75
2022-11-24T09:09:23.148Z,33.75
2022-11-24T09:10:23.185Z,39.38
2022-11-24T09:11:23.133Z,39.38
2022-11-24T09:12:23.145Z,39.38
2022-11-24T09:13:23.104Z,39.38
2022-11-24T09:14:23.130Z,39.38
2022-11-24T09:15:23.100Z,33.75
2022-11-24T09:16:23.152Z,33.75
2022-11-24T09:17:23.065Z,39.38
2022-11-24T09:18:27.487Z,39.38
2022-11-24T09:19:23.068Z,39.38
2022-11-24T09:20:23.061Z,33.75
2022-11-24T09:21:23.033Z,33.75
2022-11-24T09:22:23.053Z,33.75
2022-11-24T09:23:23.010Z,28.12
2022-11-24T09:24:23.017Z,22.50
2022-11-24T09:25:22.996Z,22.50
2022-11-24T09:26:23.011Z,16.88
2022-11-24T09:27:22.971Z,16.88
2022-11-24T09:28:22.968Z,16.88
2022-11-24T09:29:22.948Z,16.88
2022-11-24T09:30:22.968Z,16.88
2022-11-24T09:31:23.046Z,16.88
2022-11-24T09:32:22.949Z,22.50
2022-11-24T09:33:22.892Z,22.50
2022-11-24T09:34:22.912Z,22.50
2022-11-24T09:35:22.870Z,22.50
2022-11-24T09:36:22.912Z,22.50
2022-11-24T09:37:24.280Z,16.88
2022-11-24T09:38:22.858Z,16.88
2022-11-24T09:39:22.829Z,16.88
2022-11-24T09:40:22.872Z,16.88
2022-11-24T09:41:22.816Z,16.88
2022-11-24T09:42:22.852Z,16.88
2022-11-24T09:43:22.796Z,16.88
2022-11-24T09:44:22.797Z,16.88
2022-11-24T09:45:41.739Z,16.88
2022-11-24T09:46:22.790Z,16.88
2022-11-24T09:47:22.751Z,16.88
2022-11-24T09:48:22.770Z,16.88
2022-11-24T09:49:22.726Z,16.88
2022-11-24T09:50:22.768Z,16.88
2022-11-24T09:51:22.705Z,16.88
2022-11-24T09:52:22.758Z,16.88
2022-11-24T09:53:22.683Z,16.88
2022-11-24T09:54:22.811Z,16.88
2022-11-24T09:55:22.663Z,22.50
2022-11-24T09:56:22.673Z,22.50
2022-11-24T09:57:22.646Z,22.50
2022-11-24T09:58:22.658Z,28.12
2022-11-24T09:59:22.641Z,28.12
2022-11-24T10:00:22.633Z,28.12
2022-11-24T10:01:22.687Z,28.12
2022-11-24T10:02:22.628Z,28.12
2022-11-24T10:03:22.577Z,28.12
2022-11-24T10:04:22.632Z,28.12
2022-11-24T10:05:22.564Z,28.12
2022-11-24T10:06:22.574Z,28.12
2022-11-24T10:07:22.613Z,22.50
2022-11-24T10:08:22.571Z,28.12
2022-11-24T10:09:22.519Z,28.12
2022-11-24T10:10:25.068Z,22.50
2022-11-24T10:11:22.490Z,22.50
2022-11-24T10:12:22.502Z,16.88
2022-11-24T10:13:22.474Z,16.88
2022-11-24T10:14:22.494Z,16.88
2022-11-24T10:15:22.467Z,16.88
2022-11-24T10:16:22.554Z,16.88
2022-11-24T10:17:22.430Z,11.25
2022-11-24T10:18:22.443Z,11.25
2022-11-24T10:19:22.414Z,5.62
2022-11-24T10:20:22.421Z,5.62
2022-11-24T10:21:22.415Z,5.62
2022-11-24T10:22:22.403Z,5.62
2022-11-24T10:23:22.364Z,5.62
2022-11-24T10:24:22.395Z,5.62
2022-11-24T10:25:22.350Z,5.62
2022-11-24T10:26:22.360Z,5.62
2022-11-24T10:27:22.322Z,5.62
2022-11-24T10:28:22.334Z,5.62
2022-11-24T10:29:22.311Z,5.62
2022-11-24T10:30:22.303Z,5.62
2022-11-24T10:31:22.318Z,5.62
2022-11-24T10:32:22.305Z,5.62
2022-11-24T10:33:27.127Z,5.62
2022-11-24T10:34:22.291Z,5.62
2022-11-24T10:35:22.262Z,0.00
2022-11-24T10:36:22.263Z,0.00
2022-11-24T10:37:22.266Z,0.00
2022-11-24T10:38:22.228Z,0.00
2022-11-24T10:39:22.199Z,5.62
2022-11-24T10:40:48.731Z,5.62
2022-11-24T10:41:22.192Z,5.62
2022-11-24T10:42:22.194Z,5.62
2022-11-24T10:43:22.184Z,5.62
2022-11-24T10:44:22.162Z,5.62
2022-11-24T10:45:22.154Z,5.62
2022-11-24T10:46:22.191Z,5.62
2022-11-24T10:47:22.113Z,5.62
2022-11-24T10:48:22.193Z,5.62
2022-11-24T10:49:22.093Z,5.62
2022-11-24T10:50:22.093Z,5.62
2022-11-24T10:51:22.119Z,5.62
2022-11-24T10:52:22.061Z,5.62
2022-11-24T10:53:22.079Z,5.62
2022-11-24T10:54:22.062Z,5.62
2022-11-24T10:55:22.055Z,5.62
2022-11-24T10:56:22.060Z,5.62
2022-11-24T10:57:22.039Z,5.62
2022-11-24T10:58:22.017Z,5.62
2022-11-24T10:59:22.051Z,5.62
2022-11-24T11:00:21.985Z,5.62
2022-11-24T11:01:22.059Z,11.25
2022-11-24T11:02:22.010Z,11.25
2022-11-24T11:03:21.975Z,11.25
2022-11-24T11:04:21.967Z,11.25
2022-11-24T11:05:21.964Z,11.25
2022-11-24T11:06:21.918Z,11.25
2022-11-24T11:07:21.994Z,16.88
2022-11-24T11:08:21.906Z,16.88
2022-11-24T11:09:21.932Z,16.88
2022-11-24T11:10:21.882Z,16.88
2022-11-24T11:11:21.913Z,11.25
2022-11-24T11:12:42.668Z,11.25
2022-11-24T11:13:21.884Z,11.25
2022-11-24T11:14:21.843Z,11.25
2022-11-24T11:15:21.838Z,11.25
2022-11-24T11:16:21.847Z,16.88
2022-11-24T11:17:21.815Z,16.88
2022-11-24T11:18:21.808Z,16.88
2022-11-24T11:19:47.283Z,16.88
2022-11-24T11:20:21.784Z,22.50
2022-11-24T11:21:21.833Z,22.50
2022-11-24T11:22:21.747Z,22.50
2022-11-24T11:23:21.771Z,22.50
2022-11-24T11:24:21.748Z,28.12
2022-11-24T11:25:21.782Z,33.75
2022-11-24T11:26:21.710Z,33.75
2022-11-24T11:27:21.912Z,39.38
2022-11-24T11:28:21.689Z,33.75
2022-11-24T11:31:22.171Z,28.12
2022-11-24T11:34:25.258Z,28.12
2022-11-24T11:35:21.675Z,33.75
2022-11-24T11:36:21.615Z,39.38
2022-11-24T11:37:21.608Z,39.38
2022-11-24T11:38:21.587Z,39.38
2022-11-24T11:39:21.608Z,45.00
2022-11-24T11:40:21.566Z,50.62
2022-11-24T11:41:21.905Z,61.88
2022-11-24T11:42:53.681Z,67.50
2022-11-24T11:43:21.567Z,78.75
2022-11-24T11:44:21.584Z,101.25
2022-11-24T11:45:21.574Z,73.12
2022-11-24T11:46:21.769Z,61.88
2022-11-24T11:47:21.596Z,50.62
2022-11-24T11:48:21.950Z,56.25
2022-11-24T11:49:21.489Z,61.88
2022-11-24T11:50:21.475Z,56.25
2022-11-24T11:51:23.961Z,45.00
2022-11-24T11:52:21.434Z,33.75
2022-11-24T11:53:21.449Z,28.12
2022-11-24T11:54:21.411Z,28.12
2022-11-24T11:55:21.477Z,33.75
2022-11-24T11:56:21.403Z,28.12
2022-11-24T11:57:21.425Z,28.12
2022-11-24T11:58:21.393Z,22.50
2022-11-24T11:59:21.388Z,22.50
2022-11-24T12:00:21.378Z,28.12
2022-11-24T12:01:21.372Z,28.12
2022-11-24T12:02:21.544Z,28.12
2022-11-24T12:03:21.455Z,22.50
2022-11-24T12:04:21.344Z,22.50
2022-11-24T12:05:21.328Z,22.50
2022-11-24T12:06:21.314Z,28.12
2022-11-24T12:07:21.398Z,28.12
2022-11-24T12:08:21.859Z,28.12
2022-11-24T12:09:21.533Z,33.75
2022-11-24T12:10:21.244Z,39.38
2022-11-24T12:11:21.260Z,45.00
2022-11-24T12:12:21.232Z,67.50
2022-11-24T12:13:21.245Z,45.00
2022-11-24T12:14:21.208Z,50.62
2022-11-24T12:15:21.217Z,61.88
2022-11-24T12:16:21.238Z,67.50
2022-11-24T12:17:21.250Z,84.38
2022-11-24T12:18:55.141Z,67.50
2022-11-24T12:19:21.304Z,95.62
2022-11-24T12:20:21.140Z,191.25
2022-11-24T12:21:26.194Z,73.12
2022-11-24T12:22:21.135Z,185.62
2022-11-24T12:23:21.155Z,112.50
2022-11-24T12:24:21.114Z,135.00
2022-11-24T12:25:21.132Z,73.12
2022-11-24T12:26:21.073Z,61.88
2022-11-24T12:27:23.108Z,56.25
2022-11-24T12:28:21.075Z,61.88
2022-11-24T12:29:21.110Z,84.38
2022-11-24T12:30:21.046Z,73.12
2022-11-24T12:31:21.082Z,56.25
2022-11-24T12:32:21.438Z,39.38
2022-11-24T12:33:21.014Z,45.00
2022-11-24T12:34:21.023Z,78.75
2022-11-24T12:35:21.009Z,168.75
2022-11-24T12:36:20.064Z,140.62
2022-11-24T12:37:20.983Z,67.50
2022-11-24T12:38:20.961Z,95.62
2022-11-24T12:39:20.984Z,106.88
2022-11-24T12:40:20.924Z,118.12
2022-11-24T12:42:19.971Z,78.75
2022-11-24T12:43:20.918Z,61.88
2022-11-24T12:44:20.946Z,39.38
2022-11-24T12:45:20.954Z,39.38
2022-11-24T12:46:20.944Z,33.75
2022-11-24T12:47:20.913Z,33.75
2022-11-24T12:48:20.835Z,39.38
2022-11-24T12:49:20.847Z,39.38
2022-11-24T12:50:21.199Z,39.38
2022-11-24T12:51:20.821Z,61.88
2022-11-24T12:52:20.899Z,45.00
2022-11-24T12:53:20.810Z,45.00
2022-11-24T12:54:20.794Z,39.38
2022-11-24T12:55:20.812Z,39.38
2022-11-24T12:56:20.754Z,33.75
2022-11-24T12:57:21.004Z,28.12
2022-11-24T12:58:20.731Z,22.50
2022-11-24T12:59:20.757Z,22.50
2022-11-24T13:00:20.709Z,16.88
2022-11-24T13:01:20.771Z,16.88
2022-11-24T13:02:20.811Z,22.50
2022-11-24T13:03:20.728Z,22.50
2022-11-24T13:04:20.708Z,22.50
2022-11-24T13:05:20.677Z,22.50
2022-11-24T13:06:20.653Z,22.50
2022-11-24T13:07:21.457Z,22.50
2022-11-24T13:08:20.643Z,22.50
2022-11-24T13:09:20.664Z,22.50
2022-11-24T13:10:34.618Z,28.12
2022-11-24T13:11:20.623Z,28.12
2022-11-24T13:12:20.605Z,33.75
2022-11-24T13:13:20.812Z,45.00
2022-11-24T13:14:20.559Z,101.25
2022-11-24T13:15:44.494Z,56.25