createdAt,value
2023-03-13T00:01:01.265Z,14.23
2023-03-13T00:03:28.691Z,14.49
2023-03-13T00:05:56.960Z,14.76
2023-03-13T00:08:24.563Z,14.73
2023-03-13T00:10:52.625Z,14.78
2023-03-13T00:13:19.356Z,14.80
2023-03-13T00:15:45.860Z,15.14
2023-03-13T00:18:12.408Z,15.09
2023-03-13T00:20:39.117Z,14.91
2023-03-13T00:23:05.933Z,14.81
2023-03-13T00:25:32.454Z,15.18
2023-03-13T00:27:59.090Z,15.10
2023-03-13T00:30:25.661Z,14.99
2023-03-13T00:32:52.234Z,14.85
2023-03-13T00:35:19.402Z,14.94
2023-03-13T00:37:45.972Z,15.14
2023-03-13T00:40:12.624Z,15.24
2023-03-13T00:42:39.268Z,14.84
2023-03-13T00:45:06.349Z,14.80
2023-03-13T00:47:32.887Z,15.00
2023-03-13T00:49:59.695Z,14.84
2023-03-13T00:52:28.157Z,14.61
2023-03-13T00:54:55.568Z,14.45
2023-03-13T00:57:22.214Z,14.60
2023-03-13T00:59:48.713Z,14.71
2023-03-13T01:02:15.305Z,14.54
2023-03-13T01:04:42.159Z,14.43
2023-03-13T01:07:08.668Z,14.30
2023-03-13T01:09:35.181Z,14.25
2023-03-13T01:12:01.965Z,14.93
2023-03-13T01:14:28.637Z,15.05
2023-03-13T01:16:55.205Z,15.41
2023-03-13T01:19:21.965Z,15.21
2023-03-13T01:21:48.471Z,15.23
2023-03-13T01:24:15.026Z,15.04
2023-03-13T01:26:41.860Z,14.95
2023-03-13T01:29:08.448Z,14.92
2023-03-13T01:31:35.802Z,14.93
2023-03-13T01:34:05.350Z,14.92
2023-03-13T01:36:32.977Z,14.84
2023-03-13T01:39:00.934Z,14.03
2023-03-13T01:41:29.514Z,13.78
2023-03-13T01:43:56.667Z,13.68
2023-03-13T01:46:28.363Z,13.77
2023-03-13T01:48:55.105Z,13.80
2023-03-13T01:51:27.497Z,14.06
2023-03-13T01:54:00.680Z,14.22
2023-03-13T01:56:34.642Z,14.44
2023-03-13T01:59:02.577Z,14.76
2023-03-13T02:04:05.917Z,14.58
2023-03-13T02:06:34.825Z,14.56
2023-03-13T02:09:07.787Z,14.72
2023-03-13T02:11:53.605Z,14.78
2023-03-13T02:14:23.483Z,14.81
2023-03-13T02:16:52.161Z,14.71
2023-03-13T02:19:28.389Z,14.41
2023-03-13T02:22:10.026Z,14.30
2023-03-13T02:24:45.835Z,14.62
2023-03-13T02:27:12.470Z,14.82
2023-03-13T02:29:39.013Z,14.76
2023-03-13T02:32:05.932Z,14.32
2023-03-13T02:34:35.449Z,14.20
2023-03-13T02:37:05.684Z,14.13
2023-03-13T02:39:33.441Z,14.16
2023-03-13T02:42:02.023Z,14.23
2023-03-13T02:44:28.562Z,14.28
2023-03-13T02:46:55.249Z,14.36
2023-03-13T02:49:30.971Z,14.26
2023-03-13T02:52:01.464Z,14.21
2023-03-13T02:54:33.471Z,14.28
2023-03-13T02:57:03.215Z,14.38
2023-03-13T02:59:30.264Z,14.12
2023-03-13T03:01:56.781Z,14.38
2023-03-13T03:04:25.790Z,14.51
2023-03-13T03:06:53.077Z,14.51
2023-03-13T03:09:20.564Z,14.62
2023-03-13T03:11:47.417Z,14.39
2023-03-13T03:14:14.530Z,14.15
2023-03-13T03:16:41.825Z,14.09
2023-03-13T03:19:09.386Z,14.16
2023-03-13T03:21:35.899Z,14.16
2023-03-13T03:24:02.770Z,14.18
2023-03-13T03:26:29.509Z,13.66
2023-03-13T03:28:56.509Z,14.21
2023-03-13T03:31:23.710Z,14.09
2023-03-13T03:33:50.421Z,13.98
2023-03-13T03:36:20.176Z,14.02
2023-03-13T03:38:47.096Z,14.09
2023-03-13T03:41:15.143Z,14.22
2023-03-13T03:43:41.951Z,14.19
2023-03-13T03:46:08.731Z,14.07
2023-03-13T03:48:35.956Z,14.19
2023-03-13T03:51:02.479Z,14.03
2023-03-13T03:53:29.077Z,13.64
2023-03-13T03:55:55.976Z,13.39
2023-03-13T03:58:22.566Z,13.33
2023-03-13T04:00:49.590Z,13.13
2023-03-13T04:03:17.076Z,13.44
2023-03-13T04:05:44.041Z,13.54
2023-03-13T04:08:10.648Z,13.62
2023-03-13T04:10:37.339Z,13.82
2023-03-13T04:13:03.950Z,13.72
2023-03-13T04:15:30.655Z,14.36
2023-03-13T04:17:57.253Z,13.92
2023-03-13T04:20:23.771Z,13.68
2023-03-13T04:22:50.513Z,14.22
2023-03-13T04:25:17.416Z,14.26
2023-03-13T04:27:44.209Z,14.03
2023-03-13T04:30:11.271Z,13.50
2023-03-13T04:32:37.908Z,14.03
2023-03-13T04:35:05.191Z,13.43
2023-03-13T04:37:31.747Z,13.52
2023-03-13T04:39:58.365Z,13.55
2023-03-13T04:42:25.030Z,13.55
2023-03-13T04:44:51.540Z,13.34
2023-03-13T04:47:18.148Z,13.84
2023-03-13T04:49:44.762Z,13.59
2023-03-13T04:52:11.404Z,13.79
2023-03-13T04:54:37.994Z,13.02
2023-03-13T04:57:04.726Z,12.55
2023-03-13T04:59:31.508Z,12.74
2023-03-13T05:01:58.155Z,13.50
2023-03-13T05:04:24.971Z,13.48
2023-03-13T05:06:51.604Z,12.85
2023-03-13T05:09:18.540Z,13.37
2023-03-13T05:11:45.070Z,13.68
2023-03-13T05:14:11.751Z,13.38
2023-03-13T05:16:39.273Z,13.22
2023-03-13T05:19:05.814Z,13.24
2023-03-13T05:21:32.384Z,13.29
2023-03-13T05:23:59.028Z,13.23
2023-03-13T05:26:25.699Z,13.18
2023-03-13T05:28:52.205Z,13.09
2023-03-13T05:31:18.880Z,13.00
2023-03-13T05:33:45.440Z,13.28
2023-03-13T05:36:11.970Z,13.49
2023-03-13T05:38:38.857Z,13.36
2023-03-13T05:41:05.375Z,13.48
2023-03-13T05:43:31.881Z,13.55
2023-03-13T05:45:58.752Z,13.67
2023-03-13T05:48:25.304Z,13.23
2023-03-13T05:50:51.795Z,13.08
2023-03-13T05:53:18.577Z,12.89
2023-03-13T05:55:45.128Z,12.95
2023-03-13T05:58:11.652Z,12.46
2023-03-13T06:00:38.298Z,12.78
2023-03-13T06:03:04.811Z,12.72
2023-03-13T06:05:31.350Z,12.94
2023-03-13T06:07:57.990Z,12.85
2023-03-13T06:10:24.501Z,12.91
2023-03-13T06:12:55.328Z,13.30
2023-03-13T06:15:22.965Z,13.48
2023-03-13T06:17:49.592Z,12.99
2023-03-13T06:20:16.300Z,12.61
2023-03-13T06:22:43.106Z,12.45
2023-03-13T06:25:10.458Z,12.47
2023-03-13T06:27:36.985Z,12.41
2023-03-13T06:30:04.654Z,12.54
2023-03-13T06:32:31.292Z,13.06
2023-03-13T06:34:57.965Z,12.95
2023-03-13T06:37:24.670Z,12.95
2023-03-13T06:39:51.159Z,12.86
2023-03-13T06:42:17.692Z,13.25
2023-03-13T06:44:44.949Z,13.08
2023-03-13T06:47:13.032Z,13.36
2023-03-13T06:49:40.876Z,13.56
2023-03-13T06:52:07.499Z,13.63
2023-03-13T06:54:34.019Z,13.82
2023-03-13T06:57:00.572Z,13.54
2023-03-13T06:59:27.541Z,13.22
2023-03-13T07:01:54.087Z,13.54
2023-03-13T07:04:20.790Z,13.92
2023-03-13T07:06:47.653Z,14.32
2023-03-13T07:09:14.170Z,13.54
2023-03-13T07:11:40.685Z,13.52
2023-03-13T07:14:16.559Z,13.69
2023-03-13T07:16:44.976Z,13.88
2023-03-13T07:19:11.721Z,14.48
2023-03-13T07:21:38.304Z,14.65
2023-03-13T07:24:05.205Z,14.21
2023-03-13T07:26:31.892Z,14.11
2023-03-13T07:28:58.552Z,14.22
2023-03-13T07:31:25.174Z,14.29
2023-03-13T07:33:54.453Z,14.20
2023-03-13T07:36:20.988Z,14.12
2023-03-13T07:38:48.988Z,14.01
2023-03-13T07:41:15.921Z,14.24
2023-03-13T07:43:42.623Z,14.22
2023-03-13T07:46:12.857Z,14.37
2023-03-13T07:48:42.295Z,14.39
2023-03-13T07:51:13.460Z,14.30
2023-03-13T07:53:40.033Z,14.19
2023-03-13T07:56:10.149Z,14.42
2023-03-13T07:58:38.800Z,14.25
2023-03-13T08:01:29.081Z,14.60
2023-03-13T08:03:58.722Z,14.69
2023-03-13T08:06:26.719Z,14.86
2023-03-13T08:08:56.857Z,14.75
2023-03-13T08:11:25.249Z,15.33
2023-03-13T08:13:56.229Z,15.10
2023-03-13T08:16:28.629Z,15.38
2023-03-13T08:18:57.316Z,15.31
2023-03-13T08:21:26.646Z,15.43
2023-03-13T08:23:58.344Z,15.48
2023-03-13T08:26:28.110Z,15.78
2023-03-13T08:29:06.851Z,15.99
2023-03-13T08:31:42.172Z,15.65
2023-03-13T08:34:08.825Z,15.60
2023-03-13T08:36:37.114Z,15.32
2023-03-13T08:39:15.350Z,15.72
2023-03-13T08:41:42.070Z,15.34
2023-03-13T08:44:11.758Z,15.41
2023-03-13T08:46:38.952Z,15.66
2023-03-13T08:49:07.622Z,15.76
2023-03-13T08:51:34.986Z,15.91
2023-03-13T08:54:03.238Z,15.74
2023-03-13T08:56:30.961Z,16.14
2023-03-13T08:59:00.006Z,16.40
2023-03-13T09:01:34.678Z,16.67
2023-03-13T09:04:04.541Z,16.76
2023-03-13T09:06:32.566Z,16.55
2023-03-13T09:08:59.339Z,16.54
2023-03-13T09:11:26.477Z,16.75
2023-03-13T09:13:53.284Z,17.08
2023-03-13T09:16:23.136Z,17.20
2023-03-13T09:18:50.790Z,17.19
2023-03-13T09:21:25.576Z,17.16
2023-03-13T09:23:52.830Z,17.17
2023-03-13T09:26:22.940Z,16.95
2023-03-13T09:28:51.189Z,17.33
2023-03-13T09:31:23.835Z,17.00
2023-03-13T09:33:51.788Z,17.07
2023-03-13T09:36:22.119Z,17.16
2023-03-13T09:38:53.335Z,17.34
2023-03-13T09:41:31.295Z,17.42
2023-03-13T09:44:18.964Z,17.77
2023-03-13T09:47:00.417Z,17.65
2023-03-13T09:49:54.439Z,17.69
2023-03-13T09:52:26.422Z,18.02
2023-03-13T09:54:59.369Z,18.16
2023-03-13T09:57:40.618Z,18.19
2023-03-13T10:00:24.057Z,17.93
2023-03-13T10:02:58.197Z,18.12
2023-03-13T10:05:28.040Z,17.95
2023-03-13T10:08:16.008Z,17.92
2023-03-13T10:11:01.111Z,17.75
2023-03-13T10:13:51.506Z,17.72
2023-03-13T10:16:24.441Z,17.76
2023-03-13T10:18:58.238Z,17.79
2023-03-13T10:21:34.567Z,17.83
2023-03-13T10:24:19.381Z,17.95
2023-03-13T10:26:46.007Z,17.94
2023-03-13T10:29:27.851Z,18.01
2023-03-13T10:32:08.942Z,17.99
2023-03-13T10:35:05.571Z,17.83
2023-03-13T10:37:42.755Z,17.57
2023-03-13T10:40:15.387Z,17.69
2023-03-13T10:42:45.958Z,17.94
2023-03-13T10:45:19.400Z,18.05
2023-03-13T10:47:46.315Z,18.28
2023-03-13T10:50:22.898Z,18.73
2023-03-13T10:52:50.732Z,18.49
2023-03-13T10:55:25.119Z,18.63
2023-03-13T10:58:03.617Z,18.76
2023-03-13T11:00:34.868Z,18.40
2023-03-13T11:03:05.704Z,18.58
2023-03-13T11:05:37.974Z,18.92
2023-03-13T11:08:16.534Z,19.21
2023-03-13T11:10:58.097Z,19.12
2023-03-13T11:13:50.701Z,19.23
2023-03-13T11:16:21.291Z,19.28
2023-03-13T11:18:56.983Z,19.64
2023-03-13T11:21:28.354Z,19.79
2023-03-13T11:24:04.571Z,19.36
2023-03-13T11:26:38.982Z,19.62
2023-03-13T11:29:31.475Z,19.75
2023-03-13T11:32:02.853Z,19.88
2023-03-13T11:34:42.664Z,19.86
2023-03-13T11:37:14.994Z,19.77
2023-03-13T11:39:47.240Z,19.89
2023-03-13T11:42:35.117Z,20.36
2023-03-13T11:45:21.649Z,20.57
2023-03-13T11:47:58.996Z,20.79
2023-03-13T11:50:48.974Z,20.86
2023-03-13T11:53:50.440Z,21.16
2023-03-13T11:56:23.085Z,21.06
2023-03-13T11:59:02.805Z,20.98
2023-03-13T12:01:46.595Z,20.93
2023-03-13T12:04:22.207Z,21.13
2023-03-13T12:07:19.152Z,21.48
2023-03-13T12:10:00.451Z,21.45
2023-03-13T12:12:42.984Z,21.55
2023-03-13T12:15:26.798Z,21.51
2023-03-13T12:18:41.763Z,21.47
2023-03-13T12:21:30.638Z,21.31
2023-03-13T12:24:06.457Z,21.41
2023-03-13T12:26:45.401Z,21.35
2023-03-13T12:29:38.532Z,21.18
2023-03-13T12:32:11.039Z,21.47
2023-03-13T12:35:00.330Z,21.13
2023-03-13T12:37:48.667Z,21.41
2023-03-13T12:41:03.585Z,21.26
2023-03-13T12:43:35.163Z,21.25
2023-03-13T12:46:01.735Z,21.26
2023-03-13T12:48:42.613Z,21.31
2023-03-13T12:51:44.175Z,21.41
2023-03-13T12:54:32.047Z,21.39
2023-03-13T12:57:40.145Z,21.47
2023-03-13T13:00:16.576Z,21.58
2023-03-13T13:02:43.440Z,21.71
2023-03-13T13:05:22.131Z,21.43
2023-03-13T13:07:56.483Z,21.49
2023-03-13T13:10:27.714Z,21.87
2023-03-13T13:13:15.706Z,21.84
2023-03-13T13:16:07.028Z,21.82
2023-03-13T13:18:34.620Z,21.67
2023-03-13T13:21:07.107Z,21.78
2023-03-13T13:23:38.442Z,21.98
2023-03-13T13:26:26.890Z,22.03
2023-03-13T13:28:54.491Z,22.20
2023-03-13T13:31:57.136Z,22.29
2023-03-13T13:34:34.651Z,22.18
2023-03-13T13:37:02.685Z,22.19
2023-03-13T13:39:32.133Z,22.19
2023-03-13T13:41:58.841Z,22.33
2023-03-13T13:44:28.379Z,22.26
2023-03-13T13:46:57.024Z,22.34
2023-03-13T13:49:30.767Z,22.50
2023-03-13T13:52:03.821Z,22.31
2023-03-13T13:54:45.607Z,22.37
2023-03-13T13:57:17.979Z,22.56
2023-03-13T13:59:48.284Z,22.76
2023-03-13T14:02:21.900Z,22.64
2023-03-13T14:04:54.209Z,22.87
2023-03-13T14:07:37.643Z,22.98
2023-03-13T14:10:32.250Z,22.85
2023-03-13T14:13:01.108Z,23.08
2023-03-13T14:15:30.507Z,23.16
2023-03-13T14:18:12.151Z,23.02
2023-03-13T14:21:03.025Z,22.93
2023-03-13T14:23:42.424Z,22.86
2023-03-13T14:26:30.333Z,23.02
2023-03-13T14:29:00.218Z,23.21
2023-03-13T14:31:31.135Z,22.98
2023-03-13T14:33:59.890Z,22.88
2023-03-13T14:36:27.586Z,23.20
2023-03-13T14:38:59.488Z,23.20
2023-03-13T14:41:42.782Z,22.87
2023-03-13T14:44:25.677Z,23.42
2023-03-13T14:46:58.807Z,23.25
2023-03-13T14:49:29.615Z,23.31
2023-03-13T14:52:26.820Z,23.07
2023-03-13T14:55:05.802Z,22.75
2023-03-13T14:57:36.254Z,22.72
2023-03-13T15:00:22.453Z,23.02
2023-03-13T15:02:49.134Z,22.63
2023-03-13T15:05:32.908Z,22.35
2023-03-13T15:07:59.661Z,22.39
2023-03-13T15:10:32.693Z,22.71
2023-03-13T15:12:59.612Z,22.68
2023-03-13T15:15:26.381Z,22.58
2023-03-13T15:17:52.893Z,22.77
2023-03-13T15:20:20.769Z,22.69
2023-03-13T15:22:47.668Z,22.76
2023-03-13T15:25:20.205Z,22.75
2023-03-13T15:27:47.835Z,22.75
2023-03-13T15:30:19.502Z,22.73
2023-03-13T15:32:47.066Z,22.62
2023-03-13T15:35:29.646Z,22.57
2023-03-13T15:37:58.622Z,22.73
2023-03-13T15:40:25.851Z,22.67
2023-03-13T15:42:53.540Z,22.36
2023-03-13T15:45:20.802Z,22.60
2023-03-13T15:47:48.977Z,22.40
2023-03-13T15:50:18.470Z,22.39
2023-03-13T15:52:45.017Z,22.41
2023-03-13T15:55:12.790Z,22.15
2023-03-13T15:57:44.224Z,22.20
2023-03-13T16:00:17.928Z,22.40
2023-03-13T16:02:44.576Z,22.15
2023-03-13T16:05:11.642Z,22.00
2023-03-13T16:07:38.196Z,22.19
2023-03-13T16:10:12.639Z,22.25
2023-03-13T16:12:39.134Z,22.09
2023-03-13T16:15:06.278Z,21.99
2023-03-13T16:17:32.845Z,22.05
2023-03-13T16:19:59.333Z,22.09
2023-03-13T16:22:25.973Z,22.02
2023-03-13T16:24:52.618Z,21.77
2023-03-13T16:27:21.104Z,22.36
2023-03-13T16:29:47.758Z,22.20
2023-03-13T16:32:18.704Z,21.98
2023-03-13T16:34:45.307Z,22.09
2023-03-13T16:37:13.410Z,22.28
2023-03-13T16:39:40.472Z,21.92
2023-03-13T16:42:07.880Z,21.69
2023-03-13T16:44:34.468Z,21.76
2023-03-13T16:47:06.014Z,21.83
2023-03-13T16:49:32.997Z,21.76
2023-03-13T16:51:59.594Z,21.85
2023-03-13T16:54:26.195Z,21.68
2023-03-13T16:56:52.735Z,21.67
2023-03-13T16:59:19.689Z,21.35
2023-03-13T17:01:47.419Z,20.74
2023-03-13T17:04:14.302Z,20.55
2023-03-13T17:06:44.546Z,20.31
2023-03-13T17:09:14.155Z,20.30
2023-03-13T17:11:40.722Z,20.27
2023-03-13T17:14:08.013Z,19.96
2023-03-13T17:16:36.916Z,19.87
2023-03-13T17:19:05.384Z,19.74
2023-03-13T17:21:33.161Z,19.41
2023-03-13T17:24:02.963Z,19.50
2023-03-13T17:26:33.488Z,19.52
2023-03-13T17:29:00.560Z,19.56
2023-03-13T17:31:29.312Z,19.55
2023-03-13T17:33:56.604Z,19.62
2023-03-13T17:36:27.914Z,19.60
2023-03-13T17:38:57.615Z,19.35
2023-03-13T17:41:29.607Z,19.12
2023-03-13T17:43:56.562Z,19.13
2023-03-13T17:46:42.413Z,18.97
2023-03-13T17:49:11.952Z,19.20
2023-03-13T17:51:41.476Z,18.94
2023-03-13T17:54:09.243Z,18.91
2023-03-13T17:56:39.134Z,18.97
2023-03-13T17:59:18.088Z,18.98
2023-03-13T18:01:45.340Z,18.96
2023-03-13T18:04:11.994Z,18.93
2023-03-13T18:06:43.084Z,18.84
2023-03-13T18:09:20.854Z,18.64
2023-03-13T18:11:49.195Z,18.71
2023-03-13T18:14:15.759Z,18.84
2023-03-13T18:16:47.971Z,18.94
2023-03-13T18:19:19.975Z,18.79
2023-03-13T18:21:49.933Z,18.67
2023-03-13T18:24:19.600Z,18.54
2023-03-13T18:26:47.775Z,18.52
2023-03-13T18:29:26.749Z,18.53
2023-03-13T18:31:55.458Z,18.66
2023-03-13T18:34:23.477Z,18.63
2023-03-13T18:36:50.449Z,18.43
2023-03-13T18:39:18.071Z,18.44
2023-03-13T18:41:45.422Z,18.40
2023-03-13T18:44:16.212Z,18.43
2023-03-13T18:46:43.892Z,18.53
2023-03-13T18:49:21.332Z,18.40
2023-03-13T18:51:49.560Z,18.52
2023-03-13T18:54:16.371Z,18.50
2023-03-13T18:56:44.449Z,18.43
2023-03-13T18:59:13.915Z,18.42
2023-03-13T19:01:40.655Z,18.51
2023-03-13T19:04:07.498Z,18.43
2023-03-13T19:06:36.705Z,18.25
2023-03-13T19:09:31.695Z,18.31
2023-03-13T19:11:57.665Z,18.34
2023-03-13T19:14:24.436Z,18.05
2023-03-13T19:16:55.347Z,18.14
2023-03-13T19:19:23.654Z,17.95
2023-03-13T19:21:52.343Z,17.96
2023-03-13T19:24:19.188Z,17.78
2023-03-13T19:26:49.525Z,17.89
2023-03-13T19:29:18.638Z,17.82
2023-03-13T19:31:45.408Z,17.71
2023-03-13T19:34:12.050Z,17.82
2023-03-13T19:36:44.969Z,17.82
2023-03-13T19:39:17.230Z,17.57
2023-03-13T19:41:43.894Z,17.08
2023-03-13T19:44:11.207Z,16.50
2023-03-13T19:46:43.216Z,16.21
2023-03-13T19:49:18.780Z,16.21
2023-03-13T19:51:45.647Z,15.83
2023-03-13T19:54:12.953Z,15.89
2023-03-13T19:56:41.522Z,15.89
2023-03-13T19:59:14.925Z,16.06
2023-03-13T20:01:41.615Z,16.23
2023-03-13T20:04:08.228Z,16.33
2023-03-13T20:06:35.880Z,16.10
2023-03-13T20:09:09.146Z,16.25
2023-03-13T20:11:36.407Z,16.35
2023-03-13T20:14:03.135Z,16.50
2023-03-13T20:16:34.955Z,16.26
2023-03-13T20:19:01.999Z,16.11
2023-03-13T20:21:30.308Z,16.12
2023-03-13T20:23:58.017Z,15.50
2023-03-13T20:26:26.226Z,14.56
2023-03-13T20:28:53.317Z,14.51
2023-03-13T20:31:26.081Z,14.10
2023-03-13T20:33:52.756Z,13.64
2023-03-13T20:36:20.606Z,13.11
2023-03-13T20:38:47.610Z,12.89
2023-03-13T20:41:16.317Z,13.00
2023-03-13T20:43:43.229Z,13.12
2023-03-13T20:46:10.005Z,12.91
2023-03-13T20:48:39.570Z,12.58
2023-03-13T20:51:08.340Z,13.08
2023-03-13T20:53:39.416Z,13.60
2023-03-13T20:56:07.533Z,13.75
2023-03-13T20:58:35.164Z,13.66
2023-03-13T21:01:02.599Z,13.48
2023-03-13T21:03:29.340Z,13.61
2023-03-13T21:05:55.885Z,13.79
2023-03-13T21:08:23.143Z,13.73
2023-03-13T21:10:49.954Z,13.64
2023-03-13T21:13:16.545Z,13.46
2023-03-13T21:15:43.168Z,13.62
2023-03-13T21:18:09.981Z,13.34
2023-03-13T21:20:37.568Z,13.49
2023-03-13T21:23:04.132Z,14.18
2023-03-13T21:25:31.034Z,14.25
2023-03-13T21:27:57.728Z,14.84
2023-03-13T21:30:24.633Z,14.60
2023-03-13T21:32:52.495Z,14.81
2023-03-13T21:35:19.440Z,14.98
2023-03-13T21:37:46.086Z,15.19
2023-03-13T21:40:13.282Z,14.96
2023-03-13T21:42:40.220Z,15.09
2023-03-13T21:45:08.011Z,14.89
2023-03-13T21:47:38.120Z,14.91
2023-03-13T21:50:08.060Z,14.98
2023-03-13T21:52:40.720Z,14.82
2023-03-13T21:55:10.225Z,14.84
2023-03-13T21:57:36.861Z,14.69
2023-03-13T22:00:08.229Z,14.60
2023-03-13T22:02:36.210Z,14.51
2023-03-13T22:05:04.370Z,14.35
2023-03-13T22:07:31.116Z,14.45
2023-03-13T22:09:58.462Z,14.91
2023-03-13T22:12:25.747Z,15.18
2023-03-13T22:14:53.654Z,15.61
2023-03-13T22:17:21.020Z,15.18
2023-03-13T22:19:47.919Z,15.17
2023-03-13T22:22:15.549Z,15.06
2023-03-13T22:24:42.406Z,14.82
2023-03-13T22:27:12.857Z,14.76
2023-03-13T22:29:39.678Z,15.04
2023-03-13T22:32:06.352Z,14.66
2023-03-13T22:34:33.110Z,14.77
2023-03-13T22:36:59.799Z,14.91
2023-03-13T22:39:26.420Z,14.73
2023-03-13T22:41:52.986Z,14.79
2023-03-13T22:44:19.660Z,15.29
2023-03-13T22:46:46.262Z,15.13
2023-03-13T22:49:12.775Z,14.68
2023-03-13T22:51:39.437Z,14.60
2023-03-13T22:54:06.061Z,14.95
2023-03-13T22:56:32.576Z,14.70
2023-03-13T22:58:59.252Z,14.54
2023-03-13T23:01:26.626Z,14.59
2023-03-13T23:03:53.388Z,14.73
2023-03-13T23:06:22.873Z,14.79
2023-03-13T23:08:49.648Z,14.93
2023-03-13T23:11:16.524Z,14.99
2023-03-13T23:13:43.153Z,15.44
2023-03-13T23:16:11.565Z,15.17
2023-03-13T23:18:39.332Z,15.26
2023-03-13T23:21:11.330Z,14.91
2023-03-13T23:23:38.289Z,14.72
2023-03-13T23:26:08.714Z,14.55
2023-03-13T23:28:36.986Z,14.48
2023-03-13T23:31:17.503Z,14.68
2023-03-13T23:33:44.913Z,14.58
2023-03-13T23:36:14.552Z,14.73
2023-03-13T23:38:41.722Z,14.52
2023-03-13T23:41:10.660Z,14.75
2023-03-13T23:43:37.491Z,14.62
2023-03-13T23:46:05.275Z,14.79
2023-03-13T23:48:32.253Z,14.93
2023-03-13T23:50:58.780Z,14.86
2023-03-13T23:53:25.486Z,14.82
2023-03-13T23:55:59.016Z,14.58
2023-03-13T23:58:25.696Z,15.05
