createdAt,value
2019-03-01T00:01:22.456Z,54.91
2019-03-01T00:03:58.836Z,54.65
2019-03-01T00:07:06.109Z,54.78
2019-03-01T00:10:27.252Z,54.77
2019-03-01T00:13:24.163Z,54.93
2019-03-01T00:16:20.085Z,54.81
2019-03-01T00:19:27.400Z,54.71
2019-03-01T00:22:20.644Z,54.71
2019-03-01T00:25:27.909Z,54.92
2019-03-01T00:28:24.016Z,54.83
2019-03-01T00:31:17.113Z,55.00
2019-03-01T00:34:24.423Z,55.06
2019-03-01T00:37:31.780Z,54.78
2019-03-01T00:40:22.305Z,54.80
2019-03-01T00:43:29.623Z,55.07
2019-03-01T00:45:58.826Z,54.94
2019-03-01T00:48:28.079Z,55.16
2019-03-01T00:50:57.610Z,54.67
2019-03-01T00:53:26.885Z,54.58
2019-03-01T00:55:56.089Z,54.44
2019-03-01T00:58:25.317Z,53.90
2019-03-01T01:00:54.576Z,54.42
2019-03-01T01:03:23.779Z,53.62
2019-03-01T01:08:27.704Z,53.11
2019-03-01T01:10:56.971Z,53.11
2019-03-01T01:13:26.466Z,52.96
2019-03-01T01:15:55.718Z,53.11
2019-03-01T01:18:24.971Z,53.27
2019-03-01T01:20:54.224Z,53.32
2019-03-01T01:23:23.426Z,53.57
2019-03-01T01:25:52.682Z,53.59
2019-03-01T01:28:21.882Z,53.61
2019-03-01T01:30:51.138Z,53.89
2019-03-01T01:33:20.632Z,54.02
2019-03-01T01:35:50.234Z,54.22
2019-03-01T01:38:19.442Z,54.58
2019-03-01T01:40:48.690Z,54.66
2019-03-01T01:43:17.914Z,54.83
2019-03-01T01:45:47.200Z,55.14
2019-03-01T01:48:16.388Z,55.18
2019-03-01T01:50:45.580Z,54.88
2019-03-01T01:53:15.166Z,54.86
2019-03-01T01:55:44.638Z,54.93
2019-03-01T01:58:13.902Z,55.23
2019-03-01T02:00:43.097Z,55.23
2019-03-01T02:03:12.633Z,55.45
2019-03-01T02:05:41.829Z,55.57
2019-03-01T02:08:11.111Z,55.76
2019-03-01T02:10:40.398Z,55.83
2019-03-01T02:13:09.923Z,56.05
2019-03-01T02:15:39.107Z,56.17
2019-03-01T02:18:08.425Z,56.21
2019-03-01T02:20:37.619Z,56.04
2019-03-01T02:23:06.836Z,56.06
2019-03-01T02:25:36.041Z,56.28
2019-03-01T02:28:05.550Z,56.34
2019-03-01T02:30:35.027Z,56.09
2019-03-01T02:33:04.215Z,56.10
2019-03-01T02:35:33.865Z,56.05
2019-03-01T02:38:03.066Z,55.88
2019-03-01T02:40:35.898Z,55.86
2019-03-01T02:43:05.118Z,55.75
2019-03-01T02:45:34.372Z,55.85
2019-03-01T02:48:03.571Z,55.86
2019-03-01T02:50:32.819Z,55.83
2019-03-01T02:53:02.282Z,55.82
2019-03-01T02:56:10.924Z,55.96
2019-03-01T02:58:40.118Z,56.12
2019-03-01T03:01:09.375Z,55.77
2019-03-01T03:03:38.582Z,55.45
2019-03-01T03:06:26.774Z,55.37
2019-03-01T03:08:55.973Z,55.38
2019-03-01T03:11:25.265Z,55.27
2019-03-01T03:13:54.511Z,55.29
2019-03-01T03:16:23.734Z,55.18
2019-03-01T03:18:53.001Z,54.89
2019-03-01T03:21:22.272Z,54.84
2019-03-01T03:23:51.469Z,54.68
2019-03-01T03:26:20.724Z,54.67
2019-03-01T03:28:49.938Z,55.24
2019-03-01T03:33:53.478Z,56.59
2019-03-01T03:36:22.733Z,57.21
2019-03-01T03:38:52.213Z,57.50
2019-03-01T03:41:21.481Z,57.54
2019-03-01T03:43:58.002Z,58.40
2019-03-01T03:46:27.259Z,57.79
2019-03-01T03:48:56.449Z,57.62
2019-03-01T03:51:25.735Z,58.20
2019-03-01T03:53:54.931Z,59.00
2019-03-01T03:56:24.225Z,59.54
2019-03-01T03:58:53.504Z,60.05
2019-03-01T04:01:22.721Z,60.90
2019-03-01T04:03:51.979Z,61.14
2019-03-01T04:06:21.172Z,61.73
2019-03-01T04:08:50.411Z,61.75
2019-03-01T04:11:19.631Z,61.74
2019-03-01T04:13:48.864Z,62.23
2019-03-01T04:16:18.066Z,62.56
2019-03-01T04:18:47.380Z,62.92
2019-03-01T04:21:16.938Z,62.65
2019-03-01T04:23:46.190Z,62.96
2019-03-01T04:26:15.390Z,62.81
2019-03-01T04:28:44.640Z,62.64
2019-03-01T04:31:13.925Z,62.51
2019-03-01T04:33:43.542Z,63.11
2019-03-01T04:36:12.738Z,62.79
2019-03-01T04:38:42.348Z,62.78
2019-03-01T04:41:11.550Z,63.40
2019-03-01T04:43:40.800Z,63.86
2019-03-01T04:46:10.004Z,63.96
2019-03-01T04:48:39.605Z,63.67
2019-03-01T04:53:58.672Z,63.66
2019-03-01T04:56:28.236Z,63.36
2019-03-01T04:58:57.492Z,62.81
2019-03-01T05:01:26.699Z,63.14
2019-03-01T05:03:55.974Z,62.39
2019-03-01T05:06:25.167Z,62.41
2019-03-01T05:08:54.423Z,62.34
2019-03-01T05:11:23.615Z,62.17
2019-03-01T05:13:52.875Z,61.70
2019-03-01T05:16:22.079Z,62.01
2019-03-01T05:18:51.389Z,61.34
2019-03-01T05:21:20.573Z,61.44
2019-03-01T05:23:49.855Z,61.36
2019-03-01T05:26:19.322Z,61.39
2019-03-01T05:28:48.789Z,61.71
2019-03-01T05:31:18.034Z,61.58
2019-03-01T05:33:47.227Z,61.37
2019-03-01T05:36:16.485Z,62.05
2019-03-01T05:38:45.688Z,61.79
2019-03-01T05:41:15.199Z,61.46
2019-03-01T05:43:44.398Z,61.99
2019-03-01T05:46:13.655Z,61.80
2019-03-01T05:48:42.843Z,62.20
2019-03-01T05:51:12.093Z,63.81
2019-03-01T05:53:41.291Z,64.31
2019-03-01T05:56:10.552Z,65.62
2019-03-01T05:59:17.802Z,66.13
2019-03-01T06:02:25.400Z,66.50
2019-03-01T06:05:18.536Z,67.28
2019-03-01T06:08:25.880Z,68.09
2019-03-01T06:11:33.431Z,68.58
2019-03-01T06:14:40.864Z,69.08
2019-03-01T06:17:48.425Z,69.15
2019-03-01T06:20:41.065Z,68.77
2019-03-01T06:23:48.896Z,68.90
2019-03-01T06:26:56.105Z,69.05
2019-03-01T06:30:00.988Z,68.82
2019-03-01T06:33:08.369Z,68.89
2019-03-01T06:36:15.660Z,68.80
2019-03-01T06:39:41.898Z,68.52
2019-03-01T06:42:33.548Z,68.56
2019-03-01T06:45:40.858Z,68.66
2019-03-01T06:51:07.506Z,68.15
2019-03-01T06:53:36.753Z,67.83
2019-03-01T06:56:06.961Z,67.70
2019-03-01T06:58:48.625Z,67.54
2019-03-01T07:01:36.830Z,67.40
2019-03-01T07:04:25.029Z,67.17
2019-03-01T07:06:54.233Z,67.16
2019-03-01T07:09:23.513Z,67.14
2019-03-01T07:11:52.733Z,67.12
2019-03-01T07:14:21.912Z,67.18
2019-03-01T07:16:51.193Z,67.21
2019-03-01T07:19:33.180Z,66.92
2019-03-01T07:22:02.363Z,67.24
2019-03-01T07:24:31.758Z,67.14
2019-03-01T07:27:01.297Z,66.58
2019-03-01T07:29:30.513Z,66.59
2019-03-01T07:31:59.791Z,67.33
2019-03-01T07:34:28.974Z,67.50
2019-03-01T07:36:58.363Z,67.30
2019-03-01T07:39:27.561Z,67.29
2019-03-01T07:41:56.924Z,68.09
2019-03-01T07:44:26.124Z,68.79
2019-03-01T07:46:55.372Z,68.95
2019-03-01T07:49:24.606Z,69.19
2019-03-01T07:51:54.210Z,69.21
2019-03-01T07:54:23.472Z,69.73
2019-03-01T07:56:52.757Z,69.78
2019-03-01T07:59:23.942Z,69.18
2019-03-01T08:01:52.956Z,69.88
2019-03-01T08:04:23.770Z,70.00
2019-03-01T08:06:53.610Z,70.46
2019-03-01T08:09:22.804Z,70.71
2019-03-01T08:11:52.096Z,71.14
2019-03-01T08:14:24.576Z,71.85
2019-03-01T08:16:52.698Z,71.57
2019-03-01T08:19:23.625Z,71.60
2019-03-01T08:21:54.278Z,71.79
2019-03-01T08:24:23.520Z,72.41
2019-03-01T08:26:52.717Z,71.83
2019-03-01T08:29:21.974Z,71.61
2019-03-01T08:31:52.784Z,71.86
2019-03-01T08:34:22.235Z,72.22
2019-03-01T08:36:51.795Z,72.08
2019-03-01T08:39:21.037Z,71.33
2019-03-01T08:41:50.242Z,71.86
2019-03-01T08:44:23.129Z,71.84
2019-03-01T08:46:50.446Z,71.32
2019-03-01T08:49:19.730Z,71.83
2019-03-01T08:51:49.283Z,71.59
2019-03-01T08:54:18.533Z,71.66
2019-03-01T08:56:50.230Z,71.89
2019-03-01T08:59:18.770Z,71.79
2019-03-01T09:01:47.933Z,71.73
2019-03-01T09:04:19.376Z,71.52
2019-03-01T09:09:57.254Z,71.65
2019-03-01T09:12:27.649Z,71.79
2019-03-01T09:14:57.110Z,71.74
2019-03-01T09:17:26.397Z,71.90
2019-03-01T09:19:57.151Z,72.41
2019-03-01T09:22:28.082Z,72.43
2019-03-01T09:24:57.888Z,72.12
2019-03-01T09:27:30.283Z,72.61
2019-03-01T09:29:59.373Z,72.41
2019-03-01T09:32:30.442Z,72.48
2019-03-01T09:35:19.261Z,71.79
2019-03-01T09:37:48.451Z,71.65
2019-03-01T09:40:17.798Z,71.48
2019-03-01T09:42:47.430Z,71.60
2019-03-01T09:45:19.374Z,71.94
2019-03-01T09:47:48.899Z,72.34
2019-03-01T09:50:18.149Z,72.46
2019-03-01T09:52:47.347Z,71.98
2019-03-01T09:55:16.618Z,71.55
2019-03-01T09:57:45.812Z,71.99
2019-03-01T10:00:15.649Z,71.34
2019-03-01T10:02:44.901Z,71.66
2019-03-01T10:05:14.480Z,71.59
2019-03-01T10:07:43.748Z,71.82
2019-03-01T10:10:14.167Z,71.34
2019-03-01T10:12:43.437Z,72.25
2019-03-01T10:15:52.746Z,72.50
2019-03-01T10:18:21.995Z,72.21
2019-03-01T10:20:51.266Z,72.86
2019-03-01T10:23:20.469Z,72.74
2019-03-01T10:25:49.658Z,72.80
2019-03-01T10:28:18.916Z,72.12
2019-03-01T10:30:48.107Z,71.96
2019-03-01T10:33:17.394Z,72.06
2019-03-01T10:35:46.636Z,72.17
2019-03-01T10:38:15.897Z,72.63
2019-03-01T10:40:58.753Z,72.00
2019-03-01T10:43:16.124Z,72.08
2019-03-01T10:45:45.701Z,71.39
2019-03-01T10:48:14.975Z,71.02
2019-03-01T10:50:44.665Z,71.11
2019-03-01T10:53:13.941Z,71.26
2019-03-01T10:55:43.232Z,71.26
2019-03-01T10:58:12.485Z,71.17
2019-03-01T11:00:41.713Z,70.42
2019-03-01T11:03:10.986Z,70.65
2019-03-01T11:05:40.164Z,70.19
2019-03-01T11:08:09.411Z,71.06
2019-03-01T11:10:38.686Z,70.87
2019-03-01T11:13:47.338Z,70.59
2019-03-01T11:16:16.601Z,70.50
2019-03-01T11:18:45.919Z,70.60
2019-03-01T11:21:15.371Z,70.72
2019-03-01T11:23:44.669Z,70.59
2019-03-01T11:26:13.866Z,71.02
2019-03-01T11:28:43.465Z,71.01
2019-03-01T11:31:12.667Z,71.05
2019-03-01T11:33:41.933Z,70.98
2019-03-01T11:39:19.817Z,70.92
2019-03-01T11:41:49.016Z,71.05
2019-03-01T11:44:19.144Z,70.67
2019-03-01T11:46:48.377Z,70.65
2019-03-01T11:49:17.641Z,71.55
2019-03-01T11:51:47.212Z,71.33
2019-03-01T11:54:16.487Z,70.93
2019-03-01T11:56:45.697Z,71.06
2019-03-01T11:59:14.968Z,70.63
2019-03-01T12:01:44.223Z,70.27
2019-03-01T12:06:48.501Z,71.28
2019-03-01T12:09:18.054Z,70.30
2019-03-01T12:11:47.316Z,70.31
2019-03-01T12:14:16.613Z,70.03
2019-03-01T12:16:45.877Z,69.23
2019-03-01T12:19:15.186Z,69.05
2019-03-01T12:21:44.376Z,69.59
2019-03-01T12:24:13.625Z,69.11
2019-03-01T12:26:42.818Z,69.36
2019-03-01T12:29:12.077Z,69.90
2019-03-01T12:31:41.274Z,70.11
2019-03-01T12:34:10.585Z,70.05
2019-03-01T12:36:39.802Z,70.43
2019-03-01T12:39:09.997Z,70.83
2019-03-01T12:41:40.782Z,70.46
2019-03-01T12:44:10.022Z,70.01
2019-03-01T12:46:39.691Z,70.00
2019-03-01T12:49:08.917Z,69.63
2019-03-01T12:51:38.179Z,69.77
2019-03-01T12:54:07.377Z,69.63
2019-03-01T12:56:36.659Z,69.29
2019-03-01T12:59:05.874Z,69.09
2019-03-01T13:01:35.144Z,69.38
2019-03-01T13:04:04.708Z,68.98
2019-03-01T13:06:35.459Z,68.74
2019-03-01T13:09:26.444Z,68.96
2019-03-01T13:11:57.014Z,68.84
2019-03-01T13:14:26.177Z,68.55
2019-03-01T13:16:58.610Z,68.72
2019-03-01T13:19:26.938Z,69.00
2019-03-01T13:21:57.404Z,68.83
2019-03-01T13:24:26.598Z,68.59
2019-03-01T13:26:56.353Z,68.96
2019-03-01T13:29:25.569Z,69.05
2019-03-01T13:31:54.820Z,69.05
2019-03-01T13:34:24.016Z,68.70
2019-03-01T13:36:53.277Z,68.13
2019-03-01T13:39:22.466Z,67.47
2019-03-01T13:41:51.723Z,67.13
2019-03-01T13:44:20.943Z,67.15
2019-03-01T13:46:50.210Z,66.90
2019-03-01T13:49:19.400Z,66.60
2019-03-01T13:51:49.368Z,66.51
2019-03-01T13:54:21.343Z,66.35
2019-03-01T13:56:50.892Z,66.32
2019-03-01T13:59:21.477Z,66.27
2019-03-01T14:01:50.744Z,66.86
2019-03-01T14:04:20.345Z,67.22
2019-03-01T14:06:49.608Z,67.28
2019-03-01T14:09:18.798Z,66.99
2019-03-01T14:11:48.452Z,67.30
2019-03-01T14:14:17.811Z,68.01
2019-03-01T14:16:47.078Z,68.76
2019-03-01T14:19:16.655Z,69.30
2019-03-01T14:21:45.903Z,69.27
2019-03-01T14:24:15.112Z,68.79
2019-03-01T14:26:45.702Z,68.72
2019-03-01T14:29:16.002Z,68.53
2019-03-01T14:34:48.602Z,69.38
2019-03-01T14:37:18.663Z,69.45
2019-03-01T14:39:48.139Z,69.61
2019-03-01T14:42:17.585Z,69.62
2019-03-01T14:44:46.768Z,69.38
2019-03-01T14:47:16.011Z,69.19
2019-03-01T14:52:58.313Z,68.76
2019-03-01T14:55:47.101Z,68.59
2019-03-01T14:58:22.250Z,68.41
2019-03-01T15:00:55.560Z,68.37
2019-03-01T15:03:43.901Z,68.15
2019-03-01T15:06:55.117Z,67.74
2019-03-01T15:09:23.725Z,68.29
2019-03-01T15:11:53.051Z,68.39
2019-03-01T15:14:22.257Z,68.76
2019-03-01T15:16:51.531Z,69.00
2019-03-01T15:19:20.780Z,69.25
2019-03-01T15:21:50.037Z,69.44
2019-03-01T15:24:19.229Z,69.64
2019-03-01T15:26:48.614Z,69.53
2019-03-01T15:29:18.179Z,69.67
2019-03-01T15:31:47.484Z,70.01
2019-03-01T15:34:16.730Z,70.19
2019-03-01T15:36:46.159Z,70.18
2019-03-01T15:39:16.797Z,70.25
2019-03-01T15:41:46.671Z,70.42
2019-03-01T15:44:15.911Z,70.52
2019-03-01T15:46:46.314Z,70.72
2019-03-01T15:49:16.293Z,70.91
2019-03-01T15:51:45.548Z,70.97
2019-03-01T15:54:14.810Z,71.34
2019-03-01T15:56:44.036Z,71.84
2019-03-01T15:59:13.274Z,72.26
2019-03-01T16:01:43.623Z,72.57
2019-03-01T16:04:13.722Z,72.61
2019-03-01T16:06:42.902Z,72.57
2019-03-01T16:09:58.310Z,72.20
2019-03-01T16:12:28.960Z,72.24
2019-03-01T16:15:00.500Z,72.32
2019-03-01T16:17:30.268Z,72.08
2019-03-01T16:19:59.583Z,71.75
2019-03-01T16:22:29.153Z,72.06
2019-03-01T16:24:58.343Z,72.07
2019-03-01T16:27:27.543Z,72.71
2019-03-01T16:29:56.818Z,73.09
2019-03-01T16:32:25.999Z,73.11
2019-03-01T16:34:55.240Z,73.43
2019-03-01T16:37:26.065Z,73.58
2019-03-01T16:39:56.237Z,74.06
2019-03-01T16:42:26.793Z,73.81
2019-03-01T16:44:56.040Z,73.95
2019-03-01T16:47:25.585Z,74.33
2019-03-01T16:49:54.814Z,74.62
2019-03-01T16:52:26.470Z,74.71
2019-03-01T16:54:55.234Z,74.98
2019-03-01T16:57:24.654Z,75.66
2019-03-01T16:59:53.948Z,76.07
2019-03-01T17:02:23.165Z,76.73
2019-03-01T17:04:52.407Z,77.08
2019-03-01T17:07:25.058Z,77.15
2019-03-01T17:09:54.889Z,77.22
2019-03-01T17:12:23.542Z,76.68
2019-03-01T17:14:52.799Z,75.99
2019-03-01T17:17:21.996Z,75.40
2019-03-01T17:19:51.306Z,75.73
2019-03-01T17:22:23.213Z,75.21
2019-03-01T17:24:51.943Z,75.01
2019-03-01T17:27:21.216Z,75.02
2019-03-01T17:29:50.613Z,75.02
2019-03-01T17:32:19.822Z,74.98
2019-03-01T17:34:49.074Z,75.23
2019-03-01T17:37:18.266Z,74.87
2019-03-01T17:39:47.524Z,74.79
2019-03-01T17:42:17.442Z,75.27
2019-03-01T17:44:48.123Z,75.67
2019-03-01T17:47:17.317Z,75.20
2019-03-01T17:49:46.561Z,74.98
2019-03-01T17:52:15.755Z,74.90
2019-03-01T17:54:45.265Z,74.78
2019-03-01T17:57:14.516Z,74.39
2019-03-01T17:59:44.616Z,74.26
2019-03-01T18:02:15.076Z,74.33
2019-03-01T18:04:45.585Z,74.55
2019-03-01T18:07:33.922Z,74.55
2019-03-01T18:10:03.140Z,74.54
2019-03-01T18:12:32.815Z,74.55
2019-03-01T18:15:02.013Z,74.68
2019-03-01T18:17:33.014Z,75.18
2019-03-01T18:20:02.788Z,75.09
2019-03-01T18:22:33.244Z,75.20
2019-03-01T18:25:02.438Z,75.09
2019-03-01T18:27:31.690Z,75.00
2019-03-01T18:30:00.887Z,75.29
2019-03-01T18:32:30.138Z,75.81
2019-03-01T18:34:59.353Z,75.78
2019-03-01T18:37:28.692Z,75.74
2019-03-01T18:39:57.886Z,75.39
2019-03-01T18:42:27.145Z,75.27
2019-03-01T18:44:56.477Z,75.39
2019-03-01T18:47:27.841Z,74.96
2019-03-01T18:49:56.762Z,74.56
2019-03-01T18:52:26.123Z,74.28
2019-03-01T18:54:55.303Z,74.40
2019-03-01T18:57:25.004Z,74.49
2019-03-01T18:59:56.410Z,74.22
2019-03-01T19:02:27.651Z,74.56
2019-03-01T19:04:56.422Z,74.75
2019-03-01T19:07:27.491Z,74.40
2019-03-01T19:09:56.623Z,74.39
2019-03-01T19:12:25.816Z,74.44
2019-03-01T19:14:55.056Z,74.66
2019-03-01T19:17:24.374Z,74.63
2019-03-01T19:19:53.671Z,74.53
2019-03-01T19:22:24.828Z,74.47
2019-03-01T19:24:54.643Z,74.35
2019-03-01T19:27:23.827Z,74.22
2019-03-01T19:29:53.140Z,74.13
2019-03-01T19:32:23.584Z,74.29
2019-03-01T19:34:53.638Z,74.50
2019-03-01T19:37:24.349Z,74.31
2019-03-01T19:39:53.593Z,74.42
2019-03-01T19:42:22.783Z,74.06
2019-03-01T19:44:52.027Z,74.10
2019-03-01T19:47:23.621Z,74.08
2019-03-01T19:49:52.280Z,74.14
2019-03-01T19:52:21.591Z,73.98
2019-03-01T19:54:51.470Z,74.20
2019-03-01T19:57:21.078Z,74.18
2019-03-01T19:59:50.693Z,74.05
2019-03-01T20:02:19.874Z,73.98
2019-03-01T20:04:49.114Z,73.79
2019-03-01T20:07:19.792Z,73.94
2019-03-01T20:09:49.262Z,73.87
2019-03-01T20:12:18.511Z,73.49
2019-03-01T20:14:47.829Z,73.73
2019-03-01T20:17:17.013Z,73.36
2019-03-01T20:19:46.297Z,73.27
2019-03-01T20:22:18.527Z,73.38
2019-03-01T20:24:46.462Z,73.07
2019-03-01T20:27:15.646Z,72.97
2019-03-01T20:29:44.879Z,73.07
2019-03-01T20:32:15.728Z,72.83
2019-03-01T20:34:45.027Z,73.09
2019-03-01T20:37:15.392Z,73.26
2019-03-01T20:39:47.423Z,73.40
2019-03-01T20:42:17.774Z,73.72
2019-03-01T20:44:50.298Z,73.86
2019-03-01T20:47:18.502Z,73.71
2019-03-01T20:50:08.420Z,74.06
2019-03-01T20:52:38.061Z,74.14
2019-03-01T20:55:09.063Z,74.30
2019-03-01T20:57:38.250Z,74.92
2019-03-01T21:00:09.886Z,75.55
2019-03-01T21:02:39.140Z,76.20
2019-03-01T21:05:09.798Z,76.51
2019-03-01T21:07:39.655Z,76.58
2019-03-01T21:10:12.596Z,76.47
2019-03-01T21:12:43.491Z,76.39
2019-03-01T21:15:13.107Z,76.42
2019-03-01T21:17:42.710Z,76.27
2019-03-01T21:20:16.043Z,76.14
2019-03-01T21:22:44.074Z,76.15
2019-03-01T21:25:14.946Z,76.08
2019-03-01T21:27:44.244Z,75.97
2019-03-01T21:30:34.063Z,75.80
2019-03-01T21:33:03.329Z,75.54
2019-03-01T21:35:32.898Z,75.52
2019-03-01T21:38:02.657Z,75.72
2019-03-01T21:40:34.694Z,75.56
2019-03-01T21:43:03.298Z,75.57
2019-03-01T21:45:32.792Z,75.76
2019-03-01T21:48:02.078Z,76.11
2019-03-01T21:50:31.562Z,76.04
2019-03-01T21:53:05.385Z,76.29
2019-03-01T21:55:33.029Z,76.79
2019-03-01T21:58:03.335Z,76.77
2019-03-01T22:00:34.847Z,77.18
2019-03-01T22:05:59.628Z,77.19
2019-03-01T22:08:28.886Z,76.87
2019-03-01T22:10:58.123Z,76.78
2019-03-01T22:13:28.192Z,76.82
2019-03-01T22:16:00.707Z,76.98
2019-03-01T22:18:28.499Z,76.92
2019-03-01T22:20:57.698Z,76.89
2019-03-01T22:23:26.939Z,77.35
2019-03-01T22:25:56.142Z,77.40
2019-03-01T22:28:25.423Z,77.63
2019-03-01T22:30:56.565Z,77.31
2019-03-01T22:33:25.952Z,77.02
2019-03-01T22:35:55.153Z,76.85
2019-03-01T22:38:24.403Z,76.83
2019-03-01T22:40:53.617Z,76.84
2019-03-01T22:43:26.179Z,76.48
2019-03-01T22:45:54.153Z,76.36
2019-03-01T22:48:23.791Z,76.18
2019-03-01T22:50:52.990Z,76.46
2019-03-01T22:53:22.241Z,76.09
2019-03-01T22:55:51.440Z,75.90
2019-03-01T22:58:20.847Z,75.58
2019-03-01T23:01:32.699Z,75.40
2019-03-01T23:04:05.238Z,75.40
2019-03-01T23:06:34.546Z,75.48
