createdAt,value
2022-12-08T00:02:11.477Z,100.00
2022-12-08T00:07:31.948Z,100.00
2022-12-08T00:12:33.384Z,100.00
2022-12-08T00:17:34.849Z,100.00
2022-12-08T00:22:36.265Z,100.00
2022-12-08T00:27:37.719Z,100.00
2022-12-08T00:32:39.152Z,100.00
2022-12-08T00:37:40.644Z,100.00
2022-12-08T00:42:42.141Z,100.00
2022-12-08T00:47:43.621Z,100.00
2022-12-08T00:52:45.082Z,100.00
2022-12-08T00:57:46.519Z,100.00
2022-12-08T01:02:48.042Z,100.00
2022-12-08T01:07:49.622Z,100.00
2022-12-08T01:12:51.143Z,100.00
2022-12-08T01:17:52.566Z,100.00
2022-12-08T01:22:54.034Z,100.00
2022-12-08T01:27:55.498Z,100.00
2022-12-08T01:32:57.473Z,100.00
2022-12-08T01:37:58.923Z,100.00
2022-12-08T01:43:00.374Z,100.00
2022-12-08T01:48:09.084Z,100.00
2022-12-08T01:53:23.332Z,100.00
2022-12-08T01:58:36.178Z,100.00
2022-12-08T02:03:50.026Z,100.00
2022-12-08T02:08:52.159Z,100.00
2022-12-08T02:13:54.804Z,100.00
2022-12-08T02:19:34.505Z,100.00
2022-12-08T02:24:47.248Z,100.00
2022-12-08T02:30:10.327Z,100.00
2022-12-08T02:35:19.130Z,100.00
2022-12-08T02:40:59.116Z,100.00
2022-12-08T02:46:09.285Z,100.00
2022-12-08T02:51:10.769Z,100.00
2022-12-08T02:56:43.662Z,100.00
2022-12-08T03:02:08.757Z,100.00
2022-12-08T03:07:21.122Z,100.00
2022-12-08T03:12:56.234Z,100.00
2022-12-08T03:17:59.477Z,100.00
2022-12-08T03:23:05.545Z,100.00
2022-12-08T03:28:07.265Z,100.00
2022-12-08T03:33:33.002Z,100.00
2022-12-08T03:38:43.689Z,100.00
2022-12-08T03:43:49.158Z,100.00
2022-12-08T03:48:51.443Z,100.00
2022-12-08T03:53:52.973Z,100.00
2022-12-08T03:58:55.397Z,100.00
2022-12-08T04:03:56.854Z,100.00
2022-12-08T04:08:58.352Z,100.00
2022-12-08T04:13:59.796Z,100.00
2022-12-08T04:19:01.852Z,100.00
2022-12-08T04:24:03.521Z,100.00
2022-12-08T04:29:06.270Z,100.00
2022-12-08T04:34:08.023Z,100.00
2022-12-08T04:39:09.451Z,100.00
2022-12-08T04:44:10.868Z,100.00
2022-12-08T04:49:12.344Z,100.00
2022-12-08T04:54:13.892Z,100.00
2022-12-08T04:59:15.386Z,100.00
2022-12-08T05:04:16.839Z,100.00
2022-12-08T05:09:18.432Z,100.00
2022-12-08T05:14:20.059Z,100.00
2022-12-08T05:19:21.614Z,100.00
2022-12-08T05:24:23.185Z,100.00
2022-12-08T05:29:24.978Z,100.00
2022-12-08T05:34:26.511Z,100.00
2022-12-08T05:39:28.086Z,100.00
2022-12-08T05:44:29.620Z,100.00
2022-12-08T05:49:31.148Z,100.00
2022-12-08T05:54:32.680Z,100.00
2022-12-08T05:59:34.105Z,100.00
2022-12-08T06:04:36.068Z,100.00
2022-12-08T06:09:37.568Z,100.00
2022-12-08T06:14:39.752Z,100.00
2022-12-08T06:19:41.217Z,100.00
2022-12-08T06:24:42.670Z,100.00
2022-12-08T06:29:44.100Z,100.00
2022-12-08T06:34:45.560Z,100.00
2022-12-08T06:39:47.010Z,100.00
2022-12-08T06:44:48.538Z,100.00
2022-12-08T06:49:50.014Z,100.00
2022-12-08T06:54:51.478Z,100.00
2022-12-08T06:59:52.936Z,100.00
2022-12-08T07:04:54.383Z,100.00
2022-12-08T07:09:55.879Z,100.00
2022-12-08T07:14:57.335Z,100.00
2022-12-08T07:19:58.817Z,100.00
2022-12-08T07:25:00.294Z,100.00
2022-12-08T07:30:01.852Z,100.00
2022-12-08T07:35:04.227Z,100.00
2022-12-08T07:40:07.592Z,100.00
2022-12-08T07:45:09.732Z,100.00
2022-12-08T07:50:11.294Z,100.00
2022-12-08T07:55:12.742Z,100.00
2022-12-08T08:00:15.554Z,100.00
2022-12-08T08:05:17.040Z,100.00
2022-12-08T08:10:20.430Z,100.00
2022-12-08T08:15:22.020Z,100.00
2022-12-08T08:20:23.453Z,100.00
2022-12-08T08:25:24.910Z,100.00
2022-12-08T08:30:26.433Z,100.00
2022-12-08T08:35:27.961Z,100.00
2022-12-08T08:40:29.400Z,100.00
2022-12-08T08:45:31.410Z,100.00
2022-12-08T08:50:37.319Z,100.00
2022-12-08T08:55:39.691Z,100.00
2022-12-08T09:00:41.171Z,100.00
2022-12-08T09:05:42.751Z,100.00
2022-12-08T09:10:44.265Z,100.00
2022-12-08T09:15:45.839Z,100.00
2022-12-08T09:20:47.369Z,100.00
2022-12-08T09:25:48.840Z,100.00
2022-12-08T09:30:51.399Z,100.00
2022-12-08T09:35:52.921Z,100.00
2022-12-08T09:40:54.954Z,100.00
2022-12-08T09:45:56.932Z,99.71
2022-12-08T09:50:58.470Z,98.35
2022-12-08T09:56:19.022Z,97.18
2022-12-08T10:01:21.546Z,95.75
2022-12-08T10:06:47.101Z,95.84
2022-12-08T10:11:55.738Z,93.63
2022-12-08T10:17:20.039Z,90.33
2022-12-08T10:22:24.500Z,90.43
2022-12-08T10:27:26.765Z,89.76
2022-12-08T10:32:34.827Z,88.20
2022-12-08T10:37:36.302Z,88.87
2022-12-08T10:42:41.804Z,89.42
2022-12-08T10:47:52.336Z,88.71
2022-12-08T10:53:08.611Z,87.42
2022-12-08T10:58:43.336Z,87.69
2022-12-08T11:03:51.570Z,87.85
2022-12-08T11:08:55.413Z,87.72
2022-12-08T11:13:56.869Z,87.19
2022-12-08T11:18:58.706Z,87.60
2022-12-08T11:24:18.628Z,87.23
2022-12-08T11:29:20.489Z,87.93
2022-12-08T11:34:40.750Z,85.03
2022-12-08T11:39:48.494Z,86.57
2022-12-08T11:45:04.025Z,84.71
2022-12-08T11:50:31.584Z,84.37
2022-12-08T11:55:49.679Z,85.70
2022-12-08T12:00:51.550Z,84.53
2022-12-08T12:06:37.649Z,84.16
2022-12-08T12:12:13.218Z,82.67
2022-12-08T12:17:32.451Z,82.44
2022-12-08T12:22:37.461Z,83.26
2022-12-08T12:27:40.337Z,82.79
2022-12-08T12:32:47.306Z,81.70
2022-12-08T12:37:48.945Z,82.93
2022-12-08T12:42:56.209Z,82.44
2022-12-08T12:48:00.444Z,81.48
2022-12-08T12:53:18.137Z,79.61
2022-12-08T12:58:30.204Z,80.22
2022-12-08T13:03:31.719Z,80.21
2022-12-08T13:08:33.742Z,78.46
2022-12-08T13:13:55.007Z,78.26
2022-12-08T13:18:59.026Z,78.69
2022-12-08T13:24:29.088Z,77.95
2022-12-08T13:29:39.994Z,78.56
2022-12-08T13:34:59.141Z,77.49
2022-12-08T13:40:00.572Z,78.79
2022-12-08T14:01:25.060Z,79.91
2022-12-08T14:06:36.210Z,80.34
2022-12-08T14:11:44.788Z,81.64
2022-12-08T14:16:53.598Z,81.65
2022-12-08T14:22:09.248Z,81.10
2022-12-08T14:27:15.228Z,82.25
2022-12-08T14:32:34.076Z,81.82
2022-12-08T14:37:44.529Z,82.42
2022-12-08T14:42:53.872Z,81.28
2022-12-08T14:47:55.544Z,82.32
2022-12-08T14:52:57.033Z,81.79
2022-12-08T14:57:58.656Z,82.36
2022-12-08T15:03:06.605Z,82.28
2022-12-08T15:08:12.911Z,82.06
2022-12-08T15:13:16.311Z,82.16
2022-12-08T15:18:36.253Z,81.26
2022-12-08T15:23:44.809Z,81.28
2022-12-08T15:28:46.253Z,81.90
2022-12-08T15:33:48.142Z,82.05
2022-12-08T15:38:49.620Z,81.72
2022-12-08T15:43:51.046Z,82.31
2022-12-08T15:48:57.765Z,82.14
2022-12-08T15:53:59.612Z,82.26
2022-12-08T15:59:01.099Z,82.32
2022-12-08T16:09:33.283Z,82.16
2022-12-08T16:19:57.439Z,82.65
2022-12-08T16:25:14.709Z,82.81
2022-12-08T16:30:20.303Z,82.44
2022-12-08T16:35:21.753Z,83.19
2022-12-08T16:40:23.350Z,82.92
2022-12-08T16:45:29.724Z,82.83
2022-12-08T16:50:33.721Z,82.54
2022-12-08T16:55:35.574Z,83.30
2022-12-08T17:00:37.529Z,82.93
2022-12-08T17:05:41.100Z,83.59
2022-12-08T17:10:42.677Z,82.82
2022-12-08T17:15:44.113Z,83.08
2022-12-08T17:20:45.544Z,82.61
2022-12-08T17:25:58.252Z,82.93
2022-12-08T17:31:00.366Z,83.44
2022-12-08T17:36:01.835Z,83.96
2022-12-08T17:41:05.110Z,84.63
2022-12-08T17:46:06.739Z,84.87
2022-12-08T17:51:09.586Z,85.42
2022-12-08T17:56:20.276Z,85.67
2022-12-08T18:01:23.038Z,85.39
2022-12-08T18:06:28.139Z,84.95
2022-12-08T18:11:33.893Z,85.46
2022-12-08T18:16:38.053Z,85.45
2022-12-08T18:21:40.615Z,85.01
2022-12-08T18:26:45.673Z,84.43
2022-12-08T18:31:47.319Z,84.08
2022-12-08T18:36:49.011Z,84.95
2022-12-08T18:41:51.471Z,85.39
2022-12-08T18:46:52.993Z,85.69
2022-12-08T18:51:54.454Z,86.23
2022-12-08T18:56:55.948Z,85.90
2022-12-08T19:01:57.869Z,86.09
2022-12-08T19:06:59.354Z,86.70
2022-12-08T19:12:00.794Z,86.50
2022-12-08T19:17:02.247Z,86.13
2022-12-08T19:22:03.781Z,86.81
2022-12-08T19:27:06.004Z,86.08
2022-12-08T19:32:07.424Z,86.96
2022-12-08T19:37:12.420Z,86.35
2022-12-08T19:42:34.279Z,86.75
2022-12-08T19:47:35.794Z,87.45
2022-12-08T19:52:37.288Z,86.81
2022-12-08T19:57:38.826Z,87.44
2022-12-08T20:02:40.551Z,87.75
2022-12-08T20:07:42.813Z,88.60
2022-12-08T20:12:44.523Z,88.23
2022-12-08T20:17:45.936Z,89.19
2022-12-08T20:22:49.801Z,89.66
2022-12-08T20:27:51.368Z,89.06
2022-12-08T20:32:52.836Z,89.50
2022-12-08T20:37:54.374Z,90.13
2022-12-08T20:42:55.822Z,90.46
2022-12-08T20:47:57.284Z,90.35
2022-12-08T20:52:59.059Z,90.29
2022-12-08T20:58:00.804Z,90.73
2022-12-08T21:03:02.349Z,91.21
2022-12-08T21:08:04.256Z,91.10
2022-12-08T21:13:07.304Z,91.72
2022-12-08T21:18:08.950Z,91.79
2022-12-08T21:23:10.742Z,93.23
2022-12-08T21:28:12.761Z,94.60
2022-12-08T21:33:14.569Z,94.84
2022-12-08T21:38:16.465Z,94.93
2022-12-08T21:43:18.074Z,95.19
2022-12-08T21:48:19.646Z,94.11
2022-12-08T21:53:22.777Z,94.84
2022-12-08T21:58:24.452Z,94.27
2022-12-08T22:03:26.773Z,95.67
2022-12-08T22:08:28.652Z,95.27
2022-12-08T22:13:30.644Z,95.96
2022-12-08T22:18:33.409Z,95.60
2022-12-08T22:23:35.086Z,95.74
2022-12-08T22:28:40.777Z,97.62
2022-12-08T22:33:43.004Z,97.59
2022-12-08T22:38:44.825Z,97.17
2022-12-08T22:43:47.468Z,96.91
2022-12-08T22:48:50.141Z,97.27
2022-12-08T22:53:51.727Z,97.51
2022-12-08T22:58:53.322Z,97.83
2022-12-08T23:03:55.176Z,97.85
2022-12-08T23:08:58.100Z,98.08
2022-12-08T23:14:00.542Z,97.66
2022-12-08T23:19:02.274Z,98.08
2022-12-08T23:24:04.515Z,98.03
2022-12-08T23:29:06.242Z,98.00
2022-12-08T23:34:07.708Z,98.93
2022-12-08T23:39:10.781Z,98.38
2022-12-08T23:44:12.449Z,99.43
2022-12-08T23:49:14.740Z,99.20
2022-12-08T23:54:16.983Z,99.41
2022-12-08T23:59:18.727Z,99.20
