createdAt,value
2018-06-20T00:00:21.907Z,95755.12
2018-06-20T00:02:50.577Z,95754.47
2018-06-20T00:05:19.332Z,95749.38
2018-06-20T00:07:48.361Z,95751.09
2018-06-20T00:10:16.971Z,95747.22
2018-06-20T00:12:45.582Z,95760.80
2018-06-20T00:15:14.234Z,95761.16
2018-06-20T00:17:42.848Z,95760.20
2018-06-20T00:20:11.743Z,95756.68
2018-06-20T00:22:40.339Z,95764.13
2018-06-20T00:25:08.974Z,95762.14
2018-06-20T00:27:37.596Z,95763.92
2018-06-20T00:30:06.263Z,95762.31
2018-06-20T00:32:34.918Z,95769.20
2018-06-20T00:35:03.530Z,95762.08
2018-06-20T00:37:32.124Z,95758.77
2018-06-20T00:40:00.774Z,95767.88
2018-06-20T00:42:29.405Z,95758.69
2018-06-20T00:44:58.037Z,95762.27
2018-06-20T00:47:26.879Z,95762.08
2018-06-20T00:49:55.507Z,95763.37
2018-06-20T00:52:24.083Z,95762.23
2018-06-20T00:54:52.717Z,95763.58
2018-06-20T00:57:21.351Z,95762.82
2018-06-20T00:59:49.993Z,95755.92
2018-06-20T01:02:18.624Z,95758.44
2018-06-20T01:04:47.342Z,95761.98
2018-06-20T01:07:16.012Z,95758.23
2018-06-20T01:09:44.630Z,95752.98
2018-06-20T01:12:13.256Z,95757.55
2018-06-20T01:14:41.882Z,95763.17
2018-06-20T01:17:10.508Z,95764.53
2018-06-20T01:19:39.141Z,95762.78
2018-06-20T01:22:07.787Z,95756.75
2018-06-20T01:24:36.434Z,95764.34
2018-06-20T01:27:05.120Z,95757.38
2018-06-20T01:29:33.739Z,95763.31
2018-06-20T01:32:02.433Z,95770.25
2018-06-20T01:34:31.054Z,95772.19
2018-06-20T01:36:59.685Z,95774.62
2018-06-20T01:39:28.376Z,95765.81
2018-06-20T01:41:56.982Z,95772.19
2018-06-20T01:44:25.636Z,95775.67
2018-06-20T01:46:54.282Z,95767.78
2018-06-20T01:49:22.919Z,95772.41
2018-06-20T01:51:51.538Z,95773.23
2018-06-20T01:54:20.175Z,95774.31
2018-06-20T01:56:48.839Z,95778.60
2018-06-20T01:59:17.431Z,95775.08
2018-06-20T02:01:46.045Z,95777.13
2018-06-20T02:04:14.957Z,95774.48
2018-06-20T02:06:43.574Z,95772.57
2018-06-20T02:09:12.194Z,95781.22
2018-06-20T02:11:40.851Z,95783.98
2018-06-20T02:14:09.485Z,95787.47
2018-06-20T02:16:38.149Z,95792.57
2018-06-20T02:19:06.869Z,95794.72
2018-06-20T02:21:35.510Z,95796.78
2018-06-20T02:24:04.114Z,95792.00
2018-06-20T02:26:32.756Z,95797.83
2018-06-20T02:29:01.437Z,95802.22
2018-06-20T02:31:30.034Z,95811.23
2018-06-20T02:33:58.655Z,95806.16
2018-06-20T02:36:32.780Z,95810.72
2018-06-20T02:39:02.832Z,95806.28
2018-06-20T02:41:31.492Z,95810.70
2018-06-20T02:44:00.732Z,95817.81
2018-06-20T02:46:29.356Z,95815.02
2018-06-20T02:48:58.037Z,95819.31
2018-06-20T02:51:26.714Z,95817.17
2018-06-20T02:53:55.421Z,95827.81
2018-06-20T02:56:24.104Z,95824.15
2018-06-20T02:58:52.762Z,95837.27
2018-06-20T03:01:21.403Z,95845.30
2018-06-20T03:03:50.038Z,95839.13
2018-06-20T03:06:18.651Z,95840.98
2018-06-20T03:08:51.458Z,95847.03
2018-06-20T03:11:20.327Z,95839.39
2018-06-20T03:13:49.350Z,95846.43
2018-06-20T03:16:18.037Z,95852.27
2018-06-20T03:18:46.621Z,95848.25
2018-06-20T03:21:15.275Z,95855.95
2018-06-20T03:23:43.919Z,95859.02
2018-06-20T03:26:12.535Z,95862.53
2018-06-20T03:28:41.125Z,95869.40
2018-06-20T03:31:09.734Z,95868.67
2018-06-20T03:33:38.673Z,95870.60
2018-06-20T03:36:07.371Z,95870.75
2018-06-20T03:38:35.977Z,95866.78
2018-06-20T03:41:04.589Z,95867.01
2018-06-20T03:43:33.226Z,95878.29
2018-06-20T03:46:01.880Z,95881.31
2018-06-20T03:48:30.538Z,95881.83
2018-06-20T03:50:59.591Z,95881.73
2018-06-20T03:53:28.502Z,95708.80
2018-06-20T03:55:57.106Z,95884.13
2018-06-20T03:58:25.762Z,95887.05
2018-06-20T04:00:54.403Z,95885.97
2018-06-20T04:03:23.025Z,95888.41
2018-06-20T04:05:51.973Z,95886.10
2018-06-20T04:08:21.325Z,95882.89
2018-06-20T04:10:49.956Z,95882.45
2018-06-20T04:13:18.901Z,95882.31
2018-06-20T04:15:47.469Z,95889.27
2018-06-20T04:18:16.114Z,95884.68
2018-06-20T04:20:44.735Z,95893.19
2018-06-20T04:23:13.360Z,95900.62
2018-06-20T04:25:41.986Z,95896.80
2018-06-20T04:28:10.656Z,95899.03
2018-06-20T04:30:39.310Z,95899.13
2018-06-20T04:33:08.696Z,95897.78
2018-06-20T04:35:37.323Z,95898.82
2018-06-20T04:38:06.326Z,95896.36
2018-06-20T04:40:34.969Z,95895.90
2018-06-20T04:43:03.619Z,95891.33
2018-06-20T04:45:32.277Z,95892.23
2018-06-20T04:48:00.941Z,95896.26
2018-06-20T04:50:29.610Z,95896.05
2018-06-20T04:52:58.563Z,95898.58
2018-06-20T04:55:27.552Z,95903.78
2018-06-20T04:57:56.182Z,95905.12
2018-06-20T05:00:24.839Z,95909.89
2018-06-20T05:02:53.760Z,95913.81
2018-06-20T05:05:22.406Z,95917.63
2018-06-20T05:07:51.110Z,95926.64
2018-06-20T05:10:19.842Z,95919.86
2018-06-20T05:12:48.465Z,95916.33
2018-06-20T05:15:17.098Z,95922.19
2018-06-20T05:17:46.021Z,95926.86
2018-06-20T05:20:14.644Z,95929.78
2018-06-20T05:22:43.525Z,95927.15
2018-06-20T05:25:12.055Z,95929.23
2018-06-20T05:27:40.643Z,95935.33
2018-06-20T05:30:09.716Z,95937.78
2018-06-20T05:32:38.379Z,95943.27
2018-06-20T05:35:07.424Z,95950.73
2018-06-20T05:37:36.511Z,95944.25
2018-06-20T05:40:05.941Z,95945.70
2018-06-20T05:42:34.901Z,95945.29
2018-06-20T05:45:03.684Z,95948.79
2018-06-20T05:47:32.646Z,95953.61
2018-06-20T05:50:01.302Z,95945.89
2018-06-20T05:52:30.467Z,95943.17
2018-06-20T05:54:59.512Z,95940.91
2018-06-20T05:57:28.618Z,95940.89
2018-06-20T05:59:57.249Z,95948.89
2018-06-20T06:02:26.110Z,95949.23
2018-06-20T06:04:54.757Z,95942.55
2018-06-20T06:07:23.483Z,95951.67
2018-06-20T06:09:52.179Z,95955.20
2018-06-20T06:12:20.877Z,95957.32
2018-06-20T06:14:49.552Z,95953.02
2018-06-20T06:17:18.193Z,95949.26
2018-06-20T06:19:46.847Z,95946.06
2018-06-20T06:22:15.536Z,95955.37
2018-06-20T06:24:44.210Z,95957.55
2018-06-20T06:27:13.025Z,95957.59
2018-06-20T06:29:41.676Z,95955.98
2018-06-20T06:32:10.269Z,95954.13
2018-06-20T06:34:39.230Z,95961.22
2018-06-20T06:37:07.901Z,95964.70
2018-06-20T06:39:36.507Z,95958.62
2018-06-20T06:42:05.494Z,95960.56
2018-06-20T06:44:34.380Z,95957.02
2018-06-20T06:47:02.995Z,95954.66
2018-06-20T06:49:32.135Z,95951.33
2018-06-20T06:52:01.154Z,95957.12
2018-06-20T06:54:29.842Z,95950.38
2018-06-20T06:56:58.531Z,95952.95
2018-06-20T06:59:27.198Z,95954.10
2018-06-20T07:01:55.902Z,95955.66
2018-06-20T07:04:24.645Z,95946.77
2018-06-20T07:06:53.236Z,95951.21
2018-06-20T07:09:22.018Z,95949.98
2018-06-20T07:11:50.718Z,95948.80
2018-06-20T07:14:19.474Z,95941.86
2018-06-20T07:16:48.384Z,95938.82
2018-06-20T07:19:17.071Z,95940.81
2018-06-20T07:21:45.726Z,95949.52
2018-06-20T07:24:14.476Z,95942.05
2018-06-20T07:26:43.393Z,95941.91
2018-06-20T07:29:12.046Z,95943.52
2018-06-20T07:31:41.476Z,95943.33
2018-06-20T07:34:10.108Z,95931.99
2018-06-20T07:36:38.776Z,95927.20
2018-06-20T07:39:08.902Z,95935.69
2018-06-20T07:41:38.219Z,95934.62
2018-06-20T07:44:07.136Z,95933.42
2018-06-20T07:46:36.495Z,95934.70
2018-06-20T07:49:05.645Z,95936.41
2018-06-20T07:51:34.330Z,95927.86
2018-06-20T07:54:02.986Z,95932.40
2018-06-20T07:56:32.731Z,95924.67
2018-06-20T07:59:01.675Z,95926.33
2018-06-20T08:01:46.839Z,95925.19
2018-06-20T08:04:20.942Z,95927.44
2018-06-20T08:06:54.753Z,95928.47
2018-06-20T08:09:28.979Z,95923.66
2018-06-20T08:12:02.811Z,95920.66
2018-06-20T08:14:38.378Z,95917.01
2018-06-20T08:17:12.629Z,95925.53
2018-06-20T08:19:46.624Z,95918.48
2018-06-20T08:22:18.622Z,95920.98
2018-06-20T08:25:01.352Z,95921.02
2018-06-20T08:27:31.067Z,95914.68
2018-06-20T08:30:00.702Z,95919.80
2018-06-20T08:32:29.691Z,95921.95
2018-06-20T08:34:58.875Z,95916.94
2018-06-20T08:37:27.942Z,95910.61
2018-06-20T08:39:56.709Z,95907.23
2018-06-20T08:42:25.960Z,95905.59
2018-06-20T08:44:55.859Z,95905.06
2018-06-20T08:47:25.014Z,95905.25
2018-06-20T08:49:53.759Z,95902.33
2018-06-20T08:52:22.787Z,95896.96
2018-06-20T08:54:52.002Z,95896.62
2018-06-20T08:57:21.093Z,95895.50
2018-06-20T08:59:50.084Z,95897.12
2018-06-20T09:02:19.803Z,95889.59
2018-06-20T09:04:53.934Z,95886.92
2018-06-20T09:07:28.114Z,95894.05
2018-06-20T09:10:03.979Z,95890.92
2018-06-20T09:12:38.063Z,95887.21
2018-06-20T09:15:12.171Z,95881.16
2018-06-20T09:17:46.145Z,95881.94
2018-06-20T09:20:15.132Z,95874.55
2018-06-20T09:22:43.792Z,95873.52
2018-06-20T09:25:12.755Z,95867.59
2018-06-20T09:27:41.552Z,95875.59
2018-06-20T09:30:11.011Z,95871.89
2018-06-20T09:32:40.042Z,95866.21
2018-06-20T09:35:08.764Z,95868.11
2018-06-20T09:37:37.670Z,95866.83
2018-06-20T09:40:06.724Z,95863.11
2018-06-20T09:42:35.387Z,95860.11
2018-06-20T09:45:04.948Z,95853.02
2018-06-20T09:47:34.155Z,95853.41
2018-06-20T09:50:07.972Z,95852.09
2018-06-20T09:52:37.352Z,95856.42
2018-06-20T09:55:06.275Z,95855.71
2018-06-20T09:57:35.055Z,95853.52
2018-06-20T10:00:09.167Z,95855.28
2018-06-20T10:02:42.877Z,95845.80
2018-06-20T10:05:16.627Z,95853.94
2018-06-20T10:07:50.980Z,95841.41
2018-06-20T10:10:24.808Z,95857.22
2018-06-20T10:12:58.752Z,95850.72
2018-06-20T10:15:27.546Z,95842.09
2018-06-20T10:17:56.466Z,95843.55
2018-06-20T10:20:27.106Z,95847.14
2018-06-20T10:22:57.702Z,95841.59
2018-06-20T10:25:27.092Z,95846.77
2018-06-20T10:27:55.774Z,95845.94
2018-06-20T10:30:24.754Z,95834.55
2018-06-20T10:32:53.786Z,95835.94
2018-06-20T10:35:22.887Z,95844.66
2018-06-20T10:37:51.525Z,95838.95
2018-06-20T10:40:20.663Z,95832.83
2018-06-20T10:42:49.660Z,95827.66
2018-06-20T10:45:23.701Z,95812.91
2018-06-20T10:47:52.627Z,95836.00
2018-06-20T10:50:21.254Z,95827.84
2018-06-20T10:52:50.075Z,95826.34
2018-06-20T10:55:18.942Z,95816.78
2018-06-20T10:57:52.787Z,95826.27
2018-06-20T11:00:26.940Z,95819.09
2018-06-20T11:03:00.874Z,95813.16
2018-06-20T11:05:34.520Z,95807.02
2018-06-20T11:08:08.734Z,95800.55
2018-06-20T11:10:42.519Z,95816.77
2018-06-20T11:13:12.850Z,95809.13
2018-06-20T11:15:41.501Z,95807.98
2018-06-20T11:18:10.462Z,95810.59
2018-06-20T11:20:44.419Z,95804.61
2018-06-20T11:23:13.152Z,95801.80
2018-06-20T11:25:41.836Z,95807.71
2018-06-20T11:28:12.222Z,95801.91
2018-06-20T11:30:42.019Z,95806.22
2018-06-20T11:33:11.411Z,95798.83
2018-06-20T11:35:40.164Z,95808.97
2018-06-20T11:38:08.859Z,95801.98
2018-06-20T11:40:37.475Z,95809.89
2018-06-20T11:43:06.475Z,95806.96
2018-06-20T11:45:40.303Z,95795.68
2018-06-20T11:48:09.635Z,95789.66
2018-06-20T11:50:38.662Z,95802.59
2018-06-20T11:53:08.865Z,95796.48
2018-06-20T11:55:40.852Z,95795.66
2018-06-20T11:58:14.846Z,95791.61
2018-06-20T12:00:48.666Z,95800.25
2018-06-20T12:03:22.591Z,95801.42
2018-06-20T12:05:56.481Z,95799.37
2018-06-20T12:08:30.378Z,95800.13
2018-06-20T12:11:04.353Z,95791.69
2018-06-20T12:13:38.676Z,95797.88
2018-06-20T12:16:12.399Z,95795.88
2018-06-20T12:18:46.112Z,95792.73
2018-06-20T12:21:20.041Z,95792.57
2018-06-20T12:23:53.935Z,95797.15
2018-06-20T12:26:27.925Z,95794.37
2018-06-20T12:29:01.808Z,95784.01
2018-06-20T12:31:35.786Z,95781.13
2018-06-20T12:34:09.804Z,95779.67
2018-06-20T12:36:44.518Z,95782.16
2018-06-20T12:39:12.304Z,95782.66
2018-06-20T12:41:46.549Z,95776.98
2018-06-20T12:44:20.208Z,95776.10
2018-06-20T12:46:53.973Z,95768.62
2018-06-20T12:49:27.329Z,95767.08
2018-06-20T12:51:56.049Z,95782.92
2018-06-20T12:54:24.776Z,95770.83
2018-06-20T12:56:53.404Z,95763.07
2018-06-20T12:59:22.182Z,95770.22
2018-06-20T13:01:50.960Z,95763.44
2018-06-20T13:04:19.687Z,95757.95
2018-06-20T13:06:48.508Z,95754.26
2018-06-20T13:09:17.169Z,95751.78
2018-06-20T13:11:45.775Z,95756.08
2018-06-20T13:14:14.834Z,95757.09
2018-06-20T13:16:43.708Z,95752.28
2018-06-20T13:19:12.775Z,95738.36
2018-06-20T13:21:42.371Z,95739.66
2018-06-20T13:24:11.024Z,95741.48
2018-06-20T13:26:40.122Z,95740.48
2018-06-20T13:29:09.227Z,95740.91
2018-06-20T13:31:43.324Z,95734.50
2018-06-20T13:34:17.525Z,95739.45
2018-06-20T13:36:51.424Z,95738.66
2018-06-20T13:39:25.262Z,95735.27
2018-06-20T13:42:00.088Z,95738.30
2018-06-20T13:44:29.603Z,95730.34
2018-06-20T13:47:03.508Z,95736.99
2018-06-20T13:49:32.529Z,95725.27
2018-06-20T13:52:01.284Z,95728.28
2018-06-20T13:54:29.973Z,95720.22
2018-06-20T13:56:59.788Z,95715.88
2018-06-20T13:59:29.026Z,95726.05
2018-06-20T14:01:57.682Z,95720.34
2018-06-20T14:04:27.127Z,95723.16
2018-06-20T14:06:55.760Z,95723.76
2018-06-20T14:09:24.673Z,95719.05
2018-06-20T14:11:53.607Z,95720.72
2018-06-20T14:14:22.551Z,95718.73
2018-06-20T14:16:51.311Z,95718.05
2018-06-20T14:19:25.274Z,95713.11
2018-06-20T14:21:54.125Z,95707.32
2018-06-20T14:24:24.928Z,95718.67
2018-06-20T14:26:54.291Z,95716.09
2018-06-20T14:29:22.996Z,95709.55
2018-06-20T14:32:56.490Z,95713.30
2018-06-20T14:35:30.721Z,95702.11
2018-06-20T14:38:04.676Z,95707.92
2018-06-20T14:40:38.558Z,95702.81
2018-06-20T14:43:12.456Z,95700.46
2018-06-20T14:46:20.093Z,95693.52
2018-06-20T14:48:48.967Z,95698.13
2018-06-20T14:51:18.362Z,95689.80
2018-06-20T14:53:47.378Z,95686.16
2018-06-20T14:56:17.262Z,95690.78
2018-06-20T14:58:46.735Z,95685.23
2018-06-20T15:01:15.965Z,95684.44
2018-06-20T15:03:44.549Z,95681.48
2018-06-20T15:06:13.203Z,95684.33
2018-06-20T15:08:42.252Z,95679.48
2018-06-20T15:11:11.012Z,95682.86
2018-06-20T15:13:39.701Z,95676.72
2018-06-20T15:16:13.819Z,95675.15
2018-06-20T15:18:42.469Z,95675.32
2018-06-20T15:21:11.139Z,95673.66
2018-06-20T15:23:40.426Z,95675.39
2018-06-20T15:26:14.376Z,95680.86
2018-06-20T15:28:48.253Z,95675.67
2018-06-20T15:31:22.555Z,95672.72
2018-06-20T15:33:56.407Z,95675.57
2018-06-20T15:36:30.651Z,95671.33
2018-06-20T15:38:59.298Z,95672.45
2018-06-20T15:41:28.428Z,95673.84
2018-06-20T15:43:57.347Z,95672.45
2018-06-20T15:46:26.139Z,95671.01
2018-06-20T15:48:55.691Z,95667.45
2018-06-20T15:51:26.454Z,95664.34
2018-06-20T15:53:55.086Z,95666.86
2018-06-20T15:56:23.853Z,95669.19
2018-06-20T15:58:53.140Z,95662.27
2018-06-20T16:01:22.559Z,95666.08
2018-06-20T16:03:51.213Z,95660.02
2018-06-20T16:06:20.327Z,95668.50
2018-06-20T16:08:54.192Z,95665.80
2018-06-20T16:11:24.463Z,95665.09
2018-06-20T16:13:53.600Z,95639.16
2018-06-20T16:16:22.463Z,95668.91
2018-06-20T16:18:56.435Z,95672.63
2018-06-20T16:21:39.123Z,95677.03
2018-06-20T16:24:13.244Z,95680.91
2018-06-20T16:26:47.987Z,95679.02
2018-06-20T16:29:21.743Z,95676.61
2018-06-20T16:31:50.851Z,95682.73
2018-06-20T16:34:20.104Z,95684.99
2018-06-20T16:36:48.968Z,95685.27
2018-06-20T16:39:18.583Z,95679.25
2018-06-20T16:41:47.210Z,95682.41
2018-06-20T16:44:16.026Z,95688.81
2018-06-20T16:46:44.798Z,95687.72
2018-06-20T16:49:13.428Z,95467.41
2018-06-20T16:51:42.033Z,95695.19
2018-06-20T16:54:10.682Z,95690.52
2018-06-20T16:56:39.521Z,95691.30
2018-06-20T16:59:08.402Z,95691.47
2018-06-20T17:02:43.811Z,95693.47
2018-06-20T17:05:13.373Z,95704.35
2018-06-20T17:07:42.383Z,95693.59
2018-06-20T17:10:11.124Z,95701.75
2018-06-20T17:12:44.883Z,95697.06
2018-06-20T17:15:18.558Z,95697.13
2018-06-20T17:17:52.516Z,95693.10
2018-06-20T17:20:26.728Z,95694.17
2018-06-20T17:23:59.067Z,95692.80
2018-06-20T17:26:27.755Z,95697.53
2018-06-20T17:28:56.462Z,95705.70
2018-06-20T17:31:25.090Z,95703.61
2018-06-20T17:33:53.839Z,95711.34
2018-06-20T17:36:22.502Z,95708.89
2018-06-20T17:38:51.512Z,95717.09
2018-06-20T17:41:21.695Z,95717.40
2018-06-20T17:43:50.361Z,95715.42
2018-06-20T17:46:19.609Z,95716.65
2018-06-20T17:48:48.305Z,95711.63
2018-06-20T17:51:16.889Z,95715.44
2018-06-20T17:53:46.667Z,95712.41
2018-06-20T17:56:15.991Z,95718.69
2018-06-20T17:58:44.650Z,95715.66
2018-06-20T18:01:13.663Z,95720.26
2018-06-20T18:03:42.767Z,95721.08
2018-06-20T18:06:16.426Z,95725.87
2018-06-20T18:08:50.110Z,95721.05
2018-06-20T18:11:24.318Z,95722.07
2018-06-20T18:13:58.206Z,95724.66
2018-06-20T18:16:32.067Z,95601.71
2018-06-20T18:19:00.750Z,95725.41
2018-06-20T18:21:29.454Z,95724.66
2018-06-20T18:23:58.395Z,95725.47
2018-06-20T18:26:27.064Z,95741.88
2018-06-20T18:28:56.034Z,95742.69
2018-06-20T18:31:24.715Z,95740.52
2018-06-20T18:33:53.322Z,95737.98
2018-06-20T18:36:22.550Z,95737.61
2018-06-20T18:38:51.547Z,95738.60
2018-06-20T18:41:20.259Z,95747.41
2018-06-20T18:43:48.896Z,95750.77
2018-06-20T18:46:17.606Z,95759.44
2018-06-20T18:48:46.596Z,95758.42
2018-06-20T18:51:15.273Z,95759.80
2018-06-20T18:53:44.271Z,95760.98
2018-06-20T18:56:13.112Z,95766.92
2018-06-20T18:58:47.694Z,95762.80
2018-06-20T19:01:21.540Z,95770.34
2018-06-20T19:03:55.661Z,95771.72
2018-06-20T19:06:29.406Z,95775.86
2018-06-20T19:09:07.764Z,95774.11
2018-06-20T19:11:37.270Z,95779.25
2018-06-20T19:14:06.130Z,95773.91
2018-06-20T19:16:34.740Z,95780.22
2018-06-20T19:19:04.277Z,95783.98
2018-06-20T19:21:33.075Z,95784.00
2018-06-20T19:24:01.924Z,95776.36
2018-06-20T19:26:31.111Z,95778.55
2018-06-20T19:28:59.970Z,95776.86
2018-06-20T19:31:28.704Z,95779.51
2018-06-20T19:33:57.521Z,95782.67
2018-06-20T19:36:26.333Z,95781.13
2018-06-20T19:38:55.175Z,95788.78
2018-06-20T19:41:23.907Z,95789.00
2018-06-20T19:43:57.868Z,95784.48
2018-06-20T19:46:26.640Z,95794.39
2018-06-20T19:48:55.370Z,95789.94
2018-06-20T19:51:24.009Z,95785.27
2018-06-20T19:53:52.761Z,95781.77
2018-06-20T19:56:21.768Z,95781.77
2018-06-20T19:58:50.439Z,95789.25
2018-06-20T20:01:19.163Z,95787.95
2018-06-20T20:03:47.865Z,95790.12
2018-06-20T20:06:16.487Z,95792.13
2018-06-20T20:08:45.312Z,95783.88
2018-06-20T20:11:13.977Z,95795.75
2018-06-20T20:13:42.628Z,95789.28
2018-06-20T20:16:11.314Z,95794.43
2018-06-20T20:18:40.143Z,95790.33
2018-06-20T20:21:08.812Z,95786.23
2018-06-20T20:23:37.465Z,95793.11
2018-06-20T20:26:06.126Z,95798.02
2018-06-20T20:28:34.794Z,95794.30
2018-06-20T20:31:03.483Z,95797.27
2018-06-20T20:33:32.127Z,95793.72
2018-06-20T20:36:00.772Z,95799.85
2018-06-20T20:38:29.408Z,95794.36
2018-06-20T20:40:58.047Z,95806.33
2018-06-20T20:43:26.711Z,95803.37
2018-06-20T20:45:55.380Z,95805.34
2018-06-20T20:48:24.063Z,95802.80
2018-06-20T20:50:52.822Z,95797.70
2018-06-20T20:53:21.451Z,95796.11
2018-06-20T20:55:50.230Z,95803.77
2018-06-20T20:58:18.833Z,95799.66
2018-06-20T21:00:47.532Z,95800.64
2018-06-20T21:03:16.187Z,95796.92
2018-06-20T21:05:45.166Z,95801.45
2018-06-20T21:08:13.853Z,95794.56
2018-06-20T21:10:42.550Z,95798.11
2018-06-20T21:13:11.303Z,95798.52
2018-06-20T21:15:40.588Z,95801.27
2018-06-20T21:18:09.226Z,95801.45
2018-06-20T21:20:37.902Z,95792.45
2018-06-20T21:23:06.554Z,95791.25
2018-06-20T21:25:35.432Z,95793.02
2018-06-20T21:28:04.228Z,95792.45
2018-06-20T21:30:32.886Z,95789.28
2018-06-20T21:33:01.518Z,95788.91
2018-06-20T21:35:30.247Z,95790.05
2018-06-20T21:37:59.339Z,95786.52
2018-06-20T21:40:28.302Z,95791.00
2018-06-20T21:42:57.246Z,95790.77
2018-06-20T21:45:26.185Z,95786.45
2018-06-20T21:47:54.855Z,95783.88
2018-06-20T21:50:23.770Z,95780.78
2018-06-20T21:52:52.384Z,95776.66
2018-06-20T21:55:21.031Z,95779.41
2018-06-20T21:57:49.720Z,95781.98
2018-06-20T22:00:18.349Z,95566.09
2018-06-20T22:02:46.991Z,95771.19
2018-06-20T22:05:15.789Z,95774.15
2018-06-20T22:07:44.439Z,95775.89
2018-06-20T22:10:13.082Z,95775.30
2018-06-20T22:12:41.702Z,95776.67
2018-06-20T22:15:10.563Z,95775.66
2018-06-20T22:17:39.188Z,95775.30
2018-06-20T22:20:07.899Z,95774.30
2018-06-20T22:22:36.548Z,95781.00
2018-06-20T22:25:05.293Z,95784.31
2018-06-20T22:27:33.958Z,95777.47
2018-06-20T22:30:02.879Z,95772.38
2018-06-20T22:32:31.873Z,95777.66
2018-06-20T22:35:01.016Z,95785.12
2018-06-20T22:37:29.626Z,95779.20
2018-06-20T22:39:58.641Z,95786.81
2018-06-20T22:42:27.233Z,95777.36
2018-06-20T22:44:56.906Z,95783.17
2018-06-20T22:47:25.519Z,95560.35
2018-06-20T22:49:54.186Z,95787.34
2018-06-20T22:52:22.814Z,95788.08
2018-06-20T22:54:51.439Z,95794.42
2018-06-20T22:57:20.082Z,95784.13
2018-06-20T22:59:48.719Z,95785.83
2018-06-20T23:02:17.386Z,95779.37
2018-06-20T23:04:46.023Z,95776.05
2018-06-20T23:07:14.844Z,95785.11
2018-06-20T23:09:43.555Z,95779.52
2018-06-20T23:12:12.122Z,95773.23
2018-06-20T23:14:40.825Z,95786.48
2018-06-20T23:17:09.477Z,95779.23
2018-06-20T23:19:38.081Z,95774.11
2018-06-20T23:22:06.745Z,95767.22
2018-06-20T23:24:35.365Z,95768.72
2018-06-20T23:27:04.353Z,95766.38
2018-06-20T23:29:32.988Z,95766.81
2018-06-20T23:32:01.611Z,95755.98
2018-06-20T23:34:30.540Z,95761.03
2018-06-20T23:36:59.163Z,95752.27
2018-06-20T23:39:27.853Z,95757.59
2018-06-20T23:41:56.466Z,95758.59
2018-06-20T23:44:25.083Z,95753.36
2018-06-20T23:46:53.699Z,95751.20
2018-06-20T23:49:22.290Z,95749.62
2018-06-20T23:51:50.938Z,95748.86
2018-06-20T23:54:19.572Z,95743.38
2018-06-20T23:56:48.220Z,95751.99
2018-06-20T23:59:16.844Z,95753.15
