createdAt,value
2024-05-09T00:00:35.855Z,75.25
2024-05-09T00:03:10.627Z,75.36
2024-05-09T00:05:40.189Z,75.57
2024-05-09T00:08:08.812Z,75.58
2024-05-09T00:10:38.036Z,75.19
2024-05-09T00:13:07.048Z,75.86
2024-05-09T00:15:34.783Z,75.52
2024-05-09T00:18:03.271Z,75.60
2024-05-09T00:20:37.559Z,75.70
2024-05-09T00:23:08.052Z,75.77
2024-05-09T00:25:35.488Z,75.86
2024-05-09T00:28:02.456Z,76.17
2024-05-09T00:30:34.352Z,75.80
2024-05-09T00:33:04.921Z,75.68
2024-05-09T00:35:32.593Z,75.60
2024-05-09T00:37:59.398Z,75.46
2024-05-09T00:40:35.620Z,75.55
2024-05-09T00:43:08.030Z,75.76
2024-05-09T00:45:35.682Z,75.87
2024-05-09T00:48:06.660Z,75.67
2024-05-09T00:50:37.146Z,75.66
2024-05-09T00:53:08.444Z,75.68
2024-05-09T00:55:37.491Z,75.42
2024-05-09T00:58:07.548Z,75.42
2024-05-09T01:00:39.175Z,75.61
2024-05-09T01:03:10.040Z,75.75
2024-05-09T01:05:39.512Z,75.48
2024-05-09T01:08:07.167Z,75.55
2024-05-09T01:10:35.537Z,75.48
2024-05-09T01:13:03.803Z,75.23
2024-05-09T01:15:30.671Z,75.26
2024-05-09T01:17:58.974Z,75.49
2024-05-09T01:20:37.142Z,75.40
2024-05-09T01:23:10.011Z,75.61
2024-05-09T01:25:37.091Z,75.39
2024-05-09T01:28:04.022Z,75.63
2024-05-09T01:30:35.293Z,75.22
2024-05-09T01:33:09.075Z,75.10
2024-05-09T01:35:37.809Z,75.34
2024-05-09T01:38:04.947Z,75.52
2024-05-09T01:40:37.564Z,75.62
2024-05-09T01:43:10.729Z,75.34
2024-05-09T01:45:39.268Z,75.28
2024-05-09T01:48:06.943Z,75.21
2024-05-09T01:50:38.893Z,75.32
2024-05-09T01:53:13.511Z,75.30
2024-05-09T01:55:40.825Z,75.60
2024-05-09T01:58:08.609Z,75.25
2024-05-09T02:00:40.120Z,75.18
2024-05-09T02:03:13.334Z,75.29
2024-05-09T02:05:43.297Z,75.54
2024-05-09T02:08:19.299Z,75.52
2024-05-09T02:10:47.780Z,75.54
2024-05-09T02:13:15.330Z,75.48
2024-05-09T02:15:42.130Z,75.11
2024-05-09T02:18:09.982Z,75.52
2024-05-09T02:20:39.139Z,75.35
2024-05-09T02:23:06.628Z,75.51
2024-05-09T02:25:33.880Z,75.74
2024-05-09T02:28:00.770Z,75.80
2024-05-09T02:30:37.869Z,75.68
2024-05-09T02:33:08.198Z,76.13
2024-05-09T02:35:35.977Z,76.10
2024-05-09T02:38:02.813Z,76.07
2024-05-09T02:40:36.538Z,76.44
2024-05-09T02:43:06.448Z,76.09
2024-05-09T02:45:33.462Z,76.25
2024-05-09T02:48:01.530Z,76.03
2024-05-09T02:50:34.703Z,76.26
2024-05-09T02:53:06.060Z,76.61
2024-05-09T02:55:33.098Z,76.27
2024-05-09T02:57:59.974Z,76.46
2024-05-09T03:00:34.921Z,76.42
2024-05-09T03:03:12.061Z,76.16
2024-05-09T03:05:41.800Z,76.52
2024-05-09T03:08:08.869Z,76.63
2024-05-09T03:10:37.908Z,76.28
2024-05-09T03:13:11.663Z,76.48
2024-05-09T03:15:38.588Z,76.75
2024-05-09T03:18:06.072Z,76.84
2024-05-09T03:20:35.356Z,76.46
2024-05-09T03:23:04.534Z,76.42
2024-05-09T03:25:31.525Z,76.52
2024-05-09T03:27:58.311Z,76.45
2024-05-09T03:30:36.753Z,76.39
2024-05-09T03:33:17.715Z,76.56
2024-05-09T03:35:46.411Z,76.60
2024-05-09T03:38:13.360Z,76.47
2024-05-09T03:40:47.521Z,76.51
2024-05-09T03:43:14.915Z,76.38
2024-05-09T03:45:45.747Z,76.51
2024-05-09T03:48:13.213Z,76.37
2024-05-09T03:50:40.291Z,76.33
2024-05-09T03:53:10.569Z,76.26
2024-05-09T03:55:37.330Z,76.32
2024-05-09T03:58:04.086Z,76.25
2024-05-09T04:00:37.372Z,76.39
2024-05-09T04:03:09.310Z,75.91
2024-05-09T04:05:39.790Z,76.12
2024-05-09T04:08:07.582Z,76.04
2024-05-09T04:10:35.217Z,75.95
2024-05-09T04:13:03.499Z,75.90
2024-05-09T04:15:30.687Z,76.10
2024-05-09T04:17:57.633Z,75.75
2024-05-09T04:20:33.915Z,75.79
2024-05-09T04:23:06.246Z,75.99
2024-05-09T04:25:33.218Z,75.98
2024-05-09T04:27:59.892Z,75.75
2024-05-09T04:30:34.966Z,75.43
2024-05-09T04:33:07.701Z,75.62
2024-05-09T04:35:36.272Z,75.30
2024-05-09T04:38:03.463Z,75.56
2024-05-09T04:40:34.254Z,75.34
2024-05-09T04:43:06.983Z,75.30
2024-05-09T04:45:34.110Z,75.61
2024-05-09T04:48:01.541Z,75.45
2024-05-09T04:50:36.179Z,75.59
2024-05-09T04:53:06.749Z,75.35
2024-05-09T04:55:34.152Z,75.42
2024-05-09T04:58:01.734Z,75.55
2024-05-09T05:00:35.725Z,75.53
2024-05-09T05:03:10.830Z,75.08
2024-05-09T05:05:43.424Z,75.04
2024-05-09T05:08:15.203Z,75.39
2024-05-09T05:10:42.820Z,75.26
2024-05-09T05:13:20.056Z,74.97
2024-05-09T05:15:51.572Z,75.15
2024-05-09T05:18:18.780Z,75.22
2024-05-09T05:20:45.879Z,75.20
2024-05-09T05:23:15.107Z,74.85
2024-05-09T05:25:42.271Z,75.17
2024-05-09T05:28:09.365Z,74.91
2024-05-09T05:30:37.783Z,75.17
2024-05-09T05:33:05.896Z,74.80
2024-05-09T05:35:33.135Z,75.04
2024-05-09T05:38:00.145Z,75.00
2024-05-09T05:40:33.364Z,75.14
2024-05-09T05:43:08.673Z,74.98
2024-05-09T05:45:35.722Z,74.70
2024-05-09T05:48:06.539Z,74.98
2024-05-09T05:50:36.744Z,74.77
2024-05-09T05:53:06.626Z,75.16
2024-05-09T05:55:33.503Z,75.00
2024-05-09T05:58:01.651Z,74.81
2024-05-09T06:00:34.817Z,75.08
2024-05-09T06:03:05.531Z,75.14
2024-05-09T06:05:32.737Z,75.00
2024-05-09T06:07:59.655Z,74.99
2024-05-09T06:10:34.890Z,74.80
2024-05-09T06:13:05.662Z,75.09
2024-05-09T06:15:32.259Z,74.97
2024-05-09T06:17:59.327Z,74.95
2024-05-09T06:20:34.687Z,74.92
2024-05-09T06:23:04.687Z,74.78
2024-05-09T06:25:32.031Z,74.88
2024-05-09T06:28:00.352Z,75.00
2024-05-09T06:30:36.521Z,75.01
2024-05-09T06:33:07.862Z,74.92
2024-05-09T06:35:35.198Z,74.96
2024-05-09T06:38:02.170Z,75.14
2024-05-09T06:40:36.869Z,75.03
2024-05-09T06:43:13.939Z,75.35
2024-05-09T06:45:41.084Z,75.36
2024-05-09T06:48:09.451Z,76.26
2024-05-09T06:50:38.493Z,75.92
2024-05-09T06:53:06.639Z,76.17
2024-05-09T06:55:33.333Z,76.73
2024-05-09T06:57:59.892Z,76.85
2024-05-09T07:00:34.811Z,76.98
2024-05-09T07:03:15.870Z,77.01
2024-05-09T07:05:45.076Z,77.11
2024-05-09T07:08:12.092Z,76.66
2024-05-09T07:10:38.843Z,76.87
2024-05-09T07:13:13.210Z,76.91
2024-05-09T07:15:41.057Z,77.15
2024-05-09T07:18:13.069Z,77.21
2024-05-09T07:20:40.449Z,77.56
2024-05-09T07:23:11.154Z,77.88
2024-05-09T07:25:38.866Z,77.88
2024-05-09T07:28:09.574Z,77.54
2024-05-09T07:30:36.160Z,77.73
2024-05-09T07:33:04.192Z,78.25
2024-05-09T07:35:31.324Z,77.42
2024-05-09T07:37:58.453Z,77.75
2024-05-09T07:40:32.965Z,77.92
2024-05-09T07:43:13.221Z,77.93
2024-05-09T07:45:49.580Z,77.91
2024-05-09T07:53:38.554Z,77.35
2024-05-09T07:56:07.367Z,77.72
2024-05-09T07:58:34.255Z,77.40
2024-05-09T08:01:02.670Z,77.56
2024-05-09T08:03:29.628Z,77.78
2024-05-09T08:05:56.464Z,77.44
2024-05-09T08:08:23.311Z,77.32
2024-05-09T08:10:50.814Z,77.53
2024-05-09T08:13:17.499Z,77.64
2024-05-09T08:15:44.172Z,77.24
2024-05-09T08:18:11.292Z,77.44
2024-05-09T08:20:38.965Z,77.22
2024-05-09T08:23:05.973Z,77.69
2024-05-09T08:25:33.060Z,77.75
2024-05-09T08:27:59.743Z,77.50
2024-05-09T08:30:33.411Z,77.53
2024-05-09T08:33:04.717Z,77.45
2024-05-09T08:35:32.091Z,77.44
2024-05-09T08:37:59.040Z,76.93
2024-05-09T08:40:33.340Z,77.48
2024-05-09T08:43:05.259Z,77.50
2024-05-09T08:45:34.726Z,77.09
2024-05-09T08:48:07.674Z,77.05
2024-05-09T08:50:39.147Z,77.23
2024-05-09T08:53:07.507Z,76.93
2024-05-09T08:55:35.491Z,76.94
2024-05-09T08:58:04.230Z,76.89
2024-05-09T09:00:36.876Z,77.21
2024-05-09T09:03:09.286Z,77.17
2024-05-09T09:05:39.090Z,77.04
2024-05-09T09:08:08.123Z,76.55
2024-05-09T09:10:35.950Z,76.71
2024-05-09T09:13:04.995Z,76.66
2024-05-09T09:15:32.676Z,76.71
2024-05-09T09:18:00.569Z,76.55
2024-05-09T09:20:35.340Z,76.48
2024-05-09T09:23:03.912Z,76.46
2024-05-09T09:25:30.702Z,76.55
2024-05-09T09:27:58.422Z,76.47
2024-05-09T09:30:35.168Z,76.32
2024-05-09T09:33:13.591Z,76.27
2024-05-09T09:35:40.809Z,76.37
2024-05-09T09:38:09.918Z,76.07
2024-05-09T09:40:42.515Z,75.92
2024-05-09T09:43:18.583Z,76.10
2024-05-09T09:45:49.265Z,76.06
2024-05-09T09:48:16.850Z,76.11
2024-05-09T09:50:45.358Z,75.97
2024-05-09T09:53:12.809Z,76.04
2024-05-09T09:55:40.259Z,75.55
2024-05-09T09:58:09.671Z,75.85
2024-05-09T10:00:38.863Z,75.56
2024-05-09T10:03:05.701Z,75.71
2024-05-09T10:05:33.840Z,75.40
2024-05-09T10:08:06.507Z,75.84
2024-05-09T10:10:35.190Z,75.59
2024-05-09T10:13:06.063Z,75.12
2024-05-09T10:15:53.066Z,75.54
2024-05-09T10:18:27.041Z,75.49
2024-05-09T10:20:56.098Z,75.48
2024-05-09T10:23:32.969Z,75.18
2024-05-09T10:26:05.001Z,75.33
2024-05-09T10:28:33.521Z,75.43
2024-05-09T10:31:08.858Z,75.29
2024-05-09T10:33:40.485Z,75.62
2024-05-09T10:36:20.938Z,75.44
2024-05-09T10:38:49.297Z,75.00
2024-05-09T10:41:16.972Z,75.06
2024-05-09T10:43:43.636Z,75.40
2024-05-09T10:46:11.494Z,75.08
2024-05-09T10:48:41.670Z,75.20
2024-05-09T10:51:08.952Z,75.26
2024-05-09T10:53:46.212Z,75.20
2024-05-09T10:56:16.615Z,74.44
2024-05-09T10:58:43.522Z,74.93
2024-05-09T11:01:11.042Z,74.93
2024-05-09T11:03:39.365Z,74.75
2024-05-09T11:06:07.067Z,75.13
2024-05-09T11:08:35.072Z,74.96
2024-05-09T11:11:06.671Z,74.71
2024-05-09T11:13:35.253Z,74.83
2024-05-09T11:16:03.302Z,74.95
2024-05-09T11:18:35.244Z,74.60
2024-05-09T11:21:12.862Z,74.59
2024-05-09T11:23:40.321Z,74.73
2024-05-09T11:26:07.463Z,74.36
2024-05-09T11:28:34.138Z,74.04
2024-05-09T11:31:10.118Z,74.29
2024-05-09T11:33:42.154Z,74.46
2024-05-09T11:36:09.683Z,74.35
2024-05-09T11:38:36.674Z,74.07
2024-05-09T11:41:04.718Z,74.35
2024-05-09T11:43:31.453Z,73.92
2024-05-09T11:45:58.639Z,74.31
2024-05-09T11:48:26.184Z,74.03
2024-05-09T11:50:54.525Z,74.12
2024-05-09T11:53:21.165Z,74.11
2024-05-09T11:55:47.770Z,74.20
2024-05-09T11:58:17.877Z,74.15
2024-05-09T12:00:45.566Z,73.58
2024-05-09T12:03:12.621Z,73.86
2024-05-09T12:05:39.605Z,73.91
2024-05-09T12:08:07.637Z,73.95
2024-05-09T12:10:36.122Z,74.10
2024-05-09T12:13:05.510Z,74.08
2024-05-09T12:15:36.602Z,74.19
2024-05-09T12:18:04.718Z,74.33
2024-05-09T12:20:37.515Z,74.10
2024-05-09T12:23:07.089Z,73.94
2024-05-09T12:25:34.781Z,74.18
2024-05-09T12:28:01.577Z,74.19
2024-05-09T12:30:35.858Z,74.19
2024-05-09T12:33:07.398Z,74.31
2024-05-09T12:35:34.144Z,74.42
2024-05-09T12:38:00.807Z,73.91
2024-05-09T12:40:35.458Z,74.10
2024-05-09T12:43:06.083Z,74.11
2024-05-09T12:45:32.900Z,74.26
2024-05-09T12:47:59.734Z,73.83
2024-05-09T12:50:32.366Z,73.50
2024-05-09T12:53:01.676Z,73.47
2024-05-09T12:55:33.470Z,73.70
2024-05-09T12:58:06.984Z,73.57
2024-05-09T13:00:34.567Z,73.44
2024-05-09T13:03:01.683Z,73.62
2024-05-09T13:05:29.512Z,73.71
2024-05-09T13:07:57.156Z,73.65
2024-05-09T13:10:31.647Z,73.63
2024-05-09T13:13:00.785Z,73.85
2024-05-09T13:15:28.299Z,73.35
2024-05-09T13:17:57.927Z,73.46
2024-05-09T13:20:32.371Z,73.37
2024-05-09T13:23:02.530Z,73.64
2024-05-09T13:25:29.482Z,73.43
2024-05-09T13:27:56.924Z,73.56
2024-05-09T13:30:29.844Z,73.60
2024-05-09T13:33:06.304Z,73.66
2024-05-09T13:35:35.342Z,73.86
2024-05-09T13:38:02.803Z,73.55
2024-05-09T13:40:34.173Z,73.43
2024-05-09T13:43:05.960Z,73.86
2024-05-09T13:45:33.653Z,73.84
2024-05-09T13:48:02.015Z,73.67
2024-05-09T13:50:34.575Z,73.34
2024-05-09T13:53:05.974Z,73.52
2024-05-09T13:55:33.743Z,73.73
2024-05-09T13:58:01.000Z,73.63
2024-05-09T14:00:41.331Z,73.49
2024-05-09T14:03:13.970Z,73.41
2024-05-09T14:05:41.256Z,73.86
2024-05-09T14:08:08.715Z,73.55
2024-05-09T14:10:35.709Z,73.51
2024-05-09T14:13:02.468Z,73.30
2024-05-09T14:15:29.263Z,73.33
2024-05-09T14:17:56.081Z,72.89
2024-05-09T14:20:30.722Z,73.23
2024-05-09T14:22:59.935Z,73.25
2024-05-09T14:25:31.878Z,73.34
2024-05-09T14:27:58.730Z,73.39
2024-05-09T14:30:34.141Z,73.41
2024-05-09T14:33:04.646Z,73.26
2024-05-09T14:35:31.547Z,73.27
2024-05-09T14:37:58.679Z,73.56
2024-05-09T14:40:36.849Z,73.57
2024-05-09T14:43:10.306Z,73.32
2024-05-09T14:45:37.139Z,73.57
2024-05-09T14:48:04.405Z,73.42
2024-05-09T14:50:36.651Z,73.51
2024-05-09T14:53:09.743Z,73.53
2024-05-09T14:55:38.766Z,73.40
2024-05-09T14:58:06.904Z,73.75
2024-05-09T15:00:38.373Z,73.47
2024-05-09T15:03:06.744Z,73.18
2024-05-09T15:05:33.534Z,73.31
2024-05-09T15:08:00.410Z,73.35
2024-05-09T15:10:34.164Z,73.13
2024-05-09T15:13:04.079Z,73.31
2024-05-09T15:15:31.074Z,73.28
2024-05-09T15:17:57.972Z,73.58
2024-05-09T15:20:32.973Z,73.56
2024-05-09T15:23:02.885Z,73.07
2024-05-09T15:25:29.794Z,73.22
2024-05-09T15:27:56.775Z,73.45
2024-05-09T15:30:30.721Z,73.33
2024-05-09T15:35:26.880Z,73.01
2024-05-09T15:37:53.706Z,72.78
2024-05-09T15:40:30.518Z,72.57
2024-05-09T15:43:04.633Z,72.48
2024-05-09T15:45:31.885Z,72.78
2024-05-09T15:47:59.102Z,72.33
2024-05-09T15:50:35.025Z,72.64
2024-05-09T15:53:05.855Z,72.88
2024-05-09T15:55:34.172Z,72.67
2024-05-09T15:58:03.061Z,72.73
2024-05-09T16:00:37.528Z,72.79
2024-05-09T16:03:08.274Z,73.13
2024-05-09T16:05:35.357Z,72.70
2024-05-09T16:08:02.509Z,72.76
2024-05-09T16:10:32.871Z,72.68
2024-05-09T16:13:01.734Z,73.03
2024-05-09T16:15:28.755Z,72.96
2024-05-09T16:17:55.610Z,72.99
2024-05-09T16:20:33.951Z,72.99
2024-05-09T16:23:06.508Z,72.90
2024-05-09T16:25:33.240Z,73.40
2024-05-09T16:28:00.220Z,72.87
2024-05-09T16:30:31.883Z,73.31
2024-05-09T16:33:02.465Z,72.98
2024-05-09T16:35:29.401Z,73.30
2024-05-09T16:37:56.158Z,73.19
2024-05-09T16:40:30.272Z,73.01
2024-05-09T16:43:04.843Z,73.43
2024-05-09T16:45:32.108Z,72.95
2024-05-09T16:48:00.170Z,73.02
2024-05-09T16:50:32.407Z,73.19
2024-05-09T16:53:01.196Z,73.31
2024-05-09T16:55:28.081Z,73.17
2024-05-09T16:57:56.000Z,73.03
2024-05-09T17:00:34.838Z,73.24
2024-05-09T17:03:07.762Z,73.20
2024-05-09T17:05:35.395Z,73.53
2024-05-09T17:08:02.728Z,73.27
2024-05-09T17:10:33.290Z,73.13
2024-05-09T17:13:06.789Z,73.22
2024-05-09T17:15:34.990Z,73.09
2024-05-09T17:18:02.559Z,73.12
2024-05-09T17:20:34.004Z,73.20
2024-05-09T17:23:04.427Z,73.36
2024-05-09T17:25:31.598Z,73.53
2024-05-09T17:28:05.254Z,73.26
2024-05-09T17:30:36.322Z,73.37
2024-05-09T17:33:06.614Z,73.43
2024-05-09T17:35:33.579Z,72.86
2024-05-09T17:38:01.609Z,72.92
2024-05-09T17:40:33.577Z,73.23
2024-05-09T17:43:03.763Z,73.17
2024-05-09T17:45:30.995Z,73.28
2024-05-09T17:47:58.357Z,73.09
2024-05-09T17:50:31.603Z,73.36
2024-05-09T17:53:02.449Z,73.15
2024-05-09T17:55:29.523Z,72.97
2024-05-09T17:57:56.276Z,73.51
2024-05-09T18:00:33.176Z,73.59
2024-05-09T18:03:05.788Z,73.30
2024-05-09T18:05:32.816Z,73.19
2024-05-09T18:08:00.030Z,73.06
2024-05-09T18:10:33.735Z,73.33
2024-05-09T18:13:05.803Z,73.22
2024-05-09T18:15:33.212Z,73.34
2024-05-09T18:18:00.234Z,72.96
2024-05-09T18:20:37.044Z,72.84
2024-05-09T18:23:09.317Z,73.00
2024-05-09T18:25:35.961Z,73.03
2024-05-09T18:28:03.537Z,73.22
2024-05-09T18:30:34.933Z,73.13
2024-05-09T18:33:05.115Z,72.82
2024-05-09T18:35:33.106Z,73.03
2024-05-09T18:37:59.966Z,73.08
2024-05-09T18:40:33.370Z,73.29
2024-05-09T18:43:04.451Z,72.92
2024-05-09T18:45:32.086Z,73.16
2024-05-09T18:47:58.998Z,73.21
2024-05-09T18:50:32.624Z,72.79
2024-05-09T18:53:05.973Z,72.84
2024-05-09T18:55:32.774Z,72.67
2024-05-09T18:57:59.545Z,73.04
2024-05-09T19:00:33.623Z,72.87
2024-05-09T19:03:05.733Z,72.89
2024-05-09T19:05:35.303Z,72.96
2024-05-09T19:08:02.855Z,73.06
2024-05-09T19:10:34.239Z,72.90
2024-05-09T19:13:05.320Z,72.86
2024-05-09T19:15:35.465Z,72.96
2024-05-09T19:18:02.430Z,73.09
2024-05-09T19:20:34.133Z,72.80
2024-05-09T19:23:02.456Z,72.69
2024-05-09T19:25:29.083Z,72.87
2024-05-09T19:27:55.753Z,73.01
2024-05-09T19:30:30.201Z,72.91
2024-05-09T19:33:04.843Z,72.93
2024-05-09T19:35:32.267Z,72.82
2024-05-09T19:37:59.045Z,73.10
2024-05-09T19:40:31.292Z,72.99
2024-05-09T19:43:00.684Z,73.15
2024-05-09T19:45:27.532Z,73.11
2024-05-09T19:47:54.448Z,72.95
2024-05-09T19:50:30.191Z,73.29
2024-05-09T19:53:03.201Z,73.27
2024-05-09T19:55:29.955Z,73.23
2024-05-09T19:57:56.971Z,72.91
2024-05-09T20:00:32.336Z,73.04
2024-05-09T20:03:02.674Z,73.24
2024-05-09T20:05:31.204Z,73.27
2024-05-09T20:07:58.344Z,73.36
2024-05-09T20:10:31.124Z,73.12
2024-05-09T20:13:00.107Z,73.60
2024-05-09T20:15:27.033Z,73.32
2024-05-09T20:17:54.075Z,73.34
2024-05-09T20:20:31.940Z,73.74
2024-05-09T20:23:03.547Z,73.71
2024-05-09T20:25:30.180Z,73.43
2024-05-09T20:27:56.954Z,73.36
2024-05-09T20:30:31.205Z,73.43
2024-05-09T20:33:00.076Z,73.21
2024-05-09T20:35:27.130Z,73.25
2024-05-09T20:37:53.815Z,73.30
2024-05-09T20:40:28.394Z,73.70
2024-05-09T20:42:59.284Z,73.50
2024-05-09T20:45:26.235Z,73.73
2024-05-09T20:47:53.144Z,73.61
2024-05-09T20:50:28.438Z,73.78
2024-05-09T20:53:03.083Z,73.77
2024-05-09T20:55:30.161Z,73.80
2024-05-09T20:57:57.255Z,74.00
2024-05-09T21:00:33.692Z,73.98
2024-05-09T21:03:06.322Z,74.49
2024-05-09T21:05:33.693Z,75.64
2024-05-09T21:08:01.332Z,75.87
2024-05-09T21:10:32.644Z,75.77
2024-05-09T21:13:00.853Z,76.14
2024-05-09T21:15:27.614Z,76.00
2024-05-09T21:17:54.425Z,75.93
2024-05-09T21:20:28.119Z,76.46
2024-05-09T21:22:57.757Z,76.63
2024-05-09T21:25:24.498Z,76.72
2024-05-09T21:27:51.284Z,76.80
2024-05-09T21:30:27.354Z,76.76
2024-05-09T21:32:59.969Z,76.84
2024-05-09T21:35:26.729Z,77.00
2024-05-09T21:37:53.387Z,77.28
2024-05-09T21:40:27.304Z,77.16
2024-05-09T21:43:01.094Z,77.01
2024-05-09T21:45:27.902Z,77.33
2024-05-09T21:47:54.873Z,77.29
2024-05-09T21:50:28.106Z,77.76
2024-05-09T21:52:59.237Z,77.46
2024-05-09T21:55:25.978Z,77.49
2024-05-09T21:57:52.727Z,77.65
2024-05-09T22:00:28.844Z,77.74
2024-05-09T22:03:02.267Z,77.84
2024-05-09T22:05:29.212Z,77.99
2024-05-09T22:07:56.531Z,78.08
2024-05-09T22:10:27.171Z,78.45
2024-05-09T22:13:00.038Z,78.20
2024-05-09T22:15:27.137Z,78.13
2024-05-09T22:17:55.072Z,78.23
2024-05-09T22:20:28.884Z,78.14
2024-05-09T22:23:02.674Z,78.21
2024-05-09T22:25:30.997Z,78.37
2024-05-09T22:27:58.877Z,78.13
2024-05-09T22:30:34.172Z,78.21
2024-05-09T22:33:05.739Z,78.42
2024-05-09T22:35:32.762Z,78.10
2024-05-09T22:37:59.427Z,77.96
2024-05-09T22:40:38.032Z,78.18
2024-05-09T22:43:12.873Z,77.99
2024-05-09T22:45:39.824Z,78.37
2024-05-09T22:48:08.070Z,78.37
2024-05-09T22:50:35.003Z,78.41
2024-05-09T22:53:01.788Z,78.50
2024-05-09T22:55:28.684Z,78.68
2024-05-09T22:57:55.782Z,78.72
2024-05-09T23:00:30.892Z,78.67
2024-05-09T23:03:00.251Z,78.28
2024-05-09T23:05:27.317Z,78.79
2024-05-09T23:07:54.063Z,78.58
2024-05-09T23:10:27.950Z,78.81
2024-05-09T23:13:01.202Z,78.56
2024-05-09T23:15:27.944Z,78.94
2024-05-09T23:17:55.253Z,78.69
2024-05-09T23:20:32.829Z,79.03
2024-05-09T23:23:04.374Z,78.77
2024-05-09T23:25:30.969Z,78.66
2024-05-09T23:27:57.617Z,79.14
2024-05-09T23:30:33.583Z,78.82
2024-05-09T23:33:05.015Z,78.85
2024-05-09T23:35:31.799Z,78.59
2024-05-09T23:37:58.414Z,78.75
2024-05-09T23:40:36.382Z,78.78
2024-05-09T23:43:06.583Z,79.08
2024-05-09T23:45:33.408Z,78.69
2024-05-09T23:48:00.273Z,78.90
2024-05-09T23:50:34.235Z,79.13
2024-05-09T23:53:04.184Z,78.88
2024-05-09T23:55:31.551Z,78.93
2024-05-09T23:57:58.554Z,78.97
