createdAt,value
2022-08-12T00:00:05.489Z,8.70
2022-08-12T00:01:05.729Z,4.40
2022-08-12T00:02:06.034Z,3.80
2022-08-12T00:03:06.389Z,6.40
2022-08-12T00:04:06.548Z,4.10
2022-08-12T00:05:06.867Z,6.00
2022-08-12T00:06:07.110Z,4.30
2022-08-12T00:07:07.408Z,6.50
2022-08-12T00:08:07.689Z,5.60
2022-08-12T00:09:07.993Z,4.60
2022-08-12T00:10:08.317Z,5.20
2022-08-12T00:11:12.234Z,6.80
2022-08-12T00:12:08.865Z,4.20
2022-08-12T00:13:09.163Z,6.40
2022-08-12T00:14:09.464Z,5.90
2022-08-12T00:15:09.778Z,6.00
2022-08-12T00:16:10.043Z,4.40
2022-08-12T00:17:10.330Z,6.20
2022-08-12T00:18:10.633Z,6.00
2022-08-12T00:19:10.851Z,6.20
2022-08-12T00:20:11.161Z,6.50
2022-08-12T00:21:11.488Z,4.80
2022-08-12T00:22:11.754Z,5.90
2022-08-12T00:23:12.065Z,8.40
2022-08-12T00:24:12.787Z,6.00
2022-08-12T00:25:12.722Z,5.80
2022-08-12T00:26:20.767Z,4.40
2022-08-12T00:27:14.220Z,5.50
2022-08-12T00:28:13.529Z,5.00
2022-08-12T00:29:13.850Z,5.60
2022-08-12T00:30:14.129Z,3.70
2022-08-12T00:31:14.555Z,3.10
2022-08-12T00:32:16.677Z,6.40
2022-08-12T00:33:15.899Z,6.50
2022-08-12T00:34:15.202Z,5.40
2022-08-12T00:35:15.527Z,4.80
2022-08-12T00:36:32.246Z,4.00
2022-08-12T00:37:17.034Z,4.10
2022-08-12T00:38:16.254Z,7.80
2022-08-12T00:39:16.584Z,6.80
2022-08-12T00:40:16.876Z,4.00
2022-08-12T00:41:17.136Z,5.10
2022-08-12T00:42:17.445Z,3.90
2022-08-12T00:43:17.742Z,5.30
2022-08-12T00:44:18.036Z,6.30
2022-08-12T00:45:18.343Z,6.40
2022-08-12T00:46:18.633Z,7.80
2022-08-12T00:47:24.118Z,5.70
2022-08-12T00:48:20.177Z,3.60
2022-08-12T00:49:19.496Z,6.20
2022-08-12T00:50:19.859Z,5.40
2022-08-12T00:51:20.103Z,5.80
2022-08-12T00:52:20.439Z,5.10
2022-08-12T00:53:20.724Z,5.10
2022-08-12T00:54:21.040Z,7.10
2022-08-12T00:55:21.395Z,6.50
2022-08-12T00:56:21.633Z,5.70
2022-08-12T00:57:21.924Z,6.40
2022-08-12T00:58:22.206Z,5.80
2022-08-12T00:59:22.509Z,4.70
2022-08-12T01:00:22.830Z,7.50
2022-08-12T01:01:23.150Z,6.40
2022-08-12T01:02:23.448Z,4.50
2022-08-12T01:03:23.724Z,7.70
2022-08-12T01:04:24.036Z,5.80
2022-08-12T01:05:24.294Z,4.80
2022-08-12T01:06:24.590Z,5.70
2022-08-12T01:07:24.888Z,6.20
2022-08-12T01:08:25.175Z,5.60
2022-08-12T01:09:25.479Z,7.60
2022-08-12T01:10:27.528Z,8.50
2022-08-12T01:11:27.045Z,8.70
2022-08-12T01:12:26.361Z,3.70
2022-08-12T01:13:26.660Z,3.90
2022-08-12T01:14:26.945Z,6.20
2022-08-12T01:15:27.257Z,5.50
2022-08-12T01:16:27.550Z,7.10
2022-08-12T01:17:27.845Z,5.70
2022-08-12T01:18:28.138Z,4.90
2022-08-12T01:19:28.439Z,4.50
2022-08-12T01:20:28.760Z,3.40
2022-08-12T01:21:29.009Z,6.20
2022-08-12T01:22:29.327Z,6.10
2022-08-12T01:23:29.590Z,6.10
2022-08-12T01:24:31.750Z,5.60
2022-08-12T01:25:30.227Z,4.40
2022-08-12T01:26:30.491Z,6.20
2022-08-12T01:27:30.801Z,5.80
2022-08-12T01:28:31.099Z,6.30
2022-08-12T01:29:32.823Z,5.20
2022-08-12T01:30:31.669Z,4.60
2022-08-12T01:31:31.960Z,6.10
2022-08-12T01:32:32.261Z,4.00
2022-08-12T01:33:32.567Z,4.30
2022-08-12T01:34:36.136Z,5.40
2022-08-12T01:35:33.202Z,8.40
2022-08-12T01:36:33.456Z,4.50
2022-08-12T01:37:33.768Z,6.30
2022-08-12T01:38:34.031Z,5.10
2022-08-12T01:39:34.418Z,7.40
2022-08-12T01:40:38.221Z,5.50
2022-08-12T01:41:34.922Z,4.70
2022-08-12T01:42:35.227Z,5.80
2022-08-12T01:43:35.481Z,5.10
2022-08-12T01:44:35.768Z,5.20
2022-08-12T01:45:43.299Z,5.50
2022-08-12T01:46:37.368Z,4.40
2022-08-12T01:47:36.669Z,5.80
2022-08-12T01:48:36.973Z,7.40
2022-08-12T01:49:37.262Z,6.40
2022-08-12T01:50:37.593Z,5.30
2022-08-12T01:52:21.247Z,5.90
2022-08-12T01:52:39.313Z,9.40
2022-08-12T01:53:50.126Z,6.50
2022-08-12T01:54:39.590Z,5.80
2022-08-12T01:55:38.943Z,4.90
2022-08-12T01:56:39.201Z,4.10
2022-08-12T01:57:57.740Z,6.70
2022-08-12T01:58:40.774Z,6.70
2022-08-12T01:59:39.990Z,4.50
2022-08-12T02:00:43.514Z,5.30
2022-08-12T02:01:41.668Z,6.00
2022-08-12T02:02:41.114Z,6.80
2022-08-12T02:03:41.184Z,8.20
2022-08-12T02:04:41.495Z,8.60
2022-08-12T02:05:41.792Z,4.80
2022-08-12T02:06:42.101Z,7.70
2022-08-12T02:07:42.395Z,6.80
2022-08-12T02:08:42.704Z,5.70
2022-08-12T02:09:43.012Z,7.70
2022-08-12T02:10:50.237Z,6.30
2022-08-12T02:11:44.585Z,4.90
2022-08-12T02:12:43.891Z,5.90
2022-08-12T02:13:49.140Z,8.00
2022-08-12T02:14:45.361Z,8.60
2022-08-12T02:15:45.128Z,7.60
2022-08-12T02:16:44.902Z,7.40
2022-08-12T02:17:54.794Z,5.20
2022-08-12T02:18:46.441Z,6.80
2022-08-12T02:19:45.742Z,5.60
2022-08-12T02:20:52.372Z,4.50
2022-08-12T02:21:47.303Z,7.70
2022-08-12T02:22:46.626Z,4.70
2022-08-12T02:23:46.922Z,6.40
2022-08-12T02:24:47.225Z,5.30
2022-08-12T02:25:47.548Z,5.40
2022-08-12T02:26:47.793Z,4.30
2022-08-12T02:27:48.013Z,9.10
2022-08-12T02:28:48.303Z,8.30
2022-08-12T02:29:48.594Z,7.30
2022-08-12T02:30:48.903Z,4.60
2022-08-12T02:31:49.196Z,6.90
2022-08-12T02:32:59.637Z,6.40
2022-08-12T02:33:50.011Z,8.90
2022-08-12T02:34:50.108Z,5.90
2022-08-12T02:35:51.137Z,10.00
2022-08-12T02:36:50.721Z,5.60
2022-08-12T02:37:51.038Z,9.50
2022-08-12T02:38:51.319Z,6.60
2022-08-12T02:39:51.673Z,7.90
2022-08-12T02:40:51.977Z,7.60
2022-08-12T02:41:52.241Z,6.30
2022-08-12T02:42:52.548Z,4.10
2022-08-12T02:43:52.850Z,6.10
2022-08-12T02:44:53.138Z,4.70
2022-08-12T02:45:53.458Z,5.60
2022-08-12T02:46:53.723Z,6.20
2022-08-12T02:47:58.893Z,8.10
2022-08-12T02:48:55.273Z,4.90
2022-08-12T02:49:54.599Z,4.80
2022-08-12T02:50:54.920Z,5.70
2022-08-12T02:51:55.190Z,6.80
2022-08-12T02:52:55.477Z,6.60
2022-08-12T02:54:02.958Z,7.10
2022-08-12T02:54:57.024Z,6.40
2022-08-12T02:55:56.374Z,8.40
2022-08-12T02:56:56.641Z,5.40
2022-08-12T02:57:56.933Z,5.70
2022-08-12T02:58:57.210Z,6.70
2022-08-12T02:59:57.512Z,6.60
2022-08-12T03:00:57.863Z,7.30
2022-08-12T03:01:58.155Z,7.60
2022-08-12T03:02:58.404Z,6.10
2022-08-12T03:03:58.673Z,7.00
2022-08-12T03:04:58.953Z,8.50
2022-08-12T03:05:59.239Z,5.00
2022-08-12T03:06:59.491Z,6.50
2022-08-12T03:08:00.350Z,7.00
2022-08-12T03:09:00.543Z,5.50
2022-08-12T03:10:05.401Z,6.90
2022-08-12T03:11:01.692Z,8.70
2022-08-12T03:12:00.815Z,5.50
2022-08-12T03:13:01.132Z,5.60
2022-08-12T03:14:01.422Z,6.60
2022-08-12T03:15:01.722Z,7.30
2022-08-12T03:16:02.060Z,6.40
2022-08-12T03:17:02.301Z,7.50
2022-08-12T03:18:24.910Z,7.80
2022-08-12T03:19:03.837Z,5.30
2022-08-12T03:20:10.462Z,7.00
2022-08-12T03:21:04.412Z,7.40
2022-08-12T03:22:08.885Z,7.70
2022-08-12T03:23:04.972Z,7.20
2022-08-12T03:24:04.282Z,5.00
2022-08-12T03:25:04.599Z,6.20
2022-08-12T03:26:04.922Z,6.80
2022-08-12T03:27:05.176Z,5.50
2022-08-12T03:28:05.483Z,9.20
2022-08-12T03:29:05.792Z,5.80
2022-08-12T03:30:06.074Z,8.40
2022-08-12T03:31:06.387Z,6.60
2022-08-12T03:32:06.695Z,7.00
2022-08-12T03:33:06.995Z,9.60
2022-08-12T03:34:07.282Z,5.50
2022-08-12T03:35:07.619Z,6.40
2022-08-12T03:36:07.887Z,7.40
2022-08-12T03:37:08.133Z,8.00
2022-08-12T03:38:08.825Z,6.00
2022-08-12T03:39:08.736Z,5.10
2022-08-12T03:40:09.153Z,7.30
2022-08-12T03:41:09.275Z,6.10
2022-08-12T03:42:09.595Z,8.80
2022-08-12T03:43:11.775Z,7.40
2022-08-12T03:44:10.194Z,7.10
2022-08-12T03:45:10.469Z,5.50
2022-08-12T03:46:10.777Z,6.00
2022-08-12T03:47:11.036Z,6.50
2022-08-12T03:48:11.328Z,5.30
2022-08-12T03:49:12.601Z,6.60
2022-08-12T03:50:11.904Z,6.00
2022-08-12T03:51:12.248Z,7.00
2022-08-12T03:52:12.518Z,6.10
2022-08-12T03:53:12.832Z,11.00
2022-08-12T03:54:13.162Z,5.70
2022-08-12T03:55:13.479Z,6.10
2022-08-12T03:56:13.810Z,5.90
2022-08-12T03:57:14.100Z,8.90
2022-08-12T03:58:14.409Z,6.70
2022-08-12T03:59:14.696Z,5.60
2022-08-12T04:00:24.323Z,8.20
2022-08-12T04:01:16.291Z,7.80
2022-08-12T04:02:15.484Z,6.40
2022-08-12T04:03:15.792Z,8.30
2022-08-12T04:04:16.112Z,8.00
2022-08-12T04:05:16.422Z,9.40
2022-08-12T04:06:17.736Z,9.00
2022-08-12T04:07:17.901Z,7.60
2022-08-12T04:08:17.261Z,8.90
2022-08-12T04:09:17.578Z,5.90
2022-08-12T04:10:17.898Z,6.20
2022-08-12T04:11:18.255Z,6.60
2022-08-12T04:12:18.559Z,6.50
2022-08-12T04:13:18.852Z,5.10
2022-08-12T04:14:19.201Z,7.70
2022-08-12T04:15:19.513Z,8.20
2022-08-12T04:16:19.868Z,6.80
2022-08-12T04:17:20.135Z,7.80
2022-08-12T04:18:20.468Z,8.70
2022-08-12T04:19:20.841Z,6.40
2022-08-12T04:20:21.132Z,5.00
2022-08-12T04:21:21.491Z,6.50
2022-08-12T04:22:21.790Z,9.70
2022-08-12T04:23:22.119Z,5.40
2022-08-12T04:24:22.492Z,7.80
2022-08-12T04:25:22.778Z,8.70
2022-08-12T04:26:23.134Z,5.90
2022-08-12T04:27:23.422Z,6.20
2022-08-12T04:28:23.801Z,9.90
2022-08-12T04:30:29.338Z,6.50
2022-08-12T04:30:32.317Z,7.20
2022-08-12T04:31:25.721Z,8.30
2022-08-12T04:32:24.959Z,6.80
2022-08-12T04:33:25.279Z,8.70
2022-08-12T04:34:25.613Z,6.80
2022-08-12T04:35:25.981Z,7.50
2022-08-12T04:36:26.263Z,6.90
2022-08-12T04:37:26.623Z,5.50
2022-08-12T04:38:26.936Z,6.60
2022-08-12T04:39:27.248Z,7.20
2022-08-12T04:40:28.298Z,6.40
2022-08-12T04:41:27.842Z,9.90
2022-08-12T04:42:28.262Z,7.60
2022-08-12T04:43:58.937Z,9.10
2022-08-12T04:44:29.696Z,8.20
2022-08-12T04:45:28.936Z,6.20
2022-08-12T04:46:34.608Z,7.80
2022-08-12T04:47:30.572Z,7.50
2022-08-12T04:48:29.818Z,9.60
2022-08-12T04:49:30.125Z,8.00
2022-08-12T04:50:36.139Z,6.70
2022-08-12T04:51:31.793Z,8.20
2022-08-12T04:52:34.864Z,4.90
2022-08-12T04:53:31.316Z,6.60
2022-08-12T04:54:31.601Z,7.20
2022-08-12T04:55:31.924Z,8.30
2022-08-12T04:56:35.551Z,7.60
2022-08-12T04:57:32.560Z,5.40
2022-08-12T04:58:32.893Z,6.50
2022-08-12T04:59:47.108Z,8.10
2022-08-12T05:00:34.646Z,8.30
2022-08-12T05:01:33.740Z,8.60
2022-08-12T05:02:34.171Z,7.90
2022-08-12T05:03:46.339Z,6.40
2022-08-12T05:04:35.504Z,5.90
2022-08-12T05:05:36.322Z,6.80
2022-08-12T05:06:35.099Z,8.20
2022-08-12T05:07:35.438Z,7.70
2022-08-12T05:08:36.694Z,9.50
2022-08-12T05:09:59.469Z,7.30
2022-08-12T05:10:37.268Z,7.70
2022-08-12T05:11:36.694Z,7.00
2022-08-12T05:12:37.073Z,5.40
2022-08-12T05:13:37.104Z,6.30
2022-08-12T05:14:37.817Z,10.00
2022-08-12T05:15:37.599Z,7.50
2022-08-12T05:16:38.872Z,8.40
2022-08-12T05:17:38.226Z,7.00
2022-08-12T05:18:39.489Z,9.20
2022-08-12T05:19:38.698Z,5.60
2022-08-12T05:20:38.968Z,5.50
2022-08-12T05:21:39.306Z,8.00
2022-08-12T05:22:39.895Z,9.90
2022-08-12T05:23:39.860Z,6.40
2022-08-12T05:24:40.146Z,7.50
2022-08-12T05:25:40.338Z,6.20
2022-08-12T05:26:40.646Z,5.60
2022-08-12T05:27:40.817Z,6.80
2022-08-12T05:28:42.107Z,6.60
2022-08-12T05:30:07.677Z,5.60
2022-08-12T05:30:42.860Z,12.40
2022-08-12T05:31:48.197Z,8.60
2022-08-12T05:32:43.267Z,9.70
2022-08-12T05:33:42.521Z,8.40
2022-08-12T05:34:42.773Z,11.80
2022-08-12T05:35:43.201Z,7.70
2022-08-12T05:36:43.346Z,8.50
2022-08-12T05:37:43.612Z,8.50
2022-08-12T05:38:43.927Z,7.40
2022-08-12T05:39:44.277Z,5.40
2022-08-12T05:40:44.502Z,6.30
2022-08-12T05:41:44.712Z,7.60
2022-08-12T05:42:45.207Z,6.40
2022-08-12T05:43:45.248Z,8.60
2022-08-12T05:44:45.559Z,5.90
2022-08-12T05:45:45.822Z,9.30
2022-08-12T05:46:46.039Z,7.90
2022-08-12T05:47:54.101Z,7.80
2022-08-12T05:48:47.614Z,6.30
2022-08-12T05:49:46.860Z,5.40
2022-08-12T05:50:47.133Z,7.00
2022-08-12T05:51:47.342Z,4.50
2022-08-12T05:52:48.156Z,6.10
2022-08-12T05:53:47.883Z,6.10
2022-08-12T05:54:57.443Z,7.60
2022-08-12T05:55:49.492Z,7.40
2022-08-12T05:56:48.787Z,5.50
2022-08-12T05:57:49.112Z,7.80
2022-08-12T05:58:49.432Z,7.30
2022-08-12T05:59:49.693Z,7.50
2022-08-12T06:00:50.025Z,5.50
2022-08-12T06:02:09.790Z,8.10
2022-08-12T06:02:51.591Z,6.10
2022-08-12T06:03:50.856Z,3.70
2022-08-12T06:04:51.088Z,6.70
2022-08-12T06:05:54.459Z,6.90
2022-08-12T06:06:51.624Z,7.50
2022-08-12T06:08:01.738Z,8.40
2022-08-12T06:08:53.199Z,7.10
2022-08-12T06:09:52.461Z,5.20
2022-08-12T06:10:52.708Z,6.50
2022-08-12T06:12:05.089Z,5.00
2022-08-12T06:12:54.267Z,5.90
2022-08-12T06:13:54.481Z,10.80
2022-08-12T06:14:53.846Z,9.20
2022-08-12T06:15:54.101Z,6.10
2022-08-12T06:16:54.347Z,4.80
2022-08-12T06:17:54.618Z,4.20
2022-08-12T06:18:54.810Z,4.90
2022-08-12T06:20:27.044Z,5.10
2022-08-12T06:20:56.380Z,3.50
2022-08-12T06:21:55.650Z,5.50
2022-08-12T06:22:55.898Z,4.30
2022-08-12T06:23:56.161Z,4.60
2022-08-12T06:24:56.502Z,8.30
2022-08-12T06:25:56.750Z,10.40
2022-08-12T06:26:57.011Z,6.00
2022-08-12T06:28:06.823Z,5.90
2022-08-12T06:28:58.604Z,10.60
2022-08-12T06:30:08.635Z,8.90
2022-08-12T06:31:59.514Z,7.70
2022-08-12T06:33:18.322Z,7.20
2022-08-12T06:35:23.002Z,8.00
2022-08-12T06:35:24.246Z,6.50
2022-08-12T06:36:00.817Z,6.80
2022-08-12T06:37:00.035Z,5.60
2022-08-12T06:38:00.290Z,9.00
2022-08-12T06:39:00.541Z,8.50
2022-08-12T06:40:03.866Z,8.40
2022-08-12T06:41:01.013Z,5.10
2022-08-12T06:42:05.080Z,7.80
2022-08-12T06:43:02.572Z,6.40
2022-08-12T06:44:07.044Z,8.60
2022-08-12T06:45:03.143Z,8.70
2022-08-12T06:46:02.427Z,7.90
2022-08-12T06:47:02.655Z,9.20
2022-08-12T06:48:02.871Z,7.20
2022-08-12T06:49:03.146Z,7.80
2022-08-12T06:50:03.357Z,6.90
2022-08-12T06:51:03.593Z,5.00
2022-08-12T06:52:03.861Z,7.60
2022-08-12T06:53:04.213Z,6.20
2022-08-12T06:54:04.507Z,9.90
2022-08-12T06:55:04.814Z,8.40
2022-08-12T06:56:08.189Z,6.80
2022-08-12T06:58:06.256Z,10.80
2022-08-12T06:58:10.555Z,9.20
2022-08-12T06:59:05.829Z,7.50
2022-08-12T07:00:06.145Z,6.50
2022-08-12T07:01:06.470Z,7.20
2022-08-12T07:02:06.648Z,7.40
2022-08-12T07:03:16.626Z,7.50
2022-08-12T07:04:35.332Z,6.40
2022-08-12T07:05:08.502Z,5.90
2022-08-12T07:06:07.759Z,12.10
2022-08-12T07:07:08.045Z,4.30
2022-08-12T07:08:10.248Z,6.30
2022-08-12T07:09:10.365Z,6.60
2022-08-12T07:10:08.817Z,6.80
2022-08-12T07:11:09.030Z,2.70
2022-08-12T07:14:31.533Z,3.30
2022-08-12T07:15:30.974Z,3.30
2022-08-12T07:16:31.202Z,6.70
2022-08-12T07:17:31.550Z,5.70
2022-08-12T07:18:31.759Z,6.30
2022-08-12T07:19:40.679Z,8.60
2022-08-12T07:20:51.617Z,6.10
2022-08-12T07:22:01.885Z,3.60
2022-08-12T07:22:34.073Z,6.90
2022-08-12T07:23:33.303Z,5.20
2022-08-12T07:24:33.698Z,2.90
2022-08-12T07:25:40.475Z,4.20
2022-08-12T07:26:35.285Z,3.60
2022-08-12T07:27:34.544Z,3.90
2022-08-12T07:28:34.783Z,3.80
2022-08-12T07:30:00.000Z,3.50
2022-08-12T07:30:36.397Z,2.40
2022-08-12T07:31:35.646Z,4.70
2022-08-12T07:32:35.984Z,4.70
2022-08-12T07:33:36.190Z,5.00
2022-08-12T07:34:36.506Z,2.50
2022-08-12T07:35:36.757Z,10.50
2022-08-12T07:36:37.012Z,5.00
2022-08-12T07:37:37.334Z,4.40
2022-08-12T07:38:37.569Z,5.80
2022-08-12T07:39:50.831Z,2.90
2022-08-12T07:40:39.121Z,4.20
2022-08-12T07:41:38.390Z,5.80
2022-08-12T07:42:38.667Z,4.60
2022-08-12T07:46:00.394Z,7.20
2022-08-12T07:47:00.704Z,7.20
2022-08-12T07:48:00.939Z,7.60
2022-08-12T07:49:01.151Z,5.80
2022-08-12T07:50:06.244Z,3.00
2022-08-12T07:51:02.820Z,3.90
2022-08-12T07:52:02.072Z,4.00
2022-08-12T07:53:02.307Z,3.40
2022-08-12T07:54:02.945Z,4.90
2022-08-12T07:55:02.805Z,4.50
2022-08-12T07:58:24.502Z,3.00
2022-08-12T07:59:24.799Z,3.00
2022-08-12T08:00:26.823Z,4.30
2022-08-12T08:01:25.589Z,3.10
2022-08-12T08:02:26.860Z,3.40
2022-08-12T08:03:26.090Z,5.50
2022-08-12T08:04:26.413Z,4.00
2022-08-12T08:05:26.641Z,7.30
2022-08-12T08:06:26.894Z,5.10
2022-08-12T08:07:27.201Z,5.10
2022-08-12T08:08:27.452Z,4.60
2022-08-12T08:09:27.772Z,5.40
2022-08-12T08:10:27.992Z,5.80
2022-08-12T08:11:35.349Z,3.40
2022-08-12T08:12:28.615Z,4.10
2022-08-12T08:13:28.960Z,3.60
2022-08-12T08:14:29.301Z,3.60
2022-08-12T08:15:51.271Z,6.30
2022-08-12T08:16:30.851Z,4.30
2022-08-12T08:17:30.093Z,5.40
2022-08-12T08:18:30.352Z,7.10
2022-08-12T08:19:30.658Z,4.90
2022-08-12T08:20:30.905Z,4.10
2022-08-12T08:21:31.152Z,3.80
2022-08-12T08:22:50.176Z,2.70
2022-08-12T08:23:35.199Z,3.00
2022-08-12T08:24:31.924Z,5.80
2022-08-12T08:25:36.007Z,6.20
2022-08-12T08:26:33.451Z,2.90
2022-08-12T08:27:32.771Z,3.30
2022-08-12T08:28:33.033Z,2.50
2022-08-12T08:29:33.220Z,3.30
2022-08-12T08:30:33.481Z,6.90
2022-08-12T08:31:33.711Z,3.80
2022-08-12T08:32:34.055Z,3.90
2022-08-12T08:34:09.140Z,3.70
2022-08-12T08:36:55.412Z,1.90
2022-08-12T08:37:55.733Z,2.80
2022-08-12T08:38:57.838Z,5.60
2022-08-12T08:39:56.399Z,2.80
2022-08-12T08:40:56.627Z,5.50
2022-08-12T08:42:16.661Z,4.90
2022-08-12T08:42:58.146Z,5.60
2022-08-12T08:43:57.426Z,5.80
2022-08-12T08:44:57.994Z,6.90
2022-08-12T08:45:57.915Z,3.90
2022-08-12T08:46:58.155Z,5.70
2022-08-12T08:48:00.284Z,5.60
2022-08-12T08:48:59.651Z,2.40
2022-08-12T08:49:59.047Z,6.40
2022-08-12T08:51:06.868Z,6.30
2022-08-12T08:51:59.680Z,9.30
2022-08-12T08:52:59.917Z,4.70
2022-08-12T08:54:00.220Z,3.40
2022-08-12T08:55:00.419Z,3.60
2022-08-12T08:56:05.113Z,3.30
2022-08-12T08:57:00.949Z,3.70
2022-08-12T08:58:01.198Z,3.20
2022-08-12T08:59:01.520Z,3.80
2022-08-12T09:00:01.891Z,3.60
2022-08-12T09:01:02.073Z,4.00
2022-08-12T09:02:02.478Z,2.60
2022-08-12T09:03:02.620Z,3.90
2022-08-12T09:05:09.842Z,3.10
2022-08-12T09:05:14.633Z,5.30
2022-08-12T09:06:04.591Z,3.80
2022-08-12T09:07:16.589Z,3.80
2022-08-12T09:09:13.053Z,3.90
2022-08-12T09:10:05.622Z,3.10
2022-08-12T09:11:05.967Z,7.40
2022-08-12T09:12:11.409Z,2.20
2022-08-12T09:13:06.565Z,4.20
2022-08-12T09:15:16.684Z,7.10
2022-08-12T09:16:07.507Z,7.60
2022-08-12T09:17:06.795Z,2.80
2022-08-12T09:18:08.913Z,3.10
2022-08-12T09:19:07.484Z,3.20
2022-08-12T09:20:08.778Z,4.70
2022-08-12T09:21:08.038Z,3.40
2022-08-12T09:22:08.345Z,2.60
2022-08-12T09:23:57.307Z,7.50
2022-08-12T09:24:10.559Z,5.10
2022-08-12T09:25:09.164Z,5.60
2022-08-12T09:26:10.453Z,5.40
2022-08-12T09:27:12.351Z,2.80
2022-08-12T09:29:12.302Z,2.30
2022-08-12T09:30:14.108Z,6.80
2022-08-12T09:31:54.165Z,3.60
2022-08-12T09:32:56.271Z,4.00
2022-08-12T09:33:18.904Z,6.00
2022-08-12T09:34:27.833Z,3.50
2022-08-12T09:35:21.816Z,3.50
2022-08-12T09:36:13.342Z,2.80
2022-08-12T09:37:19.353Z,1.70
2022-08-12T09:38:28.021Z,3.70
2022-08-12T09:40:00.651Z,3.50
2022-08-12T09:40:57.941Z,2.60
2022-08-12T09:42:32.763Z,6.20
2022-08-12T09:42:35.776Z,4.50
2022-08-12T09:43:17.929Z,3.70
2022-08-12T09:44:37.765Z,2.90
2022-08-12T09:45:19.490Z,3.90
2022-08-12T09:46:24.920Z,3.70
2022-08-12T09:47:16.513Z,3.50
2022-08-12T09:48:20.471Z,2.80
2022-08-12T09:49:17.083Z,2.30
2022-08-12T09:50:20.095Z,3.30
2022-08-12T09:51:22.595Z,4.70
2022-08-12T09:52:17.854Z,2.90
2022-08-12T09:53:17.104Z,4.80
2022-08-12T09:54:32.670Z,5.90
2022-08-12T09:55:59.432Z,3.40
2022-08-12T09:56:58.903Z,3.00
2022-08-12T09:58:45.115Z,3.50
2022-08-12T09:58:59.036Z,2.70
2022-08-12T10:00:17.721Z,3.70
2022-08-12T10:00:28.290Z,2.40
2022-08-12T10:01:23.191Z,3.90
2022-08-12T10:02:42.208Z,2.60
2022-08-12T10:03:32.068Z,2.60
2022-08-12T10:04:21.660Z,7.20
2022-08-12T10:05:20.818Z,8.60
2022-08-12T10:06:31.455Z,9.40
2022-08-12T10:07:25.129Z,7.60
2022-08-12T10:08:21.523Z,5.70
2022-08-12T10:09:21.788Z,4.40
2022-08-12T10:10:22.889Z,2.10
2022-08-12T10:11:23.368Z,3.60
2022-08-12T10:12:31.617Z,3.20
2022-08-12T10:13:37.597Z,4.30
2022-08-12T10:14:34.688Z,4.80
2022-08-12T10:16:02.895Z,3.40
2022-08-12T10:16:24.788Z,3.00
2022-08-12T10:17:24.020Z,3.80
2022-08-12T10:18:24.529Z,4.40
2022-08-12T10:19:36.301Z,3.10
2022-08-12T10:20:25.845Z,7.10
2022-08-12T10:21:36.372Z,2.10
2022-08-12T10:22:36.486Z,2.70
2022-08-12T10:23:39.572Z,4.10
2022-08-12T10:24:26.994Z,3.90
2022-08-12T10:26:35.748Z,4.20
2022-08-12T10:26:38.133Z,3.00
2022-08-12T10:27:38.961Z,2.20
2022-08-12T10:28:28.168Z,2.50
2022-08-12T10:30:03.287Z,3.10
2022-08-12T10:30:42.108Z,2.30
2022-08-12T10:31:29.028Z,1.80
2022-08-12T10:32:42.947Z,4.30
2022-08-12T10:33:31.489Z,2.40
2022-08-12T10:34:28.920Z,2.20
2022-08-12T10:35:29.168Z,4.70
2022-08-12T10:36:40.235Z,3.40
2022-08-12T10:38:34.720Z,3.50
2022-08-12T10:38:38.229Z,5.60
2022-08-12T10:40:06.832Z,3.20
2022-08-12T10:40:33.491Z,4.30
2022-08-12T10:41:58.855Z,3.80
2022-08-12T10:42:38.217Z,4.60
2022-08-12T10:43:54.390Z,2.70
2022-08-12T10:44:32.779Z,2.10
2022-08-12T10:45:32.048Z,1.30
2022-08-12T10:46:32.287Z,3.60
2022-08-12T10:48:19.164Z,2.00
2022-08-12T10:48:34.812Z,3.20
2022-08-12T10:50:02.724Z,2.70
2022-08-12T10:51:00.997Z,3.20
2022-08-12T10:52:03.368Z,5.70
2022-08-12T10:52:38.006Z,2.40
2022-08-12T10:53:45.108Z,3.10
2022-08-12T10:54:36.216Z,5.60
2022-08-12T10:55:35.564Z,2.80
2022-08-12T10:56:35.491Z,2.80
2022-08-12T10:58:13.499Z,3.00
2022-08-12T10:58:36.658Z,2.00
2022-08-12T10:59:39.178Z,2.20
2022-08-12T11:00:55.583Z,5.60
2022-08-12T11:04:20.702Z,1.50
2022-08-12T11:04:22.744Z,3.40
2022-08-12T11:04:31.666Z,4.30
2022-08-12T11:04:49.231Z,5.10
2022-08-12T11:07:02.413Z,3.80
2022-08-12T11:07:09.932Z,7.20
2022-08-12T11:08:34.548Z,3.80
2022-08-12T11:08:42.175Z,1.90
2022-08-12T11:09:55.708Z,2.40
2022-08-12T11:10:40.359Z,4.60
2022-08-12T11:12:36.139Z,3.30
2022-08-12T11:12:59.174Z,4.10
2022-08-12T11:13:46.495Z,2.80
2022-08-12T11:14:49.384Z,4.10
2022-08-12T11:16:04.067Z,2.70
2022-08-12T11:16:41.817Z,2.30
2022-08-12T11:17:52.384Z,4.00
2022-08-12T11:18:42.364Z,2.60
2022-08-12T11:19:41.615Z,3.30
2022-08-12T11:20:41.988Z,2.60
2022-08-12T11:21:57.840Z,4.20
2022-08-12T11:22:58.078Z,4.30
2022-08-12T11:23:43.937Z,8.00
2022-08-12T11:24:51.483Z,3.70
2022-08-12T11:25:57.360Z,1.70
2022-08-12T11:26:44.816Z,4.30
2022-08-12T11:27:44.096Z,2.80
2022-08-12T11:28:45.366Z,2.70
2022-08-12T11:30:02.389Z,2.90
2022-08-12T11:30:45.950Z,2.70
2022-08-12T11:32:02.726Z,1.70
2022-08-12T11:32:47.168Z,1.60
2022-08-12T11:34:04.874Z,5.40
2022-08-12T11:34:53.313Z,2.40
2022-08-12T11:35:47.407Z,4.70
2022-08-12T11:36:46.627Z,2.70
2022-08-12T11:37:58.099Z,3.10
2022-08-12T11:38:50.410Z,7.00
2022-08-12T11:40:48.700Z,1.70
2022-08-12T11:41:47.939Z,2.10
2022-08-12T11:42:48.490Z,2.20
2022-08-12T11:43:50.151Z,2.10
2022-08-12T11:44:49.804Z,4.70
2022-08-12T11:45:53.203Z,3.10
2022-08-12T11:46:52.452Z,3.10
2022-08-12T11:47:49.621Z,2.70
2022-08-12T11:48:52.211Z,6.70
2022-08-12T11:49:51.927Z,4.20
2022-08-12T11:50:50.517Z,2.10
2022-08-12T11:51:57.648Z,2.20
2022-08-12T11:52:56.529Z,2.10
2022-08-12T11:53:59.050Z,1.90
2022-08-12T11:54:54.349Z,4.70
2022-08-12T11:55:51.906Z,1.50
2022-08-12T11:56:59.284Z,2.00
2022-08-12T11:58:16.275Z,4.10
2022-08-12T12:01:58.439Z,5.00
2022-08-12T12:02:02.997Z,3.00
2022-08-12T12:02:55.296Z,3.10
2022-08-12T12:03:54.793Z,3.50
2022-08-12T12:04:54.593Z,2.80
2022-08-12T12:05:54.902Z,4.10
2022-08-12T12:06:56.055Z,4.00
2022-08-12T12:08:41.255Z,2.20
2022-08-12T12:08:56.648Z,2.50
2022-08-12T12:09:55.927Z,2.00
2022-08-12T12:10:56.223Z,3.90
2022-08-12T12:11:56.400Z,3.00
2022-08-12T12:12:56.709Z,2.30
2022-08-12T12:14:07.732Z,2.80
2022-08-12T12:15:03.111Z,3.20
2022-08-12T12:15:58.558Z,1.10
2022-08-12T12:16:57.864Z,2.60
2022-08-12T12:17:58.107Z,2.70
2022-08-12T12:18:58.330Z,1.90
2022-08-12T12:19:58.591Z,1.90
2022-08-12T12:20:58.924Z,2.00
2022-08-12T12:21:59.246Z,4.00
2022-08-12T12:22:59.574Z,6.00
2022-08-12T12:24:00.844Z,3.60
2022-08-12T12:25:13.230Z,2.80
2022-08-12T12:26:08.546Z,3.30
2022-08-12T12:27:01.842Z,1.50
2022-08-12T12:28:05.773Z,1.90
2022-08-12T12:29:03.291Z,3.10
2022-08-12T12:30:18.915Z,2.70
2022-08-12T12:31:04.214Z,2.70
2022-08-12T12:32:11.649Z,3.60
2022-08-12T12:33:03.544Z,2.10
2022-08-12T12:34:02.791Z,1.90
2022-08-12T12:37:59.026Z,3.70
2022-08-12T12:38:25.697Z,3.40
2022-08-12T12:39:25.405Z,3.00
2022-08-12T12:40:29.947Z,2.80
2022-08-12T12:42:45.278Z,4.10
2022-08-12T12:42:52.129Z,4.70
2022-08-12T12:43:42.594Z,2.90
2022-08-12T12:44:38.590Z,2.40
2022-08-12T12:45:27.341Z,4.30
2022-08-12T12:46:26.623Z,3.50
2022-08-12T12:47:29.142Z,1.60
2022-08-12T12:48:27.251Z,2.60
2022-08-12T12:49:27.645Z,2.40
2022-08-12T12:50:51.741Z,3.10
2022-08-12T12:51:55.156Z,1.40
2022-08-12T12:52:29.342Z,3.40
2022-08-12T12:54:05.201Z,2.10
2022-08-12T12:54:32.730Z,2.20
2022-08-12T12:55:35.527Z,1.90
2022-08-12T12:56:34.414Z,3.80
2022-08-12T12:57:36.251Z,4.00
2022-08-12T12:58:31.079Z,3.90
2022-08-12T12:59:54.625Z,3.40
2022-08-12T13:00:31.671Z,2.90
2022-08-12T13:01:33.985Z,3.10
2022-08-12T13:02:33.182Z,1.80
2022-08-12T13:03:35.465Z,5.20
2022-08-12T13:04:35.165Z,2.20
2022-08-12T13:05:42.487Z,4.40
2022-08-12T13:06:34.301Z,3.20
2022-08-12T13:07:54.275Z,4.00
2022-08-12T13:08:35.876Z,4.40
2022-08-12T13:09:36.107Z,1.60
2022-08-12T13:10:37.008Z,1.90
2022-08-12T13:11:41.440Z,3.00
2022-08-12T13:12:35.202Z,2.20
2022-08-12T13:14:07.151Z,3.60
2022-08-12T13:14:40.010Z,3.20
2022-08-12T13:15:45.371Z,4.60
2022-08-12T13:16:36.345Z,2.00
2022-08-12T13:18:02.543Z,1.60
2022-08-12T13:18:36.995Z,2.00
2022-08-12T13:19:42.332Z,3.30
2022-08-12T13:20:43.018Z,2.10
2022-08-12T13:21:43.054Z,2.00
2022-08-12T13:22:38.284Z,1.60
2022-08-12T13:23:37.814Z,2.80
2022-08-12T13:24:37.513Z,3.60
2022-08-12T13:25:38.694Z,3.40
2022-08-12T13:26:43.557Z,3.00
2022-08-12T13:27:43.069Z,3.50
2022-08-12T13:28:42.900Z,1.60
2022-08-12T13:29:40.870Z,2.70
2022-08-12T13:30:39.169Z,1.30
2022-08-12T13:32:17.532Z,3.10
2022-08-12T13:32:40.819Z,1.40
2022-08-12T13:34:32.385Z,2.50
2022-08-12T13:34:41.417Z,3.00
2022-08-12T13:36:04.810Z,1.50
2022-08-12T13:36:42.128Z,2.60
2022-08-12T13:37:43.950Z,2.20
2022-08-12T13:38:42.642Z,4.40
2022-08-12T13:39:41.911Z,4.20
2022-08-12T13:40:42.021Z,2.10