createdAt,value
2023-10-14T00:00:37.057Z,100.00
2023-10-14T00:02:53.457Z,100.00
2023-10-14T00:05:02.277Z,100.00
2023-10-14T00:07:01.367Z,100.00
2023-10-14T00:08:59.552Z,100.00
2023-10-14T00:10:58.073Z,100.00
2023-10-14T00:12:57.211Z,100.00
2023-10-14T00:15:06.615Z,100.00
2023-10-14T00:17:00.392Z,100.00
2023-10-14T00:18:57.141Z,100.00
2023-10-14T00:20:53.284Z,100.00
2023-10-14T00:22:58.000Z,100.00
2023-10-14T00:25:00.446Z,100.00
2023-10-14T00:26:56.550Z,100.00
2023-10-14T00:29:13.569Z,100.00
2023-10-14T00:31:08.568Z,100.00
2023-10-14T00:33:04.958Z,100.00
2023-10-14T00:35:31.733Z,100.00
2023-10-14T00:37:54.740Z,100.00
2023-10-14T00:40:02.634Z,100.00
2023-10-14T00:42:09.846Z,100.00
2023-10-14T00:44:09.157Z,100.00
2023-10-14T00:46:02.988Z,100.00
2023-10-14T00:48:00.974Z,100.00
2023-10-14T00:49:56.731Z,100.00
2023-10-14T00:51:54.293Z,100.00
2023-10-14T00:53:53.638Z,100.00
2023-10-14T00:55:56.577Z,100.00
2023-10-14T00:57:55.931Z,100.00
2023-10-14T00:59:56.151Z,100.00
2023-10-14T01:01:57.033Z,100.00
2023-10-14T01:03:52.645Z,100.00
2023-10-14T01:05:47.005Z,100.00
2023-10-14T01:07:42.435Z,100.00
2023-10-14T01:09:54.092Z,100.00
2023-10-14T01:11:49.897Z,100.00
2023-10-14T01:13:45.993Z,100.00
2023-10-14T01:15:50.032Z,100.00
2023-10-14T01:17:45.962Z,100.00
2023-10-14T01:19:38.998Z,100.00
2023-10-14T01:21:39.772Z,100.00
2023-10-14T01:23:36.884Z,100.00
2023-10-14T01:25:33.332Z,100.00
2023-10-14T01:27:35.611Z,100.00
2023-10-14T01:29:40.308Z,100.00
2023-10-14T01:31:54.066Z,100.00
2023-10-14T01:33:49.743Z,100.00
2023-10-14T01:35:46.978Z,100.00
2023-10-14T01:37:40.491Z,100.00
2023-10-14T01:39:47.501Z,100.00
2023-10-14T01:41:43.044Z,100.00
2023-10-14T01:43:38.215Z,100.00
2023-10-14T01:45:36.588Z,100.00
2023-10-14T01:47:33.890Z,100.00
2023-10-14T01:49:29.472Z,100.00
2023-10-14T01:51:26.622Z,100.00
2023-10-14T01:53:24.634Z,100.00
2023-10-14T01:55:23.286Z,100.00
2023-10-14T01:57:18.984Z,100.00
2023-10-14T01:59:14.549Z,100.00
2023-10-14T02:01:14.981Z,100.00
2023-10-14T02:03:12.322Z,100.00
2023-10-14T02:05:08.788Z,100.00
2023-10-14T02:07:19.327Z,100.00
2023-10-14T02:09:18.443Z,100.00
2023-10-14T02:11:13.709Z,100.00
2023-10-14T02:13:09.289Z,100.00
2023-10-14T02:15:04.896Z,100.00
2023-10-14T02:17:01.680Z,100.00
2023-10-14T02:19:17.833Z,100.00
2023-10-14T02:21:18.099Z,100.00
2023-10-14T02:23:12.432Z,100.00
2023-10-14T02:25:14.638Z,100.00
2023-10-14T02:27:14.866Z,100.00
2023-10-14T02:29:12.675Z,100.00
2023-10-14T02:31:11.868Z,100.00
2023-10-14T02:33:08.569Z,100.00
2023-10-14T02:35:03.872Z,100.00
2023-10-14T02:37:02.982Z,100.00
2023-10-14T02:38:56.832Z,100.00
2023-10-14T02:40:53.313Z,100.00
2023-10-14T02:42:51.854Z,100.00
2023-10-14T02:44:48.100Z,100.00
2023-10-14T02:46:47.021Z,100.00
2023-10-14T02:48:56.700Z,100.00
2023-10-14T02:50:53.002Z,100.00
2023-10-14T02:52:50.462Z,100.00
2023-10-14T02:54:56.097Z,100.00
2023-10-14T02:56:57.637Z,100.00
2023-10-14T02:58:56.260Z,100.00
2023-10-14T03:01:00.886Z,100.00
2023-10-14T03:03:03.814Z,100.00
2023-10-14T03:05:21.833Z,100.00
2023-10-14T03:07:22.958Z,100.00
2023-10-14T03:09:20.701Z,100.00
2023-10-14T03:11:23.208Z,100.00
2023-10-14T03:13:20.411Z,100.00
2023-10-14T03:15:20.529Z,100.00
2023-10-14T03:17:18.772Z,100.00
2023-10-14T03:19:17.552Z,100.00
2023-10-14T03:21:23.959Z,100.00
2023-10-14T03:23:24.369Z,100.00
2023-10-14T03:25:24.338Z,100.00
2023-10-14T03:27:19.509Z,100.00
2023-10-14T03:29:17.704Z,100.00
2023-10-14T03:31:18.603Z,100.00
2023-10-14T03:33:15.300Z,100.00
2023-10-14T03:35:13.648Z,100.00
2023-10-14T03:37:20.102Z,100.00
2023-10-14T03:39:23.304Z,100.00
2023-10-14T03:41:22.840Z,100.00
2023-10-14T03:43:17.030Z,100.00
2023-10-14T03:45:21.852Z,100.00
2023-10-14T03:47:20.378Z,100.00
2023-10-14T03:49:22.694Z,100.00
2023-10-14T03:51:24.170Z,100.00
2023-10-14T03:53:19.547Z,100.00
2023-10-14T03:55:14.049Z,100.00
2023-10-14T03:57:15.887Z,100.00
2023-10-14T03:59:13.304Z,100.00
2023-10-14T04:01:08.615Z,100.00
2023-10-14T04:03:05.395Z,100.00
2023-10-14T04:05:09.834Z,100.00
2023-10-14T04:07:17.508Z,100.00
2023-10-14T04:09:26.098Z,100.00
2023-10-14T04:11:26.884Z,100.00
2023-10-14T04:13:23.337Z,100.00
2023-10-14T04:15:35.509Z,100.00
2023-10-14T04:17:31.885Z,100.00
2023-10-14T04:19:45.659Z,100.00
2023-10-14T04:21:38.573Z,100.00
2023-10-14T04:23:39.518Z,100.00
2023-10-14T04:25:40.854Z,100.00
2023-10-14T04:27:36.793Z,100.00
2023-10-14T04:29:40.413Z,100.00
2023-10-14T04:31:43.003Z,100.00
2023-10-14T04:33:46.014Z,100.00
2023-10-14T04:35:58.471Z,100.00
2023-10-14T04:37:58.856Z,100.00
2023-10-14T04:39:59.922Z,100.00
2023-10-14T04:42:23.302Z,100.00
2023-10-14T04:44:22.539Z,100.00
2023-10-14T04:46:17.741Z,100.00
2023-10-14T04:48:13.744Z,100.00
2023-10-14T04:50:11.876Z,100.00
2023-10-14T04:52:10.911Z,100.00
2023-10-14T04:54:03.609Z,100.00
2023-10-14T04:56:02.385Z,100.00
2023-10-14T04:58:10.564Z,100.00
2023-10-14T05:00:09.767Z,100.00
2023-10-14T05:02:05.286Z,100.00
2023-10-14T05:04:01.588Z,100.00
2023-10-14T05:05:57.655Z,100.00
2023-10-14T05:07:52.892Z,100.00
2023-10-14T05:09:57.326Z,100.00
2023-10-14T05:11:53.384Z,100.00
2023-10-14T05:13:55.405Z,100.00
2023-10-14T05:15:54.771Z,100.00
2023-10-14T05:17:54.228Z,100.00
2023-10-14T05:19:49.542Z,100.00
2023-10-14T05:21:46.616Z,100.00
2023-10-14T05:23:45.418Z,100.00
2023-10-14T05:25:40.422Z,100.00
2023-10-14T05:27:47.816Z,100.00
2023-10-14T05:29:43.254Z,100.00
2023-10-14T05:31:38.482Z,100.00
2023-10-14T05:33:35.279Z,100.00
2023-10-14T05:35:30.173Z,100.00
2023-10-14T05:37:26.976Z,100.00
2023-10-14T05:39:28.005Z,100.00
2023-10-14T05:43:39.179Z,100.00
2023-10-14T05:45:38.394Z,100.00
2023-10-14T05:47:34.261Z,100.00
2023-10-14T05:49:29.568Z,100.00
2023-10-14T05:51:24.701Z,100.00
2023-10-14T05:53:21.046Z,100.00
2023-10-14T05:55:21.682Z,100.00
2023-10-14T05:57:18.429Z,100.00
2023-10-14T05:59:14.191Z,100.00
2023-10-14T06:01:13.236Z,100.00
2023-10-14T06:03:12.618Z,100.00
2023-10-14T06:05:08.583Z,100.00
2023-10-14T06:07:04.500Z,100.00
2023-10-14T06:09:01.834Z,100.00
2023-10-14T06:11:00.641Z,100.00
2023-10-14T06:12:57.831Z,100.00
2023-10-14T06:14:51.007Z,100.00
2023-10-14T06:16:46.579Z,100.00
2023-10-14T06:18:45.413Z,100.00
2023-10-14T06:20:42.509Z,100.00
2023-10-14T06:22:37.767Z,100.00
2023-10-14T06:24:34.832Z,100.00
2023-10-14T06:26:33.007Z,100.00
2023-10-14T06:28:29.495Z,100.00
2023-10-14T06:30:22.670Z,100.00
2023-10-14T06:32:21.342Z,100.00
2023-10-14T06:34:17.644Z,100.00
2023-10-14T06:36:15.548Z,100.00
2023-10-14T06:38:11.295Z,100.00
2023-10-14T06:40:12.472Z,100.00
2023-10-14T06:42:13.732Z,100.00
2023-10-14T06:44:10.138Z,100.00
2023-10-14T06:46:06.456Z,100.00
2023-10-14T06:47:59.543Z,100.00
2023-10-14T06:49:55.562Z,100.00
2023-10-14T06:51:52.738Z,100.00
2023-10-14T06:53:49.523Z,100.00
2023-10-14T06:55:42.733Z,100.00
2023-10-14T06:57:43.640Z,100.00
2023-10-14T06:59:40.164Z,100.00
2023-10-14T07:01:36.067Z,100.00
2023-10-14T07:03:32.612Z,100.00
2023-10-14T07:05:25.275Z,100.00
2023-10-14T07:07:21.085Z,100.00
2023-10-14T07:09:24.577Z,100.00
2023-10-14T07:11:19.846Z,100.00
2023-10-14T07:13:15.657Z,100.00
2023-10-14T07:15:14.157Z,100.00
2023-10-14T07:17:09.950Z,100.00
2023-10-14T07:19:05.917Z,100.00
2023-10-14T07:21:02.711Z,100.00
2023-10-14T07:22:55.927Z,100.00
2023-10-14T07:24:51.380Z,100.00
2023-10-14T07:26:46.648Z,100.00
2023-10-14T07:28:52.930Z,100.00
2023-10-14T07:30:51.418Z,100.00
2023-10-14T07:32:45.334Z,100.00
2023-10-14T07:34:40.595Z,100.00
2023-10-14T07:36:35.785Z,100.00
2023-10-14T07:38:32.514Z,100.00
2023-10-14T07:40:25.170Z,100.00
2023-10-14T07:42:20.263Z,100.00
2023-10-14T07:44:18.494Z,100.00
2023-10-14T07:46:13.753Z,100.00
2023-10-14T07:48:12.721Z,100.00
2023-10-14T07:50:10.626Z,100.00
2023-10-14T07:52:07.741Z,100.00
2023-10-14T07:54:03.613Z,100.00
2023-10-14T07:55:59.535Z,100.00
2023-10-14T07:57:53.205Z,100.00
2023-10-14T07:59:52.546Z,100.00
2023-10-14T08:01:49.163Z,100.00
2023-10-14T08:03:44.872Z,100.00
2023-10-14T08:05:41.911Z,100.00
2023-10-14T08:07:41.801Z,100.00
2023-10-14T08:09:40.822Z,100.00
2023-10-14T08:11:39.630Z,100.00
2023-10-14T08:13:37.526Z,100.00
2023-10-14T08:15:40.314Z,100.00
2023-10-14T08:18:18.591Z,100.00
2023-10-14T08:20:39.798Z,100.00
2023-10-14T08:22:35.630Z,100.00
2023-10-14T08:24:31.356Z,100.00
2023-10-14T08:26:27.632Z,100.00
2023-10-14T08:28:23.732Z,100.00
2023-10-14T08:30:21.043Z,100.00
2023-10-14T08:32:21.137Z,100.00
2023-10-14T08:34:16.961Z,100.00
2023-10-14T08:36:09.877Z,100.00
2023-10-14T08:38:11.675Z,100.00
2023-10-14T08:40:09.104Z,100.00
2023-10-14T08:42:07.651Z,100.00
2023-10-14T08:44:10.249Z,100.00
2023-10-14T08:46:07.438Z,100.00
2023-10-14T08:48:07.072Z,100.00
2023-10-14T08:50:01.522Z,100.00
2023-10-14T08:51:57.369Z,100.00
2023-10-14T08:53:55.430Z,100.00
2023-10-14T08:55:53.611Z,100.00
2023-10-14T08:57:46.587Z,100.00
2023-10-14T08:59:45.735Z,100.00
2023-10-14T09:01:43.255Z,100.00
2023-10-14T09:03:41.822Z,100.00
2023-10-14T09:05:41.365Z,100.00
2023-10-14T09:07:34.816Z,100.00
2023-10-14T09:09:29.953Z,100.00
2023-10-14T09:11:34.542Z,100.00
2023-10-14T09:13:35.099Z,100.00
2023-10-14T09:15:29.591Z,100.00
2023-10-14T09:17:24.886Z,100.00
2023-10-14T09:19:25.426Z,100.00
2023-10-14T09:21:21.986Z,100.00
2023-10-14T09:23:17.207Z,100.00
2023-10-14T09:25:15.415Z,100.00
2023-10-14T09:27:12.721Z,100.00
2023-10-14T09:29:11.892Z,100.00
2023-10-14T09:31:14.361Z,100.00
2023-10-14T09:33:11.240Z,100.00
2023-10-14T09:35:12.958Z,100.00
2023-10-14T09:37:12.733Z,100.00
2023-10-14T09:39:15.880Z,100.00
2023-10-14T09:41:16.133Z,100.00
2023-10-14T09:43:14.960Z,100.00
2023-10-14T09:45:15.651Z,100.00
2023-10-14T09:47:13.835Z,100.00
2023-10-14T09:49:12.058Z,100.00
2023-10-14T09:51:13.910Z,100.00
2023-10-14T09:53:08.439Z,100.00
2023-10-14T09:55:11.441Z,100.00
2023-10-14T09:57:11.819Z,100.00
2023-10-14T09:59:11.389Z,100.00
2023-10-14T10:01:09.964Z,100.00
2023-10-14T10:03:08.312Z,100.00
2023-10-14T10:05:08.614Z,100.00
2023-10-14T10:07:19.412Z,100.00
2023-10-14T10:09:51.377Z,100.00
2023-10-14T10:12:27.052Z,100.00
2023-10-14T10:17:33.669Z,100.00
2023-10-14T10:20:03.710Z,100.00
2023-10-14T10:22:21.901Z,100.00
2023-10-14T10:24:26.795Z,100.00
2023-10-14T10:26:20.512Z,100.00
2023-10-14T10:28:40.320Z,100.00
2023-10-14T10:30:48.664Z,99.14
2023-10-14T10:32:48.264Z,96.80
2023-10-14T10:35:18.442Z,86.97
2023-10-14T10:37:26.847Z,88.11
2023-10-14T10:39:22.763Z,89.22
2023-10-14T10:41:19.559Z,83.25
2023-10-14T10:43:20.456Z,86.45
2023-10-14T10:45:29.196Z,83.43
2023-10-14T10:47:48.128Z,89.48
2023-10-14T10:50:15.951Z,89.42
2023-10-14T10:52:18.361Z,86.94
2023-10-14T10:54:23.862Z,85.93
2023-10-14T11:02:45.425Z,93.42
2023-10-14T11:05:22.994Z,95.08
2023-10-14T11:11:44.778Z,97.93
2023-10-14T12:13:05.017Z,79.59
2023-10-14T12:35:45.858Z,59.56
2023-10-14T12:37:42.282Z,56.62
2023-10-14T12:39:45.444Z,56.13
2023-10-14T12:41:41.767Z,55.99
2023-10-14T12:43:38.724Z,54.15
2023-10-14T12:45:31.370Z,51.22
2023-10-14T12:47:28.708Z,51.25
2023-10-14T12:49:22.065Z,49.73
2023-10-14T12:51:26.901Z,51.67
2023-10-14T12:53:22.817Z,54.11
2023-10-14T12:55:20.794Z,55.86
2023-10-14T12:57:16.218Z,57.64
2023-10-14T12:59:14.224Z,59.54
2023-10-14T13:01:14.922Z,57.48
2023-10-14T13:03:13.443Z,58.39
2023-10-14T13:05:15.220Z,59.86
2023-10-14T13:07:14.120Z,59.65
2023-10-14T13:09:12.802Z,62.30
2023-10-14T13:11:08.529Z,64.87
2023-10-14T13:13:02.056Z,64.81
2023-10-14T13:14:58.951Z,64.06
2023-10-14T13:16:54.638Z,62.46
2023-10-14T13:18:51.168Z,58.11
2023-10-14T13:20:51.243Z,59.07
2023-10-14T13:27:04.159Z,54.17
2023-10-14T13:29:06.699Z,54.74
2023-10-14T13:31:06.147Z,51.76
2023-10-14T13:33:00.106Z,50.70
2023-10-14T13:34:58.536Z,51.64
2023-10-14T13:36:58.524Z,53.27
2023-10-14T13:38:57.331Z,56.22
2023-10-14T13:40:54.659Z,57.39
2023-10-14T13:42:47.508Z,57.20
2023-10-14T13:44:42.608Z,57.02
2023-10-14T13:46:38.113Z,59.79
2023-10-14T13:48:33.337Z,59.18
2023-10-14T13:50:26.518Z,61.04
2023-10-14T13:52:21.942Z,62.74
2023-10-14T13:54:20.144Z,62.07
2023-10-14T13:56:16.127Z,62.93
2023-10-14T13:58:12.811Z,62.74
2023-10-14T14:00:10.056Z,61.09
2023-10-14T14:02:07.783Z,60.50
2023-10-14T14:04:02.873Z,60.31
2023-10-14T14:06:00.982Z,60.02
2023-10-14T14:07:56.868Z,60.67
2023-10-14T14:09:57.799Z,60.54
2023-10-14T14:22:30.448Z,57.37
2023-10-14T14:25:15.291Z,57.48
2023-10-14T15:01:49.659Z,63.22
2023-10-14T15:04:27.090Z,64.44
2023-10-14T15:18:50.578Z,65.28
2023-10-14T15:19:21.447Z,63.67
2023-10-14T15:22:33.462Z,63.64
2023-10-14T15:26:12.991Z,64.28
2023-10-14T15:28:43.147Z,65.35
2023-10-14T15:31:40.926Z,68.02
2023-10-14T15:34:01.539Z,66.34
2023-10-14T15:37:04.055Z,68.00
2023-10-14T15:39:47.123Z,68.29
2023-10-14T15:43:37.746Z,70.15
2023-10-14T15:46:30.470Z,73.53
2023-10-14T15:55:38.602Z,75.80
2023-10-14T15:57:34.498Z,77.47
2023-10-14T15:59:32.001Z,77.02
2023-10-14T16:01:35.075Z,77.71
2023-10-14T16:03:33.949Z,81.98
2023-10-14T16:05:42.981Z,86.52
2023-10-14T16:07:40.422Z,90.10
2023-10-14T16:09:38.634Z,90.28
2023-10-14T16:11:35.486Z,89.54
2023-10-14T16:13:32.559Z,90.52
2023-10-14T16:15:31.257Z,93.08
2023-10-14T16:17:25.179Z,94.24
2023-10-14T16:19:21.030Z,93.06
2023-10-14T16:21:17.545Z,92.92
2023-10-14T16:23:13.799Z,90.86
2023-10-14T16:25:10.560Z,87.86
2023-10-14T16:27:08.344Z,86.84
2023-10-14T16:29:10.158Z,86.17
2023-10-14T16:31:05.841Z,88.48
2023-10-14T16:33:03.818Z,91.15
2023-10-14T16:35:07.792Z,93.60
2023-10-14T16:37:08.169Z,93.84
2023-10-14T16:39:02.125Z,94.06
2023-10-14T16:40:58.826Z,99.91
2023-10-14T16:42:59.340Z,100.00
2023-10-14T16:44:55.101Z,100.00
2023-10-14T16:46:50.620Z,100.00
2023-10-14T16:48:49.165Z,100.00
2023-10-14T16:50:49.218Z,100.00
2023-10-14T16:52:46.360Z,100.00
2023-10-14T16:54:43.864Z,100.00
2023-10-14T17:00:40.072Z,100.00
2023-10-14T17:03:23.894Z,100.00
2023-10-14T17:05:25.662Z,100.00
2023-10-14T17:07:23.343Z,100.00
2023-10-14T17:09:25.975Z,100.00
2023-10-14T17:11:28.454Z,100.00
2023-10-14T17:13:39.576Z,100.00
2023-10-14T17:15:38.703Z,100.00
2023-10-14T17:17:42.879Z,100.00
2023-10-14T17:19:58.469Z,100.00
2023-10-14T17:22:55.102Z,100.00
2023-10-14T17:25:04.585Z,100.00
2023-10-14T17:27:01.344Z,100.00
2023-10-14T17:28:58.337Z,100.00
2023-10-14T17:30:52.500Z,100.00
2023-10-14T17:32:47.840Z,100.00
2023-10-14T17:34:45.620Z,100.00
2023-10-14T17:36:42.241Z,100.00
2023-10-14T17:38:37.630Z,100.00
2023-10-14T17:40:39.851Z,100.00
2023-10-14T17:42:34.085Z,100.00
2023-10-14T17:44:32.395Z,100.00
2023-10-14T17:47:02.667Z,100.00
2023-10-14T17:49:11.641Z,100.00
2023-10-14T17:51:10.434Z,100.00
2023-10-14T17:53:11.078Z,100.00
2023-10-14T17:55:15.512Z,100.00
2023-10-14T17:57:13.636Z,100.00
2023-10-14T17:59:10.568Z,100.00
2023-10-14T18:04:13.610Z,100.00
2023-10-14T18:04:37.611Z,100.00
2023-10-14T18:06:42.176Z,100.00
2023-10-14T18:08:51.364Z,100.00
2023-10-14T18:10:55.077Z,100.00
2023-10-14T18:12:58.232Z,100.00
2023-10-14T18:14:55.807Z,100.00
2023-10-14T18:17:03.174Z,100.00
2023-10-14T18:18:59.906Z,100.00
2023-10-14T18:20:53.406Z,100.00
2023-10-14T18:22:52.737Z,100.00
2023-10-14T18:25:02.898Z,100.00
2023-10-14T18:26:59.236Z,100.00
2023-10-14T18:28:58.314Z,100.00
2023-10-14T18:30:57.514Z,100.00
2023-10-14T18:33:07.873Z,100.00
2023-10-14T18:35:14.008Z,100.00
2023-10-14T18:37:09.773Z,100.00
2023-10-14T18:39:12.130Z,100.00
2023-10-14T18:41:13.150Z,100.00
2023-10-14T18:43:17.922Z,100.00
2023-10-14T18:45:18.796Z,100.00
2023-10-14T18:47:16.221Z,100.00
2023-10-14T18:49:13.423Z,100.00
2023-10-14T18:51:23.767Z,100.00
2023-10-14T18:53:26.302Z,100.00
2023-10-14T18:55:28.507Z,100.00
2023-10-14T18:57:24.616Z,100.00
2023-10-14T18:59:20.898Z,100.00
2023-10-14T19:01:30.173Z,100.00
2023-10-14T19:03:27.893Z,100.00
2023-10-14T19:05:32.613Z,100.00
2023-10-14T19:07:35.426Z,100.00
2023-10-14T19:09:41.305Z,100.00
2023-10-14T19:11:39.976Z,100.00
2023-10-14T19:13:46.800Z,100.00
2023-10-14T19:16:04.567Z,100.00
2023-10-14T19:18:10.617Z,100.00
2023-10-14T19:20:13.742Z,100.00
2023-10-14T19:22:06.391Z,100.00
2023-10-14T19:24:03.082Z,100.00
2023-10-14T19:25:59.427Z,100.00
2023-10-14T19:27:55.391Z,100.00
2023-10-14T19:29:57.339Z,100.00
2023-10-14T19:32:11.877Z,100.00
2023-10-14T19:34:47.152Z,100.00
2023-10-14T19:37:12.422Z,100.00
2023-10-14T19:39:56.788Z,100.00
2023-10-14T19:41:52.721Z,100.00
2023-10-14T19:43:51.693Z,100.00
2023-10-14T19:45:48.899Z,100.00
2023-10-14T19:47:57.155Z,100.00
2023-10-14T19:49:58.133Z,100.00
2023-10-14T19:52:01.087Z,100.00
2023-10-14T19:54:00.455Z,100.00
2023-10-14T19:56:20.097Z,100.00
2023-10-14T19:58:22.156Z,100.00
2023-10-14T20:00:27.139Z,100.00
2023-10-14T20:02:35.031Z,100.00
2023-10-14T20:04:54.451Z,100.00
2023-10-14T20:06:52.375Z,100.00
2023-10-14T20:08:51.305Z,100.00
2023-10-14T20:10:52.267Z,100.00
2023-10-14T20:12:50.998Z,100.00
2023-10-14T20:14:46.642Z,100.00
2023-10-14T20:16:44.787Z,100.00
2023-10-14T20:18:40.556Z,100.00
2023-10-14T20:20:37.541Z,100.00
2023-10-14T20:22:31.918Z,100.00
2023-10-14T20:24:31.118Z,100.00
2023-10-14T20:26:37.906Z,100.00
2023-10-14T20:28:35.421Z,100.00
2023-10-14T20:30:32.262Z,100.00
2023-10-14T20:32:35.625Z,100.00
2023-10-14T20:34:34.752Z,100.00
2023-10-14T20:36:28.228Z,100.00
2023-10-14T20:38:30.463Z,100.00
2023-10-14T20:40:27.129Z,100.00
2023-10-14T20:42:20.295Z,100.00
2023-10-14T20:44:16.590Z,100.00
2023-10-14T20:46:10.450Z,100.00
2023-10-14T20:48:09.604Z,100.00
2023-10-14T20:50:03.867Z,100.00
2023-10-14T20:51:59.103Z,100.00
2023-10-14T20:53:52.586Z,100.00
2023-10-14T20:55:50.321Z,100.00
2023-10-14T20:57:53.615Z,100.00
2023-10-14T20:59:56.512Z,100.00
2023-10-14T21:01:52.770Z,100.00
2023-10-14T21:03:55.816Z,100.00
2023-10-14T21:05:58.839Z,100.00
2023-10-14T21:07:59.112Z,100.00
2023-10-14T21:09:55.472Z,100.00
2023-10-14T21:11:52.127Z,100.00
2023-10-14T21:13:52.359Z,100.00
2023-10-14T21:16:00.832Z,100.00
2023-10-14T21:17:57.664Z,100.00
2023-10-14T21:19:56.484Z,100.00
2023-10-14T21:21:54.359Z,100.00
2023-10-14T21:23:50.425Z,100.00
2023-10-14T21:25:46.804Z,100.00
2023-10-14T21:27:43.042Z,100.00
2023-10-14T21:29:40.629Z,100.00
2023-10-14T21:31:36.303Z,100.00
2023-10-14T21:33:28.891Z,100.00
2023-10-14T21:35:27.404Z,100.00
2023-10-14T21:37:20.664Z,100.00
2023-10-14T21:39:16.283Z,100.00
2023-10-14T21:41:10.585Z,100.00
2023-10-14T21:43:06.169Z,100.00
2023-10-14T21:45:01.445Z,100.00
2023-10-14T21:46:56.983Z,100.00
2023-10-14T21:48:49.672Z,100.00
2023-10-14T21:50:47.896Z,100.00
2023-10-14T21:52:40.820Z,100.00
2023-10-14T21:54:36.228Z,100.00
2023-10-14T21:56:32.456Z,100.00
2023-10-14T21:58:28.874Z,100.00
2023-10-14T22:00:31.206Z,100.00
2023-10-14T22:02:25.035Z,100.00
2023-10-14T22:04:20.717Z,100.00
2023-10-14T22:06:20.065Z,100.00
2023-10-14T22:08:19.305Z,100.00
2023-10-14T22:10:17.240Z,100.00
2023-10-14T22:12:16.633Z,100.00
2023-10-14T22:14:15.368Z,100.00
2023-10-14T22:16:17.438Z,100.00
2023-10-14T22:28:42.671Z,100.00
2023-10-14T22:40:22.554Z,100.00
2023-10-14T22:42:47.718Z,100.00
2023-10-14T22:45:05.565Z,100.00
2023-10-14T22:47:41.821Z,100.00
2023-10-14T22:50:12.210Z,100.00
2023-10-14T22:52:42.619Z,100.00
2023-10-14T22:55:13.942Z,100.00
2023-10-14T22:58:13.443Z,100.00
2023-10-14T23:04:25.192Z,100.00
2023-10-14T23:09:48.756Z,100.00
2023-10-14T23:11:51.339Z,100.00
2023-10-14T23:13:49.557Z,100.00
2023-10-14T23:15:47.837Z,100.00
2023-10-14T23:17:43.650Z,100.00
2023-10-14T23:19:39.202Z,100.00
2023-10-14T23:21:35.163Z,100.00
2023-10-14T23:23:35.293Z,100.00
2023-10-14T23:25:28.890Z,100.00
2023-10-14T23:27:24.521Z,100.00
2023-10-14T23:29:21.260Z,100.00
2023-10-14T23:31:17.609Z,100.00
2023-10-14T23:33:13.402Z,100.00
2023-10-14T23:35:11.415Z,100.00
2023-10-14T23:37:08.460Z,100.00
2023-10-14T23:39:12.434Z,100.00
2023-10-14T23:41:09.433Z,100.00
2023-10-14T23:43:02.806Z,100.00
2023-10-14T23:44:58.993Z,100.00
2023-10-14T23:46:54.713Z,100.00
2023-10-14T23:48:49.911Z,100.00
2023-10-14T23:50:45.461Z,100.00
2023-10-14T23:52:37.996Z,100.00
2023-10-14T23:54:35.720Z,100.00
2023-10-14T23:56:31.304Z,100.00
2023-10-14T23:58:26.763Z,100.00
