createdAt,value
2018-06-21T00:01:58.575Z,1.97
2018-06-21T00:04:27.937Z,1.60
2018-06-21T00:06:57.302Z,2.17
2018-06-21T00:09:26.677Z,2.10
2018-06-21T00:11:55.983Z,2.37
2018-06-21T00:14:25.363Z,1.60
2018-06-21T00:16:54.730Z,1.90
2018-06-21T00:19:24.116Z,2.37
2018-06-21T00:21:53.452Z,1.77
2018-06-21T00:24:22.767Z,2.33
2018-06-21T00:26:52.104Z,2.37
2018-06-21T00:29:21.499Z,2.60
2018-06-21T00:31:50.806Z,2.00
2018-06-21T00:34:20.241Z,1.70
2018-06-21T00:36:49.736Z,2.60
2018-06-21T00:39:19.073Z,2.10
2018-06-21T00:41:48.438Z,2.07
2018-06-21T00:44:17.747Z,2.33
2018-06-21T00:46:47.084Z,2.10
2018-06-21T00:49:16.424Z,2.33
2018-06-21T00:51:45.756Z,2.10
2018-06-21T00:54:15.071Z,2.13
2018-06-21T00:56:44.446Z,2.10
2018-06-21T00:59:13.760Z,2.27
2018-06-21T01:01:43.072Z,2.17
2018-06-21T01:04:12.401Z,1.90
2018-06-21T01:06:41.749Z,2.50
2018-06-21T01:09:11.070Z,2.10
2018-06-21T01:11:40.453Z,2.27
2018-06-21T01:14:09.804Z,2.40
2018-06-21T01:16:39.140Z,2.00
2018-06-21T01:19:08.464Z,2.35
2018-06-21T01:21:37.797Z,1.90
2018-06-21T01:24:07.222Z,2.00
2018-06-21T01:26:36.543Z,2.33
2018-06-21T01:29:06.006Z,2.10
2018-06-21T01:31:35.356Z,2.10
2018-06-21T01:34:04.716Z,2.57
2018-06-21T01:36:34.057Z,2.27
2018-06-21T01:39:03.489Z,2.40
2018-06-21T01:41:32.793Z,2.50
2018-06-21T01:44:02.196Z,2.10
2018-06-21T01:46:31.543Z,2.20
2018-06-21T01:49:00.884Z,2.30
2018-06-21T01:51:30.356Z,2.20
2018-06-21T01:53:59.848Z,2.20
2018-06-21T01:56:29.170Z,2.33
2018-06-21T01:58:58.583Z,2.27
2018-06-21T02:01:27.899Z,2.10
2018-06-21T02:03:57.244Z,2.17
2018-06-21T02:06:26.648Z,2.00
2018-06-21T02:15:56.023Z,2.17
2018-06-21T02:18:25.355Z,2.40
2018-06-21T02:20:54.699Z,2.62
2018-06-21T02:23:24.036Z,2.40
2018-06-21T02:25:54.892Z,2.77
2018-06-21T02:28:24.240Z,2.40
2018-06-21T02:30:53.644Z,2.30
2018-06-21T02:33:22.982Z,2.70
2018-06-21T02:35:52.311Z,2.57
2018-06-21T02:38:21.619Z,2.43
2018-06-21T02:40:50.953Z,3.20
2018-06-21T02:43:20.359Z,2.80
2018-06-21T02:45:49.781Z,2.37
2018-06-21T02:48:18.882Z,2.40
2018-06-21T02:50:48.196Z,2.80
2018-06-21T02:53:17.534Z,2.40
2018-06-21T02:55:46.924Z,2.80
2018-06-21T02:58:16.240Z,2.60
2018-06-21T03:00:45.544Z,3.10
2018-06-21T03:03:14.879Z,3.00
2018-06-21T03:05:44.212Z,2.70
2018-06-21T03:08:13.561Z,3.00
2018-06-21T03:10:42.976Z,2.67
2018-06-21T03:13:12.306Z,2.63
2018-06-21T03:15:41.629Z,2.67
2018-06-21T03:18:10.957Z,2.67
2018-06-21T03:20:40.263Z,3.17
2018-06-21T03:23:09.579Z,3.10
2018-06-21T03:25:38.989Z,2.80
2018-06-21T03:28:08.300Z,2.60
2018-06-21T03:30:37.669Z,2.43
2018-06-21T03:33:07.184Z,2.90
2018-06-21T03:35:36.530Z,2.80
2018-06-21T03:38:05.854Z,2.13
2018-06-21T03:40:35.188Z,2.60
2018-06-21T03:43:04.504Z,2.70
2018-06-21T03:45:33.831Z,2.70
2018-06-21T03:48:03.163Z,3.27
2018-06-21T03:50:32.489Z,2.33
2018-06-21T03:53:01.865Z,2.40
2018-06-21T03:55:31.200Z,2.60
2018-06-21T03:58:00.508Z,2.93
2018-06-21T04:00:29.860Z,2.70
2018-06-21T04:02:59.220Z,2.83
2018-06-21T04:05:28.651Z,2.22
2018-06-21T04:07:57.907Z,2.13
2018-06-21T04:10:27.273Z,1.77
2018-06-21T04:12:56.685Z,2.40
2018-06-21T04:15:26.047Z,2.47
2018-06-21T04:17:55.406Z,3.07
2018-06-21T04:20:24.809Z,2.87
2018-06-21T04:22:54.349Z,2.67
2018-06-21T04:25:23.682Z,2.57
2018-06-21T04:27:53.007Z,2.73
2018-06-21T04:30:22.339Z,2.50
2018-06-21T04:32:51.704Z,2.40
2018-06-21T04:35:21.020Z,3.07
2018-06-21T04:37:50.382Z,3.13
2018-06-21T04:40:19.767Z,3.10
2018-06-21T04:42:49.164Z,2.73
2018-06-21T04:45:18.500Z,2.60
2018-06-21T04:47:47.844Z,2.60
2018-06-21T04:50:17.173Z,2.60
2018-06-21T04:52:46.518Z,2.83
2018-06-21T04:55:15.836Z,2.40
2018-06-21T04:57:45.163Z,2.70
2018-06-21T05:00:14.563Z,3.43
2018-06-21T05:02:43.998Z,2.90
2018-06-21T05:05:13.367Z,2.83
2018-06-21T05:07:42.685Z,3.33
2018-06-21T05:10:12.064Z,2.70
2018-06-21T05:12:41.460Z,2.80
2018-06-21T05:15:10.795Z,2.50
2018-06-21T05:17:40.168Z,3.00
2018-06-21T05:20:09.483Z,2.70
2018-06-21T05:22:38.931Z,2.97
2018-06-21T05:25:08.293Z,3.20
2018-06-21T05:27:37.601Z,3.20
2018-06-21T05:30:06.963Z,2.83
2018-06-21T05:32:36.088Z,2.73
2018-06-21T05:35:05.473Z,2.40
2018-06-21T05:37:35.017Z,2.53
2018-06-21T05:40:04.444Z,3.10
2018-06-21T05:42:33.798Z,3.10
2018-06-21T05:45:03.120Z,3.77
2018-06-21T05:47:32.453Z,2.73
2018-06-21T05:50:01.804Z,3.25
2018-06-21T05:52:31.149Z,3.70
2018-06-21T05:55:00.472Z,2.83
2018-06-21T05:57:29.800Z,2.90
2018-06-21T05:59:59.132Z,4.70
2018-06-21T06:02:28.440Z,3.80
2018-06-21T06:04:57.764Z,2.70
2018-06-21T06:07:27.109Z,2.27
2018-06-21T06:09:56.463Z,2.13
2018-06-21T06:12:25.780Z,1.70
2018-06-21T06:14:55.136Z,2.00
2018-06-21T06:17:24.460Z,1.70
2018-06-21T06:19:53.768Z,1.80
2018-06-21T06:22:23.106Z,1.70
2018-06-21T06:24:52.444Z,2.00
2018-06-21T06:27:21.752Z,1.93
2018-06-21T06:29:51.093Z,2.40
2018-06-21T06:32:20.484Z,1.93
2018-06-21T06:34:49.803Z,1.83
2018-06-21T06:37:19.141Z,1.93
2018-06-21T06:39:48.457Z,1.60
2018-06-21T06:42:17.768Z,1.60
2018-06-21T06:44:47.107Z,1.73
2018-06-21T06:47:16.544Z,1.17
2018-06-21T06:49:45.848Z,1.40
2018-06-21T06:52:15.207Z,1.10
2018-06-21T06:54:44.676Z,1.70
2018-06-21T06:57:13.896Z,1.27
2018-06-21T06:59:43.232Z,1.23
2018-06-21T07:02:12.552Z,1.93
2018-06-21T07:04:41.956Z,1.00
2018-06-21T07:07:11.308Z,1.07
2018-06-21T07:09:40.662Z,1.10
2018-06-21T07:12:10.018Z,1.00
2018-06-21T07:14:39.372Z,0.90
2018-06-21T07:17:08.691Z,1.00
2018-06-21T07:19:39.289Z,1.30
2018-06-21T07:22:08.636Z,1.30
2018-06-21T07:24:37.969Z,1.00
2018-06-21T07:27:07.347Z,1.20
2018-06-21T07:29:36.634Z,1.30
2018-06-21T07:32:05.971Z,1.40
2018-06-21T07:34:35.314Z,1.60
2018-06-21T07:37:04.713Z,1.50
2018-06-21T07:39:34.040Z,2.00
2018-06-21T07:42:03.392Z,1.77
2018-06-21T07:44:32.718Z,2.30
2018-06-21T07:47:02.110Z,1.90
2018-06-21T07:49:31.508Z,1.80
2018-06-21T07:52:00.817Z,2.57
2018-06-21T07:54:30.189Z,1.77
2018-06-21T07:56:59.538Z,2.30
2018-06-21T07:59:28.893Z,2.27
2018-06-21T08:01:58.225Z,2.63
2018-06-21T08:04:27.603Z,2.67
2018-06-21T08:06:56.922Z,2.80
2018-06-21T08:09:26.299Z,3.60
2018-06-21T08:11:55.620Z,3.30
2018-06-21T08:14:24.945Z,3.00
2018-06-21T08:16:54.324Z,4.43
2018-06-21T08:19:23.661Z,4.87
2018-06-21T08:21:52.961Z,5.50
2018-06-21T08:24:22.339Z,4.80
2018-06-21T08:26:51.699Z,6.50
2018-06-21T08:29:20.960Z,6.87
2018-06-21T08:31:50.300Z,6.58
2018-06-21T08:34:19.621Z,6.27
2018-06-21T08:36:49.197Z,5.37
2018-06-21T08:39:18.539Z,5.60
2018-06-21T08:41:47.860Z,6.17
2018-06-21T08:44:17.180Z,6.57
2018-06-21T08:46:46.536Z,5.77
2018-06-21T08:49:15.872Z,5.50
2018-06-21T08:51:45.204Z,4.87
2018-06-21T08:54:14.568Z,4.67
2018-06-21T08:56:43.976Z,4.80
2018-06-21T08:59:13.340Z,4.40
2018-06-21T09:01:42.704Z,5.40
2018-06-21T09:04:12.037Z,4.80
2018-06-21T09:06:41.362Z,3.95
2018-06-21T09:09:10.982Z,2.80
2018-06-21T09:11:40.332Z,2.33
2018-06-21T09:14:09.694Z,1.57
2018-06-21T09:16:39.016Z,1.87
2018-06-21T09:19:08.352Z,1.73
2018-06-21T09:21:37.664Z,1.80
2018-06-21T09:24:07.046Z,2.57
2018-06-21T09:26:36.403Z,3.00
2018-06-21T09:29:06.195Z,2.10
2018-06-21T09:31:35.543Z,2.80
2018-06-21T09:34:04.908Z,3.10
2018-06-21T09:36:37.440Z,2.80
2018-06-21T09:39:15.169Z,2.87
2018-06-21T09:41:50.188Z,3.50
2018-06-21T09:44:24.879Z,3.37
2018-06-21T09:46:59.584Z,3.13
2018-06-21T09:49:30.828Z,3.73
2018-06-21T09:52:02.775Z,2.77
2018-06-21T09:54:32.562Z,3.10
2018-06-21T09:57:01.923Z,2.80
2018-06-21T09:59:31.905Z,3.13
2018-06-21T10:02:01.253Z,2.83
2018-06-21T10:04:30.572Z,3.10
2018-06-21T10:06:59.942Z,3.30
2018-06-21T10:09:29.323Z,3.93
2018-06-21T10:11:58.703Z,2.90
2018-06-21T10:14:28.049Z,3.37
2018-06-21T10:17:00.352Z,3.72
2018-06-21T10:19:29.700Z,3.27
2018-06-21T10:21:59.041Z,2.90
2018-06-21T10:24:28.437Z,2.30
2018-06-21T10:26:57.783Z,2.37
2018-06-21T10:29:27.141Z,2.40
2018-06-21T10:31:56.500Z,1.90
2018-06-21T10:34:25.836Z,1.67
2018-06-21T10:36:55.172Z,1.90
2018-06-21T10:39:24.517Z,1.40
2018-06-21T10:41:53.896Z,1.37
2018-06-21T10:44:23.223Z,1.30
2018-06-21T10:46:52.536Z,1.17
2018-06-21T10:49:21.917Z,1.40
2018-06-21T10:51:51.232Z,1.30
2018-06-21T10:54:20.563Z,1.10
2018-06-21T10:56:49.984Z,1.20
2018-06-21T10:59:19.292Z,1.30
2018-06-21T11:01:48.624Z,1.10
2018-06-21T11:04:17.952Z,1.00
2018-06-21T11:06:47.538Z,1.20
2018-06-21T11:09:16.872Z,0.97
2018-06-21T11:11:46.247Z,1.00
2018-06-21T11:14:15.576Z,0.80
2018-06-21T11:16:44.939Z,0.90
2018-06-21T11:19:14.300Z,1.00
2018-06-21T11:21:43.634Z,0.87
2018-06-21T11:24:12.964Z,1.20
2018-06-21T11:26:42.326Z,0.90
2018-06-21T11:29:11.648Z,1.07
2018-06-21T11:31:40.984Z,1.10
2018-06-21T11:34:10.322Z,0.83
2018-06-21T11:36:39.649Z,0.83
2018-06-21T11:39:10.374Z,0.80
2018-06-21T11:41:39.683Z,0.70
2018-06-21T11:44:09.020Z,1.23
2018-06-21T11:46:38.416Z,0.90
2018-06-21T11:49:07.704Z,0.67
2018-06-21T11:51:37.053Z,1.00
2018-06-21T11:54:06.400Z,0.60
2018-06-21T11:56:35.727Z,1.00
2018-06-21T11:59:05.361Z,0.90
2018-06-21T12:01:34.856Z,0.53
2018-06-21T12:04:04.195Z,0.40
2018-06-21T12:06:33.527Z,0.50
2018-06-21T12:09:02.878Z,1.10
2018-06-21T12:11:32.249Z,0.70
2018-06-21T12:14:01.642Z,0.80
2018-06-21T12:16:30.906Z,0.73
2018-06-21T12:19:00.287Z,0.60
2018-06-21T12:21:29.621Z,0.50
2018-06-21T12:23:58.932Z,0.50
2018-06-21T12:26:28.348Z,0.63
2018-06-21T12:28:57.629Z,0.57
2018-06-21T12:31:26.962Z,0.60
2018-06-21T12:33:56.384Z,0.90
2018-06-21T12:36:25.749Z,0.80
2018-06-21T12:38:55.176Z,0.57
2018-06-21T12:41:24.506Z,0.80
2018-06-21T12:43:53.876Z,0.70
2018-06-21T12:46:23.213Z,0.70
2018-06-21T12:48:55.543Z,0.70
2018-06-21T12:51:24.843Z,0.80
2018-06-21T12:53:54.180Z,0.50
2018-06-21T12:56:23.502Z,0.80
2018-06-21T12:58:52.867Z,0.70
2018-06-21T13:01:22.216Z,0.90
2018-06-21T13:03:51.557Z,0.73
2018-06-21T13:06:20.920Z,0.63
2018-06-21T13:09:07.320Z,1.00
2018-06-21T13:12:52.863Z,0.73
2018-06-21T13:15:22.305Z,0.93
2018-06-21T13:17:51.576Z,0.90
2018-06-21T13:20:20.925Z,0.63
2018-06-21T13:22:50.252Z,0.77
2018-06-21T13:26:55.444Z,0.63
2018-06-21T13:29:24.815Z,0.60
2018-06-21T13:31:54.140Z,0.77
2018-06-21T13:34:23.503Z,0.70
2018-06-21T13:36:52.882Z,0.70
2018-06-21T13:39:22.191Z,1.00
2018-06-21T13:41:51.490Z,0.50
2018-06-21T13:44:21.164Z,0.53
2018-06-21T13:46:50.497Z,0.80
2018-06-21T13:49:19.804Z,1.00
2018-06-21T13:51:49.225Z,0.70
2018-06-21T13:54:18.553Z,0.70
2018-06-21T13:56:48.459Z,0.80
2018-06-21T13:59:18.758Z,0.70
2018-06-21T14:01:48.616Z,0.70
2018-06-21T14:04:17.952Z,0.73
2018-06-21T14:06:47.428Z,0.67
2018-06-21T14:09:16.851Z,0.90
2018-06-21T14:11:46.180Z,0.83
2018-06-21T14:14:15.528Z,0.67
2018-06-21T14:16:44.864Z,0.90
2018-06-21T14:19:14.224Z,0.50
2018-06-21T14:21:43.542Z,1.00
2018-06-21T14:24:14.139Z,0.80
2018-06-21T14:26:43.803Z,0.53
2018-06-21T14:29:13.124Z,0.53
2018-06-21T14:31:42.466Z,0.60
2018-06-21T14:34:11.816Z,0.63
2018-06-21T14:36:41.128Z,0.90
2018-06-21T14:39:10.532Z,0.70
2018-06-21T14:41:39.881Z,0.60
2018-06-21T14:44:09.274Z,0.63
2018-06-21T14:46:38.667Z,0.70
2018-06-21T14:49:07.999Z,0.73
2018-06-21T14:51:37.371Z,0.60
2018-06-21T14:54:06.723Z,0.50
2018-06-21T14:56:36.063Z,0.87
2018-06-21T14:59:05.429Z,0.83
2018-06-21T15:01:34.790Z,0.63
2018-06-21T15:04:04.177Z,0.40
2018-06-21T15:06:33.529Z,0.73
2018-06-21T15:09:03.041Z,0.60
2018-06-21T15:11:32.298Z,0.50
2018-06-21T15:14:01.669Z,0.60
2018-06-21T15:16:31.016Z,1.17
2018-06-21T15:19:00.333Z,0.90
2018-06-21T15:21:29.678Z,0.40
2018-06-21T15:23:59.040Z,0.63
2018-06-21T15:26:28.448Z,1.67
2018-06-21T15:28:57.849Z,0.77
2018-06-21T15:31:27.155Z,0.70
2018-06-21T15:33:56.477Z,0.63
2018-06-21T15:36:25.852Z,1.03
2018-06-21T15:38:57.761Z,0.70
2018-06-21T15:41:29.568Z,0.60
2018-06-21T15:43:58.957Z,0.50
2018-06-21T15:46:28.300Z,0.57
2018-06-21T15:48:57.641Z,0.53
2018-06-21T15:51:26.991Z,0.87
2018-06-21T15:53:56.269Z,0.73
2018-06-21T15:56:25.812Z,0.57
2018-06-21T15:58:55.463Z,0.90
2018-06-21T16:01:25.119Z,0.57
2018-06-21T16:03:54.768Z,0.90
2018-06-21T16:06:24.382Z,0.70
2018-06-21T16:08:53.998Z,0.70
2018-06-21T16:11:23.621Z,0.60
2018-06-21T16:13:53.301Z,0.60
2018-06-21T16:16:22.951Z,0.82
2018-06-21T16:18:52.611Z,0.50
2018-06-21T16:21:22.217Z,0.90
2018-06-21T16:23:52.182Z,0.50
2018-06-21T16:26:21.532Z,0.70
2018-06-21T16:28:50.880Z,0.60
2018-06-21T16:31:20.220Z,0.90
2018-06-21T16:33:49.560Z,0.60
2018-06-21T16:36:18.896Z,0.50
2018-06-21T16:38:48.256Z,0.60
2018-06-21T16:41:17.603Z,0.83
2018-06-21T16:43:46.953Z,0.40
2018-06-21T16:46:16.289Z,0.68
2018-06-21T16:48:45.846Z,0.60
2018-06-21T16:51:15.178Z,0.50
2018-06-21T16:53:44.527Z,0.50
2018-06-21T16:56:13.892Z,0.50
2018-06-21T16:58:43.204Z,0.50
2018-06-21T17:01:12.564Z,0.50
2018-06-21T17:03:45.727Z,0.50
2018-06-21T17:06:15.109Z,0.50
2018-06-21T17:08:44.427Z,0.80
2018-06-21T17:11:13.851Z,0.47
2018-06-21T17:13:43.204Z,0.60
2018-06-21T17:16:12.508Z,0.50
2018-06-21T17:18:41.897Z,0.40
2018-06-21T17:21:11.372Z,0.63
2018-06-21T17:23:40.765Z,0.50
2018-06-21T17:26:10.112Z,0.80
2018-06-21T17:28:39.480Z,0.67
2018-06-21T17:31:08.822Z,0.75
2018-06-21T17:33:38.199Z,0.43
2018-06-21T17:36:07.627Z,0.50
2018-06-21T17:38:36.945Z,0.90
2018-06-21T17:41:06.375Z,0.60
2018-06-21T17:43:35.729Z,0.97
2018-06-21T17:46:05.112Z,0.50
2018-06-21T17:48:34.431Z,0.47
2018-06-21T17:51:03.768Z,0.40
2018-06-21T17:53:33.136Z,0.70
2018-06-21T17:56:03.718Z,0.57
2018-06-21T17:58:33.052Z,0.40
2018-06-21T18:01:03.509Z,0.57
2018-06-21T18:03:32.828Z,0.50
2018-06-21T18:06:02.234Z,0.60
2018-06-21T18:08:31.671Z,0.57
2018-06-21T18:11:01.033Z,0.70
2018-06-21T18:13:30.386Z,0.73
2018-06-21T18:15:59.717Z,0.43
2018-06-21T18:18:29.033Z,0.40
2018-06-21T18:20:58.362Z,0.63
2018-06-21T18:23:27.716Z,0.63
2018-06-21T18:25:57.034Z,0.50
2018-06-21T18:28:26.406Z,0.70
2018-06-21T18:30:55.845Z,1.00
2018-06-21T18:33:25.212Z,0.50
2018-06-21T18:35:54.620Z,0.73
2018-06-21T18:38:23.968Z,0.40
2018-06-21T18:40:53.312Z,0.60
2018-06-21T18:43:22.652Z,0.40
2018-06-21T18:45:52.090Z,0.70
2018-06-21T18:48:21.720Z,0.50
2018-06-21T18:50:51.221Z,0.63
2018-06-21T18:53:20.256Z,0.50
2018-06-21T18:55:49.714Z,0.50
2018-06-21T18:58:19.289Z,0.50
2018-06-21T19:00:49.216Z,0.60
2018-06-21T19:03:18.962Z,0.30
2018-06-21T19:05:50.246Z,0.40
2018-06-21T19:08:24.805Z,0.30
2018-06-21T19:10:59.323Z,0.40
2018-06-21T19:13:28.810Z,0.30
2018-06-21T19:15:58.233Z,0.47
2018-06-21T19:18:27.609Z,0.40
2018-06-21T19:20:57.074Z,0.47
2018-06-21T19:23:26.437Z,0.30
2018-06-21T19:25:55.885Z,0.33
2018-06-21T19:28:25.279Z,0.40
2018-06-21T19:30:54.612Z,0.20
2018-06-21T19:33:24.023Z,0.30
2018-06-21T19:35:53.411Z,0.40
2018-06-21T19:38:22.896Z,0.27
2018-06-21T19:40:52.272Z,0.37
2018-06-21T19:43:21.905Z,0.40
2018-06-21T19:45:51.454Z,0.50
2018-06-21T19:48:20.575Z,0.30
2018-06-21T19:50:50.245Z,0.30
2018-06-21T19:53:20.433Z,0.57
2018-06-21T19:55:51.057Z,1.17
2018-06-21T19:58:20.569Z,0.30
2018-06-21T20:00:50.380Z,0.30
2018-06-21T20:03:20.969Z,0.35
2018-06-21T20:05:50.825Z,0.20
2018-06-21T20:08:20.623Z,0.30
2018-06-21T20:10:56.185Z,0.50
2018-06-21T20:13:25.672Z,0.40
2018-06-21T20:15:55.318Z,0.37
2018-06-21T20:18:24.735Z,0.60
2018-06-21T20:20:54.192Z,0.20
2018-06-21T20:23:23.512Z,0.30
2018-06-21T20:25:52.922Z,0.40
2018-06-21T20:28:22.353Z,0.20
2018-06-21T20:30:51.733Z,0.30
2018-06-21T20:33:21.096Z,0.33
2018-06-21T20:35:50.443Z,0.50
2018-06-21T20:38:19.924Z,0.30
2018-06-21T20:40:49.264Z,0.50
2018-06-21T20:43:18.588Z,0.33
2018-06-21T20:45:47.941Z,0.60
2018-06-21T20:48:17.292Z,0.40
2018-06-21T20:50:46.618Z,0.30
2018-06-21T20:53:15.939Z,0.50
2018-06-21T20:55:45.330Z,0.30
2018-06-21T20:58:14.648Z,0.87
2018-06-21T21:00:43.976Z,0.57
2018-06-21T21:03:13.287Z,0.50
2018-06-21T21:05:42.656Z,0.40
2018-06-21T21:08:12.214Z,0.50
2018-06-21T21:10:41.833Z,0.60
2018-06-21T21:13:11.479Z,0.60
2018-06-21T21:15:41.159Z,0.57
2018-06-21T21:18:10.750Z,0.70
2018-06-21T21:20:40.396Z,0.80
2018-06-21T21:23:10.071Z,0.40
2018-06-21T21:25:39.639Z,0.60
2018-06-21T21:28:09.301Z,0.70
2018-06-21T21:30:38.961Z,0.60
2018-06-21T21:33:08.693Z,0.90
2018-06-21T21:35:38.387Z,0.57
2018-06-21T21:38:07.908Z,0.50
2018-06-21T21:40:37.543Z,0.73
2018-06-21T21:43:07.228Z,0.50
2018-06-21T21:45:36.843Z,0.50
2018-06-21T21:48:06.479Z,0.60
2018-06-21T21:50:36.082Z,0.80
2018-06-21T21:53:05.792Z,0.70
2018-06-21T21:55:36.339Z,0.77
2018-06-21T21:58:06.028Z,0.78
2018-06-21T22:00:44.940Z,0.50
2018-06-21T22:03:14.655Z,0.67
2018-06-21T22:05:44.777Z,0.67
2018-06-21T22:08:14.415Z,0.57
2018-06-21T22:10:45.119Z,0.80
2018-06-21T22:13:15.314Z,0.70
2018-06-21T22:15:44.921Z,0.60
2018-06-21T22:18:14.567Z,0.80
2018-06-21T22:20:44.229Z,0.60
2018-06-21T22:23:13.898Z,0.40
2018-06-21T22:25:43.600Z,0.40
2018-06-21T22:28:13.189Z,0.50
2018-06-21T22:30:42.831Z,0.60
2018-06-21T22:33:12.397Z,0.70
2018-06-21T22:35:42.037Z,0.70
2018-06-21T22:38:11.644Z,0.60
2018-06-21T22:40:41.262Z,0.63
2018-06-21T22:43:10.905Z,0.60
2018-06-21T22:45:40.500Z,0.90
2018-06-21T22:48:10.084Z,0.70
2018-06-21T22:50:39.847Z,0.77
2018-06-21T22:53:09.473Z,0.80
2018-06-21T22:55:39.006Z,0.70
2018-06-21T22:58:08.755Z,0.80
2018-06-21T23:00:38.371Z,1.17
2018-06-21T23:03:08.066Z,0.60
2018-06-21T23:05:37.378Z,0.60
2018-06-21T23:08:06.715Z,0.50
2018-06-21T23:10:36.048Z,0.70
2018-06-21T23:13:05.383Z,0.97
2018-06-21T23:15:34.728Z,0.60
2018-06-21T23:18:04.104Z,0.80
2018-06-21T23:20:33.425Z,0.83
2018-06-21T23:23:02.854Z,0.70
2018-06-21T23:25:32.209Z,0.70
2018-06-21T23:28:01.544Z,0.73
2018-06-21T23:30:30.852Z,0.90
2018-06-21T23:33:00.206Z,0.90
2018-06-21T23:35:29.549Z,0.70
2018-06-21T23:37:58.870Z,1.07
2018-06-21T23:40:28.279Z,1.10
2018-06-21T23:42:57.600Z,0.80
2018-06-21T23:45:26.960Z,1.10
2018-06-21T23:47:56.280Z,0.70
2018-06-21T23:50:25.613Z,0.90
2018-06-21T23:52:55.028Z,0.97
2018-06-21T23:55:24.336Z,0.67
2018-06-21T23:57:53.660Z,0.70
