createdAt,value
2023-03-21T00:00:23.442Z,17.27
2023-03-21T00:02:49.948Z,12.43
2023-03-21T00:05:16.789Z,12.07
2023-03-21T00:07:43.391Z,11.25
2023-03-21T00:10:16.715Z,14.70
2023-03-21T00:12:46.260Z,14.05
2023-03-21T00:15:12.973Z,14.07
2023-03-21T00:17:39.828Z,14.10
2023-03-21T00:20:15.128Z,14.10
2023-03-21T00:22:41.986Z,14.25
2023-03-21T00:25:10.601Z,13.52
2023-03-21T00:27:56.739Z,11.73
2023-03-21T00:30:24.260Z,10.83
2023-03-21T00:32:56.603Z,10.57
2023-03-21T00:35:53.988Z,11.50
2023-03-21T00:38:10.713Z,13.05
2023-03-21T00:40:40.825Z,12.77
2023-03-21T00:43:18.407Z,11.47
2023-03-21T00:45:47.901Z,12.90
2023-03-21T00:48:14.419Z,9.73
2023-03-21T00:50:40.855Z,9.27
2023-03-21T00:53:07.386Z,9.82
2023-03-21T00:55:34.251Z,7.63
2023-03-21T00:58:02.434Z,9.43
2023-03-21T01:00:29.461Z,9.70
2023-03-21T01:03:04.344Z,14.10
2023-03-21T01:05:57.303Z,12.50
2023-03-21T01:08:31.145Z,11.63
2023-03-21T01:11:03.178Z,13.73
2023-03-21T01:13:29.911Z,14.55
2023-03-21T01:15:57.719Z,14.45
2023-03-21T01:18:27.371Z,20.02
2023-03-21T01:20:56.256Z,15.60
2023-03-21T01:23:23.259Z,13.63
2023-03-21T01:25:50.909Z,12.63
2023-03-21T01:28:17.359Z,16.25
2023-03-21T01:30:51.634Z,14.60
2023-03-21T01:33:19.246Z,17.00
2023-03-21T01:35:53.410Z,14.07
2023-03-21T01:38:24.594Z,14.93
2023-03-21T01:40:51.762Z,16.15
2023-03-21T01:43:31.092Z,14.90
2023-03-21T01:46:09.887Z,18.83
2023-03-21T01:48:43.342Z,16.02
2023-03-21T01:51:12.492Z,18.38
2023-03-21T01:53:41.373Z,18.27
2023-03-21T01:56:28.082Z,17.15
2023-03-21T01:59:03.011Z,23.33
2023-03-21T02:01:32.350Z,23.02
2023-03-21T02:04:03.663Z,22.92
2023-03-21T02:06:36.672Z,20.42
2023-03-21T02:09:08.660Z,20.30
2023-03-21T02:11:37.344Z,21.30
2023-03-21T02:14:06.996Z,22.30
2023-03-21T02:17:01.636Z,20.65
2023-03-21T02:20:08.739Z,22.83
2023-03-21T02:22:52.243Z,21.88
2023-03-21T02:25:46.906Z,22.93
2023-03-21T02:28:53.782Z,20.80
2023-03-21T02:31:36.418Z,23.98
2023-03-21T02:34:21.752Z,22.17
2023-03-21T02:37:11.349Z,22.55
2023-03-21T02:39:40.366Z,28.53
2023-03-21T02:42:38.768Z,23.02
2023-03-21T02:45:45.546Z,21.27
2023-03-21T02:48:27.770Z,20.42
2023-03-21T02:50:59.040Z,22.63
2023-03-21T02:53:28.638Z,27.40
2023-03-21T02:55:56.765Z,28.92
2023-03-21T02:58:25.707Z,27.88
2023-03-21T03:00:55.383Z,29.25
2023-03-21T03:03:33.651Z,21.58
2023-03-21T03:06:03.520Z,24.07
2023-03-21T03:09:05.078Z,21.50
2023-03-21T03:11:35.092Z,21.27
2023-03-21T03:14:25.233Z,22.15
2023-03-21T03:17:14.334Z,18.52
2023-03-21T03:19:55.062Z,22.17
2023-03-21T03:23:06.932Z,21.88
2023-03-21T03:25:43.253Z,18.10
2023-03-21T03:28:12.684Z,19.92
2023-03-21T03:30:44.956Z,20.80
2023-03-21T03:33:23.532Z,22.40
2023-03-21T03:36:04.602Z,20.90
2023-03-21T03:38:35.593Z,20.63
2023-03-21T03:41:11.055Z,22.85
2023-03-21T03:43:48.686Z,24.50
2023-03-21T03:46:23.448Z,19.33
2023-03-21T03:48:57.361Z,24.30
2023-03-21T03:51:33.533Z,20.75
2023-03-21T03:54:04.941Z,22.17
2023-03-21T03:56:31.721Z,22.88
2023-03-21T03:58:58.194Z,22.23
2023-03-21T04:01:24.784Z,25.73
2023-03-21T04:03:58.559Z,25.65
2023-03-21T04:06:30.333Z,20.60
2023-03-21T04:08:57.045Z,20.77
2023-03-21T04:11:24.013Z,24.23
2023-03-21T04:13:50.604Z,19.35
2023-03-21T04:16:17.121Z,22.90
2023-03-21T04:18:43.548Z,22.10
2023-03-21T04:21:13.710Z,21.10
2023-03-21T04:23:41.327Z,23.00
2023-03-21T04:26:08.739Z,26.40
2023-03-21T04:28:36.946Z,26.05
2023-03-21T04:31:13.559Z,19.88
2023-03-21T04:33:47.904Z,24.63
2023-03-21T04:36:25.133Z,23.13
2023-03-21T04:38:52.404Z,19.58
2023-03-21T04:41:19.327Z,23.17
2023-03-21T04:43:47.393Z,22.00
2023-03-21T04:46:13.988Z,21.95
2023-03-21T04:48:40.527Z,26.83
2023-03-21T04:51:07.039Z,24.73
2023-03-21T04:53:33.577Z,22.00
2023-03-21T04:56:00.693Z,23.30
2023-03-21T04:58:27.479Z,25.95
2023-03-21T05:00:53.936Z,28.97
2023-03-21T05:03:21.438Z,26.88
2023-03-21T05:05:48.292Z,22.90
2023-03-21T05:08:15.808Z,18.42
2023-03-21T05:10:42.596Z,20.45
2023-03-21T05:13:09.068Z,17.93
2023-03-21T05:15:35.896Z,25.10
2023-03-21T05:18:11.348Z,17.70
2023-03-21T05:20:42.710Z,18.73
2023-03-21T05:23:10.968Z,18.25
2023-03-21T05:25:39.035Z,21.47
2023-03-21T05:28:07.569Z,18.67
2023-03-21T05:30:34.328Z,16.85
2023-03-21T05:33:00.995Z,18.08
2023-03-21T05:35:27.516Z,15.25
2023-03-21T05:37:54.033Z,22.63
2023-03-21T05:40:21.265Z,18.63
2023-03-21T05:42:47.825Z,14.20
2023-03-21T05:45:15.618Z,19.05
2023-03-21T05:47:42.115Z,11.55
2023-03-21T05:50:09.556Z,18.43
2023-03-21T05:52:36.040Z,18.48
2023-03-21T05:55:03.446Z,15.07
2023-03-21T05:57:30.021Z,13.70
2023-03-21T05:59:56.511Z,18.67
2023-03-21T06:02:22.998Z,17.90
2023-03-21T06:04:49.383Z,18.17
2023-03-21T06:07:15.795Z,15.02
2023-03-21T06:09:42.239Z,18.20
2023-03-21T06:12:08.670Z,13.57
2023-03-21T06:14:35.271Z,17.93
2023-03-21T06:17:01.666Z,14.75
2023-03-21T06:19:28.290Z,12.90
2023-03-21T06:21:54.702Z,16.52
2023-03-21T06:24:21.791Z,18.48
2023-03-21T06:26:48.399Z,16.00
2023-03-21T06:29:15.033Z,16.38
2023-03-21T06:31:41.550Z,14.02
2023-03-21T06:34:10.379Z,13.88
2023-03-21T06:36:36.789Z,13.65
2023-03-21T06:39:03.882Z,12.87
2023-03-21T06:41:30.287Z,15.98
2023-03-21T06:43:56.667Z,14.15
2023-03-21T06:46:23.055Z,11.75
2023-03-21T06:48:49.466Z,14.40
2023-03-21T06:51:16.283Z,18.17
2023-03-21T06:53:42.724Z,16.20
2023-03-21T06:56:10.771Z,15.27
2023-03-21T06:58:37.227Z,14.98
2023-03-21T07:01:04.913Z,13.60
2023-03-21T07:03:31.664Z,11.97
2023-03-21T07:05:58.605Z,14.40
2023-03-21T07:08:25.264Z,15.32
2023-03-21T07:10:57.005Z,11.68
2023-03-21T07:13:24.024Z,11.10
2023-03-21T07:15:50.803Z,13.23
2023-03-21T07:18:17.195Z,10.48
2023-03-21T07:20:48.345Z,15.38
2023-03-21T07:23:15.085Z,13.98
2023-03-21T07:25:41.809Z,17.45
2023-03-21T07:28:09.176Z,12.83
2023-03-21T07:30:36.714Z,17.55
2023-03-21T07:33:03.539Z,14.55
2023-03-21T07:35:30.255Z,12.88
2023-03-21T07:37:56.624Z,10.27
2023-03-21T07:40:23.071Z,11.60
2023-03-21T07:42:50.795Z,14.15
2023-03-21T07:45:21.310Z,14.80
2023-03-21T07:47:48.914Z,16.48
2023-03-21T07:50:15.866Z,13.13
2023-03-21T07:52:42.371Z,11.07
2023-03-21T07:55:09.513Z,13.13
2023-03-21T07:57:36.596Z,12.02
2023-03-21T08:00:06.192Z,11.70
2023-03-21T08:02:32.692Z,8.50
2023-03-21T08:04:59.022Z,11.47
2023-03-21T08:07:27.472Z,10.98
2023-03-21T08:09:53.962Z,14.57
2023-03-21T08:12:23.151Z,10.82
2023-03-21T08:14:49.499Z,10.65
2023-03-21T08:17:15.906Z,10.30
2023-03-21T08:19:42.434Z,16.20
2023-03-21T08:22:10.914Z,10.35
2023-03-21T08:24:37.372Z,9.77
2023-03-21T08:27:03.835Z,10.00
2023-03-21T08:29:30.400Z,11.70
2023-03-21T08:31:58.081Z,8.43
2023-03-21T08:34:24.547Z,13.70
2023-03-21T08:36:51.027Z,9.20
2023-03-21T08:39:17.557Z,14.60
2023-03-21T08:41:44.413Z,8.13
2023-03-21T08:44:11.359Z,8.48
2023-03-21T08:46:37.869Z,9.20
2023-03-21T08:49:04.330Z,14.38
2023-03-21T08:51:31.781Z,13.23
2023-03-21T08:53:58.218Z,9.83
2023-03-21T08:56:24.796Z,11.30
2023-03-21T08:58:52.248Z,7.47
2023-03-21T09:01:18.755Z,8.50
2023-03-21T09:03:45.389Z,12.85
2023-03-21T09:06:14.225Z,6.47
2023-03-21T09:08:42.015Z,9.25
2023-03-21T09:11:09.680Z,10.07
2023-03-21T09:13:36.247Z,10.43
2023-03-21T09:16:02.635Z,9.48
2023-03-21T09:18:45.210Z,8.20
2023-03-21T09:21:13.446Z,8.02
2023-03-21T09:23:40.791Z,8.50
2023-03-21T09:26:09.678Z,7.90
2023-03-21T09:28:39.011Z,7.85
2023-03-21T09:31:06.532Z,6.53
2023-03-21T09:33:33.244Z,6.25
2023-03-21T09:36:00.565Z,10.18
2023-03-21T09:38:30.445Z,6.75
2023-03-21T09:41:12.519Z,8.50
2023-03-21T09:43:57.921Z,6.27
2023-03-21T09:46:36.746Z,7.95
2023-03-21T09:49:15.760Z,6.97
2023-03-21T09:51:48.715Z,6.82
2023-03-21T09:54:25.571Z,9.05
2023-03-21T09:56:56.336Z,9.10
2023-03-21T09:59:30.819Z,8.85
2023-03-21T10:02:00.270Z,5.75
2023-03-21T10:04:27.635Z,9.65
2023-03-21T10:06:59.776Z,10.75
2023-03-21T10:09:28.538Z,9.37
2023-03-21T10:12:14.221Z,6.65
2023-03-21T10:14:46.284Z,9.68
2023-03-21T10:17:40.853Z,8.93
2023-03-21T10:20:24.514Z,7.03
2023-03-21T10:22:54.809Z,10.63
2023-03-21T10:25:28.434Z,7.43
2023-03-21T10:27:54.921Z,11.68
2023-03-21T10:30:43.972Z,8.82
2023-03-21T10:33:16.649Z,9.80
2023-03-21T10:35:46.493Z,6.13
2023-03-21T10:38:19.217Z,10.43
2023-03-21T10:40:46.182Z,9.73
2023-03-21T10:43:26.079Z,6.82
2023-03-21T10:45:53.457Z,9.60
2023-03-21T10:48:20.327Z,10.70
2023-03-21T10:50:53.962Z,8.35
2023-03-21T10:53:34.935Z,6.75
2023-03-21T10:56:02.825Z,6.80
2023-03-21T10:58:34.652Z,6.00
2023-03-21T11:01:03.587Z,7.73
2023-03-21T11:03:38.800Z,4.47
2023-03-21T11:06:07.551Z,6.70
2023-03-21T11:08:46.182Z,7.63
2023-03-21T11:11:33.447Z,8.75
2023-03-21T11:14:06.954Z,5.40
2023-03-21T11:16:41.041Z,9.30
2023-03-21T11:19:19.592Z,6.75
2023-03-21T11:21:46.560Z,6.22
2023-03-21T11:24:16.148Z,7.00
2023-03-21T11:26:45.826Z,7.50
2023-03-21T11:29:35.311Z,6.10
2023-03-21T11:32:26.225Z,7.72
2023-03-21T11:35:19.885Z,8.13
2023-03-21T11:37:53.141Z,11.05
2023-03-21T11:40:23.792Z,6.60
2023-03-21T11:42:58.584Z,10.57
2023-03-21T11:45:35.954Z,9.30
2023-03-21T11:48:12.928Z,7.75
2023-03-21T11:50:47.192Z,6.45
2023-03-21T11:53:41.641Z,6.73
2023-03-21T11:56:23.148Z,8.05
2023-03-21T11:58:55.914Z,6.53
2023-03-21T12:01:43.431Z,11.13
2023-03-21T12:04:40.285Z,9.38
2023-03-21T12:07:23.763Z,8.30
2023-03-21T12:10:24.044Z,7.00
2023-03-21T12:13:01.125Z,6.20
2023-03-21T12:16:18.410Z,7.72
2023-03-21T12:19:21.099Z,6.68
2023-03-21T12:22:24.722Z,11.20
2023-03-21T12:24:56.461Z,7.72
2023-03-21T12:27:34.968Z,7.85
2023-03-21T12:30:33.184Z,6.10
2023-03-21T12:33:26.458Z,6.25
2023-03-21T12:36:28.375Z,6.03
2023-03-21T12:39:26.786Z,6.35
2023-03-21T12:42:09.485Z,9.68
2023-03-21T12:44:41.703Z,7.82
2023-03-21T12:47:15.937Z,6.43
2023-03-21T12:49:57.717Z,10.57
2023-03-21T12:52:28.565Z,8.63
2023-03-21T12:55:02.871Z,12.68
2023-03-21T12:57:36.836Z,11.90
2023-03-21T13:00:25.734Z,7.13
2023-03-21T13:03:03.727Z,7.17
2023-03-21T13:05:44.475Z,7.38
2023-03-21T13:08:25.710Z,7.43
2023-03-21T13:10:52.297Z,8.23
2023-03-21T13:13:24.537Z,6.80
2023-03-21T13:16:15.023Z,8.20
2023-03-21T13:18:59.106Z,8.38
2023-03-21T13:21:50.474Z,10.05
2023-03-21T13:24:31.964Z,5.43
2023-03-21T13:27:21.579Z,7.97
2023-03-21T13:29:51.720Z,7.53
2023-03-21T13:32:33.968Z,7.05
2023-03-21T13:35:05.013Z,6.97
2023-03-21T13:37:34.440Z,6.03
2023-03-21T13:40:09.794Z,8.05
2023-03-21T13:42:44.286Z,7.97
2023-03-21T13:45:22.807Z,8.60
2023-03-21T13:47:58.908Z,6.70
2023-03-21T13:50:28.920Z,6.10
2023-03-21T13:53:08.832Z,6.28
2023-03-21T13:55:44.651Z,6.63
2023-03-21T13:58:33.035Z,6.07
2023-03-21T14:01:30.524Z,7.28
2023-03-21T14:04:16.787Z,7.85
2023-03-21T14:06:48.885Z,10.52
2023-03-21T14:09:40.493Z,9.27
2023-03-21T14:12:11.574Z,11.77
2023-03-21T14:14:41.904Z,6.95
2023-03-21T14:17:28.980Z,7.32
2023-03-21T14:20:01.273Z,6.95
2023-03-21T14:22:29.623Z,7.60
2023-03-21T14:25:00.595Z,13.10
2023-03-21T14:27:32.584Z,7.63
2023-03-21T14:30:01.614Z,11.75
2023-03-21T14:32:30.450Z,8.07
2023-03-21T14:35:01.002Z,10.33
2023-03-21T14:37:31.718Z,7.72
2023-03-21T14:40:07.776Z,9.63
2023-03-21T14:42:36.640Z,7.68
2023-03-21T14:45:21.851Z,6.30
2023-03-21T14:47:58.545Z,11.20
2023-03-21T14:50:49.670Z,8.43
2023-03-21T14:53:27.006Z,7.50
2023-03-21T14:56:01.938Z,6.97
2023-03-21T14:58:31.094Z,6.05
2023-03-21T15:01:03.588Z,8.27
2023-03-21T15:03:30.961Z,7.15
2023-03-21T15:05:59.035Z,6.95
2023-03-21T15:08:28.409Z,8.57
2023-03-21T15:11:07.109Z,10.40
2023-03-21T15:13:46.712Z,7.17
2023-03-21T15:16:16.527Z,7.32
2023-03-21T15:18:44.583Z,6.43
2023-03-21T15:21:17.368Z,6.53
2023-03-21T15:23:47.983Z,7.07
2023-03-21T15:26:21.621Z,5.33
2023-03-21T15:28:51.447Z,9.73
2023-03-21T15:31:20.437Z,7.05
2023-03-21T15:33:52.721Z,9.98
2023-03-21T15:36:28.436Z,9.27
2023-03-21T15:38:55.634Z,7.13
2023-03-21T15:41:22.003Z,6.47
2023-03-21T15:44:00.127Z,7.13
2023-03-21T15:46:50.512Z,8.65
2023-03-21T15:49:31.166Z,7.18
2023-03-21T15:52:11.490Z,7.70
2023-03-21T15:54:45.015Z,6.70
2023-03-21T15:57:29.849Z,6.85
2023-03-21T16:00:08.200Z,8.25
2023-03-21T16:02:34.745Z,7.23
2023-03-21T16:05:23.753Z,8.43
2023-03-21T16:07:50.650Z,8.35
2023-03-21T16:10:37.109Z,9.02
2023-03-21T16:13:05.302Z,9.00
2023-03-21T16:15:32.816Z,10.90
2023-03-21T16:18:02.198Z,8.83
2023-03-21T16:20:34.185Z,7.72
2023-03-21T16:23:01.290Z,9.80
2023-03-21T16:25:29.496Z,9.07
2023-03-21T16:27:56.937Z,8.20
2023-03-21T16:30:24.063Z,7.33
2023-03-21T16:32:50.582Z,10.70
2023-03-21T16:35:17.954Z,8.90
2023-03-21T16:37:45.550Z,7.68
2023-03-21T16:40:27.536Z,13.63
2023-03-21T16:42:54.192Z,9.43
2023-03-21T16:45:20.925Z,10.95
2023-03-21T16:47:47.899Z,5.53
2023-03-21T16:50:20.425Z,9.27
2023-03-21T16:52:47.460Z,6.72
2023-03-21T16:55:14.100Z,7.80
2023-03-21T16:57:41.509Z,8.15
2023-03-21T17:00:12.948Z,7.53
2023-03-21T17:02:39.314Z,9.88
2023-03-21T17:05:07.140Z,4.28
2023-03-21T17:07:33.658Z,7.27
2023-03-21T17:10:00.161Z,5.15
2023-03-21T17:12:26.527Z,6.53
2023-03-21T17:14:52.964Z,5.20
2023-03-21T17:17:19.338Z,6.32
2023-03-21T17:19:46.528Z,8.60
2023-03-21T17:22:14.679Z,7.10
2023-03-21T17:24:41.360Z,5.75
2023-03-21T17:27:08.417Z,9.57
2023-03-21T17:29:34.931Z,9.60
2023-03-21T17:32:01.323Z,10.30
2023-03-21T17:34:27.687Z,8.20
2023-03-21T17:36:54.541Z,8.88
2023-03-21T17:39:25.734Z,7.78
2023-03-21T17:41:52.855Z,6.57
2023-03-21T17:44:20.360Z,7.67
2023-03-21T17:46:48.475Z,6.47
2023-03-21T17:49:16.364Z,6.93
2023-03-21T17:51:43.396Z,6.70
2023-03-21T17:54:10.076Z,7.10
2023-03-21T17:56:41.627Z,9.77
2023-03-21T17:59:12.464Z,6.03
2023-03-21T18:01:38.959Z,6.75
2023-03-21T18:04:05.569Z,5.32
2023-03-21T18:06:34.285Z,5.22
2023-03-21T18:09:04.047Z,5.50
2023-03-21T18:11:30.429Z,7.05
2023-03-21T18:14:10.220Z,5.38
2023-03-21T18:16:41.820Z,4.35
2023-03-21T18:19:09.780Z,5.25
2023-03-21T18:21:37.902Z,6.47
2023-03-21T18:24:04.775Z,6.47
2023-03-21T18:26:31.407Z,5.55
2023-03-21T18:29:47.297Z,5.00
2023-03-21T18:31:54.361Z,7.07
2023-03-21T18:34:31.225Z,7.73
2023-03-21T18:36:57.643Z,11.82
2023-03-21T18:39:24.317Z,5.60
2023-03-21T18:41:50.882Z,6.82
2023-03-21T18:44:20.527Z,5.68
2023-03-21T18:46:48.143Z,6.60
2023-03-21T18:50:01.693Z,7.38
2023-03-21T18:52:02.395Z,6.57
2023-03-21T18:54:28.924Z,8.77
2023-03-21T18:59:42.378Z,7.97
2023-03-21T19:02:08.933Z,10.90
2023-03-21T19:04:37.580Z,6.03
2023-03-21T19:07:05.009Z,7.90
2023-03-21T19:09:32.259Z,9.40
2023-03-21T19:11:59.849Z,8.83
2023-03-21T19:14:29.849Z,8.25
2023-03-21T19:19:45.077Z,8.85
2023-03-21T19:22:11.748Z,7.32
2023-03-21T19:24:39.637Z,10.10
2023-03-21T19:27:06.700Z,8.50
2023-03-21T19:29:33.058Z,8.90
2023-03-21T19:31:59.516Z,10.18
2023-03-21T19:34:27.839Z,6.22
2023-03-21T19:36:54.451Z,7.00
2023-03-21T19:39:22.723Z,9.63
2023-03-21T19:41:50.447Z,11.43
2023-03-21T19:44:17.749Z,8.73
2023-03-21T19:46:44.255Z,7.47
2023-03-21T19:49:11.186Z,9.93
2023-03-21T19:51:37.904Z,8.23
2023-03-21T19:54:05.455Z,6.63
2023-03-21T19:56:32.070Z,11.75
2023-03-21T19:58:59.160Z,8.88
2023-03-21T20:01:26.143Z,7.30
2023-03-21T20:03:53.297Z,7.88
2023-03-21T20:06:22.799Z,13.18
2023-03-21T20:09:27.152Z,10.32
2023-03-21T20:11:37.190Z,8.15
2023-03-21T20:14:05.192Z,10.87
2023-03-21T20:16:35.099Z,9.80
2023-03-21T20:19:04.581Z,9.20
2023-03-21T20:21:36.642Z,11.73
2023-03-21T20:24:11.485Z,8.75
2023-03-21T20:26:37.977Z,11.30
2023-03-21T20:29:48.473Z,9.95
2023-03-21T20:31:53.165Z,9.98
2023-03-21T20:34:20.572Z,11.63
2023-03-21T20:36:48.254Z,12.63
2023-03-21T20:39:15.249Z,10.43
2023-03-21T20:41:41.880Z,12.43
2023-03-21T20:46:56.510Z,8.90
2023-03-21T20:49:24.293Z,12.65
2023-03-21T20:54:37.969Z,9.68
2023-03-21T20:57:07.460Z,7.60
2023-03-21T20:59:33.886Z,8.15
2023-03-21T21:02:00.635Z,8.32
2023-03-21T21:04:47.238Z,8.37
2023-03-21T21:07:18.295Z,6.45
2023-03-21T21:09:45.713Z,8.50
2023-03-21T21:12:14.268Z,8.68
2023-03-21T21:14:41.809Z,7.13
2023-03-21T21:17:24.451Z,6.97
2023-03-21T21:19:54.468Z,7.47
2023-03-21T21:22:20.954Z,9.35
2023-03-21T21:24:47.952Z,6.78
2023-03-21T21:27:14.463Z,7.28
2023-03-21T21:29:43.251Z,8.67
2023-03-21T21:32:10.127Z,7.43
2023-03-21T21:34:37.433Z,8.65
2023-03-21T21:37:04.079Z,9.32
2023-03-21T21:39:36.374Z,7.32
2023-03-21T21:42:03.027Z,8.50
2023-03-21T21:44:29.879Z,8.13
2023-03-21T21:46:57.488Z,8.57
2023-03-21T21:49:24.087Z,9.15
2023-03-21T21:51:50.708Z,10.55
2023-03-21T21:54:18.144Z,8.73
2023-03-21T21:56:48.287Z,9.77
2023-03-21T21:59:21.926Z,13.95
2023-03-21T22:01:51.091Z,9.48
2023-03-21T22:04:18.064Z,9.68
2023-03-21T22:06:44.680Z,7.83
2023-03-21T22:09:11.179Z,8.52
2023-03-21T22:11:37.677Z,12.38
2023-03-21T22:14:04.050Z,8.07
2023-03-21T22:16:30.586Z,8.68
2023-03-21T22:18:56.986Z,9.73
2023-03-21T22:21:23.468Z,5.90
2023-03-21T22:23:50.283Z,5.35
2023-03-21T22:26:16.994Z,9.20
2023-03-21T22:28:43.744Z,5.50
2023-03-21T22:31:13.639Z,9.23
2023-03-21T22:33:40.272Z,7.85
2023-03-21T22:36:07.268Z,4.72
2023-03-21T22:38:34.538Z,4.68
2023-03-21T22:41:04.885Z,8.60
2023-03-21T22:43:35.191Z,6.77
2023-03-21T22:46:02.939Z,4.50
2023-03-21T22:48:32.440Z,4.97
2023-03-21T22:51:00.212Z,7.22
2023-03-21T22:53:27.039Z,7.43
2023-03-21T22:55:53.909Z,5.93
2023-03-21T22:58:20.772Z,6.13
2023-03-21T23:00:47.756Z,5.32
2023-03-21T23:03:16.645Z,5.80
2023-03-21T23:05:44.466Z,3.38
2023-03-21T23:08:13.631Z,7.47
2023-03-21T23:10:43.559Z,7.18
2023-03-21T23:13:10.426Z,8.15
2023-03-21T23:15:38.539Z,10.70
2023-03-21T23:18:06.376Z,5.82
2023-03-21T23:20:32.852Z,5.43
2023-03-21T23:22:59.237Z,2.92
2023-03-21T23:25:25.763Z,6.70
2023-03-21T23:27:52.207Z,8.55
2023-03-21T23:30:18.793Z,5.47
2023-03-21T23:32:45.397Z,3.97
2023-03-21T23:35:11.980Z,8.40
2023-03-21T23:37:42.254Z,6.20
2023-03-21T23:40:10.283Z,5.47
2023-03-21T23:42:36.957Z,5.70
2023-03-21T23:45:04.072Z,5.87
2023-03-21T23:47:31.081Z,4.13
2023-03-21T23:49:57.647Z,6.68
2023-03-21T23:52:24.040Z,6.03
2023-03-21T23:54:50.590Z,3.38
2023-03-21T23:57:17.977Z,2.27
2023-03-21T23:59:46.590Z,2.80
