createdAt,value
2019-04-23T00:00:07.665Z,14.70
2019-04-23T00:01:16.408Z,14.64
2019-04-23T00:02:11.338Z,14.64
2019-04-23T00:03:26.043Z,14.57
2019-04-23T00:04:05.884Z,14.61
2019-04-23T00:05:02.767Z,14.50
2019-04-23T00:06:13.467Z,14.58
2019-04-23T00:07:18.530Z,14.57
2019-04-23T00:08:11.467Z,14.57
2019-04-23T00:09:17.746Z,14.58
2019-04-23T00:10:12.077Z,14.52
2019-04-23T00:11:05.288Z,14.52
2019-04-23T00:12:09.955Z,14.60
2019-04-23T00:13:05.445Z,14.60
2019-04-23T00:14:05.735Z,14.55
2019-04-23T00:15:08.668Z,14.55
2019-04-23T00:16:14.071Z,14.61
2019-04-23T00:17:05.855Z,14.62
2019-04-23T00:18:10.172Z,14.60
2019-04-23T00:19:03.174Z,14.60
2019-04-23T00:20:09.544Z,14.54
2019-04-23T00:21:07.399Z,14.57
2019-04-23T00:22:11.016Z,14.55
2019-04-23T00:23:14.313Z,14.52
2019-04-23T00:24:24.061Z,14.36
2019-04-23T00:25:30.767Z,14.36
2019-04-23T00:26:19.667Z,14.40
2019-04-23T00:27:19.534Z,14.47
2019-04-23T00:30:00.966Z,14.39
2019-04-23T00:31:13.666Z,14.43
2019-04-23T00:32:13.177Z,14.35
2019-04-23T00:33:16.845Z,14.29
2019-04-23T00:34:09.321Z,14.25
2019-04-23T00:35:05.997Z,14.32
2019-04-23T00:36:25.943Z,14.17
2019-04-23T00:37:13.103Z,14.18
2019-04-23T00:38:13.586Z,14.09
2019-04-23T00:39:06.379Z,14.06
2019-04-23T00:40:03.143Z,14.06
2019-04-23T00:41:02.869Z,14.09
2019-04-23T00:42:08.835Z,13.95
2019-04-23T00:43:08.983Z,13.91
2019-04-23T00:44:11.790Z,13.85
2019-04-23T00:45:01.770Z,13.95
2019-04-23T00:46:08.110Z,13.96
2019-04-23T00:47:06.958Z,13.92
2019-04-23T00:48:02.229Z,13.96
2019-04-23T00:50:15.344Z,14.00
2019-04-23T00:51:22.503Z,14.02
2019-04-23T00:53:05.903Z,13.92
2019-04-23T00:54:06.400Z,13.95
2019-04-23T00:55:12.458Z,13.89
2019-04-23T00:56:25.025Z,13.91
2019-04-23T00:57:07.494Z,13.84
2019-04-23T00:58:12.837Z,13.89
2019-04-23T00:59:05.231Z,13.95
2019-04-23T01:00:32.134Z,13.84
2019-04-23T01:01:04.460Z,13.79
2019-04-23T01:02:08.754Z,13.82
2019-04-23T01:03:10.285Z,13.75
2019-04-23T01:04:05.365Z,13.78
2019-04-23T01:06:09.638Z,13.55
2019-04-23T01:07:04.350Z,13.59
2019-04-23T01:08:06.286Z,13.60
2019-04-23T01:09:22.762Z,13.52
2019-04-23T01:10:08.757Z,13.51
2019-04-23T01:11:20.396Z,13.66
2019-04-23T01:12:06.392Z,13.59
2019-04-23T01:13:11.291Z,13.54
2019-04-23T01:15:09.991Z,13.44
2019-04-23T01:16:05.423Z,13.49
2019-04-23T01:17:08.593Z,13.55
2019-04-23T01:18:14.015Z,13.52
2019-04-23T01:18:58.215Z,13.54
2019-04-23T01:20:21.005Z,13.42
2019-04-23T01:21:45.767Z,13.39
2019-04-23T01:22:46.422Z,13.29
2019-04-23T01:23:53.907Z,13.30
2019-04-23T01:24:46.708Z,13.26
2019-04-23T01:25:58.107Z,13.19
2019-04-23T01:27:22.357Z,13.25
2019-04-23T01:28:09.390Z,13.29
2019-04-23T01:29:14.094Z,13.28
2019-04-23T01:31:14.771Z,13.26
2019-04-23T01:32:10.998Z,13.26
2019-04-23T01:33:10.930Z,13.26
2019-04-23T01:34:13.111Z,13.26
2019-04-23T01:37:09.345Z,13.03
2019-04-23T01:38:11.614Z,13.14
2019-04-23T01:39:14.392Z,13.01
2019-04-23T01:40:12.338Z,13.03
2019-04-23T01:41:14.062Z,13.01
2019-04-23T01:42:24.036Z,13.05
2019-04-23T01:43:07.971Z,13.07
2019-04-23T01:44:14.257Z,13.05
2019-04-23T01:45:27.429Z,13.05
2019-04-23T01:46:29.156Z,13.05
2019-04-23T01:47:08.060Z,12.95
2019-04-23T01:48:04.825Z,12.97
2019-04-23T01:49:18.380Z,12.89
2019-04-23T01:50:14.225Z,12.87
2019-04-23T01:51:15.012Z,12.95
2019-04-23T01:52:23.347Z,12.92
2019-04-23T01:53:16.716Z,12.87
2019-04-23T01:54:10.898Z,12.85
2019-04-23T01:55:17.190Z,12.85
2019-04-23T01:56:17.195Z,12.79
2019-04-23T01:57:18.139Z,12.79
2019-04-23T01:58:27.138Z,12.85
2019-04-23T01:59:12.644Z,12.78
2019-04-23T02:00:16.162Z,12.78
2019-04-23T02:01:11.790Z,12.85
2019-04-23T02:03:30.796Z,12.77
2019-04-23T02:04:18.900Z,12.85
2019-04-23T02:05:16.017Z,12.82
2019-04-23T02:06:14.782Z,12.79
2019-04-23T02:07:15.914Z,12.75
2019-04-23T02:09:12.625Z,12.82
2019-04-23T02:10:20.625Z,12.72
2019-04-23T02:11:28.512Z,12.70
2019-04-23T02:12:14.083Z,12.64
2019-04-23T02:13:17.936Z,12.67
2019-04-23T02:14:18.257Z,12.70
2019-04-23T02:16:10.610Z,12.78
2019-04-23T02:18:16.427Z,12.86
2019-04-23T02:19:18.102Z,12.86
2019-04-23T02:20:19.263Z,12.89
2019-04-23T02:21:10.277Z,12.75
2019-04-23T02:22:21.910Z,12.74
2019-04-23T02:25:17.702Z,12.78
2019-04-23T02:27:12.154Z,12.82
2019-04-23T02:28:24.249Z,12.82
2019-04-23T02:29:23.697Z,12.77
2019-04-23T02:30:26.243Z,12.72
2019-04-23T02:32:22.009Z,12.75
2019-04-23T02:33:29.872Z,12.78
2019-04-23T02:34:35.661Z,12.82
2019-04-23T02:38:30.861Z,12.71
2019-04-23T02:39:21.849Z,12.67
2019-04-23T02:40:26.677Z,12.57
2019-04-23T02:41:20.395Z,12.60
2019-04-23T02:42:30.890Z,12.74
2019-04-23T02:43:16.285Z,12.70
2019-04-23T02:44:31.784Z,12.68
2019-04-23T02:45:21.949Z,12.72
2019-04-23T02:48:41.203Z,12.62
2019-04-23T02:51:18.078Z,12.65
2019-04-23T02:56:30.834Z,12.64
2019-04-23T02:57:13.265Z,12.64
2019-04-23T02:59:42.333Z,12.62
2019-04-23T03:00:27.674Z,12.59
2019-04-23T03:03:25.790Z,12.74
2019-04-23T03:04:27.140Z,12.71
2019-04-23T03:05:21.599Z,12.65
2019-04-23T03:06:20.814Z,12.64
2019-04-23T03:07:26.733Z,12.56
2019-04-23T03:08:26.818Z,12.57
2019-04-23T03:09:23.330Z,12.64
2019-04-23T03:10:24.703Z,12.64
2019-04-23T03:12:25.001Z,12.67
2019-04-23T03:13:32.150Z,12.67
2019-04-23T03:14:16.205Z,12.57
2019-04-23T03:15:30.192Z,12.70
2019-04-23T03:16:29.900Z,12.65
2019-04-23T03:17:14.918Z,12.68
2019-04-23T03:18:35.273Z,12.68
2019-04-23T03:19:14.863Z,12.68
2019-04-23T03:20:21.361Z,12.67
2019-04-23T03:21:26.910Z,12.68
2019-04-23T03:22:42.084Z,12.53
2019-04-23T03:24:33.871Z,12.49
2019-04-23T03:27:27.826Z,12.46
2019-04-23T03:35:09.836Z,12.39
2019-04-23T03:36:13.766Z,12.49
2019-04-23T03:38:36.168Z,12.37
2019-04-23T03:39:20.055Z,12.27
2019-04-23T03:40:13.239Z,12.31
2019-04-23T03:42:17.743Z,12.24
2019-04-23T03:44:20.600Z,12.34
2019-04-23T03:45:28.073Z,12.41
2019-04-23T03:46:23.921Z,12.29
2019-04-23T03:47:24.766Z,12.34
2019-04-23T03:49:13.750Z,12.32
2019-04-23T03:51:26.402Z,12.37
2019-04-23T03:53:25.876Z,12.28
2019-04-23T03:55:30.273Z,12.24
2019-04-23T03:56:39.428Z,12.19
2019-04-23T03:58:38.691Z,12.24
2019-04-23T03:59:26.723Z,12.19
2019-04-23T04:00:33.343Z,12.17
2019-04-23T04:01:26.700Z,12.19
2019-04-23T04:03:45.816Z,12.16
2019-04-23T04:04:31.800Z,12.16
2019-04-23T04:07:27.897Z,12.07
2019-04-23T04:08:18.132Z,12.13
2019-04-23T04:09:33.104Z,12.13
2019-04-23T04:10:15.770Z,12.09
2019-04-23T04:11:22.958Z,12.13
2019-04-23T04:12:29.381Z,12.12
2019-04-23T04:13:31.015Z,12.07
2019-04-23T04:14:35.683Z,12.12
2019-04-23T04:15:43.773Z,12.01
2019-04-23T04:16:17.987Z,12.10
2019-04-23T04:17:19.737Z,12.13
2019-04-23T04:18:32.683Z,12.14
2019-04-23T04:19:32.400Z,12.17
2019-04-23T04:20:29.246Z,12.13
2019-04-23T04:21:27.913Z,12.13
2019-04-23T04:26:20.725Z,12.10
2019-04-23T04:27:29.838Z,12.10
2019-04-23T04:29:35.665Z,12.09
2019-04-23T04:30:21.859Z,12.10
2019-04-23T04:31:20.972Z,12.04
2019-04-23T04:32:36.625Z,12.09
2019-04-23T04:34:39.755Z,12.13
2019-04-23T04:40:10.688Z,12.10
2019-04-23T04:41:25.130Z,12.04
2019-04-23T04:43:31.621Z,12.05
2019-04-23T04:44:38.357Z,12.13
2019-04-23T04:45:30.503Z,12.13
2019-04-23T04:47:28.373Z,12.13
2019-04-23T04:48:27.197Z,12.10
2019-04-23T04:49:23.951Z,12.04
2019-04-23T04:50:16.356Z,12.02
2019-04-23T04:51:27.086Z,12.07
2019-04-23T04:52:39.936Z,12.13
2019-04-23T04:53:43.836Z,12.21
2019-04-23T04:54:21.422Z,12.19
2019-04-23T04:55:26.225Z,12.19
2019-04-23T04:56:30.272Z,12.28
2019-04-23T04:57:32.667Z,12.16
2019-04-23T04:58:44.113Z,12.16
2019-04-23T04:59:39.950Z,12.21
2019-04-23T05:02:28.262Z,12.27
2019-04-23T05:05:55.515Z,12.34
2019-04-23T05:06:33.545Z,12.28
2019-04-23T05:07:32.078Z,12.32
2019-04-23T05:08:26.374Z,12.34
2019-04-23T05:09:25.048Z,12.28
2019-04-23T05:10:41.363Z,12.35
2019-04-23T05:11:28.861Z,12.39
2019-04-23T05:12:23.790Z,12.29
2019-04-23T05:16:21.608Z,12.27
2019-04-23T05:17:30.173Z,12.19
2019-04-23T05:18:23.631Z,12.24
2019-04-23T05:19:29.368Z,12.21
2019-04-23T05:20:21.204Z,12.32
2019-04-23T05:21:43.171Z,12.31
2019-04-23T05:23:19.488Z,12.37
2019-04-23T05:25:15.436Z,12.46
2019-04-23T05:26:23.953Z,12.47
2019-04-23T05:27:20.349Z,12.45
2019-04-23T05:28:33.031Z,12.47
2019-04-23T05:29:11.476Z,12.50
2019-04-23T05:31:19.030Z,12.39
2019-04-23T05:32:14.710Z,12.53
2019-04-23T05:33:18.415Z,12.53
2019-04-23T05:35:28.442Z,12.52
2019-04-23T05:37:25.844Z,12.57
2019-04-23T05:39:22.131Z,12.57
2019-04-23T05:42:35.782Z,12.70
2019-04-23T05:43:22.503Z,12.75
2019-04-23T05:45:16.913Z,12.75
2019-04-23T05:46:21.857Z,12.82
2019-04-23T05:47:23.217Z,12.78
2019-04-23T05:48:19.420Z,12.77
2019-04-23T05:49:18.653Z,12.75
2019-04-23T05:50:27.158Z,12.82
2019-04-23T05:51:38.293Z,12.74
2019-04-23T05:52:17.782Z,12.74
2019-04-23T05:54:24.352Z,12.83
2019-04-23T05:55:16.921Z,12.93
2019-04-23T05:56:16.572Z,12.83
2019-04-23T05:57:17.862Z,13.04
2019-04-23T05:58:23.779Z,13.00
2019-04-23T05:59:21.605Z,13.08
2019-04-23T06:00:19.426Z,13.05
2019-04-23T06:01:35.505Z,13.12
2019-04-23T06:02:13.226Z,13.15
2019-04-23T06:03:17.971Z,13.19
2019-04-23T06:04:17.639Z,13.17
2019-04-23T06:05:19.144Z,13.20
2019-04-23T06:06:20.264Z,13.19
2019-04-23T06:08:18.719Z,13.28
2019-04-23T06:10:19.749Z,13.41
2019-04-23T06:11:19.140Z,13.32
2019-04-23T06:12:13.557Z,13.42
2019-04-23T06:13:19.461Z,13.42
2019-04-23T06:14:19.024Z,13.41
2019-04-23T06:15:20.288Z,13.52
2019-04-23T06:16:28.831Z,13.48
2019-04-23T06:17:19.729Z,13.62
2019-04-23T06:21:15.298Z,13.55
2019-04-23T06:23:26.824Z,13.66
2019-04-23T06:24:24.298Z,13.67
2019-04-23T06:25:35.937Z,13.78
2019-04-23T06:26:28.561Z,13.75
2019-04-23T06:27:24.390Z,13.75
2019-04-23T06:30:18.003Z,13.99
2019-04-23T06:32:12.982Z,14.02
2019-04-23T06:33:22.821Z,14.14
2019-04-23T06:35:16.709Z,14.20
2019-04-23T06:36:19.564Z,14.14
2019-04-23T06:37:18.092Z,14.14
2019-04-23T06:39:23.267Z,14.15
2019-04-23T06:40:14.478Z,14.15
2019-04-23T06:42:11.607Z,14.15
2019-04-23T06:43:21.544Z,14.29
2019-04-23T06:44:19.121Z,14.25
2019-04-23T06:45:19.272Z,14.21
2019-04-23T06:46:20.128Z,14.35
2019-04-23T06:47:12.678Z,14.33
2019-04-23T06:49:20.120Z,14.36
2019-04-23T06:50:14.811Z,14.42
2019-04-23T06:51:22.044Z,14.36
2019-04-23T06:52:20.194Z,14.45
2019-04-23T06:53:12.658Z,14.55
2019-04-23T06:54:20.836Z,14.57
2019-04-23T06:56:19.147Z,14.65
2019-04-23T06:57:16.328Z,14.61
2019-04-23T06:58:19.403Z,14.69
2019-04-23T06:59:21.923Z,14.77
2019-04-23T07:00:35.295Z,14.70
2019-04-23T07:01:22.137Z,14.86
2019-04-23T07:02:22.222Z,14.83
2019-04-23T07:04:21.607Z,14.92
2019-04-23T07:07:38.045Z,15.07
2019-04-23T07:08:26.187Z,15.07
2019-04-23T07:10:18.434Z,15.01
2019-04-23T07:11:27.068Z,15.06
2019-04-23T07:12:20.401Z,15.01
2019-04-23T07:13:22.736Z,15.02
2019-04-23T07:14:14.804Z,15.06
2019-04-23T07:16:14.677Z,15.10
2019-04-23T07:17:13.465Z,15.14
2019-04-23T07:18:18.206Z,15.19
2019-04-23T07:22:20.919Z,15.21
2019-04-23T07:23:20.996Z,15.27
2019-04-23T07:24:15.134Z,15.29
2019-04-23T07:25:20.371Z,15.31
2019-04-23T07:26:33.326Z,15.35
2019-04-23T07:27:22.652Z,15.32
2019-04-23T07:28:19.865Z,15.32
2019-04-23T07:29:23.890Z,15.31
2019-04-23T07:31:21.682Z,15.41
2019-04-23T07:32:20.348Z,15.43
2019-04-23T07:33:18.398Z,15.49
2019-04-23T07:34:12.340Z,15.49
2019-04-23T07:36:22.884Z,15.43
2019-04-23T07:37:17.598Z,15.47
2019-04-23T07:38:20.688Z,15.49
2019-04-23T07:39:43.098Z,15.41
2019-04-23T07:41:23.616Z,15.41
2019-04-23T07:43:15.333Z,15.67
2019-04-23T07:44:43.802Z,15.62
2019-04-23T07:46:25.014Z,15.60
2019-04-23T07:47:32.135Z,15.57
2019-04-23T07:48:13.358Z,15.71
2019-04-23T07:49:20.834Z,15.64
2019-04-23T07:51:20.927Z,15.80
2019-04-23T07:52:23.972Z,15.74
2019-04-23T07:53:17.041Z,15.80
2019-04-23T07:54:25.787Z,15.84
2019-04-23T07:55:25.505Z,15.80
2019-04-23T07:56:41.946Z,15.83
2019-04-23T07:58:23.804Z,15.92
2019-04-23T07:59:17.548Z,15.87
2019-04-23T08:00:18.208Z,15.78
2019-04-23T08:01:14.297Z,15.84
2019-04-23T08:02:21.937Z,15.76
2019-04-23T08:03:27.374Z,15.78
2019-04-23T08:04:19.812Z,15.83
2019-04-23T08:05:25.147Z,15.82
2019-04-23T08:06:12.026Z,15.87
2019-04-23T08:07:19.920Z,15.96
2019-04-23T08:09:17.580Z,16.07
2019-04-23T08:10:24.672Z,16.23
2019-04-23T08:13:21.541Z,16.27
2019-04-23T08:14:15.453Z,16.27
2019-04-23T08:15:23.178Z,16.43
2019-04-23T08:16:32.958Z,16.38
2019-04-23T08:17:21.015Z,16.35
2019-04-23T08:18:23.187Z,16.38
2019-04-23T08:19:14.277Z,16.34
2019-04-23T08:20:24.573Z,16.33
2019-04-23T08:21:22.712Z,16.46
2019-04-23T08:22:28.587Z,16.49
2019-04-23T08:23:16.643Z,16.50
2019-04-23T08:24:38.530Z,16.50
2019-04-23T08:25:17.797Z,16.64
2019-04-23T08:26:29.572Z,16.68
2019-04-23T08:27:18.176Z,16.76
2019-04-23T08:28:25.914Z,16.73
2019-04-23T08:29:21.976Z,16.79
2019-04-23T08:30:09.761Z,16.79
2019-04-23T08:31:27.070Z,16.83
2019-04-23T08:32:13.897Z,16.75
2019-04-23T08:33:17.233Z,16.88
2019-04-23T08:35:16.416Z,16.94
2019-04-23T08:36:20.350Z,16.94
2019-04-23T08:38:26.125Z,16.96
2019-04-23T08:39:18.273Z,16.97
2019-04-23T08:40:20.196Z,16.98
2019-04-23T08:42:32.632Z,16.91
2019-04-23T08:43:32.941Z,17.00
2019-04-23T08:45:01.713Z,17.06
2019-04-23T08:45:32.284Z,17.07
2019-04-23T08:46:27.022Z,17.00
2019-04-23T08:47:21.831Z,16.97
2019-04-23T08:49:22.190Z,17.03
2019-04-23T08:50:21.750Z,17.04
2019-04-23T08:51:34.359Z,17.07
2019-04-23T08:52:17.092Z,17.22
2019-04-23T08:53:30.898Z,17.18
2019-04-23T08:54:26.103Z,17.30
2019-04-23T08:55:20.973Z,17.44
2019-04-23T08:56:21.407Z,17.46
2019-04-23T08:57:21.447Z,17.44
2019-04-23T08:59:25.353Z,17.41
2019-04-23T09:00:23.089Z,17.36
2019-04-23T09:01:16.740Z,17.33
2019-04-23T09:02:35.656Z,17.28
2019-04-23T09:03:25.137Z,17.34
2019-04-23T09:04:27.114Z,17.36
2019-04-23T09:05:23.553Z,17.46
2019-04-23T09:06:15.985Z,17.41
2019-04-23T09:07:21.974Z,17.46
2019-04-23T09:08:32.928Z,17.56
2019-04-23T09:09:21.904Z,17.62
2019-04-23T09:10:22.900Z,17.68
2019-04-23T09:12:25.414Z,17.71
2019-04-23T09:14:08.935Z,17.79
2019-04-23T09:15:26.443Z,17.79
2019-04-23T09:17:21.205Z,17.66
2019-04-23T09:18:22.567Z,17.78
2019-04-23T09:19:23.661Z,17.90
2019-04-23T09:20:21.942Z,17.89
2019-04-23T09:21:25.649Z,17.86
2019-04-23T09:22:34.601Z,17.87
2019-04-23T09:23:20.319Z,17.97
2019-04-23T09:24:23.007Z,18.10
2019-04-23T09:26:17.789Z,18.11
2019-04-23T09:27:22.519Z,18.08
2019-04-23T09:28:27.288Z,18.12
2019-04-23T09:29:20.368Z,18.26
2019-04-23T09:30:22.966Z,18.30
2019-04-23T09:31:31.097Z,18.26
2019-04-23T09:32:32.821Z,18.27
2019-04-23T09:33:26.201Z,18.36
2019-04-23T09:34:17.118Z,18.36
2019-04-23T09:35:20.700Z,18.37
2019-04-23T09:36:22.295Z,18.47
2019-04-23T09:38:21.877Z,18.27
2019-04-23T09:39:22.508Z,18.33
2019-04-23T09:40:31.618Z,18.30
2019-04-23T09:42:27.971Z,18.44
2019-04-23T09:43:21.194Z,18.45
2019-04-23T09:44:45.049Z,18.54
2019-04-23T09:45:22.837Z,18.51
2019-04-23T09:47:19.292Z,18.76
2019-04-23T09:48:37.322Z,18.80
2019-04-23T09:49:36.200Z,18.87
2019-04-23T09:50:20.444Z,18.95
2019-04-23T09:51:27.905Z,18.95
2019-04-23T09:52:20.430Z,18.95
2019-04-23T09:56:25.065Z,18.88
2019-04-23T09:57:15.997Z,18.88
2019-04-23T09:58:15.443Z,18.85
2019-04-23T09:59:26.191Z,18.81
2019-04-23T10:01:23.656Z,18.81
2019-04-23T10:02:13.168Z,18.88
2019-04-23T10:03:09.097Z,18.92
2019-04-23T10:04:06.057Z,18.98
2019-04-23T10:05:07.328Z,18.90
2019-04-23T10:06:03.256Z,19.02
2019-04-23T10:07:07.227Z,19.14
2019-04-23T10:08:04.206Z,19.29
2019-04-23T10:08:57.669Z,19.29
2019-04-23T10:09:53.550Z,19.13
2019-04-23T10:10:53.400Z,19.29
2019-04-23T10:11:53.366Z,19.25
2019-04-23T10:12:53.912Z,19.43
2019-04-23T10:13:54.684Z,19.46
2019-04-23T10:15:03.327Z,19.47
2019-04-23T10:15:53.926Z,19.56
2019-04-23T10:16:53.387Z,19.41
2019-04-23T10:17:54.224Z,19.48
2019-04-23T10:18:53.381Z,19.44
2019-04-23T10:19:55.038Z,19.40
2019-04-23T10:20:54.322Z,19.40
2019-04-23T10:21:53.431Z,19.43
2019-04-23T10:22:54.566Z,19.29
2019-04-23T10:23:54.746Z,19.40
2019-04-23T10:24:53.427Z,19.36
2019-04-23T10:25:54.100Z,19.37
2019-04-23T10:26:53.322Z,19.44
2019-04-23T10:28:00.588Z,19.54
2019-04-23T10:28:54.005Z,19.55
2019-04-23T10:29:54.109Z,19.31
2019-04-23T10:30:54.621Z,19.43
2019-04-23T10:31:53.708Z,19.50
2019-04-23T10:32:53.742Z,19.48
2019-04-23T10:33:53.440Z,19.58
2019-04-23T10:35:05.117Z,19.61
2019-04-23T10:35:58.948Z,19.74
2019-04-23T10:36:53.720Z,19.76
2019-04-23T10:38:00.495Z,19.63
2019-04-23T10:39:01.983Z,19.62
2019-04-23T10:39:58.243Z,19.76
2019-04-23T10:40:54.120Z,19.77
2019-04-23T10:41:55.355Z,19.83
2019-04-23T10:42:54.385Z,19.95
2019-04-23T10:43:54.954Z,19.98
2019-04-23T10:45:08.751Z,19.96
2019-04-23T10:46:15.411Z,20.06
2019-04-23T10:47:23.778Z,20.01
2019-04-23T10:48:28.059Z,20.03
2019-04-23T10:50:30.958Z,19.96
2019-04-23T10:51:28.563Z,19.96
2019-04-23T10:55:25.264Z,20.05
2019-04-23T10:56:30.547Z,20.14
2019-04-23T10:58:25.141Z,20.14
2019-04-23T10:59:31.038Z,20.17
2019-04-23T11:00:24.028Z,20.14
2019-04-23T11:01:24.507Z,20.23
2019-04-23T11:02:34.752Z,20.13
2019-04-23T11:04:39.937Z,20.10
2019-04-23T11:05:30.378Z,20.06
2019-04-23T11:06:32.525Z,20.01
2019-04-23T11:08:27.803Z,20.17
2019-04-23T11:10:22.046Z,20.52
2019-04-23T11:11:27.848Z,20.58
2019-04-23T11:12:33.015Z,20.58
2019-04-23T11:13:25.741Z,20.69
2019-04-23T11:14:25.718Z,20.69
2019-04-23T11:16:49.613Z,20.72
2019-04-23T11:17:33.192Z,20.88
2019-04-23T11:18:31.260Z,20.92
2019-04-23T11:19:25.762Z,21.09
2019-04-23T11:20:30.284Z,21.01
2019-04-23T11:21:28.644Z,21.06
2019-04-23T11:23:24.524Z,21.13
2019-04-23T11:26:31.993Z,21.06
2019-04-23T11:27:28.207Z,21.03
2019-04-23T11:29:27.997Z,20.98
2019-04-23T11:31:32.037Z,21.31
2019-04-23T11:33:23.421Z,21.27
2019-04-23T11:35:31.125Z,21.49
2019-04-23T11:36:48.316Z,21.59
2019-04-23T11:37:37.296Z,21.54
2019-04-23T11:39:28.837Z,21.50
2019-04-23T11:40:25.314Z,21.28
2019-04-23T11:41:36.523Z,21.38
2019-04-23T11:44:26.384Z,21.53
2019-04-23T11:45:32.434Z,21.65
2019-04-23T11:46:42.764Z,21.61
2019-04-23T11:47:45.602Z,21.53
2019-04-23T11:50:41.344Z,21.25
2019-04-23T11:52:30.815Z,21.59
2019-04-23T11:53:29.694Z,21.58
2019-04-23T11:54:27.776Z,21.62
2019-04-23T11:55:32.831Z,21.43
2019-04-23T11:59:31.570Z,21.94
2019-04-23T12:00:38.559Z,22.02
2019-04-23T12:02:23.344Z,21.65
2019-04-23T12:03:19.412Z,21.72
2019-04-23T12:05:26.901Z,21.75
2019-04-23T12:07:26.304Z,21.86
2019-04-23T12:08:36.771Z,21.91
2019-04-23T12:09:36.815Z,22.05
2019-04-23T12:10:29.191Z,21.94
2019-04-23T12:11:46.781Z,22.14
2019-04-23T12:12:23.548Z,22.10
2019-04-23T12:13:28.525Z,22.05
2019-04-23T12:14:40.583Z,21.99
2019-04-23T12:16:27.981Z,21.77
2019-04-23T12:17:24.885Z,21.98
2019-04-23T12:18:43.366Z,22.05
2019-04-23T12:20:29.041Z,22.17
2019-04-23T12:21:28.265Z,22.10
2019-04-23T12:22:36.795Z,22.15
2019-04-23T12:23:31.906Z,22.21
2019-04-23T12:24:50.677Z,22.30
2019-04-23T12:26:35.797Z,22.37
2019-04-23T12:28:30.122Z,22.42
2019-04-23T12:29:31.938Z,22.55
2019-04-23T12:30:35.985Z,22.36
2019-04-23T12:33:31.636Z,22.45
2019-04-23T12:34:28.413Z,22.70
2019-04-23T12:36:28.282Z,22.65
2019-04-23T12:37:29.716Z,22.77
2019-04-23T12:38:28.326Z,22.73
2019-04-23T12:39:27.026Z,22.75
2019-04-23T12:41:20.725Z,22.55
2019-04-23T12:42:43.414Z,22.67
2019-04-23T12:43:23.228Z,22.67
2019-04-23T12:44:22.069Z,22.72
2019-04-23T12:45:29.127Z,22.75
2019-04-23T12:46:26.010Z,22.65
2019-04-23T12:47:40.262Z,22.70
2019-04-23T12:48:33.802Z,22.85
2019-04-23T12:49:44.033Z,23.07
2019-04-23T12:51:35.062Z,23.35
2019-04-23T12:52:25.287Z,23.32
2019-04-23T12:53:33.586Z,23.32
2019-04-23T12:54:33.761Z,23.28
2019-04-23T12:55:34.039Z,23.47
2019-04-23T12:56:31.796Z,23.27
2019-04-23T12:57:37.202Z,23.31
2019-04-23T12:58:29.148Z,23.35
2019-04-23T12:59:27.212Z,23.27
2019-04-23T13:01:23.583Z,23.16
2019-04-23T13:02:36.510Z,23.33
2019-04-23T13:03:27.742Z,23.47
2019-04-23T13:04:24.939Z,23.53
2019-04-23T13:05:31.873Z,23.55
2019-04-23T13:06:22.114Z,23.80
2019-04-23T13:07:36.692Z,23.94
2019-04-23T13:08:33.624Z,23.73
2019-04-23T13:09:42.843Z,23.73
2019-04-23T13:10:28.306Z,23.68
2019-04-23T13:11:33.189Z,23.53
2019-04-23T13:12:39.964Z,23.27
2019-04-23T13:14:30.029Z,23.38
2019-04-23T13:15:22.609Z,23.38
2019-04-23T13:16:39.818Z,23.50
2019-04-23T13:18:03.390Z,23.48
2019-04-23T13:18:23.688Z,23.38
2019-04-23T13:21:48.127Z,23.38
2019-04-23T13:22:30.786Z,23.60
2019-04-23T13:23:24.481Z,23.70
2019-04-23T13:24:25.992Z,23.75
2019-04-23T13:25:27.022Z,23.87
2019-04-23T13:27:30.701Z,23.75
2019-04-23T13:29:34.007Z,23.68
2019-04-23T13:30:33.965Z,23.83
2019-04-23T13:31:24.223Z,23.61
2019-04-23T13:32:31.453Z,23.55
2019-04-23T13:33:34.716Z,23.57
2019-04-23T13:34:37.646Z,23.68
2019-04-23T13:35:42.045Z,23.63
2019-04-23T13:39:28.655Z,24.21
2019-04-23T13:40:34.119Z,23.87
2019-04-23T13:41:20.478Z,23.80
2019-04-23T13:42:31.864Z,23.98
2019-04-23T13:44:25.457Z,24.03
2019-04-23T13:45:51.137Z,24.21
2019-04-23T13:46:27.869Z,24.18
2019-04-23T13:47:43.359Z,24.25
2019-04-23T13:48:30.160Z,24.37
2019-04-23T13:49:28.465Z,24.52
2019-04-23T13:52:47.855Z,24.68
2019-04-23T13:53:37.149Z,25.06
2019-04-23T13:54:46.903Z,25.40
2019-04-23T13:55:24.749Z,25.45
2019-04-23T13:58:23.691Z,25.97
2019-04-23T13:59:30.666Z,25.75
2019-04-23T14:00:35.319Z,25.72
2019-04-23T14:02:40.299Z,25.77
2019-04-23T14:03:30.718Z,25.82
2019-04-23T14:04:34.801Z,25.90
2019-04-23T14:05:26.759Z,25.92
2019-04-23T14:06:34.991Z,25.94
2019-04-23T14:07:32.598Z,26.48
2019-04-23T14:08:37.840Z,26.58
2019-04-23T14:09:39.521Z,26.92
2019-04-23T14:10:41.623Z,26.66
2019-04-23T14:12:31.899Z,26.66
2019-04-23T14:14:34.478Z,27.25
2019-04-23T14:15:39.211Z,27.13
2019-04-23T14:16:34.100Z,27.18
2019-04-23T14:17:38.470Z,27.14
2019-04-23T14:19:16.819Z,27.41
2019-04-23T14:20:29.525Z,27.22
2019-04-23T14:22:51.254Z,27.04
2019-04-23T14:23:31.527Z,27.10
2019-04-23T14:24:26.773Z,26.81
2019-04-23T14:25:56.637Z,27.06
2019-04-23T14:26:29.559Z,27.10
2019-04-23T14:27:26.737Z,26.99
2019-04-23T14:28:29.062Z,27.06
2019-04-23T14:29:28.474Z,26.88
2019-04-23T14:30:29.467Z,26.92
2019-04-23T14:31:23.373Z,26.33
2019-04-23T14:33:37.460Z,26.18
2019-04-23T14:34:31.273Z,26.10
2019-04-23T14:35:37.197Z,25.98
2019-04-23T14:36:27.008Z,25.64
2019-04-23T14:37:21.631Z,25.67
2019-04-23T14:39:28.553Z,25.64
2019-04-23T14:40:43.207Z,25.05
2019-04-23T14:41:26.260Z,24.87
2019-04-23T14:42:33.867Z,24.69
2019-04-23T14:44:22.560Z,24.84
2019-04-23T14:45:46.680Z,25.06
2019-04-23T14:47:29.470Z,25.82
2019-04-23T14:48:29.822Z,26.02
2019-04-23T14:49:25.732Z,26.13
2019-04-23T14:50:34.613Z,26.09
2019-04-23T14:51:32.074Z,26.12
2019-04-23T14:52:29.743Z,26.51
2019-04-23T14:53:26.869Z,26.01
2019-04-23T14:54:34.675Z,25.90
2019-04-23T14:56:26.379Z,26.45
2019-04-23T14:57:34.047Z,26.47
2019-04-23T14:58:36.076Z,26.28
2019-04-23T14:59:16.391Z,26.45
2019-04-23T15:02:28.696Z,26.87
2019-04-23T15:03:32.337Z,26.87
2019-04-23T15:04:28.957Z,26.89
2019-04-23T15:05:38.516Z,27.04
2019-04-23T15:06:37.838Z,27.21
2019-04-23T15:07:27.919Z,27.02
2019-04-23T15:08:30.184Z,27.10
2019-04-23T15:09:28.122Z,27.49
2019-04-23T15:10:34.388Z,27.66
2019-04-23T15:13:31.757Z,28.58
2019-04-23T15:15:25.166Z,27.59
2019-04-23T15:17:28.483Z,27.51
2019-04-23T15:18:35.321Z,27.28
2019-04-23T15:21:47.058Z,27.85
2019-04-23T15:22:50.579Z,27.81
2019-04-23T15:23:59.145Z,27.97
2019-04-23T15:24:27.873Z,28.04
2019-04-23T15:25:36.739Z,28.03
2019-04-23T15:27:59.974Z,28.02
2019-04-23T15:28:07.522Z,28.07
2019-04-23T15:29:09.765Z,27.88
2019-04-23T15:30:21.523Z,27.69
2019-04-23T15:32:34.335Z,27.87
2019-04-23T15:34:23.813Z,27.28
2019-04-23T15:35:37.219Z,27.43
2019-04-23T15:36:59.715Z,27.77
2019-04-23T15:37:43.122Z,27.87
2019-04-23T15:40:30.246Z,27.17
2019-04-23T15:41:33.476Z,26.99
2019-04-23T15:42:51.013Z,27.13
2019-04-23T15:43:49.534Z,27.07
2019-04-23T15:44:43.163Z,26.89
2019-04-23T15:45:28.486Z,27.10
2019-04-23T15:47:33.027Z,26.85
2019-04-23T15:49:26.896Z,26.75
2019-04-23T15:50:29.724Z,27.10
2019-04-23T15:52:37.798Z,27.25
2019-04-23T15:53:17.408Z,27.44
2019-04-23T15:54:37.572Z,27.57
2019-04-23T15:55:28.202Z,27.40
2019-04-23T15:56:35.758Z,27.78
2019-04-23T15:57:49.681Z,27.69
2019-04-23T15:58:33.218Z,27.69
2019-04-23T16:00:25.799Z,27.32
2019-04-23T16:01:29.063Z,27.04
2019-04-23T16:01:59.489Z,27.10
2019-04-23T16:02:59.514Z,27.14
2019-04-23T16:04:01.228Z,26.84
2019-04-23T16:05:00.108Z,26.62
2019-04-23T16:05:59.657Z,26.67
2019-04-23T16:06:59.659Z,26.73
2019-04-23T16:08:24.003Z,26.94
2019-04-23T16:09:16.281Z,27.21
2019-04-23T16:10:52.341Z,27.39
2019-04-23T16:12:27.496Z,27.40
2019-04-23T16:13:29.372Z,27.19
2019-04-23T16:15:32.812Z,26.94
2019-04-23T16:16:32.945Z,26.47
2019-04-23T16:17:32.212Z,26.48
2019-04-23T16:18:42.151Z,26.73
2019-04-23T16:19:24.759Z,26.75
2019-04-23T16:20:35.030Z,26.72
2019-04-23T16:21:41.694Z,26.65
2019-04-23T16:22:25.025Z,26.33
2019-04-23T16:23:26.382Z,26.25
2019-04-23T16:24:22.133Z,26.12