createdAt,value
2018-11-06T00:00:48.491Z,13.23
2018-11-06T00:03:21.500Z,13.13
2018-11-06T00:05:48.865Z,13.83
2018-11-06T00:08:16.103Z,13.23
2018-11-06T00:10:43.383Z,12.57
2018-11-06T00:13:10.652Z,12.33
2018-11-06T00:15:37.959Z,12.53
2018-11-06T00:18:05.327Z,11.57
2018-11-06T00:20:32.606Z,11.73
2018-11-06T00:22:59.849Z,11.47
2018-11-06T00:25:27.119Z,12.00
2018-11-06T00:27:54.373Z,12.17
2018-11-06T00:30:21.628Z,11.67
2018-11-06T00:32:48.863Z,11.03
2018-11-06T00:35:16.188Z,12.10
2018-11-06T00:37:44.287Z,10.93
2018-11-06T00:40:11.643Z,11.23
2018-11-06T00:42:38.895Z,11.67
2018-11-06T00:45:09.070Z,12.00
2018-11-06T00:47:36.408Z,12.07
2018-11-06T00:50:04.659Z,12.20
2018-11-06T00:52:31.909Z,11.10
2018-11-06T00:54:59.155Z,11.23
2018-11-06T00:57:26.425Z,10.50
2018-11-06T00:59:53.903Z,11.83
2018-11-06T01:02:21.555Z,11.20
2018-11-06T01:04:48.807Z,12.30
2018-11-06T01:07:16.062Z,11.97
2018-11-06T01:09:43.300Z,12.17
2018-11-06T01:12:10.541Z,12.47
2018-11-06T01:14:37.819Z,11.90
2018-11-06T01:17:05.069Z,12.40
2018-11-06T01:19:32.509Z,11.30
2018-11-06T01:21:59.758Z,11.40
2018-11-06T01:24:27.023Z,11.73
2018-11-06T01:26:54.272Z,11.07
2018-11-06T01:29:21.514Z,10.77
2018-11-06T01:31:48.777Z,10.17
2018-11-06T01:34:16.036Z,9.90
2018-11-06T01:36:43.309Z,11.33
2018-11-06T01:39:10.790Z,11.33
2018-11-06T01:41:38.182Z,11.17
2018-11-06T01:44:05.491Z,10.37
2018-11-06T01:46:32.744Z,9.93
2018-11-06T01:48:59.991Z,9.97
2018-11-06T01:51:27.244Z,10.30
2018-11-06T01:53:54.529Z,10.90
2018-11-06T01:56:21.787Z,10.80
2018-11-06T01:58:49.043Z,10.30
2018-11-06T02:01:16.316Z,10.80
2018-11-06T02:03:43.602Z,10.60
2018-11-06T02:06:10.887Z,11.37
2018-11-06T02:08:38.155Z,11.20
2018-11-06T02:11:05.440Z,10.73
2018-11-06T02:13:32.716Z,11.27
2018-11-06T02:15:59.982Z,10.80
2018-11-06T02:18:27.285Z,10.77
2018-11-06T02:20:54.553Z,10.63
2018-11-06T02:23:21.836Z,10.57
2018-11-06T02:25:49.091Z,11.03
2018-11-06T02:28:16.355Z,10.07
2018-11-06T02:30:43.604Z,10.70
2018-11-06T02:33:10.927Z,10.00
2018-11-06T02:35:38.238Z,9.80
2018-11-06T02:38:05.575Z,9.37
2018-11-06T02:40:32.834Z,9.43
2018-11-06T02:43:00.067Z,9.70
2018-11-06T02:45:27.328Z,9.73
2018-11-06T02:47:54.550Z,9.93
2018-11-06T02:50:21.964Z,10.67
2018-11-06T02:52:49.236Z,10.47
2018-11-06T02:55:16.488Z,11.23
2018-11-06T02:57:43.751Z,11.43
2018-11-06T03:00:16.130Z,11.50
2018-11-06T03:02:44.089Z,11.17
2018-11-06T03:05:11.360Z,10.23
2018-11-06T03:07:38.987Z,10.30
2018-11-06T03:10:06.917Z,10.73
2018-11-06T03:12:34.124Z,10.73
2018-11-06T03:15:01.376Z,10.90
2018-11-06T03:17:28.600Z,10.63
2018-11-06T03:19:55.888Z,11.43
2018-11-06T03:22:23.145Z,10.27
2018-11-06T03:24:50.391Z,11.10
2018-11-06T03:27:17.629Z,11.33
2018-11-06T03:29:44.895Z,11.50
2018-11-06T03:32:12.150Z,11.97
2018-11-06T03:34:39.408Z,12.63
2018-11-06T03:37:06.772Z,11.83
2018-11-06T03:39:34.066Z,11.53
2018-11-06T03:42:01.332Z,11.13
2018-11-06T03:44:28.588Z,10.30
2018-11-06T03:46:55.824Z,10.80
2018-11-06T03:49:23.055Z,10.17
2018-11-06T03:51:50.275Z,10.50
2018-11-06T03:54:17.555Z,10.37
2018-11-06T03:56:44.800Z,9.60
2018-11-06T03:59:12.047Z,11.63
2018-11-06T04:01:41.718Z,10.57
2018-11-06T04:04:09.072Z,10.70
2018-11-06T04:06:36.384Z,10.67
2018-11-06T04:09:07.308Z,10.57
2018-11-06T04:11:34.556Z,10.70
2018-11-06T04:14:01.790Z,10.17
2018-11-06T04:16:29.057Z,9.90
2018-11-06T04:18:56.332Z,9.87
2018-11-06T04:21:28.156Z,10.60
2018-11-06T04:23:55.432Z,9.73
2018-11-06T04:26:22.651Z,11.37
2018-11-06T04:28:49.899Z,10.37
2018-11-06T04:31:17.193Z,10.80
2018-11-06T04:33:44.433Z,11.17
2018-11-06T04:36:11.688Z,14.50
2018-11-06T04:38:38.964Z,12.93
2018-11-06T04:41:06.245Z,12.20
2018-11-06T04:43:33.512Z,13.97
2018-11-06T04:46:00.762Z,12.77
2018-11-06T04:48:28.021Z,11.27
2018-11-06T04:50:55.272Z,10.70
2018-11-06T04:53:22.572Z,9.50
2018-11-06T04:55:49.811Z,9.90
2018-11-06T04:58:17.072Z,9.07
2018-11-06T05:00:44.328Z,8.90
2018-11-06T05:03:11.588Z,9.63
2018-11-06T05:05:38.840Z,9.53
2018-11-06T05:08:06.116Z,9.30
2018-11-06T05:10:33.469Z,9.80
2018-11-06T05:13:00.727Z,9.90
2018-11-06T05:15:28.030Z,9.60
2018-11-06T05:17:55.308Z,10.40
2018-11-06T05:20:22.583Z,10.40
2018-11-06T05:22:49.918Z,9.87
2018-11-06T05:25:17.219Z,9.67
2018-11-06T05:27:44.507Z,10.43
2018-11-06T05:30:12.031Z,9.67
2018-11-06T05:32:40.638Z,10.53
2018-11-06T05:35:08.484Z,10.60
2018-11-06T05:37:36.025Z,10.17
2018-11-06T05:40:14.892Z,10.10
2018-11-06T05:42:42.899Z,10.27
2018-11-06T05:45:10.578Z,10.80
2018-11-06T05:47:37.944Z,11.50
2018-11-06T05:50:05.849Z,10.50
2018-11-06T05:52:33.580Z,9.97
2018-11-06T05:55:00.864Z,10.50
2018-11-06T05:57:28.127Z,9.20
2018-11-06T05:59:55.431Z,9.43
2018-11-06T06:02:22.711Z,9.30
2018-11-06T06:04:49.976Z,9.13
2018-11-06T06:07:17.243Z,9.27
2018-11-06T06:09:44.577Z,11.40
2018-11-06T06:12:11.888Z,10.30
2018-11-06T06:14:39.151Z,9.80
2018-11-06T06:17:06.555Z,9.60
2018-11-06T06:19:33.802Z,9.77
2018-11-06T06:22:01.071Z,9.83
2018-11-06T06:24:28.320Z,11.40
2018-11-06T06:26:55.560Z,10.50
2018-11-06T06:29:22.804Z,9.70
2018-11-06T06:31:50.056Z,10.17
2018-11-06T06:34:17.304Z,9.73
2018-11-06T06:36:44.534Z,10.00
2018-11-06T06:39:11.801Z,10.07
2018-11-06T06:41:39.472Z,11.07
2018-11-06T06:44:06.756Z,10.73
2018-11-06T06:46:34.024Z,11.10
2018-11-06T06:49:01.292Z,10.57
2018-11-06T06:51:28.628Z,10.87
2018-11-06T06:53:56.003Z,10.87
2018-11-06T06:56:23.213Z,11.10
2018-11-06T06:58:50.465Z,12.10
2018-11-06T07:01:17.736Z,12.47
2018-11-06T07:03:45.011Z,11.33
2018-11-06T07:06:12.263Z,11.03
2018-11-06T07:08:39.631Z,11.83
2018-11-06T07:11:06.904Z,10.80
2018-11-06T07:13:34.156Z,11.47
2018-11-06T07:16:01.445Z,11.13
2018-11-06T07:18:28.791Z,12.30
2018-11-06T07:20:56.043Z,12.60
2018-11-06T07:23:23.511Z,12.60
2018-11-06T07:25:50.804Z,13.03
2018-11-06T07:28:18.088Z,12.10
2018-11-06T07:30:45.384Z,11.03
2018-11-06T07:33:12.638Z,11.23
2018-11-06T07:35:40.072Z,11.93
2018-11-06T07:38:07.188Z,12.20
2018-11-06T07:40:34.542Z,11.50
2018-11-06T07:43:01.777Z,11.53
2018-11-06T07:45:29.096Z,11.27
2018-11-06T07:47:56.368Z,11.73
2018-11-06T07:50:23.941Z,12.63
2018-11-06T07:52:51.364Z,11.90
2018-11-06T07:55:18.915Z,12.30
2018-11-06T07:57:46.351Z,12.50
2018-11-06T08:00:18.109Z,12.67
2018-11-06T08:02:47.028Z,12.80
2018-11-06T08:05:14.792Z,12.97
2018-11-06T08:07:42.663Z,13.93
2018-11-06T08:10:10.494Z,13.20
2018-11-06T08:12:38.367Z,14.50
2018-11-06T08:15:06.706Z,14.10
2018-11-06T08:17:33.916Z,14.28
2018-11-06T08:20:05.571Z,13.40
2018-11-06T08:22:32.969Z,13.13
2018-11-06T08:25:00.242Z,13.43
2018-11-06T08:27:27.531Z,13.67
2018-11-06T08:29:54.857Z,15.45
2018-11-06T08:32:22.655Z,17.27
2018-11-06T08:34:49.789Z,17.73
2018-11-06T08:37:17.094Z,13.60
2018-11-06T08:39:44.372Z,14.35
2018-11-06T08:42:11.715Z,13.48
2018-11-06T08:44:39.000Z,13.55
2018-11-06T08:47:06.275Z,13.60
2018-11-06T08:49:33.520Z,13.10
2018-11-06T08:52:00.812Z,13.22
2018-11-06T08:54:28.104Z,12.70
2018-11-06T08:56:55.372Z,13.38
2018-11-06T08:59:22.858Z,13.05
2018-11-06T09:01:50.200Z,12.50
2018-11-06T09:04:17.478Z,11.97
2018-11-06T09:06:44.775Z,12.95
2018-11-06T09:09:12.092Z,14.13
2018-11-06T09:11:39.398Z,14.30
2018-11-06T09:14:06.819Z,12.80
2018-11-06T09:16:34.067Z,12.03
2018-11-06T09:19:01.312Z,11.95
2018-11-06T09:21:28.608Z,12.23
2018-11-06T09:23:56.685Z,12.80
2018-11-06T09:26:23.972Z,12.30
2018-11-06T09:28:51.352Z,11.90
2018-11-06T09:31:18.635Z,11.30
2018-11-06T09:33:45.912Z,10.82
2018-11-06T09:36:13.176Z,11.88
2018-11-06T09:38:40.449Z,11.97
2018-11-06T09:41:07.734Z,10.15
2018-11-06T09:43:35.037Z,9.98
2018-11-06T09:46:02.323Z,10.10
2018-11-06T09:48:29.583Z,9.90
2018-11-06T09:50:56.865Z,10.40
2018-11-06T09:53:24.118Z,9.45
2018-11-06T09:55:51.384Z,9.08
2018-11-06T09:58:18.654Z,8.93
2018-11-06T10:00:45.923Z,8.55
2018-11-06T10:03:13.180Z,8.65
2018-11-06T10:05:40.460Z,8.28
2018-11-06T10:08:07.721Z,8.03
2018-11-06T10:10:35.040Z,8.38
2018-11-06T10:13:02.284Z,8.00
2018-11-06T10:15:29.587Z,8.60
2018-11-06T10:17:56.854Z,8.00
2018-11-06T10:20:24.156Z,8.23
2018-11-06T10:22:51.439Z,7.87
2018-11-06T10:25:18.693Z,7.83
2018-11-06T10:27:45.934Z,7.97
2018-11-06T10:30:14.715Z,8.20
2018-11-06T10:32:42.295Z,8.35
2018-11-06T10:35:10.017Z,8.83
2018-11-06T10:37:37.448Z,6.17
2018-11-06T10:40:06.033Z,6.60
2018-11-06T10:42:33.314Z,5.15
2018-11-06T10:45:00.574Z,4.87
2018-11-06T10:47:27.822Z,4.50
2018-11-06T10:49:55.168Z,4.12
2018-11-06T10:52:22.452Z,4.53
2018-11-06T10:54:49.755Z,4.20
2018-11-06T10:57:17.391Z,3.90
2018-11-06T10:59:44.682Z,4.12
2018-11-06T11:02:21.113Z,4.03
2018-11-06T11:04:48.413Z,4.03
2018-11-06T11:07:15.756Z,3.98
2018-11-06T11:09:43.107Z,4.08
2018-11-06T11:12:10.599Z,4.00
2018-11-06T11:14:38.017Z,3.35
2018-11-06T11:17:05.502Z,3.80
2018-11-06T11:19:32.782Z,4.08
2018-11-06T11:22:00.102Z,4.00
2018-11-06T11:24:27.686Z,3.80
2018-11-06T11:26:55.134Z,3.60
2018-11-06T11:29:22.440Z,3.45
2018-11-06T11:31:49.782Z,3.50
2018-11-06T11:34:17.159Z,3.70
2018-11-06T11:36:44.530Z,3.55
2018-11-06T11:39:12.060Z,3.52
2018-11-06T11:41:40.002Z,3.80
2018-11-06T11:44:07.457Z,3.47
2018-11-06T11:46:34.716Z,3.83
2018-11-06T11:49:02.006Z,3.50
2018-11-06T11:51:29.285Z,3.45
2018-11-06T11:53:56.636Z,3.58
2018-11-06T11:56:23.972Z,3.47
2018-11-06T11:58:51.291Z,3.67
2018-11-06T12:01:18.594Z,3.27
2018-11-06T12:03:46.168Z,3.55
2018-11-06T12:06:14.302Z,3.40
2018-11-06T12:08:42.339Z,3.50
2018-11-06T12:11:09.625Z,3.50
2018-11-06T12:13:36.932Z,3.40
2018-11-06T12:16:04.361Z,3.47
2018-11-06T12:18:31.666Z,3.35
2018-11-06T12:20:58.974Z,3.27
2018-11-06T12:23:26.362Z,3.35
2018-11-06T12:25:53.832Z,3.30
2018-11-06T12:28:21.021Z,3.60
2018-11-06T12:30:48.301Z,3.60
2018-11-06T12:33:15.671Z,4.08
2018-11-06T12:35:43.347Z,3.87
2018-11-06T12:38:10.644Z,4.00
2018-11-06T12:40:38.058Z,3.58
2018-11-06T12:43:05.484Z,3.85
2018-11-06T12:45:32.780Z,3.42
2018-11-06T12:48:00.217Z,3.55
2018-11-06T12:50:27.520Z,3.62
2018-11-06T12:52:54.796Z,3.58
2018-11-06T12:55:22.100Z,3.55
2018-11-06T12:57:49.405Z,3.33
2018-11-06T13:00:17.857Z,3.62
2018-11-06T13:02:45.312Z,3.62
2018-11-06T13:05:13.274Z,3.45
2018-11-06T13:07:42.330Z,3.83
2018-11-06T13:10:10.620Z,4.03
2018-11-06T13:12:38.297Z,3.65
2018-11-06T13:15:05.980Z,3.55
2018-11-06T13:17:33.602Z,3.52
2018-11-06T13:20:01.203Z,3.75
2018-11-06T13:22:28.465Z,3.47
2018-11-06T13:24:55.953Z,3.52
2018-11-06T13:27:23.349Z,3.42
2018-11-06T13:29:50.763Z,3.27
2018-11-06T13:32:18.082Z,3.20
2018-11-06T13:34:45.616Z,3.40
2018-11-06T13:37:13.681Z,3.33
2018-11-06T13:39:40.957Z,3.50
2018-11-06T13:42:08.409Z,3.45
2018-11-06T13:44:36.094Z,3.80
2018-11-06T13:47:02.976Z,3.50
2018-11-06T13:49:30.357Z,3.55
2018-11-06T13:51:57.737Z,3.77
2018-11-06T13:54:25.077Z,3.65
2018-11-06T13:56:52.384Z,3.55
2018-11-06T13:59:19.798Z,3.90
2018-11-06T14:01:47.179Z,3.85
2018-11-06T14:04:15.349Z,4.42
2018-11-06T14:06:43.457Z,3.87
2018-11-06T14:09:11.257Z,3.98
2018-11-06T14:11:38.917Z,3.80
2018-11-06T14:14:06.394Z,3.90
2018-11-06T14:16:33.665Z,3.90
2018-11-06T14:19:01.103Z,4.30
2018-11-06T14:21:28.477Z,3.87
2018-11-06T14:23:55.847Z,4.70
2018-11-06T14:26:23.254Z,4.60
2018-11-06T14:28:50.541Z,4.47
2018-11-06T14:31:17.834Z,4.25
2018-11-06T14:33:45.186Z,4.28
2018-11-06T14:36:13.339Z,4.10
2018-11-06T14:38:41.282Z,4.30
2018-11-06T14:41:08.575Z,3.90
2018-11-06T14:43:35.994Z,4.10
2018-11-06T14:46:03.530Z,4.22
2018-11-06T14:48:31.121Z,4.40
2018-11-06T14:50:58.427Z,5.00
2018-11-06T14:53:25.732Z,4.40
2018-11-06T14:55:53.007Z,4.85
2018-11-06T14:58:20.376Z,4.20
2018-11-06T15:00:47.663Z,5.05
2018-11-06T15:03:15.034Z,4.87
2018-11-06T15:05:43.357Z,4.50
2018-11-06T15:08:10.654Z,4.50
2018-11-06T15:10:37.956Z,4.28
2018-11-06T15:13:05.367Z,4.55
2018-11-06T15:15:32.767Z,4.75
2018-11-06T15:18:00.118Z,4.35
2018-11-06T15:20:27.491Z,4.83
2018-11-06T15:22:54.867Z,4.92
2018-11-06T15:25:22.129Z,5.05
2018-11-06T15:27:49.456Z,4.83
2018-11-06T15:30:17.649Z,6.70
2018-11-06T15:32:47.051Z,5.30
2018-11-06T15:35:16.081Z,4.92
2018-11-06T15:37:43.431Z,5.47
2018-11-06T15:40:13.131Z,5.15
2018-11-06T15:42:40.438Z,5.30
2018-11-06T15:45:09.380Z,5.40
2018-11-06T15:47:36.781Z,5.95
2018-11-06T15:50:07.012Z,5.53
2018-11-06T15:52:34.437Z,5.25
2018-11-06T15:55:01.743Z,5.40
2018-11-06T15:57:29.185Z,5.90
2018-11-06T15:59:56.513Z,5.55
2018-11-06T16:02:23.791Z,5.62
2018-11-06T16:04:51.248Z,5.58
2018-11-06T16:07:18.532Z,5.72
2018-11-06T16:09:45.853Z,5.60
2018-11-06T16:12:13.955Z,5.87
2018-11-06T16:14:41.272Z,6.00
2018-11-06T16:17:08.611Z,5.87
2018-11-06T16:19:35.900Z,6.65
2018-11-06T16:22:03.609Z,6.30
2018-11-06T16:24:30.986Z,6.80
2018-11-06T16:26:58.263Z,6.40
2018-11-06T16:29:25.549Z,6.40
2018-11-06T16:31:52.808Z,5.67
2018-11-06T16:34:20.073Z,6.10
2018-11-06T16:36:47.330Z,6.45
2018-11-06T16:39:14.595Z,6.10
2018-11-06T16:41:42.026Z,6.33
2018-11-06T16:44:09.283Z,6.17
2018-11-06T16:46:36.541Z,5.95
2018-11-06T16:49:03.933Z,6.65
2018-11-06T16:51:31.234Z,6.22
2018-11-06T16:53:58.521Z,6.20
2018-11-06T16:56:25.810Z,6.28
2018-11-06T16:58:53.074Z,6.75
2018-11-06T17:01:20.352Z,6.37
2018-11-06T17:03:47.600Z,7.53
2018-11-06T17:06:20.459Z,8.90
2018-11-06T17:08:47.648Z,10.72
2018-11-06T17:11:14.956Z,8.65
2018-11-06T17:13:42.242Z,8.75
2018-11-06T17:16:09.516Z,9.25
2018-11-06T17:18:36.767Z,9.58
2018-11-06T17:21:04.282Z,10.03
2018-11-06T17:23:31.543Z,10.90
2018-11-06T17:25:58.890Z,11.97
2018-11-06T17:28:26.179Z,11.33
2018-11-06T17:30:53.665Z,11.80
2018-11-06T17:33:20.933Z,13.32
2018-11-06T17:35:48.201Z,12.58
2018-11-06T17:38:15.484Z,13.72
2018-11-06T17:40:42.753Z,14.83
2018-11-06T17:43:10.122Z,23.12
2018-11-06T17:45:37.461Z,22.07
2018-11-06T17:48:05.080Z,17.52
2018-11-06T17:50:32.364Z,16.50
2018-11-06T17:52:59.605Z,17.98
2018-11-06T17:55:26.865Z,16.17
2018-11-06T17:57:54.127Z,21.02
2018-11-06T18:00:22.503Z,18.20
2018-11-06T18:02:49.806Z,17.42
2018-11-06T18:05:18.305Z,19.80
2018-11-06T18:07:45.582Z,17.57
2018-11-06T18:10:15.174Z,17.30
2018-11-06T18:12:42.550Z,19.13
2018-11-06T18:15:09.800Z,17.80
2018-11-06T18:17:38.189Z,17.85
2018-11-06T18:20:06.279Z,18.05
2018-11-06T18:22:33.689Z,17.75
2018-11-06T18:25:01.131Z,17.62
2018-11-06T18:27:28.361Z,17.15
2018-11-06T18:29:55.686Z,17.45
2018-11-06T18:32:23.370Z,17.23
2018-11-06T18:34:51.800Z,16.40
2018-11-06T18:37:20.548Z,21.20
2018-11-06T18:39:48.784Z,16.45
2018-11-06T18:42:16.117Z,16.07
2018-11-06T18:44:43.476Z,17.53
2018-11-06T18:47:10.795Z,17.45
2018-11-06T18:49:38.297Z,17.07
2018-11-06T18:52:05.924Z,18.73
2018-11-06T18:54:33.232Z,20.08
2018-11-06T18:57:00.479Z,20.15
2018-11-06T18:59:27.749Z,22.75
2018-11-06T19:01:55.008Z,17.98
2018-11-06T19:04:22.325Z,22.97
2018-11-06T19:06:49.575Z,21.60
2018-11-06T19:09:16.851Z,20.07
2018-11-06T19:11:44.117Z,19.37
2018-11-06T19:14:11.569Z,18.60
2018-11-06T19:16:38.838Z,18.63
2018-11-06T19:19:06.360Z,15.00
2018-11-06T19:21:33.602Z,17.07
2018-11-06T19:24:00.895Z,17.10
2018-11-06T19:26:28.144Z,13.40
2018-11-06T19:28:55.519Z,16.50
2018-11-06T19:31:22.876Z,14.87
2018-11-06T19:33:50.108Z,16.03
2018-11-06T19:36:17.503Z,15.80
2018-11-06T19:38:44.760Z,16.47
2018-11-06T19:41:12.017Z,15.70
2018-11-06T19:43:39.260Z,13.70
2018-11-06T19:46:06.779Z,11.53
2018-11-06T19:48:34.025Z,13.93
2018-11-06T19:51:01.362Z,16.80
2018-11-06T19:53:28.723Z,18.13
2018-11-06T19:55:55.967Z,18.35
2018-11-06T19:58:23.219Z,18.30
2018-11-06T20:00:50.516Z,16.67
2018-11-06T20:03:17.754Z,22.07
2018-11-06T20:05:45.295Z,17.57
2018-11-06T20:08:12.547Z,17.07
2018-11-06T20:10:39.838Z,16.30
2018-11-06T20:13:07.116Z,17.27
2018-11-06T20:15:34.368Z,17.57
2018-11-06T20:18:01.731Z,16.43
2018-11-06T20:20:28.892Z,15.93
2018-11-06T20:22:56.192Z,16.57
2018-11-06T20:25:23.449Z,16.60
2018-11-06T20:27:50.716Z,17.73
2018-11-06T20:30:19.867Z,16.93
2018-11-06T20:32:47.407Z,17.60
2018-11-06T20:35:15.051Z,17.20
2018-11-06T20:37:42.425Z,16.67
2018-11-06T20:40:12.008Z,15.37
2018-11-06T20:42:39.699Z,16.07
2018-11-06T20:45:08.365Z,16.30
2018-11-06T20:47:35.647Z,15.43
2018-11-06T20:50:03.062Z,14.90
2018-11-06T20:52:30.348Z,14.67
2018-11-06T20:54:57.792Z,14.03
2018-11-06T20:57:25.167Z,14.77
2018-11-06T20:59:52.462Z,14.47
2018-11-06T21:02:20.067Z,14.50
2018-11-06T21:04:47.356Z,14.50
2018-11-06T21:07:14.643Z,14.30
2018-11-06T21:09:41.920Z,14.17
2018-11-06T21:12:09.178Z,15.30
2018-11-06T21:14:36.444Z,15.73
2018-11-06T21:17:03.845Z,15.00
2018-11-06T21:19:31.117Z,14.43
2018-11-06T21:21:58.406Z,14.57
2018-11-06T21:24:25.674Z,14.97
2018-11-06T21:26:53.082Z,14.00
2018-11-06T21:29:21.000Z,14.93
2018-11-06T21:31:48.292Z,14.10
2018-11-06T21:34:15.577Z,14.27
2018-11-06T21:36:42.877Z,14.63
2018-11-06T21:39:10.617Z,14.40
2018-11-06T21:41:37.863Z,14.77
2018-11-06T21:44:05.141Z,14.57
2018-11-06T21:46:32.483Z,14.30
2018-11-06T21:49:00.326Z,14.63
2018-11-06T21:51:27.597Z,13.50
2018-11-06T21:53:54.919Z,12.87
2018-11-06T21:56:22.235Z,14.47
2018-11-06T21:58:49.600Z,14.43
2018-11-06T22:01:16.824Z,14.03
2018-11-06T22:03:44.103Z,13.43
2018-11-06T22:06:11.396Z,14.07
2018-11-06T22:08:38.687Z,15.27
2018-11-06T22:11:06.003Z,13.67
2018-11-06T22:13:33.279Z,13.60
2018-11-06T22:16:00.529Z,14.67
2018-11-06T22:18:27.816Z,14.50
2018-11-06T22:20:55.088Z,14.47
2018-11-06T22:23:22.340Z,13.70
2018-11-06T22:25:49.618Z,14.17
2018-11-06T22:28:16.869Z,13.67
2018-11-06T22:30:44.103Z,14.27
2018-11-06T22:33:11.427Z,13.47
2018-11-06T22:35:38.709Z,13.20
2018-11-06T22:38:06.001Z,14.53
2018-11-06T22:40:33.243Z,13.57
2018-11-06T22:43:00.552Z,12.57
2018-11-06T22:45:27.784Z,13.33
2018-11-06T22:47:54.992Z,14.37
2018-11-06T22:50:22.220Z,15.87
2018-11-06T22:52:49.420Z,17.03
2018-11-06T22:55:16.804Z,14.07
2018-11-06T22:57:44.169Z,14.03
2018-11-06T23:00:15.459Z,13.70
2018-11-06T23:02:42.951Z,13.50
2018-11-06T23:05:10.167Z,14.00
2018-11-06T23:07:43.156Z,12.97
2018-11-06T23:10:11.024Z,13.83
2018-11-06T23:12:38.596Z,12.70
2018-11-06T23:15:05.988Z,13.40
2018-11-06T23:17:33.239Z,12.97
2018-11-06T23:20:00.532Z,13.03
2018-11-06T23:22:27.795Z,14.50
2018-11-06T23:24:55.105Z,13.47
2018-11-06T23:27:22.368Z,13.10
2018-11-06T23:29:49.607Z,13.10
2018-11-06T23:32:16.848Z,13.23
2018-11-06T23:34:44.079Z,13.33
2018-11-06T23:37:11.363Z,12.73
2018-11-06T23:39:38.620Z,12.70
2018-11-06T23:42:05.884Z,13.23
2018-11-06T23:44:33.127Z,13.50
2018-11-06T23:47:00.387Z,13.10
2018-11-06T23:49:27.633Z,12.50
2018-11-06T23:51:54.886Z,13.17
2018-11-06T23:54:22.147Z,13.40
2018-11-06T23:56:49.392Z,12.87
2018-11-06T23:59:16.642Z,13.10
