createdAt,value
2018-09-19T00:02:05.330Z,4.67
2018-09-19T00:04:33.587Z,4.80
2018-09-19T00:07:01.923Z,4.30
2018-09-19T00:09:30.187Z,4.40
2018-09-19T00:11:58.462Z,4.10
2018-09-19T00:14:26.699Z,4.20
2018-09-19T00:16:54.949Z,3.90
2018-09-19T00:19:23.220Z,4.23
2018-09-19T00:21:51.509Z,4.37
2018-09-19T00:24:19.796Z,4.60
2018-09-19T00:26:48.050Z,4.13
2018-09-19T00:29:16.324Z,4.47
2018-09-19T00:31:44.574Z,5.10
2018-09-19T00:34:12.839Z,4.10
2018-09-19T00:36:41.111Z,4.10
2018-09-19T00:39:09.686Z,6.37
2018-09-19T00:41:37.953Z,4.87
2018-09-19T00:44:06.236Z,4.33
2018-09-19T00:46:34.507Z,4.33
2018-09-19T00:49:02.797Z,4.83
2018-09-19T00:51:31.059Z,5.40
2018-09-19T00:53:59.337Z,4.60
2018-09-19T00:56:27.622Z,4.77
2018-09-19T00:58:55.905Z,4.33
2018-09-19T01:01:24.160Z,4.80
2018-09-19T01:03:52.429Z,4.50
2018-09-19T01:06:20.692Z,5.07
2018-09-19T01:08:49.006Z,4.30
2018-09-19T01:11:17.268Z,4.63
2018-09-19T01:13:45.528Z,4.23
2018-09-19T01:16:13.814Z,4.63
2018-09-19T01:18:42.103Z,4.23
2018-09-19T01:21:10.376Z,5.13
2018-09-19T01:23:38.631Z,6.00
2018-09-19T01:26:06.924Z,3.70
2018-09-19T01:28:35.729Z,4.27
2018-09-19T01:31:04.002Z,4.47
2018-09-19T01:33:32.289Z,4.10
2018-09-19T01:36:00.580Z,4.67
2018-09-19T01:38:28.841Z,4.20
2018-09-19T01:40:57.112Z,4.20
2018-09-19T01:43:25.418Z,4.80
2018-09-19T01:45:53.700Z,4.40
2018-09-19T01:48:21.957Z,4.47
2018-09-19T01:50:50.241Z,4.40
2018-09-19T01:53:18.520Z,3.97
2018-09-19T01:55:46.800Z,4.30
2018-09-19T01:58:15.050Z,4.23
2018-09-19T02:00:43.304Z,5.90
2018-09-19T02:03:11.603Z,4.20
2018-09-19T02:05:39.935Z,3.97
2018-09-19T02:08:08.164Z,4.30
2018-09-19T02:10:36.417Z,3.97
2018-09-19T02:13:04.704Z,4.23
2018-09-19T02:15:32.955Z,4.10
2018-09-19T02:18:01.220Z,4.40
2018-09-19T02:20:29.494Z,4.33
2018-09-19T02:22:57.760Z,4.63
2018-09-19T02:25:26.042Z,4.60
2018-09-19T02:27:54.374Z,6.43
2018-09-19T02:30:22.680Z,4.83
2018-09-19T02:32:51.041Z,4.80
2018-09-19T02:35:19.300Z,4.70
2018-09-19T02:37:47.600Z,4.30
2018-09-19T02:40:15.928Z,4.33
2018-09-19T02:42:44.545Z,4.57
2018-09-19T02:45:13.000Z,4.53
2018-09-19T02:47:41.367Z,5.20
2018-09-19T02:50:09.646Z,4.60
2018-09-19T02:52:37.916Z,4.20
2018-09-19T02:55:06.212Z,4.20
2018-09-19T02:57:34.472Z,4.93
2018-09-19T03:00:02.728Z,4.90
2018-09-19T03:02:30.986Z,5.33
2018-09-19T03:04:59.255Z,5.97
2018-09-19T03:07:27.520Z,5.27
2018-09-19T03:09:55.758Z,9.20
2018-09-19T03:12:24.076Z,5.83
2018-09-19T03:14:52.331Z,6.33
2018-09-19T03:17:20.662Z,8.97
2018-09-19T03:19:48.869Z,6.13
2018-09-19T03:22:17.153Z,8.37
2018-09-19T03:24:45.411Z,6.93
2018-09-19T03:27:13.678Z,6.20
2018-09-19T03:29:41.952Z,7.53
2018-09-19T03:32:10.225Z,6.57
2018-09-19T03:34:38.498Z,7.77
2018-09-19T03:37:06.757Z,7.77
2018-09-19T03:39:34.994Z,6.50
2018-09-19T03:42:03.259Z,6.47
2018-09-19T03:44:31.528Z,6.50
2018-09-19T03:47:00.199Z,7.53
2018-09-19T03:49:28.864Z,6.73
2018-09-19T03:51:57.142Z,13.23
2018-09-19T03:54:25.419Z,8.93
2018-09-19T03:56:53.695Z,6.33
2018-09-19T03:59:22.204Z,6.80
2018-09-19T04:01:50.677Z,6.83
2018-09-19T04:04:18.959Z,6.63
2018-09-19T04:06:47.237Z,6.40
2018-09-19T04:09:15.587Z,9.17
2018-09-19T04:11:43.878Z,7.33
2018-09-19T04:14:12.723Z,7.10
2018-09-19T04:16:42.030Z,7.47
2018-09-19T04:19:10.360Z,7.50
2018-09-19T04:21:46.061Z,7.67
2018-09-19T04:24:14.354Z,7.00
2018-09-19T04:26:42.622Z,6.77
2018-09-19T04:29:10.898Z,7.53
2018-09-19T04:31:39.177Z,6.87
2018-09-19T04:34:07.453Z,7.40
2018-09-19T04:36:35.727Z,7.63
2018-09-19T04:39:05.588Z,6.60
2018-09-19T04:41:33.846Z,6.90
2018-09-19T04:44:02.128Z,6.33
2018-09-19T04:46:31.323Z,6.40
2018-09-19T04:48:59.639Z,6.77
2018-09-19T04:51:27.923Z,7.30
2018-09-19T04:53:56.176Z,7.53
2018-09-19T04:56:24.465Z,6.67
2018-09-19T04:58:52.745Z,6.60
2018-09-19T05:01:21.011Z,6.90
2018-09-19T05:03:49.300Z,8.07
2018-09-19T05:06:17.570Z,7.80
2018-09-19T05:08:46.793Z,6.67
2018-09-19T05:11:15.121Z,8.87
2018-09-19T05:13:43.353Z,7.30
2018-09-19T05:16:11.641Z,10.57
2018-09-19T05:18:40.811Z,13.07
2018-09-19T05:21:09.355Z,7.13
2018-09-19T05:23:37.688Z,6.50
2018-09-19T05:26:05.973Z,7.50
2018-09-19T05:28:34.253Z,7.23
2018-09-19T05:31:02.624Z,6.77
2018-09-19T05:33:30.897Z,6.83
2018-09-19T05:35:59.175Z,6.60
2018-09-19T05:38:27.447Z,10.77
2018-09-19T05:40:55.755Z,28.80
2018-09-19T05:43:24.076Z,28.73
2018-09-19T05:45:52.667Z,25.70
2018-09-19T05:48:20.996Z,14.57
2018-09-19T05:50:49.420Z,32.07
2018-09-19T05:53:17.675Z,29.83
2018-09-19T05:55:46.285Z,22.03
2018-09-19T05:58:14.557Z,22.43
2018-09-19T06:00:42.897Z,21.80
2018-09-19T06:03:11.167Z,21.50
2018-09-19T06:05:39.462Z,18.10
2018-09-19T06:08:07.737Z,9.87
2018-09-19T06:10:36.049Z,11.40
2018-09-19T06:13:04.317Z,10.47
2018-09-19T06:15:32.589Z,7.47
2018-09-19T06:18:00.888Z,14.03
2018-09-19T06:20:29.173Z,7.33
2018-09-19T06:22:57.493Z,6.47
2018-09-19T06:25:25.768Z,7.10
2018-09-19T06:27:54.029Z,8.33
2018-09-19T06:30:22.305Z,7.67
2018-09-19T06:32:50.650Z,6.53
2018-09-19T06:35:18.877Z,11.87
2018-09-19T06:37:47.297Z,6.60
2018-09-19T06:40:15.661Z,5.87
2018-09-19T06:42:43.943Z,7.20
2018-09-19T06:45:12.224Z,8.50
2018-09-19T06:47:40.491Z,7.13
2018-09-19T06:50:08.821Z,5.27
2018-09-19T06:52:37.102Z,6.60
2018-09-19T06:55:05.365Z,8.77
2018-09-19T06:57:33.648Z,10.97
2018-09-19T07:00:01.989Z,7.47
2018-09-19T07:02:30.254Z,6.33
2018-09-19T07:04:58.524Z,5.80
2018-09-19T07:07:26.793Z,6.97
2018-09-19T07:09:55.081Z,6.20
2018-09-19T07:12:24.283Z,6.73
2018-09-19T07:14:52.549Z,6.00
2018-09-19T07:17:20.913Z,9.63
2018-09-19T07:19:49.236Z,6.73
2018-09-19T07:22:17.506Z,5.90
2018-09-19T07:24:46.085Z,7.13
2018-09-19T07:27:14.470Z,8.37
2018-09-19T07:29:42.738Z,7.83
2018-09-19T07:32:11.006Z,7.00
2018-09-19T07:34:39.283Z,6.73
2018-09-19T07:37:07.556Z,9.40
2018-09-19T07:39:35.859Z,7.43
2018-09-19T07:42:04.115Z,10.70
2018-09-19T07:44:32.395Z,7.67
2018-09-19T07:47:00.728Z,9.33
2018-09-19T07:49:29.026Z,12.13
2018-09-19T07:51:57.327Z,7.33
2018-09-19T07:54:25.632Z,19.93
2018-09-19T07:56:53.921Z,8.53
2018-09-19T07:59:22.251Z,6.93
2018-09-19T08:01:50.579Z,20.57
2018-09-19T08:04:18.856Z,12.03
2018-09-19T08:06:47.463Z,10.23
2018-09-19T08:09:16.447Z,15.30
2018-09-19T08:11:45.067Z,10.17
2018-09-19T08:14:13.367Z,11.90
2018-09-19T08:16:42.525Z,11.87
2018-09-19T08:19:10.758Z,9.60
2018-09-19T08:21:39.048Z,14.37
2018-09-19T08:24:07.389Z,10.53
2018-09-19T08:26:35.647Z,9.13
2018-09-19T08:29:03.924Z,9.53
2018-09-19T08:31:32.195Z,9.57
2018-09-19T08:34:01.807Z,7.63
2018-09-19T08:36:30.156Z,6.60
2018-09-19T08:38:58.781Z,10.27
2018-09-19T08:41:27.107Z,15.07
2018-09-19T08:43:55.364Z,11.90
2018-09-19T08:46:23.619Z,8.07
2018-09-19T08:48:51.919Z,10.97
2018-09-19T08:51:20.198Z,7.47
2018-09-19T08:53:48.541Z,10.23
2018-09-19T08:56:16.791Z,8.63
2018-09-19T08:58:45.048Z,19.37
2018-09-19T09:01:13.307Z,60.63
2018-09-19T09:03:41.606Z,47.03
2018-09-19T09:06:09.901Z,28.57
2018-09-19T09:08:38.160Z,32.70
2018-09-19T09:11:06.503Z,34.50
2018-09-19T09:13:34.806Z,51.70
2018-09-19T09:16:03.092Z,82.03
2018-09-19T09:18:31.413Z,45.90
2018-09-19T09:20:59.810Z,37.57
2018-09-19T09:23:28.098Z,44.50
2018-09-19T09:25:56.392Z,123.10
2018-09-19T09:28:24.688Z,118.57
2018-09-19T09:30:53.001Z,290.80
2018-09-19T09:33:21.306Z,212.07
2018-09-19T09:35:49.589Z,94.93
2018-09-19T09:38:17.867Z,80.80
2018-09-19T09:40:46.152Z,147.13
2018-09-19T09:43:15.004Z,171.90
2018-09-19T09:45:43.271Z,111.37
2018-09-19T09:48:11.559Z,97.00
2018-09-19T09:50:40.000Z,60.70
2018-09-19T09:53:08.309Z,31.07
2018-09-19T09:55:36.598Z,36.97
2018-09-19T09:58:04.889Z,40.90
2018-09-19T10:00:38.617Z,7.80
2018-09-19T10:03:06.948Z,12.10
2018-09-19T10:05:36.133Z,36.63
2018-09-19T10:08:04.448Z,39.80
2018-09-19T10:10:32.724Z,35.17
2018-09-19T10:13:01.008Z,29.00
2018-09-19T10:15:29.301Z,22.57
2018-09-19T10:17:57.581Z,13.37
2018-09-19T10:20:25.876Z,15.37
2018-09-19T10:22:54.603Z,14.60
2018-09-19T10:25:22.935Z,17.33
2018-09-19T10:27:51.239Z,18.47
2018-09-19T10:30:19.571Z,10.90
2018-09-19T10:32:48.678Z,9.37
2018-09-19T10:35:17.139Z,9.77
2018-09-19T10:37:45.384Z,4.83
2018-09-19T10:40:13.665Z,9.43
2018-09-19T10:42:41.944Z,4.63
2018-09-19T10:45:10.224Z,4.67
2018-09-19T10:47:38.500Z,4.10
2018-09-19T10:50:06.859Z,4.47
2018-09-19T10:52:35.137Z,7.83
2018-09-19T10:55:03.428Z,9.63
2018-09-19T10:57:31.743Z,6.00
2018-09-19T11:00:00.871Z,5.87
2018-09-19T11:02:29.190Z,4.47
2018-09-19T11:04:57.463Z,7.43
2018-09-19T11:07:25.727Z,5.40
2018-09-19T11:09:54.009Z,17.37
2018-09-19T11:12:22.497Z,31.37
2018-09-19T11:14:50.798Z,52.10
2018-09-19T11:17:19.099Z,30.43
2018-09-19T11:19:47.374Z,13.17
2018-09-19T11:22:15.644Z,8.00
2018-09-19T11:24:43.947Z,9.33
2018-09-19T11:27:12.216Z,8.30
2018-09-19T11:29:40.476Z,7.10
2018-09-19T11:32:08.746Z,5.30
2018-09-19T11:34:37.032Z,3.77
2018-09-19T11:37:05.362Z,3.90
2018-09-19T11:39:33.696Z,4.00
2018-09-19T11:42:01.956Z,3.10
2018-09-19T11:44:30.224Z,4.57
2018-09-19T11:46:58.492Z,3.43
2018-09-19T11:49:26.761Z,4.33
2018-09-19T11:51:55.064Z,4.80
2018-09-19T11:54:24.300Z,3.43
2018-09-19T11:56:52.549Z,3.30
2018-09-19T11:59:20.876Z,3.50
2018-09-19T12:01:49.228Z,3.67
2018-09-19T12:04:17.492Z,3.97
2018-09-19T12:06:45.753Z,4.23
2018-09-19T12:09:14.442Z,3.77
2018-09-19T12:11:42.757Z,3.60
2018-09-19T12:14:11.031Z,3.23
2018-09-19T12:16:39.331Z,3.30
2018-09-19T12:19:07.974Z,3.87
2018-09-19T12:21:37.246Z,3.20
2018-09-19T12:24:05.544Z,3.73
2018-09-19T12:26:34.960Z,3.60
2018-09-19T12:29:03.180Z,6.30
2018-09-19T12:31:31.572Z,3.47
2018-09-19T12:33:59.886Z,4.33
2018-09-19T12:36:28.222Z,3.30
2018-09-19T12:38:56.544Z,7.50
2018-09-19T12:41:24.830Z,3.50
2018-09-19T12:43:53.171Z,5.87
2018-09-19T12:46:22.224Z,5.00
2018-09-19T12:48:50.560Z,4.10
2018-09-19T12:51:18.833Z,5.77
2018-09-19T12:53:47.140Z,3.67
2018-09-19T12:56:15.456Z,3.83
2018-09-19T12:58:43.777Z,4.00
2018-09-19T13:01:12.073Z,3.70
2018-09-19T13:03:40.418Z,4.33
2018-09-19T13:06:09.440Z,4.83
2018-09-19T13:08:37.769Z,5.43
2018-09-19T13:11:06.032Z,7.93
2018-09-19T13:13:34.415Z,9.20
2018-09-19T13:16:02.686Z,3.83
2018-09-19T13:18:31.589Z,3.80
2018-09-19T13:21:00.973Z,4.00
2018-09-19T13:23:29.243Z,3.70
2018-09-19T13:25:57.522Z,5.67
2018-09-19T13:28:26.735Z,3.87
2018-09-19T13:30:55.024Z,5.23
2018-09-19T13:33:23.302Z,5.90
2018-09-19T13:35:51.578Z,4.27
2018-09-19T13:38:19.900Z,5.17
2018-09-19T13:40:48.222Z,3.87
2018-09-19T13:43:16.533Z,4.90
2018-09-19T13:45:44.841Z,4.10
2018-09-19T13:48:13.172Z,4.97
2018-09-19T13:50:49.475Z,3.83
2018-09-19T13:53:21.750Z,4.47
2018-09-19T13:55:50.557Z,3.90
2018-09-19T13:58:18.970Z,4.57
2018-09-19T14:00:47.265Z,4.13
2018-09-19T14:03:15.561Z,4.03
2018-09-19T14:05:43.840Z,4.33
2018-09-19T14:08:12.137Z,4.83
2018-09-19T14:10:40.415Z,3.70
2018-09-19T14:13:09.136Z,5.03
2018-09-19T14:15:38.261Z,3.40
2018-09-19T14:18:06.902Z,4.30
2018-09-19T14:20:35.217Z,4.07
2018-09-19T14:23:03.993Z,5.13
2018-09-19T14:25:33.709Z,3.73
2018-09-19T14:28:02.001Z,4.13
2018-09-19T14:30:30.280Z,4.00
2018-09-19T14:32:59.405Z,4.20
2018-09-19T14:35:27.776Z,4.03
2018-09-19T14:37:56.058Z,4.37
2018-09-19T14:40:24.339Z,3.73
2018-09-19T14:42:52.626Z,3.63
2018-09-19T14:45:20.876Z,5.07
2018-09-19T14:47:49.204Z,5.97
2018-09-19T14:50:17.512Z,3.90
2018-09-19T14:52:45.792Z,4.60
2018-09-19T14:55:14.056Z,4.53
2018-09-19T14:57:42.352Z,4.83
2018-09-19T15:00:10.332Z,3.70
2018-09-19T15:02:38.972Z,4.70
2018-09-19T15:05:07.332Z,4.07
2018-09-19T15:07:35.620Z,4.57
2018-09-19T15:10:03.932Z,4.77
2018-09-19T15:12:32.226Z,6.43
2018-09-19T15:15:00.484Z,4.60
2018-09-19T15:17:28.746Z,4.13
2018-09-19T15:19:57.025Z,4.17
2018-09-19T15:22:25.292Z,3.70
2018-09-19T15:24:53.593Z,4.40
2018-09-19T15:27:21.865Z,3.97
2018-09-19T15:29:50.124Z,5.10
2018-09-19T15:32:18.420Z,3.80
2018-09-19T15:34:46.706Z,3.53
2018-09-19T15:37:14.996Z,3.70
2018-09-19T15:39:43.368Z,3.97
2018-09-19T15:42:11.660Z,5.13
2018-09-19T15:44:39.925Z,3.60
2018-09-19T15:47:08.231Z,3.93
2018-09-19T15:49:36.562Z,3.53
2018-09-19T15:52:04.807Z,3.83
2018-09-19T15:54:33.129Z,3.73
2018-09-19T15:57:01.417Z,3.40
2018-09-19T15:59:29.667Z,7.00
2018-09-19T16:01:57.949Z,3.57
2018-09-19T16:04:26.246Z,3.90
2018-09-19T16:06:54.592Z,3.83
2018-09-19T16:09:22.870Z,3.77
2018-09-19T16:11:51.186Z,3.73
2018-09-19T16:14:19.533Z,3.87
2018-09-19T16:16:47.812Z,4.83
2018-09-19T16:19:16.089Z,4.33
2018-09-19T16:21:44.377Z,3.77
2018-09-19T16:24:12.655Z,4.30
2018-09-19T16:26:40.925Z,3.87
2018-09-19T16:29:09.220Z,4.07
2018-09-19T16:31:37.543Z,4.00
2018-09-19T16:34:05.929Z,3.63
2018-09-19T16:36:34.213Z,3.60
2018-09-19T16:39:02.540Z,4.20
2018-09-19T16:41:30.812Z,3.97
2018-09-19T16:43:59.150Z,3.70
2018-09-19T16:46:27.461Z,3.53
2018-09-19T16:48:55.764Z,4.90
2018-09-19T16:51:24.073Z,4.70
2018-09-19T16:53:52.426Z,3.90
2018-09-19T16:56:20.704Z,3.83
2018-09-19T16:58:49.038Z,4.73
2018-09-19T17:01:17.306Z,3.60
2018-09-19T17:03:45.596Z,3.80
2018-09-19T17:06:13.936Z,3.60
2018-09-19T17:08:42.216Z,3.50
2018-09-19T17:11:10.548Z,3.50
2018-09-19T17:13:38.854Z,10.03
2018-09-19T17:16:07.177Z,8.80
2018-09-19T17:18:35.483Z,4.83
2018-09-19T17:21:03.920Z,5.03
2018-09-19T17:23:32.237Z,6.13
2018-09-19T17:26:00.537Z,4.07
2018-09-19T17:28:28.841Z,4.40
2018-09-19T17:30:57.128Z,3.47
2018-09-19T17:33:25.423Z,3.93
2018-09-19T17:35:53.724Z,3.70
2018-09-19T17:38:22.038Z,3.43
2018-09-19T17:40:50.380Z,3.57
2018-09-19T17:43:18.665Z,11.60
2018-09-19T17:45:47.152Z,13.37
2018-09-19T17:48:15.418Z,9.43
2018-09-19T17:50:43.704Z,7.10
2018-09-19T17:53:12.020Z,5.43
2018-09-19T17:55:40.301Z,4.27
2018-09-19T17:58:08.668Z,7.23
2018-09-19T18:00:36.980Z,3.83
2018-09-19T18:03:05.364Z,6.23
2018-09-19T18:05:33.701Z,3.30
2018-09-19T18:08:02.080Z,4.27
2018-09-19T18:10:30.578Z,4.90
2018-09-19T18:13:00.108Z,4.30
2018-09-19T18:15:28.468Z,3.63
2018-09-19T18:17:56.787Z,3.43
2018-09-19T18:20:25.138Z,3.30
2018-09-19T18:22:53.513Z,3.43
2018-09-19T18:25:21.928Z,3.70
2018-09-19T18:27:50.400Z,3.50
2018-09-19T18:30:19.910Z,3.80
2018-09-19T18:32:48.364Z,3.87
2018-09-19T18:35:16.893Z,3.47
2018-09-19T18:37:46.341Z,3.60
2018-09-19T18:40:14.755Z,3.93
2018-09-19T18:42:43.124Z,4.00
2018-09-19T18:45:12.501Z,5.37
2018-09-19T18:47:40.874Z,3.70
2018-09-19T18:50:09.308Z,4.10
2018-09-19T18:52:37.685Z,4.17
2018-09-19T18:55:06.084Z,4.03
2018-09-19T18:57:34.440Z,4.27
2018-09-19T19:00:03.219Z,4.47
2018-09-19T19:02:31.590Z,3.57
2018-09-19T19:04:59.955Z,4.00
2018-09-19T19:07:28.457Z,4.47
2018-09-19T19:09:56.823Z,3.63
2018-09-19T19:12:25.250Z,4.47
2018-09-19T19:14:53.620Z,3.50
2018-09-19T19:17:22.017Z,4.53
2018-09-19T19:19:50.389Z,3.70
2018-09-19T19:22:18.785Z,3.80
2018-09-19T19:24:47.166Z,5.67
2018-09-19T19:27:15.576Z,4.00
2018-09-19T19:29:43.945Z,4.20
2018-09-19T19:32:12.290Z,4.00
2018-09-19T19:34:41.248Z,4.23
2018-09-19T19:37:09.627Z,4.17
2018-09-19T19:39:37.987Z,4.37
2018-09-19T19:42:07.301Z,4.07
2018-09-19T19:44:35.771Z,4.00
2018-09-19T19:47:04.593Z,4.03
2018-09-19T19:49:33.018Z,4.10
2018-09-19T19:52:01.459Z,3.90
2018-09-19T19:54:30.492Z,4.10
2018-09-19T19:56:59.005Z,4.50
2018-09-19T19:59:28.595Z,4.53
2018-09-19T20:01:56.999Z,4.20
2018-09-19T20:04:25.507Z,4.13
2018-09-19T20:06:53.897Z,4.67
2018-09-19T20:09:22.308Z,4.37
2018-09-19T20:11:50.734Z,4.60
2018-09-19T20:14:19.142Z,4.30
2018-09-19T20:16:47.526Z,4.23
2018-09-19T20:19:15.901Z,4.50
2018-09-19T20:21:44.385Z,3.93
2018-09-19T20:24:13.181Z,4.37
2018-09-19T20:26:42.231Z,4.57
2018-09-19T20:29:10.587Z,4.07
2018-09-19T20:31:38.930Z,4.80
2018-09-19T20:34:07.308Z,4.50
2018-09-19T20:36:35.615Z,4.67
2018-09-19T20:39:04.977Z,4.90
2018-09-19T20:41:33.309Z,5.10
2018-09-19T20:44:02.348Z,4.87
2018-09-19T20:46:30.661Z,4.87
2018-09-19T20:48:58.945Z,4.57
2018-09-19T20:51:27.239Z,5.27
2018-09-19T20:53:55.554Z,5.07
2018-09-19T20:56:23.865Z,5.37
2018-09-19T20:58:52.184Z,4.47
2018-09-19T21:01:20.482Z,4.37
2018-09-19T21:03:48.768Z,4.90
2018-09-19T21:06:17.047Z,4.50
2018-09-19T21:08:46.205Z,5.10
2018-09-19T21:11:14.473Z,4.97
2018-09-19T21:13:42.767Z,4.23
2018-09-19T21:16:11.067Z,5.13
2018-09-19T21:18:39.424Z,4.83
2018-09-19T21:21:07.701Z,5.20
2018-09-19T21:23:35.981Z,4.70
2018-09-19T21:26:04.309Z,4.90
2018-09-19T21:28:32.609Z,4.47
2018-09-19T21:31:00.872Z,5.00
2018-09-19T21:33:29.183Z,4.60
2018-09-19T21:35:57.470Z,4.87
2018-09-19T21:38:25.745Z,4.67
2018-09-19T21:40:54.030Z,5.13
2018-09-19T21:43:22.351Z,4.70
2018-09-19T21:45:51.659Z,5.27
2018-09-19T21:48:19.999Z,5.20
2018-09-19T21:50:48.339Z,5.07
2018-09-19T21:53:16.605Z,4.67
2018-09-19T21:55:44.875Z,4.53
2018-09-19T21:58:13.147Z,4.97
2018-09-19T22:00:41.485Z,5.43
2018-09-19T22:03:09.753Z,5.03
2018-09-19T22:05:38.004Z,4.70
2018-09-19T22:08:06.319Z,4.67
2018-09-19T22:10:34.641Z,5.07
2018-09-19T22:13:03.312Z,4.90
2018-09-19T22:15:31.667Z,5.03
2018-09-19T22:17:59.940Z,5.20
2018-09-19T22:20:28.203Z,5.17
2018-09-19T22:22:57.905Z,4.87
2018-09-19T22:25:26.194Z,5.33
2018-09-19T22:27:54.481Z,5.60
2018-09-19T22:30:22.767Z,5.30
2018-09-19T22:32:51.017Z,5.30
2018-09-19T22:35:19.285Z,5.40
2018-09-19T22:37:47.551Z,5.93
2018-09-19T22:40:15.837Z,5.43
2018-09-19T22:42:44.142Z,5.17
2018-09-19T22:45:12.975Z,5.13
2018-09-19T22:47:41.245Z,5.57
2018-09-19T22:50:09.524Z,5.00
2018-09-19T22:52:37.787Z,5.40
2018-09-19T22:55:06.063Z,4.90
2018-09-19T22:57:34.361Z,5.23
2018-09-19T23:00:02.652Z,6.07
2018-09-19T23:02:30.920Z,5.87
2018-09-19T23:04:59.198Z,5.33
2018-09-19T23:07:27.477Z,5.70
2018-09-19T23:09:55.760Z,7.10
2018-09-19T23:12:24.027Z,6.43
2018-09-19T23:14:52.309Z,5.70
2018-09-19T23:17:20.592Z,7.40
2018-09-19T23:19:48.854Z,6.00
2018-09-19T23:22:17.121Z,5.97
2018-09-19T23:24:45.401Z,6.33
2018-09-19T23:27:13.693Z,6.80
2018-09-19T23:29:41.950Z,5.70
2018-09-19T23:32:10.214Z,9.33
2018-09-19T23:34:38.513Z,5.60
2018-09-19T23:37:06.777Z,7.30
2018-09-19T23:39:35.124Z,7.40
2018-09-19T23:42:03.381Z,6.47
2018-09-19T23:44:31.645Z,5.73
2018-09-19T23:47:00.422Z,6.37
2018-09-19T23:49:28.697Z,6.70
2018-09-19T23:51:56.991Z,6.60
2018-09-19T23:54:25.263Z,6.43
2018-09-19T23:56:53.598Z,6.23
2018-09-19T23:59:21.859Z,6.33
