createdAt,value
2023-04-15T00:00:14.607Z,2732.00
2023-04-15T00:01:15.629Z,2733.00
2023-04-15T00:02:14.728Z,2732.00
2023-04-15T00:03:15.785Z,2726.00
2023-04-15T00:04:15.680Z,2723.00
2023-04-15T00:05:14.657Z,2715.00
2023-04-15T00:06:15.718Z,2715.00
2023-04-15T00:07:15.759Z,2714.00
2023-04-15T00:08:14.843Z,2713.00
2023-04-15T00:09:14.873Z,2710.00
2023-04-15T00:10:15.922Z,2705.00
2023-04-15T00:11:15.962Z,2702.00
2023-04-15T00:12:16.011Z,2699.00
2023-04-15T00:13:16.061Z,2696.00
2023-04-15T00:14:16.123Z,2694.00
2023-04-15T00:15:15.186Z,2689.00
2023-04-15T00:16:16.296Z,2691.00
2023-04-15T00:17:15.319Z,2691.00
2023-04-15T00:18:15.383Z,2683.00
2023-04-15T00:19:16.416Z,2683.00
2023-04-15T00:20:15.450Z,2681.00
2023-04-15T00:21:16.494Z,2683.00
2023-04-15T00:22:16.542Z,2682.00
2023-04-15T00:23:16.608Z,2676.00
2023-04-15T00:24:15.665Z,2672.00
2023-04-15T00:25:15.679Z,2670.00
2023-04-15T00:26:15.742Z,2674.00
2023-04-15T00:27:15.778Z,2672.00
2023-04-15T00:28:15.830Z,2670.00
2023-04-15T00:29:16.886Z,2665.00
2023-04-15T00:30:15.933Z,2661.00
2023-04-15T00:31:17.190Z,2661.00
2023-04-15T00:32:17.023Z,2656.00
2023-04-15T00:33:17.069Z,2654.00
2023-04-15T00:34:17.125Z,2651.00
2023-04-15T00:35:17.176Z,2647.00
2023-04-15T00:36:17.226Z,2648.00
2023-04-15T00:37:17.275Z,2648.00
2023-04-15T00:38:17.325Z,2643.00
2023-04-15T00:39:17.367Z,2638.00
2023-04-15T00:40:16.453Z,2634.00
2023-04-15T00:41:16.458Z,2634.00
2023-04-15T00:42:16.510Z,2625.00
2023-04-15T00:43:16.581Z,2618.00
2023-04-15T00:44:17.603Z,2619.00
2023-04-15T00:45:17.626Z,2619.00
2023-04-15T00:46:17.797Z,2614.00
2023-04-15T00:47:17.716Z,2615.00
2023-04-15T00:48:16.761Z,2612.00
2023-04-15T00:49:17.847Z,2608.00
2023-04-15T00:50:16.870Z,2606.00
2023-04-15T00:51:16.950Z,2607.00
2023-04-15T00:52:17.974Z,2612.00
2023-04-15T00:53:17.027Z,2612.00
2023-04-15T00:54:18.075Z,2611.00
2023-04-15T00:55:17.116Z,2611.00
2023-04-15T00:56:17.209Z,2611.00
2023-04-15T00:57:18.232Z,2604.00
2023-04-15T00:58:17.293Z,2603.00
2023-04-15T00:59:17.362Z,2600.00
2023-04-15T01:00:17.396Z,2599.00
2023-04-15T01:01:18.486Z,2597.00
2023-04-15T01:02:17.790Z,2598.00
2023-04-15T01:03:18.728Z,2594.00
2023-04-15T01:04:17.694Z,2593.00
2023-04-15T01:05:18.659Z,2592.00
2023-04-15T01:06:18.695Z,2591.00
2023-04-15T01:07:17.748Z,2586.00
2023-04-15T01:08:17.787Z,2582.00
2023-04-15T01:09:18.840Z,2568.00
2023-04-15T01:10:18.927Z,2572.00
2023-04-15T01:11:19.022Z,2569.00
2023-04-15T01:12:18.004Z,2566.00
2023-04-15T01:13:19.057Z,2565.00
2023-04-15T01:14:18.119Z,2561.00
2023-04-15T01:15:18.173Z,2560.00
2023-04-15T01:16:19.294Z,2557.00
2023-04-15T01:17:19.301Z,2555.00
2023-04-15T01:18:19.338Z,2555.00
2023-04-15T01:19:19.385Z,2557.00
2023-04-15T01:20:18.441Z,2555.00
2023-04-15T01:21:18.512Z,2555.00
2023-04-15T01:22:18.570Z,2553.00
2023-04-15T01:23:18.651Z,2548.00
2023-04-15T01:24:19.702Z,2547.00
2023-04-15T01:25:18.764Z,2543.00
2023-04-15T01:26:19.820Z,2543.00
2023-04-15T01:27:19.858Z,2541.00
2023-04-15T01:28:19.895Z,2540.00
2023-04-15T01:29:19.929Z,2539.00
2023-04-15T01:30:19.961Z,2536.00
2023-04-15T01:31:19.043Z,2535.00
2023-04-15T01:32:20.124Z,2534.00
2023-04-15T01:33:20.142Z,2538.00
2023-04-15T01:34:20.180Z,2541.00
2023-04-15T01:35:20.214Z,2534.00
2023-04-15T01:36:20.273Z,2531.00
2023-04-15T01:37:20.312Z,2529.00
2023-04-15T01:38:20.363Z,2525.00
2023-04-15T01:39:19.418Z,2526.00
2023-04-15T01:40:20.487Z,2526.00
2023-04-15T01:41:19.556Z,2522.00
2023-04-15T01:42:20.615Z,2518.00
2023-04-15T01:43:20.692Z,2514.00
2023-04-15T01:44:19.719Z,2518.00
2023-04-15T01:45:20.772Z,2511.00
2023-04-15T01:46:20.921Z,2505.00
2023-04-15T01:47:20.935Z,2501.00
2023-04-15T01:48:19.947Z,2501.00
2023-04-15T01:49:21.004Z,2498.00
2023-04-15T01:50:21.043Z,2498.00
2023-04-15T01:51:21.111Z,2491.00
2023-04-15T01:52:20.150Z,2485.00
2023-04-15T01:53:20.204Z,2479.00
2023-04-15T01:54:21.240Z,2474.00
2023-04-15T01:55:20.296Z,2471.00
2023-04-15T01:56:20.340Z,2474.00
2023-04-15T01:57:21.384Z,2471.00
2023-04-15T01:58:21.451Z,2473.00
2023-04-15T01:59:21.547Z,2471.00
2023-04-15T02:00:21.560Z,2472.00
2023-04-15T02:01:21.638Z,2469.00
2023-04-15T02:02:20.737Z,2469.00
2023-04-15T02:03:20.806Z,2466.00
2023-04-15T02:04:20.802Z,2461.00
2023-04-15T02:05:21.824Z,2461.00
2023-04-15T02:06:21.873Z,2455.00
2023-04-15T02:07:21.947Z,2451.00
2023-04-15T02:08:22.015Z,2450.00
2023-04-15T02:09:21.035Z,2450.00
2023-04-15T02:10:21.097Z,2447.00
2023-04-15T02:11:22.132Z,2440.00
2023-04-15T02:12:22.198Z,2434.00
2023-04-15T02:13:21.221Z,2433.00
2023-04-15T02:14:22.306Z,2430.00
2023-04-15T02:15:22.343Z,2431.00
2023-04-15T02:16:21.522Z,2427.00
2023-04-15T02:17:22.455Z,2431.00
2023-04-15T02:18:21.519Z,2430.00
2023-04-15T02:19:21.562Z,2429.00
2023-04-15T02:20:22.680Z,2426.00
2023-04-15T02:21:22.678Z,2424.00
2023-04-15T02:22:21.751Z,2422.00
2023-04-15T02:23:22.765Z,2419.00
2023-04-15T02:24:21.847Z,2416.00
2023-04-15T02:25:21.881Z,2411.00
2023-04-15T02:26:21.922Z,2410.00
2023-04-15T02:27:21.976Z,2407.00
2023-04-15T02:28:23.017Z,2407.00
2023-04-15T02:29:23.063Z,2403.00
2023-04-15T02:30:23.104Z,2400.00
2023-04-15T02:31:22.187Z,2400.00
2023-04-15T02:32:23.221Z,2400.00
2023-04-15T02:33:23.214Z,2393.00
2023-04-15T02:34:22.267Z,2388.00
2023-04-15T02:35:23.309Z,2387.00
2023-04-15T02:36:23.369Z,2382.00
2023-04-15T02:37:23.400Z,2374.00
2023-04-15T02:38:23.432Z,2371.00
2023-04-15T02:39:23.468Z,2370.00
2023-04-15T02:40:22.503Z,2366.00
2023-04-15T02:41:23.521Z,2365.00
2023-04-15T02:42:23.608Z,2367.00
2023-04-15T02:43:23.624Z,2368.00
2023-04-15T02:44:22.666Z,2375.00
2023-04-15T02:45:23.726Z,2380.00
2023-04-15T02:46:23.846Z,2378.00
2023-04-15T02:47:23.837Z,2370.00
2023-04-15T02:48:22.820Z,2365.00
2023-04-15T02:49:22.857Z,2359.00
2023-04-15T02:50:22.902Z,2360.00
2023-04-15T02:51:23.042Z,2354.00
2023-04-15T02:52:23.996Z,2348.00
2023-04-15T02:53:24.011Z,2343.00
2023-04-15T02:54:24.024Z,2342.00
2023-04-15T02:55:24.082Z,2338.00
2023-04-15T02:56:24.106Z,2341.00
2023-04-15T02:57:24.174Z,2344.00
2023-04-15T02:58:24.232Z,2343.00
2023-04-15T02:59:23.245Z,2338.00
2023-04-15T03:00:23.272Z,2342.00
2023-04-15T03:01:23.350Z,2342.00
2023-04-15T03:02:23.525Z,2340.00
2023-04-15T03:03:23.450Z,2336.00
2023-04-15T03:04:23.366Z,2337.00
2023-04-15T03:05:24.384Z,2329.00
2023-04-15T03:06:23.416Z,2328.00
2023-04-15T03:07:23.444Z,2325.00
2023-04-15T03:08:24.498Z,2314.00
2023-04-15T03:09:24.501Z,2311.00
2023-04-15T03:10:24.537Z,2315.00
2023-04-15T03:11:24.561Z,2316.00
2023-04-15T03:12:24.609Z,2319.00
2023-04-15T03:13:23.635Z,2321.00
2023-04-15T03:14:23.689Z,2318.00
2023-04-15T03:15:23.715Z,2315.00
2023-04-15T03:16:23.740Z,2312.00
2023-04-15T03:17:24.798Z,2311.00
2023-04-15T03:18:24.823Z,2315.00
2023-04-15T03:19:23.853Z,2311.00
2023-04-15T03:20:24.883Z,2311.00
2023-04-15T03:21:23.883Z,2309.00
2023-04-15T03:22:24.929Z,2307.00
2023-04-15T03:23:24.936Z,2305.00
2023-04-15T03:24:24.961Z,2303.00
2023-04-15T03:25:24.983Z,2299.00
2023-04-15T03:26:24.010Z,2297.00
2023-04-15T03:27:24.007Z,2290.00
2023-04-15T03:28:25.036Z,2287.00
2023-04-15T03:29:24.038Z,2281.00
2023-04-15T03:30:25.075Z,2283.00
2023-04-15T03:31:25.227Z,2280.00
2023-04-15T03:32:24.149Z,2273.00
2023-04-15T03:33:24.178Z,2269.00
2023-04-15T03:34:25.197Z,2266.00
2023-04-15T03:35:24.177Z,2265.00
2023-04-15T03:36:24.205Z,2261.00
2023-04-15T03:37:24.240Z,2265.00
2023-04-15T03:38:24.283Z,2267.00
2023-04-15T03:39:24.265Z,2270.00
2023-04-15T03:40:24.299Z,2271.00
2023-04-15T03:41:25.334Z,2267.00
2023-04-15T03:42:25.360Z,2266.00
2023-04-15T03:43:24.360Z,2261.00
2023-04-15T03:44:25.369Z,2258.00
2023-04-15T03:45:25.386Z,2258.00
2023-04-15T03:46:25.433Z,2257.00
2023-04-15T03:47:24.450Z,2255.00
2023-04-15T03:48:25.428Z,2254.00
2023-04-15T03:49:25.440Z,2253.00
2023-04-15T03:50:25.485Z,2251.00
2023-04-15T03:51:25.820Z,2254.00
2023-04-15T03:52:25.500Z,2254.00
2023-04-15T03:53:25.523Z,2250.00
2023-04-15T03:54:25.534Z,2244.00
2023-04-15T03:55:24.542Z,2237.00
2023-04-15T03:56:25.536Z,2234.00
2023-04-15T03:57:24.557Z,2224.00
2023-04-15T03:58:25.586Z,2220.00
2023-04-15T03:59:25.555Z,2220.00
2023-04-15T04:00:25.573Z,2218.00
2023-04-15T04:01:25.581Z,2215.00
2023-04-15T04:02:25.651Z,2213.00
2023-04-15T04:03:25.737Z,2214.00
2023-04-15T04:04:25.714Z,2213.00
2023-04-15T04:05:25.633Z,2215.00
2023-04-15T04:06:25.661Z,2214.00
2023-04-15T04:07:25.638Z,2210.00
2023-04-15T04:08:25.645Z,2208.00
2023-04-15T04:09:24.643Z,2206.00
2023-04-15T04:10:24.646Z,2199.00
2023-04-15T04:11:24.679Z,2201.00
2023-04-15T04:12:24.643Z,2197.00
2023-04-15T04:13:24.649Z,2199.00
2023-04-15T04:14:25.731Z,2192.00
2023-04-15T04:15:25.764Z,2188.00
2023-04-15T04:16:25.791Z,2186.00
2023-04-15T04:17:25.775Z,2185.00
2023-04-15T04:18:24.749Z,2180.00
2023-04-15T04:19:24.773Z,2173.00
2023-04-15T04:20:24.788Z,2172.00
2023-04-15T04:21:24.785Z,2168.00
2023-04-15T04:22:25.817Z,2167.00
2023-04-15T04:23:25.814Z,2162.00
2023-04-15T04:24:25.805Z,2163.00
2023-04-15T04:25:25.815Z,2165.00
2023-04-15T04:26:25.799Z,2165.00
2023-04-15T04:27:24.802Z,2165.00
2023-04-15T04:28:25.815Z,2166.00
2023-04-15T04:29:25.787Z,2168.00
2023-04-15T04:30:24.803Z,2163.00
2023-04-15T04:31:25.863Z,2156.00
2023-04-15T04:32:25.821Z,2158.00
2023-04-15T04:33:25.829Z,2161.00
2023-04-15T04:34:25.798Z,2163.00
2023-04-15T04:35:25.799Z,2164.00
2023-04-15T04:36:25.787Z,2160.00
2023-04-15T04:37:25.819Z,2154.00
2023-04-15T04:38:25.808Z,2144.00
2023-04-15T04:39:25.827Z,2136.00
2023-04-15T04:40:25.789Z,2131.00
2023-04-15T04:41:25.781Z,2129.00
2023-04-15T04:42:25.775Z,2127.00
2023-04-15T04:43:25.795Z,2130.00
2023-04-15T04:44:25.813Z,2131.00
2023-04-15T04:45:24.777Z,2131.00
2023-04-15T04:46:24.765Z,2131.00
2023-04-15T04:47:25.912Z,2129.00
2023-04-15T04:48:24.868Z,2124.00
2023-04-15T04:49:25.911Z,2129.00
2023-04-15T04:50:24.890Z,2124.00
2023-04-15T04:51:24.899Z,2123.00
2023-04-15T04:52:24.981Z,2122.00
2023-04-15T04:53:26.108Z,2127.00
2023-04-15T04:54:26.098Z,2125.00
2023-04-15T04:55:26.072Z,2125.00
2023-04-15T04:56:26.070Z,2124.00
2023-04-15T04:57:25.058Z,2124.00
2023-04-15T04:58:26.112Z,2117.00
2023-04-15T04:59:26.079Z,2115.00
2023-04-15T05:00:25.074Z,2108.00
2023-04-15T05:01:25.152Z,2107.00
2023-04-15T05:02:26.221Z,2105.00
2023-04-15T05:03:25.388Z,2109.00
2023-04-15T05:04:26.167Z,2105.00
2023-04-15T05:05:25.187Z,2104.00
2023-04-15T05:06:25.187Z,2106.00
2023-04-15T05:07:26.281Z,2100.00
2023-04-15T05:08:26.277Z,2096.00
2023-04-15T05:09:26.285Z,2094.00
2023-04-15T05:10:25.300Z,2093.00
2023-04-15T05:11:26.282Z,2092.00
2023-04-15T05:12:25.263Z,2093.00
2023-04-15T05:13:25.273Z,2090.00
2023-04-15T05:14:26.348Z,2087.00
2023-04-15T05:15:26.335Z,2089.00
2023-04-15T05:16:25.359Z,2086.00
2023-04-15T05:17:26.375Z,2085.00
2023-04-15T05:18:26.352Z,2084.00
2023-04-15T05:19:26.357Z,2079.00
2023-04-15T05:20:26.372Z,2072.00
2023-04-15T05:21:26.358Z,2074.00
2023-04-15T05:22:26.371Z,2071.00
2023-04-15T05:23:25.375Z,2068.00
2023-04-15T05:24:25.382Z,2066.00
2023-04-15T05:25:25.455Z,2065.00
2023-04-15T05:26:25.591Z,2064.00
2023-04-15T05:27:26.688Z,2064.00
2023-04-15T05:28:26.624Z,2064.00
2023-04-15T05:29:25.667Z,2063.00
2023-04-15T05:30:25.670Z,2063.00
2023-04-15T05:31:26.883Z,2065.00
2023-04-15T05:32:25.852Z,2063.00
2023-04-15T05:33:26.808Z,2059.00
2023-04-15T05:34:25.816Z,2057.00
2023-04-15T05:35:25.811Z,2054.00
2023-04-15T05:36:25.895Z,2051.00
2023-04-15T05:37:26.977Z,2052.00
2023-04-15T05:38:26.969Z,2050.00
2023-04-15T05:39:26.976Z,2049.00
2023-04-15T05:40:25.983Z,2050.00
2023-04-15T05:41:26.988Z,2046.00
2023-04-15T05:42:27.018Z,2042.00
2023-04-15T05:43:26.986Z,2040.00
2023-04-15T05:44:27.005Z,2034.00
2023-04-15T05:45:27.001Z,2029.00
2023-04-15T05:46:27.072Z,2025.00
2023-04-15T05:47:26.029Z,2022.00
2023-04-15T05:48:27.097Z,2025.00
2023-04-15T05:49:26.091Z,2025.00
2023-04-15T05:50:26.124Z,2022.00
2023-04-15T05:51:26.239Z,2024.00
2023-04-15T05:52:27.268Z,2025.00
2023-04-15T05:53:26.262Z,2026.00
2023-04-15T05:54:26.289Z,2024.00
2023-04-15T05:55:26.355Z,2019.00
2023-04-15T05:56:27.400Z,2021.00
2023-04-15T05:57:26.360Z,2018.00
2023-04-15T05:58:27.416Z,2015.00
2023-04-15T05:59:27.392Z,2014.00
2023-04-15T06:00:27.395Z,2012.00
2023-04-15T06:01:27.440Z,2013.00
2023-04-15T06:02:27.532Z,2010.00
2023-04-15T06:03:26.504Z,2007.00
2023-04-15T06:04:26.620Z,2007.00
2023-04-15T06:05:27.614Z,2006.00
2023-04-15T06:06:26.632Z,2010.00
2023-04-15T06:07:26.635Z,2008.00
2023-04-15T06:08:26.723Z,2003.00
2023-04-15T06:09:27.849Z,2004.00
2023-04-15T06:10:27.842Z,2001.00
2023-04-15T06:11:27.831Z,1995.00
2023-04-15T06:12:26.837Z,1992.00
2023-04-15T06:13:27.860Z,1991.00
2023-04-15T06:14:26.888Z,1989.00
2023-04-15T06:15:27.874Z,1982.00
2023-04-15T06:16:27.951Z,1975.00
2023-04-15T06:17:27.892Z,1975.00
2023-04-15T06:18:26.899Z,1978.00
2023-04-15T06:19:27.917Z,1977.00
2023-04-15T06:20:27.955Z,1976.00
2023-04-15T06:21:27.931Z,1977.00
2023-04-15T06:22:26.923Z,1980.00
2023-04-15T06:23:28.116Z,1982.00
2023-04-15T06:24:27.023Z,1980.00
2023-04-15T06:25:28.001Z,1978.00
2023-04-15T06:26:27.021Z,1974.00
2023-04-15T06:27:28.031Z,1971.00
2023-04-15T06:28:28.040Z,1970.00
2023-04-15T06:29:28.075Z,1969.00
2023-04-15T06:30:28.141Z,1967.00
2023-04-15T06:31:27.099Z,1972.00
2023-04-15T06:32:27.124Z,1971.00
2023-04-15T06:33:28.228Z,1969.00
2023-04-15T06:34:27.223Z,1962.00
2023-04-15T06:35:28.242Z,1961.00
2023-04-15T06:36:28.248Z,1961.00
2023-04-15T06:37:28.248Z,1961.00
2023-04-15T06:38:27.258Z,1962.00
2023-04-15T06:39:28.276Z,1957.00
2023-04-15T06:40:27.356Z,1957.00
2023-04-15T06:41:28.313Z,1957.00
2023-04-15T06:42:28.321Z,1957.00
2023-04-15T06:43:28.342Z,1959.00
2023-04-15T06:44:28.347Z,1957.00
2023-04-15T06:45:28.368Z,1954.00
2023-04-15T06:47:46.206Z,1921.00
2023-04-15T06:48:47.125Z,1932.00
2023-04-15T06:49:46.106Z,1930.00
2023-04-15T06:50:47.116Z,1934.00
2023-04-15T06:51:46.105Z,1937.00
2023-04-15T06:52:47.091Z,1935.00
2023-04-15T06:53:47.075Z,1936.00
2023-04-15T06:54:46.087Z,1934.00
2023-04-15T06:55:47.094Z,1928.00
2023-04-15T06:56:46.111Z,1931.00
2023-04-15T06:57:47.110Z,1932.00
2023-04-15T06:58:46.109Z,1932.00
2023-04-15T06:59:47.133Z,1927.00
2023-04-15T07:00:47.830Z,1927.00
2023-04-15T07:01:47.173Z,1928.00
2023-04-15T07:02:47.245Z,1925.00
2023-04-15T07:03:47.304Z,1921.00
2023-04-15T07:04:47.166Z,1922.00
2023-04-15T07:05:47.205Z,1917.00
2023-04-15T07:06:47.180Z,1916.00
2023-04-15T07:07:46.199Z,1918.00
2023-04-15T07:08:47.208Z,1914.00
2023-04-15T07:09:47.231Z,1916.00
2023-04-15T07:10:47.237Z,1913.00
2023-04-15T07:11:46.210Z,1902.00
2023-04-15T07:12:46.224Z,1895.00
2023-04-15T07:13:47.247Z,1895.00
2023-04-15T07:14:47.273Z,1898.00
2023-04-15T07:15:47.259Z,1899.00
2023-04-15T07:16:47.324Z,1901.00
2023-04-15T07:17:47.312Z,1903.00
2023-04-15T07:18:47.298Z,1906.00
2023-04-15T07:19:47.373Z,1901.00
2023-04-15T07:20:46.335Z,1901.00
2023-04-15T07:21:47.334Z,1902.00
2023-04-15T07:22:47.345Z,1904.00
2023-04-15T07:23:47.357Z,1904.00
2023-04-15T07:24:46.384Z,1905.00
2023-04-15T07:25:47.452Z,1906.00
2023-04-15T07:26:47.429Z,1906.00
2023-04-15T07:27:46.421Z,1903.00
2023-04-15T07:28:47.475Z,1902.00
2023-04-15T07:29:47.445Z,1906.00
2023-04-15T07:30:47.471Z,1907.00
2023-04-15T07:31:46.475Z,1906.00
2023-04-15T07:32:46.490Z,1912.00
2023-04-15T07:33:46.496Z,1912.00
2023-04-15T07:34:46.520Z,1909.00
2023-04-15T07:35:47.550Z,1905.00
2023-04-15T07:36:47.549Z,1911.00
2023-04-15T07:37:46.557Z,1907.00
2023-04-15T07:38:47.591Z,1905.00
2023-04-15T07:39:47.589Z,1901.00
2023-04-15T07:40:47.616Z,1900.00
2023-04-15T07:41:46.617Z,1899.00
2023-04-15T07:42:46.641Z,1900.00
2023-04-15T07:43:47.640Z,1899.00
2023-04-15T07:44:47.653Z,1900.00
2023-04-15T07:45:47.698Z,1903.00
2023-04-15T07:46:47.663Z,1904.00
2023-04-15T07:47:47.724Z,1908.00
2023-04-15T07:48:47.686Z,1906.00
2023-04-15T07:49:47.695Z,1907.00
2023-04-15T07:50:46.697Z,1904.00
2023-04-15T07:51:46.734Z,1903.00
2023-04-15T07:52:46.722Z,1901.00
2023-04-15T07:53:46.738Z,1896.00
2023-04-15T07:54:47.738Z,1895.00
2023-04-15T07:55:47.750Z,1891.00
2023-04-15T07:56:47.752Z,1892.00
2023-04-15T07:57:47.771Z,1892.00
2023-04-15T07:58:46.801Z,1887.00
2023-04-15T07:59:46.806Z,1885.00
2023-04-15T08:00:46.844Z,1887.00
2023-04-15T08:01:46.848Z,1892.00
2023-04-15T08:02:47.945Z,1897.00
2023-04-15T08:03:47.913Z,1895.00
2023-04-15T08:04:47.989Z,1896.00
2023-04-15T08:05:46.857Z,1896.00
2023-04-15T08:06:47.881Z,1894.00
2023-04-15T08:07:47.944Z,1897.00
2023-04-15T08:08:47.897Z,1895.00
2023-04-15T08:09:46.916Z,1895.00
2023-04-15T08:10:48.037Z,1895.00
2023-04-15T08:11:47.936Z,1896.00
2023-04-15T08:12:47.927Z,1897.00
2023-04-15T08:13:47.949Z,1900.00
2023-04-15T08:14:47.963Z,1899.00
2023-04-15T08:15:48.009Z,1896.00
2023-04-15T08:16:47.987Z,1894.00
2023-04-15T08:17:47.056Z,1890.00
2023-04-15T08:18:47.009Z,1889.00
2023-04-15T08:19:47.043Z,1886.00
2023-04-15T08:20:48.070Z,1887.00
2023-04-15T08:21:48.053Z,1886.00
2023-04-15T08:22:48.061Z,1886.00
2023-04-15T08:23:47.106Z,1885.00
2023-04-15T08:24:47.080Z,1886.00
2023-04-15T08:25:48.141Z,1885.00
2023-04-15T08:26:47.126Z,1882.00
2023-04-15T08:27:47.142Z,1877.00
2023-04-15T08:28:47.150Z,1872.00
2023-04-15T08:29:48.171Z,1867.00
2023-04-15T08:30:47.168Z,1863.00
2023-04-15T08:31:48.336Z,1863.00
2023-04-15T08:32:48.266Z,1864.00
2023-04-15T08:33:48.216Z,1864.00
2023-04-15T08:34:48.218Z,1862.00
2023-04-15T08:35:48.267Z,1860.00
2023-04-15T08:36:47.255Z,1861.00
2023-04-15T08:37:47.256Z,1861.00
2023-04-15T08:38:48.279Z,1858.00
2023-04-15T08:39:48.877Z,1857.00
2023-04-15T08:40:48.303Z,1862.00
2023-04-15T08:41:48.322Z,1862.00
2023-04-15T08:42:47.329Z,1862.00
2023-04-15T08:43:48.326Z,1857.00
2023-04-15T08:44:47.337Z,1855.00
2023-04-15T08:45:47.341Z,1856.00
2023-04-15T08:46:48.436Z,1858.00
2023-04-15T08:47:48.436Z,1857.00
2023-04-15T08:48:47.384Z,1861.00
2023-04-15T08:49:48.394Z,1860.00
2023-04-15T08:50:47.414Z,1866.00
2023-04-15T08:51:47.445Z,1862.00
2023-04-15T08:52:48.437Z,1862.00
2023-04-15T08:53:47.596Z,1857.00
2023-04-15T08:54:48.474Z,1856.00
2023-04-15T08:55:48.497Z,1855.00
2023-04-15T08:56:48.539Z,1853.00
2023-04-15T08:57:48.520Z,1850.00
2023-04-15T08:58:48.520Z,1845.00
2023-04-15T08:59:48.541Z,1844.00
2023-04-15T09:00:48.626Z,1842.00
2023-04-15T09:01:48.597Z,1840.00
2023-04-15T09:02:48.746Z,1836.00
2023-04-15T09:03:47.675Z,1829.00
2023-04-15T09:04:48.615Z,1834.00
2023-04-15T09:05:48.646Z,1834.00
2023-04-15T09:06:48.629Z,1835.00
2023-04-15T09:07:48.689Z,1834.00
2023-04-15T09:08:47.691Z,1836.00
2023-04-15T09:09:48.739Z,1836.00
2023-04-15T09:10:47.703Z,1834.00
2023-04-15T09:11:48.756Z,1833.00
2023-04-15T09:12:47.738Z,1832.00
2023-04-15T09:13:47.756Z,1832.00
2023-04-15T09:14:48.780Z,1831.00
2023-04-15T09:15:48.795Z,1830.00
2023-04-15T09:16:50.370Z,1828.00
2023-04-15T09:17:49.074Z,1820.00
2023-04-15T09:18:49.049Z,1822.00
2023-04-15T09:19:49.129Z,1825.00
2023-04-15T09:20:48.085Z,1822.00
2023-04-15T09:21:49.143Z,1821.00
2023-04-15T09:22:48.103Z,1820.00
2023-04-15T09:23:48.117Z,1819.00
2023-04-15T09:24:49.122Z,1817.00
2023-04-15T09:25:48.142Z,1815.00
2023-04-15T09:26:49.245Z,1815.00
2023-04-15T09:27:49.217Z,1817.00
2023-04-15T09:28:48.187Z,1817.00
2023-04-15T09:29:48.203Z,1819.00
2023-04-15T09:30:50.872Z,1818.00
2023-04-15T09:31:48.410Z,1819.00
2023-04-15T09:32:49.479Z,1818.00
2023-04-15T09:33:49.502Z,1814.00
2023-04-15T09:34:49.438Z,1814.00
2023-04-15T09:35:49.458Z,1811.00
2023-04-15T09:36:49.802Z,1813.00
2023-04-15T09:37:49.544Z,1812.00
2023-04-15T09:38:48.564Z,1811.00
2023-04-15T09:39:49.569Z,1809.00
2023-04-15T09:40:48.612Z,1806.00
2023-04-15T09:41:48.599Z,1803.00
2023-04-15T09:42:50.380Z,1803.00
2023-04-15T09:43:49.657Z,1801.00
2023-04-15T09:44:48.634Z,1797.00
2023-04-15T09:45:49.699Z,1794.00
2023-04-15T09:46:48.665Z,1793.00
2023-04-15T09:47:48.735Z,1794.00
2023-04-15T09:48:49.708Z,1793.00
2023-04-15T09:49:48.762Z,1796.00
2023-04-15T09:50:49.733Z,1801.00
2023-04-15T09:52:04.027Z,1802.00
2023-04-15T09:52:49.764Z,1800.00
2023-04-15T09:53:49.747Z,1801.00
2023-04-15T09:54:49.742Z,1802.00
2023-04-15T09:55:49.724Z,1802.00
2023-04-15T09:56:49.729Z,1797.00
2023-04-15T09:57:49.752Z,1791.00
2023-04-15T09:58:49.709Z,1786.00
2023-04-15T09:59:48.737Z,1786.00
2023-04-15T10:00:49.731Z,1787.00
2023-04-15T10:01:49.782Z,1784.00
2023-04-15T10:02:49.771Z,1783.00
2023-04-15T10:03:48.808Z,1781.00
2023-04-15T10:04:49.698Z,1778.00
2023-04-15T10:05:49.670Z,1778.00
2023-04-15T10:06:49.668Z,1776.00
2023-04-15T10:07:49.917Z,1776.00
2023-04-15T10:08:49.640Z,1777.00
2023-04-15T10:09:49.635Z,1775.00
2023-04-15T10:10:49.645Z,1776.00
2023-04-15T10:11:49.641Z,1777.00
2023-04-15T10:12:49.668Z,1780.00
2023-04-15T10:13:48.629Z,1780.00
2023-04-15T10:14:49.597Z,1778.00
2023-04-15T10:15:48.665Z,1775.00
2023-04-15T10:16:48.584Z,1771.00
2023-04-15T10:17:48.678Z,1769.00
2023-04-15T10:18:49.573Z,1768.00
2023-04-15T10:19:49.589Z,1772.00
2023-04-15T10:20:49.589Z,1775.00
2023-04-15T10:21:49.577Z,1772.00
2023-04-15T10:22:48.560Z,1768.00
2023-04-15T10:23:49.541Z,1760.00
2023-04-15T10:24:49.539Z,1760.00
2023-04-15T10:25:49.534Z,1760.00
2023-04-15T10:26:49.603Z,1761.00
2023-04-15T10:27:48.538Z,1762.00
2023-04-15T10:28:49.544Z,1755.00
2023-04-15T10:29:49.773Z,1747.00
2023-04-15T10:30:49.498Z,1739.00
2023-04-15T10:31:49.606Z,1735.00
2023-04-15T10:32:49.508Z,1735.00
2023-04-15T10:33:49.485Z,1739.00
2023-04-15T10:34:49.479Z,1739.00
2023-04-15T10:35:48.458Z,1740.00
2023-04-15T10:36:49.452Z,1740.00
2023-04-15T10:37:49.450Z,1746.00
2023-04-15T10:38:49.447Z,1743.00
2023-04-15T10:39:48.436Z,1748.00
2023-04-15T10:40:49.432Z,1749.00
2023-04-15T10:41:48.429Z,1745.00
2023-04-15T10:42:49.428Z,1741.00
2023-04-15T10:43:48.416Z,1742.00
2023-04-15T10:44:49.400Z,1739.00
2023-04-15T10:45:48.397Z,1733.00
2023-04-15T10:46:49.447Z,1728.00
2023-04-15T10:47:49.494Z,1728.00
2023-04-15T10:48:49.455Z,1727.00
2023-04-15T10:49:49.376Z,1722.00
2023-04-15T10:50:48.365Z,1725.00
2023-04-15T10:51:48.360Z,1725.00
2023-04-15T10:52:49.362Z,1729.00
2023-04-15T10:53:48.345Z,1730.00
2023-04-15T10:54:49.333Z,1727.00
2023-04-15T10:55:49.350Z,1729.00
2023-04-15T10:56:48.381Z,1730.00
2023-04-15T10:57:49.398Z,1730.00
2023-04-15T10:58:49.426Z,1732.00
2023-04-15T10:59:48.430Z,1735.00
2023-04-15T11:00:49.445Z,1736.00
2023-04-15T11:01:49.598Z,1733.00
2023-04-15T11:02:48.577Z,1728.00
2023-04-15T11:03:49.612Z,1726.00
2023-04-15T11:04:48.526Z,1725.00
2023-04-15T11:05:48.540Z,1726.00
2023-04-15T11:06:48.574Z,1721.00
2023-04-15T11:07:49.610Z,1723.00
2023-04-15T11:08:49.603Z,1722.00
2023-04-15T11:09:50.020Z,1721.00
2023-04-15T11:10:49.657Z,1718.00
2023-04-15T11:11:48.680Z,1717.00
2023-04-15T11:12:49.735Z,1715.00
2023-04-15T11:13:49.739Z,1713.00
2023-04-15T11:14:48.734Z,1712.00
2023-04-15T11:15:49.745Z,1710.00
2023-04-15T11:16:49.823Z,1709.00
2023-04-15T11:17:48.862Z,1709.00
2023-04-15T11:18:49.792Z,1705.00
2023-04-15T11:19:49.822Z,1703.00
2023-04-15T11:20:49.823Z,1705.00
2023-04-15T11:21:48.836Z,1702.00
2023-04-15T11:22:48.869Z,1697.00
2023-04-15T11:23:48.884Z,1691.00
2023-04-15T11:24:49.900Z,1689.00
2023-04-15T11:25:49.923Z,1698.00
2023-04-15T11:26:49.928Z,1700.00
2023-04-15T11:27:49.939Z,1698.00
2023-04-15T11:28:49.930Z,1698.00
2023-04-15T11:29:49.913Z,1701.00
2023-04-15T11:30:49.909Z,1702.00
2023-04-15T11:31:49.980Z,1702.00
2023-04-15T11:32:49.957Z,1705.00
2023-04-15T11:33:49.875Z,1707.00
2023-04-15T11:34:48.873Z,1705.00
2023-04-15T11:35:48.877Z,1703.00
2023-04-15T11:36:48.863Z,1698.00
2023-04-15T11:37:49.872Z,1693.00
2023-04-15T11:38:49.840Z,1689.00
2023-04-15T11:39:49.832Z,1691.00
2023-04-15T11:40:49.834Z,1695.00
2023-04-15T11:41:48.826Z,1696.00
2023-04-15T11:42:50.303Z,1697.00
2023-04-15T11:43:48.830Z,1692.00
2023-04-15T11:44:49.799Z,1687.00
2023-04-15T11:45:49.883Z,1685.00
2023-04-15T11:46:49.778Z,1687.00
2023-04-15T11:47:49.827Z,1685.00
2023-04-15T11:48:49.804Z,1687.00
2023-04-15T11:49:49.766Z,1690.00
2023-04-15T11:50:49.779Z,1691.00
2023-04-15T11:51:49.778Z,1691.00
2023-04-15T11:52:48.741Z,1691.00
2023-04-15T11:53:49.766Z,1687.00
2023-04-15T11:54:49.733Z,1691.00
2023-04-15T11:55:49.719Z,1690.00
2023-04-15T11:56:49.711Z,1685.00
2023-04-15T11:57:49.707Z,1682.00
2023-04-15T11:58:49.714Z,1673.00
2023-04-15T11:59:49.702Z,1665.00
2023-04-15T12:00:48.705Z,1666.00
2023-04-15T12:01:48.726Z,1663.00
2023-04-15T12:02:49.738Z,1664.00
2023-04-15T12:03:50.214Z,1670.00
2023-04-15T12:04:49.769Z,1674.00
2023-04-15T12:05:49.670Z,1672.00
2023-04-15T12:06:49.658Z,1671.00