createdAt,value
2023-05-14T00:00:04.166Z,54.85
2023-05-14T00:00:14.408Z,54.85
2023-05-14T00:00:24.938Z,54.85
2023-05-14T00:00:35.094Z,54.74
2023-05-14T00:00:45.352Z,54.74
2023-05-14T00:00:55.625Z,54.74
2023-05-14T00:01:05.876Z,54.74
2023-05-14T00:01:16.150Z,54.85
2023-05-14T00:01:26.414Z,54.85
2023-05-14T00:01:36.690Z,54.95
2023-05-14T00:01:46.960Z,54.95
2023-05-14T00:01:57.257Z,54.95
2023-05-14T00:02:07.507Z,54.95
2023-05-14T00:02:17.837Z,54.95
2023-05-14T00:02:28.249Z,54.95
2023-05-14T00:02:38.570Z,54.95
2023-05-14T00:02:48.959Z,55.05
2023-05-14T00:02:59.316Z,55.05
2023-05-14T00:03:09.564Z,55.05
2023-05-14T00:03:19.956Z,54.95
2023-05-14T00:03:30.367Z,54.95
2023-05-14T00:03:40.761Z,54.95
2023-05-14T00:03:51.102Z,54.95
2023-05-14T00:04:01.416Z,55.05
2023-05-14T00:04:11.714Z,55.05
2023-05-14T00:04:22.013Z,55.15
2023-05-14T00:04:32.316Z,55.26
2023-05-14T00:04:42.475Z,55.36
2023-05-14T00:04:52.729Z,55.36
2023-05-14T00:05:03.003Z,55.26
2023-05-14T00:05:13.251Z,55.26
2023-05-14T00:05:23.517Z,55.26
2023-05-14T00:05:33.774Z,55.26
2023-05-14T00:05:44.036Z,55.26
2023-05-14T00:05:54.306Z,55.26
2023-05-14T00:06:04.589Z,55.26
2023-05-14T00:06:14.854Z,55.26
2023-05-14T00:06:25.127Z,55.28
2023-05-14T00:06:35.408Z,55.26
2023-05-14T00:06:45.648Z,55.28
2023-05-14T00:06:55.903Z,55.28
2023-05-14T00:07:06.186Z,55.26
2023-05-14T00:07:16.434Z,55.18
2023-05-14T00:07:26.694Z,55.18
2023-05-14T00:07:36.962Z,55.18
2023-05-14T00:07:47.218Z,55.08
2023-05-14T00:07:57.481Z,54.97
2023-05-14T00:08:07.755Z,54.97
2023-05-14T00:08:18.035Z,54.97
2023-05-14T00:08:28.261Z,54.97
2023-05-14T00:08:38.517Z,54.97
2023-05-14T00:08:48.851Z,54.97
2023-05-14T00:08:59.099Z,54.97
2023-05-14T00:09:09.370Z,54.87
2023-05-14T00:09:19.648Z,54.77
2023-05-14T00:09:29.883Z,54.67
2023-05-14T00:09:40.153Z,54.67
2023-05-14T00:09:50.403Z,54.67
2023-05-14T00:10:00.669Z,54.67
2023-05-14T00:10:10.923Z,54.67
2023-05-14T00:10:21.355Z,54.67
2023-05-14T00:10:31.539Z,54.67
2023-05-14T00:10:41.794Z,54.67
2023-05-14T00:10:52.073Z,54.67
2023-05-14T00:11:02.338Z,54.67
2023-05-14T00:11:12.600Z,54.67
2023-05-14T00:11:22.864Z,54.67
2023-05-14T00:11:33.121Z,54.67
2023-05-14T00:11:43.391Z,54.67
2023-05-14T00:11:53.644Z,54.77
2023-05-14T00:12:03.915Z,54.77
2023-05-14T00:12:14.178Z,54.77
2023-05-14T00:12:24.445Z,54.77
2023-05-14T00:12:34.703Z,54.77
2023-05-14T00:12:44.969Z,54.77
2023-05-14T00:12:55.221Z,54.77
2023-05-14T00:13:05.486Z,54.77
2023-05-14T00:13:15.741Z,54.77
2023-05-14T00:13:26.012Z,54.87
2023-05-14T00:13:36.268Z,54.87
2023-05-14T00:13:46.525Z,54.97
2023-05-14T00:13:56.802Z,54.97
2023-05-14T00:14:07.050Z,54.97
2023-05-14T00:14:17.312Z,54.97
2023-05-14T00:14:27.583Z,55.08
2023-05-14T00:14:37.860Z,55.08
2023-05-14T00:14:48.130Z,55.08
2023-05-14T00:14:58.382Z,55.18
2023-05-14T00:15:08.660Z,55.18
2023-05-14T00:15:18.915Z,55.18
2023-05-14T00:15:29.207Z,55.18
2023-05-14T00:15:39.500Z,55.28
2023-05-14T00:15:49.779Z,55.38
2023-05-14T00:16:00.079Z,55.49
2023-05-14T00:16:10.386Z,55.49
2023-05-14T00:16:20.645Z,55.49
2023-05-14T00:16:30.953Z,55.49
2023-05-14T00:16:41.223Z,55.49
2023-05-14T00:16:51.483Z,55.58
2023-05-14T00:17:01.757Z,55.58
2023-05-14T00:17:12.004Z,55.69
2023-05-14T00:17:22.312Z,55.71
2023-05-14T00:17:32.566Z,55.69
2023-05-14T00:17:42.849Z,55.71
2023-05-14T00:17:53.178Z,55.71
2023-05-14T00:18:03.466Z,55.71
2023-05-14T00:18:13.720Z,55.69
2023-05-14T00:18:24.047Z,55.62
2023-05-14T00:18:34.362Z,55.62
2023-05-14T00:18:44.726Z,55.62
2023-05-14T00:18:55.101Z,55.51
2023-05-14T00:19:05.362Z,55.51
2023-05-14T00:19:15.648Z,55.51
2023-05-14T00:19:25.947Z,55.51
2023-05-14T00:19:36.198Z,55.51
2023-05-14T00:19:46.472Z,55.41
2023-05-14T00:19:56.736Z,55.41
2023-05-14T00:20:07.001Z,55.41
2023-05-14T00:20:17.257Z,55.30
2023-05-14T00:20:27.519Z,55.30
2023-05-14T00:20:37.781Z,55.41
2023-05-14T00:20:48.040Z,55.41
2023-05-14T00:20:58.305Z,55.41
2023-05-14T00:21:08.568Z,55.41
2023-05-14T00:21:18.820Z,55.51
2023-05-14T00:21:29.090Z,55.51
2023-05-14T00:21:39.372Z,55.62
2023-05-14T00:21:49.601Z,55.71
2023-05-14T00:21:59.866Z,55.71
2023-05-14T00:22:10.122Z,55.71
2023-05-14T00:22:20.383Z,55.71
2023-05-14T00:22:30.645Z,55.82
2023-05-14T00:22:40.925Z,55.82
2023-05-14T00:22:51.185Z,55.71
2023-05-14T00:23:01.465Z,55.71
2023-05-14T00:23:11.735Z,55.71
2023-05-14T00:23:21.991Z,55.82
2023-05-14T00:23:32.252Z,55.92
2023-05-14T00:23:42.527Z,55.92
2023-05-14T00:23:52.800Z,56.02
2023-05-14T00:24:03.060Z,56.12
2023-05-14T00:24:13.338Z,56.12
2023-05-14T00:24:23.616Z,56.12
2023-05-14T00:24:33.847Z,56.12
2023-05-14T00:24:44.107Z,56.12
2023-05-14T00:24:54.371Z,56.23
2023-05-14T00:25:04.627Z,56.23
2023-05-14T00:25:14.889Z,56.23
2023-05-14T00:25:25.152Z,56.33
2023-05-14T00:25:35.414Z,56.33
2023-05-14T00:25:45.676Z,56.43
2023-05-14T00:25:55.935Z,56.43
2023-05-14T00:26:06.200Z,56.43
2023-05-14T00:26:16.455Z,56.53
2023-05-14T00:26:26.721Z,56.63
2023-05-14T00:26:36.975Z,56.74
2023-05-14T00:26:47.235Z,56.74
2023-05-14T00:26:57.498Z,56.74
2023-05-14T00:27:07.781Z,56.74
2023-05-14T00:27:18.035Z,56.74
2023-05-14T00:27:28.314Z,56.74
2023-05-14T00:27:38.621Z,56.63
2023-05-14T00:27:48.860Z,56.63
2023-05-14T00:27:59.132Z,56.66
2023-05-14T00:28:09.389Z,56.53
2023-05-14T00:28:19.650Z,56.53
2023-05-14T00:28:29.903Z,56.56
2023-05-14T00:28:40.176Z,56.56
2023-05-14T00:28:50.424Z,56.56
2023-05-14T00:29:00.688Z,56.46
2023-05-14T00:29:10.950Z,56.46
2023-05-14T00:29:21.206Z,56.35
2023-05-14T00:29:31.469Z,56.35
2023-05-14T00:29:41.737Z,56.35
2023-05-14T00:29:51.989Z,56.25
2023-05-14T00:30:02.264Z,56.25
2023-05-14T00:30:12.524Z,56.25
2023-05-14T00:30:23.068Z,56.35
2023-05-14T00:30:32.986Z,56.46
2023-05-14T00:30:43.245Z,56.46
2023-05-14T00:30:53.565Z,56.35
2023-05-14T00:31:03.838Z,56.46
2023-05-14T00:31:14.114Z,56.35
2023-05-14T00:31:24.383Z,56.46
2023-05-14T00:31:34.677Z,56.46
2023-05-14T00:31:45.057Z,56.56
2023-05-14T00:31:55.175Z,56.76
2023-05-14T00:32:05.428Z,56.76
2023-05-14T00:32:15.708Z,56.76
2023-05-14T00:32:25.984Z,56.76
2023-05-14T00:32:36.263Z,56.76
2023-05-14T00:32:46.535Z,56.87
2023-05-14T00:32:56.917Z,56.97
2023-05-14T00:33:07.277Z,57.07
2023-05-14T00:33:17.552Z,57.17
2023-05-14T00:33:27.812Z,57.17
2023-05-14T00:33:38.071Z,57.28
2023-05-14T00:33:48.330Z,57.28
2023-05-14T00:33:58.596Z,57.38
2023-05-14T00:34:08.850Z,57.48
2023-05-14T00:34:19.110Z,57.48
2023-05-14T00:34:29.371Z,57.58
2023-05-14T00:34:39.645Z,57.58
2023-05-14T00:34:49.895Z,57.68
2023-05-14T00:35:00.183Z,57.68
2023-05-14T00:35:10.422Z,57.68
2023-05-14T00:35:20.680Z,57.58
2023-05-14T00:35:30.941Z,57.48
2023-05-14T00:35:41.202Z,57.48
2023-05-14T00:35:51.464Z,57.58
2023-05-14T00:36:01.724Z,57.58
2023-05-14T00:36:11.984Z,57.58
2023-05-14T00:36:22.272Z,57.48
2023-05-14T00:36:32.529Z,57.38
2023-05-14T00:36:42.818Z,57.28
2023-05-14T00:36:53.073Z,57.28
2023-05-14T00:37:03.334Z,57.38
2023-05-14T00:37:13.592Z,57.38
2023-05-14T00:37:23.854Z,57.48
2023-05-14T00:37:34.109Z,57.48
2023-05-14T00:37:44.376Z,57.58
2023-05-14T00:37:54.636Z,57.58
2023-05-14T00:38:04.904Z,57.68
2023-05-14T00:38:15.151Z,57.79
2023-05-14T00:38:25.414Z,57.79
2023-05-14T00:38:35.713Z,57.79
2023-05-14T00:38:46.010Z,57.79
2023-05-14T00:38:56.268Z,57.79
2023-05-14T00:39:06.509Z,57.68
2023-05-14T00:39:16.773Z,57.48
2023-05-14T00:39:27.037Z,57.38
2023-05-14T00:39:37.301Z,57.38
2023-05-14T00:39:47.561Z,57.17
2023-05-14T00:39:57.826Z,57.17
2023-05-14T00:40:08.086Z,57.17
2023-05-14T00:40:18.404Z,57.07
2023-05-14T00:40:28.662Z,57.07
2023-05-14T00:40:38.923Z,57.07
2023-05-14T00:40:49.180Z,57.07
2023-05-14T00:40:59.478Z,56.99
2023-05-14T00:41:09.739Z,56.89
2023-05-14T00:41:19.994Z,56.87
2023-05-14T00:41:30.258Z,56.79
2023-05-14T00:41:40.518Z,56.89
2023-05-14T00:41:50.812Z,56.99
2023-05-14T00:42:01.087Z,56.99
2023-05-14T00:42:11.311Z,57.10
2023-05-14T00:42:21.570Z,57.10
2023-05-14T00:42:31.831Z,56.99
2023-05-14T00:42:42.105Z,56.99
2023-05-14T00:42:52.354Z,56.89
2023-05-14T00:43:02.615Z,56.89
2023-05-14T00:43:12.879Z,56.89
2023-05-14T00:43:23.143Z,56.99
2023-05-14T00:43:33.407Z,57.10
2023-05-14T00:43:43.683Z,57.20
2023-05-14T00:43:53.942Z,57.30
2023-05-14T00:44:04.199Z,57.40
2023-05-14T00:44:14.475Z,57.40
2023-05-14T00:44:24.725Z,57.51
2023-05-14T00:44:34.983Z,57.61
2023-05-14T00:44:45.244Z,57.71
2023-05-14T00:44:55.537Z,57.71
2023-05-14T00:45:05.775Z,57.81
2023-05-14T00:45:16.032Z,57.81
2023-05-14T00:45:26.298Z,57.92
2023-05-14T00:45:36.553Z,57.92
2023-05-14T00:45:46.813Z,58.02
2023-05-14T00:45:57.070Z,58.02
2023-05-14T00:46:07.337Z,58.02
2023-05-14T00:46:17.744Z,58.02
2023-05-14T00:46:27.874Z,58.02
2023-05-14T00:46:38.127Z,58.12
2023-05-14T00:46:48.426Z,58.12
2023-05-14T00:46:58.827Z,58.12
2023-05-14T00:47:09.229Z,58.12
2023-05-14T00:47:19.309Z,58.12
2023-05-14T00:47:29.598Z,58.12
2023-05-14T00:47:39.855Z,58.12
2023-05-14T00:47:50.158Z,58.12
2023-05-14T00:48:00.457Z,58.22
2023-05-14T00:48:10.709Z,58.12
2023-05-14T00:48:21.020Z,58.02
2023-05-14T00:48:31.266Z,57.92
2023-05-14T00:48:41.564Z,57.92
2023-05-14T00:48:51.787Z,57.92
2023-05-14T00:49:02.051Z,57.81
2023-05-14T00:49:12.335Z,57.71
2023-05-14T00:49:22.583Z,57.51
2023-05-14T00:49:32.833Z,57.30
2023-05-14T00:49:43.098Z,57.30
2023-05-14T00:49:53.356Z,57.20
2023-05-14T00:50:03.608Z,57.20
2023-05-14T00:50:13.875Z,57.20
2023-05-14T00:50:24.407Z,57.20
2023-05-14T00:50:34.436Z,57.20
2023-05-14T00:50:44.679Z,57.10
2023-05-14T00:50:54.943Z,57.10
2023-05-14T00:51:05.219Z,56.99
2023-05-14T00:51:15.475Z,56.99
2023-05-14T00:51:25.724Z,56.99
2023-05-14T00:51:35.982Z,56.99
2023-05-14T00:51:46.276Z,56.89
2023-05-14T00:51:56.572Z,56.79
2023-05-14T00:52:06.855Z,56.79
2023-05-14T00:52:17.109Z,56.79
2023-05-14T00:52:27.372Z,56.79
2023-05-14T00:52:37.674Z,56.82
2023-05-14T00:52:47.933Z,56.79
2023-05-14T00:52:58.172Z,56.82
2023-05-14T00:53:08.453Z,56.71
2023-05-14T00:53:18.723Z,56.71
2023-05-14T00:53:28.991Z,56.71
2023-05-14T00:53:39.246Z,56.61
2023-05-14T00:53:49.506Z,56.61
2023-05-14T00:53:59.764Z,56.71
2023-05-14T00:54:10.052Z,56.61
2023-05-14T00:54:20.283Z,56.61
2023-05-14T00:54:30.560Z,56.61
2023-05-14T00:54:40.813Z,56.61
2023-05-14T00:54:51.067Z,56.61
2023-05-14T00:55:01.341Z,56.61
2023-05-14T00:55:11.591Z,56.61
2023-05-14T00:55:21.858Z,56.61
2023-05-14T00:55:32.112Z,56.61
2023-05-14T00:55:42.380Z,56.61
2023-05-14T00:55:52.650Z,56.51
2023-05-14T00:56:02.894Z,56.51
2023-05-14T00:56:13.161Z,56.51
2023-05-14T00:56:23.415Z,56.51
2023-05-14T00:56:33.674Z,56.41
2023-05-14T00:56:43.898Z,56.41
2023-05-14T00:56:54.161Z,56.41
2023-05-14T00:57:04.426Z,56.51
2023-05-14T00:57:14.679Z,56.41
2023-05-14T00:57:24.952Z,56.41
2023-05-14T00:57:35.372Z,56.41
2023-05-14T00:57:45.642Z,56.41
2023-05-14T00:57:55.919Z,56.41
2023-05-14T00:58:06.178Z,56.41
2023-05-14T00:58:16.435Z,56.41
2023-05-14T00:58:26.691Z,56.41
2023-05-14T00:58:36.958Z,56.30
2023-05-14T00:58:47.214Z,56.30
2023-05-14T00:58:57.483Z,56.30
2023-05-14T00:59:07.737Z,56.30
2023-05-14T00:59:17.999Z,56.30
2023-05-14T00:59:28.263Z,56.30
2023-05-14T00:59:38.521Z,56.41
2023-05-14T00:59:48.780Z,56.30
2023-05-14T00:59:59.038Z,56.20
2023-05-14T01:00:09.300Z,56.20
2023-05-14T01:00:19.561Z,56.10
2023-05-14T01:00:29.818Z,56.10
2023-05-14T01:00:40.135Z,56.10
2023-05-14T01:00:50.417Z,56.10
2023-05-14T01:01:00.785Z,56.20
2023-05-14T01:01:11.076Z,56.30
2023-05-14T01:01:21.377Z,56.30
2023-05-14T01:01:31.713Z,56.20
2023-05-14T01:01:41.901Z,56.20
2023-05-14T01:01:52.160Z,56.30
2023-05-14T01:02:02.437Z,56.41
2023-05-14T01:02:12.697Z,56.41
2023-05-14T01:02:23.062Z,56.30
2023-05-14T01:02:33.466Z,56.41
2023-05-14T01:02:43.844Z,56.41
2023-05-14T01:02:54.283Z,56.43
2023-05-14T01:03:04.679Z,56.41
2023-05-14T01:03:15.039Z,56.41
2023-05-14T01:03:25.444Z,56.43
2023-05-14T01:03:35.672Z,56.54
2023-05-14T01:03:46.131Z,56.54
2023-05-14T01:03:56.445Z,56.61
2023-05-14T01:04:06.705Z,56.64
2023-05-14T01:04:16.760Z,56.74
2023-05-14T01:04:27.018Z,56.74
2023-05-14T01:04:37.278Z,56.84
2023-05-14T01:04:47.541Z,56.84
2023-05-14T01:04:57.798Z,56.84
2023-05-14T01:05:08.064Z,56.95
2023-05-14T01:05:18.330Z,56.95
2023-05-14T01:05:28.581Z,57.05
2023-05-14T01:05:38.849Z,57.15
2023-05-14T01:05:49.100Z,57.25
2023-05-14T01:05:59.359Z,57.35
2023-05-14T01:06:09.624Z,57.25
2023-05-14T01:06:19.882Z,57.25
2023-05-14T01:06:30.153Z,57.25
2023-05-14T01:06:40.417Z,57.35
2023-05-14T01:06:50.722Z,57.35
2023-05-14T01:07:00.974Z,57.46
2023-05-14T01:07:11.239Z,57.56
2023-05-14T01:07:21.518Z,57.56
2023-05-14T01:07:31.765Z,57.56
2023-05-14T01:07:42.022Z,57.56
2023-05-14T01:07:52.282Z,57.35
2023-05-14T01:08:02.541Z,57.46
2023-05-14T01:08:12.803Z,57.46
2023-05-14T01:08:23.065Z,57.35
2023-05-14T01:08:33.328Z,57.25
2023-05-14T01:08:43.590Z,57.25
2023-05-14T01:08:53.845Z,57.35
2023-05-14T01:09:04.114Z,57.35
2023-05-14T01:09:14.368Z,57.35
2023-05-14T01:09:24.645Z,57.35
2023-05-14T01:09:34.890Z,57.25
2023-05-14T01:09:45.159Z,57.25
2023-05-14T01:09:55.423Z,57.35
2023-05-14T01:10:05.694Z,57.46
2023-05-14T01:10:15.972Z,57.46
2023-05-14T01:10:26.538Z,57.35
2023-05-14T01:10:36.434Z,57.25
2023-05-14T01:10:46.698Z,57.25
2023-05-14T01:10:56.958Z,57.25
2023-05-14T01:11:07.225Z,57.15
2023-05-14T01:11:17.490Z,57.15
2023-05-14T01:11:27.757Z,57.15
2023-05-14T01:11:38.032Z,57.15
2023-05-14T01:11:48.287Z,57.05
2023-05-14T01:11:58.568Z,56.95
2023-05-14T01:12:08.821Z,56.95
2023-05-14T01:12:19.076Z,56.84
2023-05-14T01:12:29.342Z,56.84
2023-05-14T01:12:39.614Z,56.95
2023-05-14T01:12:49.858Z,56.95
2023-05-14T01:13:00.133Z,57.05
2023-05-14T01:13:10.394Z,57.05
2023-05-14T01:13:20.651Z,57.05
2023-05-14T01:13:30.909Z,57.05
2023-05-14T01:13:41.176Z,56.95
2023-05-14T01:13:51.433Z,56.95
2023-05-14T01:14:01.693Z,56.95
2023-05-14T01:14:11.955Z,57.15
2023-05-14T01:14:22.213Z,57.15
2023-05-14T01:14:32.472Z,57.15
2023-05-14T01:14:42.733Z,57.05
2023-05-14T01:14:52.995Z,56.95
2023-05-14T01:15:03.282Z,56.84
2023-05-14T01:15:13.521Z,56.84
2023-05-14T01:15:23.781Z,56.84
2023-05-14T01:15:34.035Z,56.84
2023-05-14T01:15:44.296Z,56.95
2023-05-14T01:15:54.572Z,57.05
2023-05-14T01:16:04.918Z,57.15
2023-05-14T01:16:15.206Z,57.25
2023-05-14T01:16:25.515Z,57.25
2023-05-14T01:16:35.777Z,57.35
2023-05-14T01:16:46.060Z,57.35
2023-05-14T01:16:56.424Z,57.48
2023-05-14T01:17:06.739Z,57.59
2023-05-14T01:17:17.001Z,57.59
2023-05-14T01:17:27.311Z,57.46
2023-05-14T01:17:44.253Z,57.38
2023-05-14T01:17:47.839Z,57.28
2023-05-14T01:17:58.107Z,57.28
2023-05-14T01:18:08.385Z,57.18
2023-05-14T01:18:18.627Z,57.28
2023-05-14T01:18:28.907Z,57.28
2023-05-14T01:18:49.631Z,57.48
2023-05-14T01:18:59.880Z,57.38
2023-05-14T01:19:10.270Z,57.28
2023-05-14T01:19:20.401Z,57.28
2023-05-14T01:19:30.668Z,57.28
2023-05-14T01:19:40.936Z,57.28
2023-05-14T01:19:51.186Z,57.38
2023-05-14T01:20:01.453Z,57.28
2023-05-14T01:20:11.716Z,57.28
2023-05-14T01:20:22.262Z,57.48
2023-05-14T01:20:32.256Z,57.38
2023-05-14T01:20:42.523Z,57.48
2023-05-14T01:20:52.779Z,57.69
2023-05-14T01:21:03.086Z,57.89
2023-05-14T01:21:13.322Z,57.89
2023-05-14T01:21:23.578Z,57.79
2023-05-14T01:21:33.836Z,57.69
2023-05-14T01:21:44.100Z,57.48
2023-05-14T01:21:54.380Z,57.38
2023-05-14T01:22:04.623Z,57.28
2023-05-14T01:22:14.899Z,57.28
2023-05-14T01:22:25.156Z,57.28
2023-05-14T01:22:35.415Z,57.28
2023-05-14T01:22:45.673Z,57.28
2023-05-14T01:22:55.936Z,57.28
2023-05-14T01:23:06.196Z,57.28
2023-05-14T01:23:16.456Z,57.28
2023-05-14T01:23:26.718Z,57.38
2023-05-14T01:23:36.976Z,57.48
2023-05-14T01:23:47.261Z,57.59
2023-05-14T01:23:57.496Z,57.59
2023-05-14T01:24:07.761Z,57.59
2023-05-14T01:24:18.022Z,57.59
2023-05-14T01:24:28.289Z,57.59
2023-05-14T01:24:38.555Z,57.59
2023-05-14T01:24:48.803Z,57.59
2023-05-14T01:24:59.066Z,57.69
2023-05-14T01:25:09.348Z,57.79
2023-05-14T01:25:19.603Z,57.89
2023-05-14T01:25:29.902Z,57.89
2023-05-14T01:25:40.172Z,58.00
2023-05-14T01:25:50.429Z,58.10
2023-05-14T01:26:00.691Z,58.20
2023-05-14T01:26:10.958Z,58.30
2023-05-14T01:26:21.216Z,58.51
2023-05-14T01:26:31.494Z,58.61
2023-05-14T01:26:41.733Z,58.72
2023-05-14T01:26:51.995Z,58.72
2023-05-14T01:27:02.254Z,58.72
2023-05-14T01:27:12.517Z,58.61
2023-05-14T01:27:22.775Z,58.51
2023-05-14T01:27:33.050Z,58.40
2023-05-14T01:27:43.303Z,58.20
2023-05-14T01:27:53.575Z,58.10
2023-05-14T01:28:03.817Z,58.00
2023-05-14T01:28:14.076Z,58.10
2023-05-14T01:28:24.350Z,58.10
2023-05-14T01:28:34.603Z,58.10
2023-05-14T01:28:44.864Z,58.00
2023-05-14T01:28:55.127Z,58.00
2023-05-14T01:29:05.385Z,57.89
2023-05-14T01:29:15.643Z,58.03
2023-05-14T01:29:25.904Z,57.92
2023-05-14T01:29:36.164Z,57.82
2023-05-14T01:29:46.443Z,57.69
2023-05-14T01:29:56.704Z,57.59
2023-05-14T01:30:06.978Z,57.61
2023-05-14T01:30:17.262Z,57.61
2023-05-14T01:30:27.511Z,57.61
2023-05-14T01:30:37.784Z,57.61
2023-05-14T01:30:48.036Z,57.71
2023-05-14T01:30:58.334Z,57.82
2023-05-14T01:31:08.555Z,57.71
2023-05-14T01:31:18.870Z,57.61
2023-05-14T01:31:29.165Z,57.51
2023-05-14T01:31:39.416Z,57.51
2023-05-14T01:31:49.704Z,57.51
2023-05-14T01:32:00.066Z,57.61
2023-05-14T01:32:10.223Z,57.71
2023-05-14T01:32:20.480Z,57.71
2023-05-14T01:32:30.770Z,57.71
2023-05-14T01:32:41.048Z,57.82
2023-05-14T01:32:51.421Z,57.82
2023-05-14T01:33:01.640Z,57.71
2023-05-14T01:33:11.894Z,57.71
2023-05-14T01:33:22.149Z,57.71
2023-05-14T01:33:32.414Z,57.61
2023-05-14T01:33:42.669Z,57.61
2023-05-14T01:33:52.926Z,57.61
2023-05-14T01:34:03.205Z,57.61
2023-05-14T01:34:13.462Z,57.71
2023-05-14T01:34:23.731Z,57.71
2023-05-14T01:34:33.986Z,57.71
2023-05-14T01:34:44.376Z,57.71
2023-05-14T01:34:54.653Z,57.61
2023-05-14T01:35:04.953Z,57.61
2023-05-14T01:35:15.175Z,57.51
2023-05-14T01:35:25.432Z,57.51
2023-05-14T01:35:35.694Z,57.41
2023-05-14T01:35:45.975Z,57.41
2023-05-14T01:35:56.212Z,57.41
2023-05-14T01:36:06.473Z,57.41
2023-05-14T01:36:16.734Z,57.41
2023-05-14T01:36:27.009Z,57.41
2023-05-14T01:36:37.255Z,57.31
2023-05-14T01:36:47.521Z,57.31
2023-05-14T01:36:57.812Z,57.31
2023-05-14T01:37:08.049Z,57.31
2023-05-14T01:37:18.305Z,57.31
2023-05-14T01:37:28.568Z,57.20
2023-05-14T01:37:38.838Z,57.20
2023-05-14T01:37:49.077Z,57.31
2023-05-14T01:37:59.340Z,57.51
2023-05-14T01:38:09.602Z,57.61
2023-05-14T01:38:19.863Z,57.71
2023-05-14T01:38:30.124Z,57.82
2023-05-14T01:38:40.384Z,57.82
2023-05-14T01:38:50.645Z,57.82
2023-05-14T01:39:00.932Z,57.82
2023-05-14T01:39:11.205Z,57.82
2023-05-14T01:39:21.476Z,57.71
2023-05-14T01:39:31.750Z,57.71
2023-05-14T01:39:42.012Z,57.71
2023-05-14T01:39:52.271Z,57.61
2023-05-14T01:40:02.541Z,57.61
2023-05-14T01:40:12.806Z,57.61
2023-05-14T01:40:23.294Z,57.51
2023-05-14T01:40:33.435Z,57.51
2023-05-14T01:40:43.693Z,57.51
2023-05-14T01:40:53.950Z,57.51
2023-05-14T01:41:04.230Z,57.41
2023-05-14T01:41:14.489Z,57.20
2023-05-14T01:41:24.740Z,57.10
2023-05-14T01:41:35.002Z,57.00
2023-05-14T01:41:45.276Z,57.00
2023-05-14T01:41:55.530Z,57.00
2023-05-14T01:42:05.780Z,57.03
2023-05-14T01:42:16.045Z,57.00
2023-05-14T01:42:26.304Z,57.13
2023-05-14T01:42:36.568Z,57.10
2023-05-14T01:42:46.858Z,57.13
2023-05-14T01:42:57.170Z,57.13
2023-05-14T01:43:07.442Z,57.03
2023-05-14T01:43:17.740Z,56.90
2023-05-14T01:43:28.016Z,56.82
2023-05-14T01:43:38.328Z,56.82
2023-05-14T01:43:48.576Z,56.92
2023-05-14T01:43:58.859Z,56.92
2023-05-14T01:44:09.119Z,56.92
2023-05-14T01:44:19.381Z,56.92
2023-05-14T01:44:29.702Z,56.92
2023-05-14T01:44:39.980Z,56.92
2023-05-14T01:44:50.243Z,56.92
2023-05-14T01:45:00.485Z,56.92
2023-05-14T01:45:10.758Z,56.92
2023-05-14T01:45:21.011Z,56.92
2023-05-14T01:45:31.264Z,57.03
2023-05-14T01:45:41.569Z,57.03
2023-05-14T01:45:51.847Z,57.03
2023-05-14T01:46:02.138Z,57.03
2023-05-14T01:46:12.361Z,57.13
2023-05-14T01:46:22.718Z,57.23
2023-05-14T01:46:33.088Z,57.13
2023-05-14T01:46:43.356Z,57.03
2023-05-14T01:46:53.600Z,57.03
2023-05-14T01:47:03.862Z,56.92
2023-05-14T01:47:14.126Z,57.03
2023-05-14T01:47:24.554Z,57.13
2023-05-14T01:47:34.863Z,57.03
2023-05-14T01:47:45.142Z,57.03
2023-05-14T01:47:55.410Z,57.03
2023-05-14T01:48:05.702Z,57.03
2023-05-14T01:48:15.960Z,57.03
2023-05-14T01:48:26.219Z,56.92
2023-05-14T01:48:36.500Z,56.92
2023-05-14T01:48:46.786Z,56.82
2023-05-14T01:48:57.040Z,56.82
2023-05-14T01:49:07.305Z,57.03
2023-05-14T01:49:17.562Z,57.13
2023-05-14T01:49:27.838Z,57.23
2023-05-14T01:49:38.091Z,57.23
2023-05-14T01:49:48.344Z,57.03
2023-05-14T01:49:58.651Z,57.03
2023-05-14T01:50:08.877Z,57.03
2023-05-14T01:50:19.136Z,56.92
2023-05-14T01:50:29.407Z,56.92
2023-05-14T01:50:39.667Z,56.92
2023-05-14T01:50:49.934Z,56.82
2023-05-14T01:51:00.204Z,56.82
2023-05-14T01:51:10.451Z,56.82
2023-05-14T01:51:20.715Z,56.82
2023-05-14T01:51:30.972Z,56.82
2023-05-14T01:51:41.235Z,56.82
2023-05-14T01:51:51.493Z,56.92
2023-05-14T01:52:01.780Z,56.92
2023-05-14T01:52:12.011Z,56.82
2023-05-14T01:52:22.282Z,56.82
2023-05-14T01:52:32.535Z,56.82
2023-05-14T01:52:42.798Z,56.82
2023-05-14T01:52:53.071Z,56.82
2023-05-14T01:53:03.340Z,56.82
2023-05-14T01:53:13.608Z,56.92
2023-05-14T01:53:23.882Z,56.92
2023-05-14T01:53:34.164Z,56.92
2023-05-14T01:53:44.405Z,56.92
2023-05-14T01:53:54.659Z,56.82
2023-05-14T01:54:04.923Z,56.62
2023-05-14T01:54:15.181Z,56.51
2023-05-14T01:54:25.441Z,56.51
2023-05-14T01:54:35.708Z,56.51
2023-05-14T01:54:45.968Z,56.51
2023-05-14T01:54:56.219Z,56.62
2023-05-14T01:55:06.489Z,56.71
2023-05-14T01:55:16.741Z,56.71
2023-05-14T01:55:27.009Z,56.62
2023-05-14T01:55:37.273Z,56.71
2023-05-14T01:55:47.573Z,57.03
2023-05-14T01:55:57.792Z,57.13
2023-05-14T01:56:08.060Z,57.13
2023-05-14T01:56:18.316Z,57.03
2023-05-14T01:56:28.576Z,56.82
2023-05-14T01:56:38.836Z,56.71
2023-05-14T01:56:49.105Z,56.74
2023-05-14T01:56:59.358Z,56.71
2023-05-14T01:57:09.621Z,56.71
2023-05-14T01:57:19.894Z,56.85
2023-05-14T01:57:30.155Z,56.95
2023-05-14T01:57:40.423Z,57.05
2023-05-14T01:57:50.694Z,57.05
2023-05-14T01:58:00.967Z,57.15
2023-05-14T01:58:11.236Z,57.15
2023-05-14T01:58:21.480Z,57.26
2023-05-14T01:58:31.740Z,57.26
2023-05-14T01:58:41.999Z,57.15
2023-05-14T01:58:52.261Z,57.15
2023-05-14T01:59:02.521Z,57.15
2023-05-14T01:59:12.790Z,57.15
2023-05-14T01:59:23.050Z,57.15
2023-05-14T01:59:33.348Z,57.15
2023-05-14T01:59:43.601Z,57.15
2023-05-14T01:59:53.855Z,57.05
2023-05-14T02:00:04.130Z,57.05
2023-05-14T02:00:14.382Z,57.15
2023-05-14T02:00:24.943Z,57.05
2023-05-14T02:00:34.986Z,57.05
2023-05-14T02:00:45.246Z,57.05
2023-05-14T02:00:55.514Z,56.95
2023-05-14T02:01:05.845Z,56.95
2023-05-14T02:01:16.168Z,57.05
2023-05-14T02:01:26.471Z,57.05
2023-05-14T02:01:36.787Z,57.15
2023-05-14T02:01:47.083Z,57.26
2023-05-14T02:01:57.409Z,57.36
2023-05-14T02:02:07.655Z,57.36
2023-05-14T02:02:17.931Z,57.36
2023-05-14T02:02:28.245Z,57.36
2023-05-14T02:02:38.515Z,57.15
2023-05-14T02:02:48.759Z,57.05
2023-05-14T02:02:59.060Z,56.95
2023-05-14T02:03:09.394Z,56.95
2023-05-14T02:03:19.658Z,57.05
2023-05-14T02:03:29.931Z,57.05
2023-05-14T02:03:40.262Z,56.95
2023-05-14T02:03:50.561Z,56.95
2023-05-14T02:04:00.886Z,57.05
2023-05-14T02:04:11.205Z,57.15
2023-05-14T02:04:21.582Z,57.26
2023-05-14T02:04:31.858Z,57.46
2023-05-14T02:04:42.119Z,57.46
2023-05-14T02:04:52.379Z,57.36
2023-05-14T02:05:03.846Z,57.36
2023-05-14T02:05:12.926Z,57.36
2023-05-14T02:05:23.188Z,57.36
2023-05-14T02:05:33.458Z,57.36
2023-05-14T02:05:43.719Z,57.36
2023-05-14T02:05:53.977Z,57.26
2023-05-14T02:06:04.244Z,57.26
2023-05-14T02:06:14.514Z,57.36
2023-05-14T02:06:24.757Z,57.46
2023-05-14T02:06:35.020Z,57.56
2023-05-14T02:06:45.301Z,57.67
2023-05-14T02:06:55.567Z,57.77
2023-05-14T02:07:05.860Z,57.77
2023-05-14T02:07:16.119Z,57.87
2023-05-14T02:07:26.403Z,57.98
2023-05-14T02:07:36.636Z,58.18
2023-05-14T02:07:46.944Z,58.28
2023-05-14T02:07:57.285Z,58.28
2023-05-14T02:08:07.551Z,58.39
2023-05-14T02:08:17.810Z,58.49
2023-05-14T02:08:28.082Z,58.59
2023-05-14T02:08:38.327Z,58.69
2023-05-14T02:08:48.594Z,58.59
2023-05-14T02:08:58.857Z,58.59
2023-05-14T02:09:09.123Z,58.62
2023-05-14T02:09:19.373Z,58.59
2023-05-14T02:09:29.634Z,58.62
2023-05-14T02:09:39.909Z,58.59
2023-05-14T02:09:50.160Z,58.59
2023-05-14T02:10:00.422Z,58.62
2023-05-14T02:10:10.679Z,58.69
2023-05-14T02:10:21.230Z,58.72
2023-05-14T02:10:31.184Z,58.69
2023-05-14T02:10:41.446Z,58.83
2023-05-14T02:10:51.707Z,58.83
2023-05-14T02:11:01.964Z,58.92
2023-05-14T02:11:12.235Z,58.92
2023-05-14T02:11:22.512Z,58.92
2023-05-14T02:11:32.778Z,58.92
2023-05-14T02:11:43.060Z,58.92
2023-05-14T02:11:53.344Z,58.92
2023-05-14T02:12:03.597Z,58.92
2023-05-14T02:12:13.854Z,58.92
2023-05-14T02:12:24.110Z,58.92