createdAt,value
2019-01-25T00:00:34.246Z,29.03
2019-01-25T00:03:09.830Z,35.30
2019-01-25T00:05:33.211Z,30.33
2019-01-25T00:08:01.908Z,24.00
2019-01-25T00:10:30.562Z,26.93
2019-01-25T00:12:59.212Z,26.47
2019-01-25T00:15:27.912Z,22.20
2019-01-25T00:17:56.703Z,32.13
2019-01-25T00:20:25.355Z,29.17
2019-01-25T00:22:54.079Z,20.93
2019-01-25T00:25:22.752Z,26.73
2019-01-25T00:27:51.404Z,27.23
2019-01-25T00:30:20.085Z,24.30
2019-01-25T00:32:48.735Z,23.63
2019-01-25T00:35:17.446Z,23.75
2019-01-25T00:37:46.198Z,20.00
2019-01-25T00:40:19.115Z,20.53
2019-01-25T00:42:49.234Z,31.53
2019-01-25T00:45:17.887Z,27.47
2019-01-25T00:47:46.570Z,24.50
2019-01-25T00:50:17.954Z,24.50
2019-01-25T00:52:46.580Z,25.40
2019-01-25T00:55:15.280Z,19.43
2019-01-25T00:57:44.271Z,22.43
2019-01-25T01:00:21.662Z,23.70
2019-01-25T01:02:51.426Z,24.30
2019-01-25T01:05:20.168Z,21.90
2019-01-25T01:07:48.825Z,28.47
2019-01-25T01:10:17.521Z,21.93
2019-01-25T01:12:46.473Z,21.07
2019-01-25T01:15:15.222Z,22.20
2019-01-25T01:17:43.908Z,25.97
2019-01-25T01:20:14.645Z,16.40
2019-01-25T01:22:44.865Z,19.43
2019-01-25T01:25:13.751Z,20.37
2019-01-25T01:27:42.439Z,16.40
2019-01-25T01:30:14.450Z,25.27
2019-01-25T01:32:43.179Z,17.27
2019-01-25T01:35:11.839Z,17.03
2019-01-25T01:37:41.686Z,18.43
2019-01-25T01:40:22.392Z,17.57
2019-01-25T01:42:51.312Z,19.73
2019-01-25T01:45:19.974Z,16.27
2019-01-25T01:47:48.659Z,18.40
2019-01-25T01:50:18.564Z,19.33
2019-01-25T01:52:48.034Z,20.50
2019-01-25T01:55:16.784Z,24.80
2019-01-25T01:57:45.439Z,21.17
2019-01-25T02:00:16.944Z,17.47
2019-01-25T02:02:45.686Z,21.50
2019-01-25T02:05:14.386Z,14.10
2019-01-25T02:07:43.035Z,23.10
2019-01-25T02:10:16.989Z,19.20
2019-01-25T02:12:45.605Z,18.33
2019-01-25T02:15:16.152Z,17.43
2019-01-25T02:17:44.874Z,19.60
2019-01-25T02:20:22.347Z,19.43
2019-01-25T02:22:51.135Z,15.03
2019-01-25T02:25:22.844Z,15.07
2019-01-25T02:27:51.472Z,18.47
2019-01-25T02:30:24.755Z,21.77
2019-01-25T02:32:53.411Z,16.30
2019-01-25T02:35:22.175Z,23.45
2019-01-25T02:37:50.886Z,16.60
2019-01-25T02:40:21.640Z,18.83
2019-01-25T02:42:50.296Z,21.50
2019-01-25T02:45:19.503Z,18.87
2019-01-25T02:47:48.134Z,16.03
2019-01-25T02:50:18.298Z,15.30
2019-01-25T02:52:47.622Z,16.93
2019-01-25T02:55:16.876Z,24.87
2019-01-25T02:57:45.530Z,17.73
2019-01-25T03:00:19.555Z,15.63
2019-01-25T03:02:48.207Z,14.97
2019-01-25T03:05:18.360Z,16.43
2019-01-25T03:07:47.076Z,17.00
2019-01-25T03:10:19.966Z,20.20
2019-01-25T03:12:48.607Z,19.87
2019-01-25T03:15:22.053Z,19.97
2019-01-25T03:17:50.746Z,24.83
2019-01-25T03:20:19.538Z,19.37
2019-01-25T03:22:48.278Z,17.10
2019-01-25T03:25:20.127Z,18.60
2019-01-25T03:27:48.785Z,18.73
2019-01-25T03:30:22.202Z,20.50
2019-01-25T03:32:50.586Z,15.93
2019-01-25T03:35:21.034Z,19.30
2019-01-25T03:37:49.754Z,26.17
2019-01-25T03:40:20.179Z,15.73
2019-01-25T03:42:48.871Z,17.60
2019-01-25T03:45:18.285Z,16.37
2019-01-25T03:47:46.914Z,15.43
2019-01-25T03:50:18.460Z,19.47
2019-01-25T03:52:47.215Z,17.97
2019-01-25T03:55:15.879Z,21.25
2019-01-25T03:57:44.535Z,20.70
2019-01-25T04:00:17.495Z,18.20
2019-01-25T04:02:46.159Z,15.63
2019-01-25T04:05:15.697Z,19.27
2019-01-25T04:07:44.464Z,10.80
2019-01-25T04:10:15.399Z,11.47
2019-01-25T04:12:44.058Z,20.20
2019-01-25T04:15:15.835Z,15.33
2019-01-25T04:17:44.495Z,18.13
2019-01-25T04:20:15.376Z,14.40
2019-01-25T04:22:44.155Z,16.33
2019-01-25T04:25:18.156Z,18.80
2019-01-25T04:27:46.864Z,14.83
2019-01-25T04:30:23.859Z,14.27
2019-01-25T04:32:53.165Z,14.30
2019-01-25T04:35:21.840Z,13.50
2019-01-25T04:37:50.538Z,8.83
2019-01-25T04:40:19.482Z,12.97
2019-01-25T04:42:48.234Z,14.50
2019-01-25T04:45:18.608Z,15.33
2019-01-25T04:47:47.330Z,14.33
2019-01-25T04:50:19.172Z,21.20
2019-01-25T04:52:48.164Z,16.80
2019-01-25T04:55:19.735Z,14.40
2019-01-25T04:57:48.422Z,14.43
2019-01-25T05:00:19.218Z,11.30
2019-01-25T05:02:54.829Z,19.27
2019-01-25T05:05:23.501Z,16.07
2019-01-25T05:08:02.070Z,14.07
2019-01-25T05:10:30.798Z,19.50
2019-01-25T05:12:59.479Z,11.87
2019-01-25T05:15:28.461Z,14.50
2019-01-25T05:17:57.111Z,15.47
2019-01-25T05:20:25.813Z,15.27
2019-01-25T05:22:58.630Z,16.10
2019-01-25T05:25:28.746Z,15.10
2019-01-25T05:27:57.723Z,17.90
2019-01-25T05:30:28.152Z,16.20
2019-01-25T05:32:57.899Z,17.97
2019-01-25T05:35:27.621Z,16.07
2019-01-25T05:37:56.351Z,17.43
2019-01-25T05:40:26.428Z,20.73
2019-01-25T05:42:55.702Z,17.27
2019-01-25T05:45:24.485Z,15.00
2019-01-25T05:47:53.240Z,15.60
2019-01-25T05:50:22.014Z,17.40
2019-01-25T05:52:51.698Z,15.63
2019-01-25T05:55:23.223Z,12.77
2019-01-25T05:57:55.088Z,16.70
2019-01-25T06:00:25.319Z,15.27
2019-01-25T06:03:19.748Z,15.13
2019-01-25T06:05:50.149Z,13.17
2019-01-25T06:08:35.379Z,19.07
2019-01-25T06:13:43.883Z,16.60
2019-01-25T06:16:24.619Z,14.80
2019-01-25T06:18:53.958Z,12.50
2019-01-25T06:21:22.787Z,13.30
2019-01-25T06:24:04.450Z,14.83
2019-01-25T06:26:44.788Z,16.10
2019-01-25T06:29:25.092Z,14.30
2019-01-25T06:32:01.857Z,15.23
2019-01-25T06:34:33.656Z,13.83
2019-01-25T06:37:02.328Z,16.87
2019-01-25T06:39:50.282Z,15.47
2019-01-25T06:48:21.477Z,13.33
2019-01-25T06:50:50.184Z,18.13
2019-01-25T06:53:20.608Z,17.17
2019-01-25T06:55:49.513Z,13.97
2019-01-25T06:58:25.615Z,14.67
2019-01-25T07:01:11.831Z,20.63
2019-01-25T07:03:40.519Z,14.43
2019-01-25T07:06:09.304Z,14.30
2019-01-25T07:08:37.961Z,18.57
2019-01-25T07:11:06.706Z,15.53
2019-01-25T07:13:37.959Z,15.17
2019-01-25T07:16:06.661Z,14.77
2019-01-25T07:18:35.358Z,16.47
2019-01-25T07:21:04.045Z,14.13
2019-01-25T07:23:33.287Z,16.80
2019-01-25T07:26:01.984Z,14.93
2019-01-25T07:28:33.076Z,18.83
2019-01-25T07:31:01.766Z,14.67
2019-01-25T07:33:32.955Z,14.67
2019-01-25T07:36:01.720Z,16.53
2019-01-25T07:38:32.981Z,16.03
2019-01-25T07:41:04.717Z,15.07
2019-01-25T07:43:33.368Z,12.60
2019-01-25T07:46:02.045Z,12.17
2019-01-25T07:48:31.402Z,14.70
2019-01-25T07:51:00.137Z,16.20
2019-01-25T07:53:28.875Z,11.07
2019-01-25T07:55:57.617Z,15.30
2019-01-25T07:58:26.363Z,16.07
2019-01-25T08:00:55.095Z,16.33
2019-01-25T08:03:23.818Z,16.43
2019-01-25T08:05:52.575Z,17.13
2019-01-25T08:08:21.311Z,14.47
2019-01-25T08:10:50.046Z,16.83
2019-01-25T08:13:18.662Z,20.87
2019-01-25T08:15:47.498Z,18.10
2019-01-25T08:18:16.306Z,11.47
2019-01-25T08:20:46.543Z,11.70
2019-01-25T08:23:15.252Z,16.97
2019-01-25T08:25:47.152Z,14.73
2019-01-25T08:28:15.813Z,15.73
2019-01-25T08:30:44.516Z,12.13
2019-01-25T08:33:14.899Z,14.27
2019-01-25T08:35:45.595Z,14.37
2019-01-25T08:38:24.781Z,12.37
2019-01-25T08:40:52.284Z,13.77
2019-01-25T08:43:20.959Z,18.07
2019-01-25T08:45:49.791Z,9.93
2019-01-25T08:48:20.190Z,15.70
2019-01-25T08:50:48.943Z,18.93
2019-01-25T08:53:18.320Z,16.60
2019-01-25T08:55:47.094Z,17.07
2019-01-25T08:58:15.805Z,20.20
2019-01-25T09:00:46.487Z,16.57
2019-01-25T09:03:14.935Z,14.10
2019-01-25T09:05:43.652Z,14.73
2019-01-25T09:08:12.307Z,15.83
2019-01-25T09:10:41.027Z,13.50
2019-01-25T09:13:14.371Z,20.17
2019-01-25T09:15:43.062Z,17.23
2019-01-25T09:18:11.852Z,16.30
2019-01-25T09:20:40.631Z,11.70
2019-01-25T09:23:12.903Z,17.47
2019-01-25T09:25:41.395Z,18.00
2019-01-25T09:28:10.035Z,15.27
2019-01-25T09:30:38.704Z,15.40
2019-01-25T09:33:07.386Z,18.80
2019-01-25T09:35:40.161Z,20.03
2019-01-25T09:38:08.814Z,12.90
2019-01-25T09:40:37.774Z,14.33
2019-01-25T09:43:06.457Z,19.23
2019-01-25T09:45:35.114Z,16.53
2019-01-25T09:48:03.794Z,15.10
2019-01-25T09:50:34.255Z,14.83
2019-01-25T09:53:02.881Z,18.63
2019-01-25T09:55:32.117Z,18.23
2019-01-25T09:58:12.847Z,14.60
2019-01-25T10:00:54.642Z,14.30
2019-01-25T10:03:41.376Z,16.50
2019-01-25T10:06:10.107Z,17.90
2019-01-25T10:08:38.740Z,14.93
2019-01-25T10:11:07.387Z,15.00
2019-01-25T10:13:37.086Z,13.73
2019-01-25T10:16:05.741Z,17.90
2019-01-25T10:18:34.549Z,14.70
2019-01-25T10:21:03.270Z,11.70
2019-01-25T10:23:39.058Z,15.10
2019-01-25T10:26:04.890Z,14.03
2019-01-25T10:28:33.713Z,15.13
2019-01-25T10:31:02.314Z,18.65
2019-01-25T10:33:30.967Z,18.30
2019-01-25T10:35:59.672Z,16.57
2019-01-25T10:38:28.298Z,16.77
2019-01-25T10:40:56.943Z,13.73
2019-01-25T10:43:25.689Z,17.77
2019-01-25T10:45:54.414Z,13.97
2019-01-25T10:48:26.230Z,20.60
2019-01-25T10:50:54.989Z,14.03
2019-01-25T10:53:23.648Z,18.93
2019-01-25T10:55:52.325Z,16.00
2019-01-25T10:58:21.096Z,15.87
2019-01-25T11:00:52.358Z,17.50
2019-01-25T11:03:21.003Z,20.20
2019-01-25T11:05:51.749Z,16.10
2019-01-25T11:08:20.438Z,22.25
2019-01-25T11:10:49.111Z,24.47
2019-01-25T11:13:17.820Z,16.80
2019-01-25T11:15:46.484Z,17.60
2019-01-25T11:18:15.128Z,16.57
2019-01-25T11:20:43.864Z,17.70
2019-01-25T11:23:12.543Z,17.33
2019-01-25T11:25:42.253Z,14.20
2019-01-25T11:28:10.955Z,19.43
2019-01-25T11:30:46.354Z,20.47
2019-01-25T11:33:17.811Z,16.03
2019-01-25T11:35:48.035Z,14.40
2019-01-25T11:38:16.694Z,17.43
2019-01-25T11:40:45.500Z,17.07
2019-01-25T11:43:14.173Z,17.20
2019-01-25T11:45:43.023Z,15.83
2019-01-25T11:48:13.175Z,20.07
2019-01-25T11:50:41.872Z,12.30
2019-01-25T11:53:10.517Z,17.67
2019-01-25T11:55:39.374Z,17.60
2019-01-25T11:58:13.854Z,15.00
2019-01-25T12:00:44.327Z,15.97
2019-01-25T12:03:13.755Z,16.93
2019-01-25T12:05:45.325Z,23.73
2019-01-25T12:08:14.557Z,19.93
2019-01-25T12:10:43.230Z,14.37
2019-01-25T12:13:16.051Z,19.10
2019-01-25T12:15:42.222Z,15.57
2019-01-25T12:18:12.106Z,16.10
2019-01-25T12:20:40.855Z,13.97
2019-01-25T12:23:09.562Z,10.97
2019-01-25T12:25:38.212Z,16.83
2019-01-25T12:28:06.893Z,16.37
2019-01-25T12:30:38.380Z,16.23
2019-01-25T12:33:07.748Z,17.98
2019-01-25T12:35:38.324Z,18.37
2019-01-25T12:38:07.054Z,15.63
2019-01-25T12:40:35.738Z,16.53
2019-01-25T12:43:05.944Z,17.50
2019-01-25T12:45:36.204Z,16.17
2019-01-25T12:48:06.450Z,18.93
2019-01-25T12:50:43.545Z,19.37
2019-01-25T12:53:12.478Z,19.30
2019-01-25T12:55:55.205Z,19.53
2019-01-25T12:58:23.993Z,15.07
2019-01-25T13:00:52.663Z,20.50
2019-01-25T13:03:23.788Z,21.97
2019-01-25T13:05:52.553Z,21.17
2019-01-25T13:08:21.280Z,19.93
2019-01-25T13:10:49.942Z,18.20
2019-01-25T13:13:21.784Z,15.67
2019-01-25T13:15:50.515Z,14.17
2019-01-25T13:18:19.230Z,20.37
2019-01-25T13:20:47.958Z,16.63
2019-01-25T13:23:18.181Z,17.50
2019-01-25T13:25:47.302Z,18.83
2019-01-25T13:28:16.123Z,15.83
2019-01-25T13:30:44.784Z,17.67
2019-01-25T13:33:13.488Z,18.27
2019-01-25T13:35:45.067Z,21.33
2019-01-25T13:38:14.709Z,14.67
2019-01-25T13:40:43.355Z,18.47
2019-01-25T13:43:12.062Z,15.13
2019-01-25T13:45:42.291Z,18.80
2019-01-25T13:48:10.936Z,17.47
2019-01-25T13:50:40.728Z,17.93
2019-01-25T13:53:12.239Z,14.93
2019-01-25T13:55:42.656Z,19.07
2019-01-25T13:58:11.419Z,18.30
2019-01-25T14:00:40.096Z,17.73
2019-01-25T14:03:08.828Z,21.10
2019-01-25T14:05:40.217Z,17.87
2019-01-25T14:08:10.544Z,19.27
2019-01-25T14:10:40.776Z,24.07
2019-01-25T14:13:09.425Z,17.67
2019-01-25T14:15:38.079Z,17.97
2019-01-25T14:18:06.826Z,19.33
2019-01-25T14:20:35.522Z,17.63
2019-01-25T14:23:04.423Z,17.37
2019-01-25T14:25:34.748Z,19.40
2019-01-25T14:28:04.931Z,16.03
2019-01-25T14:30:42.054Z,17.37
2019-01-25T14:33:10.716Z,14.77
2019-01-25T14:35:39.382Z,20.27
2019-01-25T14:38:12.212Z,12.90
2019-01-25T14:40:40.853Z,15.87
2019-01-25T14:43:09.582Z,13.13
2019-01-25T14:45:38.347Z,21.75
2019-01-25T14:48:07.047Z,19.03
2019-01-25T14:50:35.699Z,17.03
2019-01-25T14:53:04.773Z,16.90
2019-01-25T14:55:34.795Z,16.73
2019-01-25T14:58:04.031Z,14.77
2019-01-25T15:00:34.627Z,18.83
2019-01-25T15:03:05.488Z,17.03
2019-01-25T15:05:34.172Z,16.33
2019-01-25T15:08:03.914Z,22.10
2019-01-25T15:10:32.628Z,22.17
2019-01-25T15:13:04.353Z,20.27
2019-01-25T15:15:33.024Z,20.00
2019-01-25T15:18:01.725Z,24.40
2019-01-25T15:20:30.418Z,23.50
2019-01-25T15:23:01.162Z,25.83
2019-01-25T15:25:33.612Z,23.87
2019-01-25T15:28:02.243Z,17.63
2019-01-25T15:30:32.579Z,24.67
2019-01-25T15:33:03.556Z,18.43
2019-01-25T15:35:32.255Z,21.90
2019-01-25T15:38:00.945Z,20.10
2019-01-25T15:40:29.655Z,19.63
2019-01-25T15:42:58.326Z,21.77
2019-01-25T15:45:27.026Z,23.90
2019-01-25T15:47:55.715Z,20.47
2019-01-25T15:50:26.166Z,26.60
2019-01-25T15:52:54.926Z,17.77
2019-01-25T15:55:23.819Z,15.57
2019-01-25T15:57:52.513Z,22.83
2019-01-25T16:00:22.937Z,18.87
2019-01-25T16:02:51.787Z,21.37
2019-01-25T16:05:21.149Z,18.93
2019-01-25T16:07:51.176Z,19.23
2019-01-25T16:10:21.150Z,24.12
2019-01-25T16:12:50.097Z,19.90
2019-01-25T16:15:21.311Z,19.57
2019-01-25T16:17:49.935Z,21.30
2019-01-25T16:20:19.136Z,25.80
2019-01-25T16:22:49.382Z,18.70
2019-01-25T16:25:26.944Z,22.10
2019-01-25T16:27:55.759Z,21.83
2019-01-25T16:30:29.495Z,22.60
2019-01-25T16:32:58.165Z,19.80
2019-01-25T16:35:26.855Z,26.57
2019-01-25T16:37:55.524Z,23.93
2019-01-25T16:40:26.443Z,23.23
2019-01-25T16:42:55.140Z,18.60
2019-01-25T16:45:36.785Z,29.13
2019-01-25T16:48:05.549Z,31.10
2019-01-25T16:50:37.053Z,24.43
2019-01-25T16:53:07.433Z,25.40
2019-01-25T16:55:37.075Z,24.07
2019-01-25T16:58:05.821Z,23.57
2019-01-25T17:00:36.876Z,26.90
2019-01-25T17:03:05.808Z,21.60
2019-01-25T17:05:34.463Z,24.47
2019-01-25T17:08:03.181Z,23.87
2019-01-25T17:10:31.947Z,24.70
2019-01-25T17:13:00.622Z,23.70
2019-01-25T17:15:29.326Z,26.73
2019-01-25T17:17:58.094Z,27.30
2019-01-25T17:20:33.001Z,29.23
2019-01-25T17:23:04.788Z,25.33
2019-01-25T17:25:35.644Z,27.73
2019-01-25T17:28:04.614Z,23.83
2019-01-25T17:30:37.154Z,33.13
2019-01-25T17:33:05.889Z,24.97
2019-01-25T17:35:34.572Z,26.40
2019-01-25T17:38:05.997Z,35.53
2019-01-25T17:40:46.859Z,26.70
2019-01-25T17:43:13.068Z,17.33
2019-01-25T17:45:41.737Z,30.00
2019-01-25T17:48:10.413Z,27.87
2019-01-25T17:50:39.119Z,30.37
2019-01-25T17:53:09.321Z,28.33
2019-01-25T17:55:37.991Z,34.17
2019-01-25T17:58:08.113Z,33.13
2019-01-25T18:00:41.715Z,15.07
2019-01-25T18:03:10.480Z,33.40
2019-01-25T18:05:39.199Z,26.80
2019-01-25T18:08:07.879Z,31.20
2019-01-25T18:10:36.575Z,31.20
2019-01-25T18:13:05.306Z,25.27
2019-01-25T18:15:35.552Z,32.10
2019-01-25T18:18:04.280Z,26.43
2019-01-25T18:20:34.066Z,28.43
2019-01-25T18:26:05.825Z,26.37
2019-01-25T18:28:37.949Z,28.07
2019-01-25T18:31:15.282Z,33.50
2019-01-25T18:33:43.987Z,28.73
2019-01-25T18:36:16.325Z,26.77
2019-01-25T18:38:46.643Z,25.97
2019-01-25T18:41:15.299Z,23.30
2019-01-25T18:43:45.652Z,30.50
2019-01-25T18:46:14.492Z,25.60
2019-01-25T18:48:47.530Z,27.87
2019-01-25T18:51:16.222Z,35.07
2019-01-25T18:57:12.219Z,36.23
2019-01-25T18:59:40.852Z,27.57
2019-01-25T19:02:09.615Z,32.20
2019-01-25T19:04:38.262Z,30.10
2019-01-25T19:07:06.931Z,31.07
2019-01-25T19:09:38.551Z,26.90
2019-01-25T19:12:07.268Z,31.27
2019-01-25T19:14:43.957Z,38.13
2019-01-25T19:20:13.086Z,35.40
2019-01-25T19:26:12.024Z,37.50
2019-01-25T19:28:40.676Z,37.00
2019-01-25T19:31:10.907Z,35.53
2019-01-25T19:33:40.614Z,36.15
2019-01-25T19:36:33.035Z,39.20
2019-01-25T19:39:01.749Z,35.23
2019-01-25T19:41:30.650Z,41.90
2019-01-25T19:43:59.319Z,39.80
2019-01-25T19:46:28.096Z,33.77
2019-01-25T19:48:56.764Z,35.40
2019-01-25T19:51:25.586Z,38.97
2019-01-25T19:53:54.318Z,35.97
2019-01-25T19:56:22.970Z,38.30
2019-01-25T19:58:51.653Z,45.87
2019-01-25T20:01:20.346Z,45.27
2019-01-25T20:03:49.013Z,39.13
2019-01-25T20:06:17.669Z,43.97
2019-01-25T20:08:46.416Z,39.67
2019-01-25T20:11:15.751Z,40.87
2019-01-25T20:13:44.483Z,45.63
2019-01-25T20:16:13.185Z,34.40
2019-01-25T20:18:41.867Z,40.00
2019-01-25T20:21:11.060Z,41.93
2019-01-25T20:23:39.834Z,39.23
2019-01-25T20:26:10.247Z,42.60
2019-01-25T20:28:38.960Z,46.40
2019-01-25T20:31:07.689Z,45.13
2019-01-25T20:33:37.912Z,54.67
2019-01-25T20:36:06.594Z,54.53
2019-01-25T20:38:35.279Z,58.87
2019-01-25T20:41:04.016Z,52.30
2019-01-25T20:43:34.752Z,43.77
2019-01-25T20:46:10.192Z,66.13
2019-01-25T20:48:36.510Z,59.47
2019-01-25T20:51:07.973Z,58.30
2019-01-25T20:53:37.526Z,50.17
2019-01-25T20:56:13.960Z,56.53
2019-01-25T20:58:43.609Z,69.30
2019-01-25T21:01:12.331Z,103.20
2019-01-25T21:03:56.289Z,71.83
2019-01-25T21:06:24.901Z,57.13
2019-01-25T21:08:57.115Z,67.23
2019-01-25T21:11:25.488Z,54.97
2019-01-25T21:13:54.210Z,65.73
2019-01-25T21:16:22.911Z,48.50
2019-01-25T21:18:55.762Z,62.87
2019-01-25T21:21:35.817Z,52.93
2019-01-25T21:24:06.360Z,45.83
2019-01-25T21:26:34.798Z,42.23
2019-01-25T21:29:05.557Z,44.33
2019-01-25T21:31:34.306Z,44.83
2019-01-25T21:34:03.031Z,44.07
2019-01-25T21:36:31.765Z,51.87
2019-01-25T21:39:03.032Z,57.93
2019-01-25T21:41:31.655Z,48.87
2019-01-25T21:44:00.362Z,42.80
2019-01-25T21:46:29.063Z,49.63
2019-01-25T21:48:59.425Z,48.43
2019-01-25T21:51:28.129Z,45.13
2019-01-25T21:53:58.474Z,41.87
2019-01-25T21:56:27.828Z,46.70
2019-01-25T21:58:57.015Z,40.57
2019-01-25T22:01:31.841Z,39.23
2019-01-25T22:04:00.521Z,48.10
2019-01-25T22:06:31.984Z,38.47
2019-01-25T22:09:01.741Z,42.23
2019-01-25T22:11:30.431Z,41.43
2019-01-25T22:13:59.170Z,43.07
2019-01-25T22:16:27.912Z,48.73
2019-01-25T22:18:56.564Z,42.47
2019-01-25T22:21:25.329Z,51.73
2019-01-25T22:23:54.003Z,39.23
2019-01-25T22:26:24.226Z,43.80
2019-01-25T22:28:52.968Z,41.33
2019-01-25T22:31:21.606Z,41.03
2019-01-25T22:33:50.364Z,39.03
2019-01-25T22:36:19.088Z,39.53
2019-01-25T22:38:47.767Z,38.17
2019-01-25T22:41:19.629Z,42.93
2019-01-25T22:43:48.328Z,40.33
2019-01-25T22:46:16.981Z,36.57
2019-01-25T22:48:45.642Z,42.83
2019-01-25T22:51:14.367Z,44.63
2019-01-25T22:53:43.037Z,39.97
2019-01-25T22:56:11.769Z,39.17
2019-01-25T22:58:40.472Z,42.37
2019-01-25T23:01:15.337Z,40.00
2019-01-25T23:03:53.062Z,41.73
2019-01-25T23:06:30.418Z,37.47
2019-01-25T23:09:05.756Z,44.97
2019-01-25T23:11:34.392Z,42.27
2019-01-25T23:14:06.181Z,41.53
2019-01-25T23:16:34.889Z,47.93
2019-01-25T23:19:03.535Z,37.07
2019-01-25T23:21:32.187Z,43.77
2019-01-25T23:24:02.923Z,36.00
2019-01-25T23:26:31.589Z,39.97
2019-01-25T23:29:00.259Z,32.40
2019-01-25T23:31:29.012Z,37.13
2019-01-25T23:33:58.688Z,42.43
2019-01-25T23:36:27.339Z,34.70
2019-01-25T23:38:56.081Z,44.43
2019-01-25T23:41:24.770Z,40.57
2019-01-25T23:43:53.424Z,42.67
2019-01-25T23:46:22.120Z,37.60
2019-01-25T23:48:50.818Z,39.95
2019-01-25T23:51:22.973Z,39.43
2019-01-25T23:53:49.900Z,29.47
2019-01-25T23:56:18.587Z,29.37
2019-01-25T23:58:47.241Z,29.73
