createdAt,value
2023-05-22T00:01:59.302Z,11.65
2023-05-22T00:04:30.016Z,11.45
2023-05-22T00:06:56.653Z,11.45
2023-05-22T00:09:25.467Z,11.90
2023-05-22T00:11:52.264Z,10.30
2023-05-22T00:14:18.787Z,11.50
2023-05-22T00:16:46.169Z,11.75
2023-05-22T00:19:16.612Z,11.02
2023-05-22T00:21:44.081Z,10.98
2023-05-22T00:24:10.679Z,10.87
2023-05-22T00:26:37.161Z,10.90
2023-05-22T00:29:05.679Z,12.32
2023-05-22T00:31:32.090Z,11.57
2023-05-22T00:33:59.160Z,12.15
2023-05-22T00:36:25.723Z,11.27
2023-05-22T00:38:52.143Z,12.30
2023-05-22T00:41:18.849Z,11.55
2023-05-22T00:43:45.568Z,12.00
2023-05-22T00:46:12.597Z,11.90
2023-05-22T00:48:39.119Z,11.60
2023-05-22T00:51:06.705Z,12.02
2023-05-22T00:53:33.668Z,12.20
2023-05-22T00:56:00.981Z,11.18
2023-05-22T00:58:27.726Z,12.05
2023-05-22T01:00:55.556Z,11.37
2023-05-22T01:03:26.872Z,11.88
2023-05-22T01:05:53.907Z,10.48
2023-05-22T01:08:20.600Z,12.23
2023-05-22T01:10:52.388Z,11.20
2023-05-22T01:13:28.730Z,11.63
2023-05-22T01:16:18.794Z,11.57
2023-05-22T01:19:02.706Z,12.15
2023-05-22T01:22:16.405Z,12.05
2023-05-22T01:25:18.066Z,11.75
2023-05-22T01:28:23.053Z,11.90
2023-05-22T01:31:11.429Z,11.23
2023-05-22T01:33:51.369Z,11.55
2023-05-22T01:36:22.444Z,12.38
2023-05-22T01:38:49.580Z,12.15
2023-05-22T01:41:17.006Z,11.63
2023-05-22T01:43:45.493Z,12.00
2023-05-22T01:46:11.972Z,11.93
2023-05-22T01:48:38.416Z,12.07
2023-05-22T01:51:17.626Z,11.95
2023-05-22T01:53:55.189Z,11.60
2023-05-22T01:56:30.785Z,11.57
2023-05-22T01:59:12.804Z,11.63
2023-05-22T02:01:39.957Z,11.77
2023-05-22T02:04:09.723Z,11.90
2023-05-22T02:06:38.287Z,11.83
2023-05-22T02:09:07.007Z,12.60
2023-05-22T02:11:35.846Z,11.48
2023-05-22T02:14:02.844Z,11.77
2023-05-22T02:16:30.267Z,11.98
2023-05-22T02:19:06.499Z,11.87
2023-05-22T02:21:34.645Z,11.38
2023-05-22T02:24:01.980Z,11.30
2023-05-22T02:26:28.796Z,12.13
2023-05-22T02:28:55.248Z,12.82
2023-05-22T02:31:21.773Z,12.43
2023-05-22T02:33:48.531Z,12.23
2023-05-22T02:36:15.065Z,12.57
2023-05-22T02:38:41.533Z,11.75
2023-05-22T02:41:08.365Z,11.73
2023-05-22T02:43:34.754Z,11.27
2023-05-22T02:46:01.344Z,11.43
2023-05-22T02:48:29.245Z,12.68
2023-05-22T02:50:55.781Z,12.25
2023-05-22T02:53:22.157Z,11.93
2023-05-22T02:55:48.611Z,12.13
2023-05-22T02:58:15.050Z,12.30
2023-05-22T03:00:41.594Z,12.52
2023-05-22T03:03:08.301Z,12.10
2023-05-22T03:05:34.810Z,12.52
2023-05-22T03:08:01.487Z,12.93
2023-05-22T03:10:28.039Z,12.10
2023-05-22T03:12:54.528Z,11.35
2023-05-22T03:15:20.930Z,11.73
2023-05-22T03:17:47.387Z,11.85
2023-05-22T03:20:17.115Z,13.20
2023-05-22T03:22:44.552Z,12.10
2023-05-22T03:25:11.021Z,11.35
2023-05-22T03:27:39.989Z,13.13
2023-05-22T03:30:07.145Z,12.05
2023-05-22T03:32:37.334Z,12.30
2023-05-22T03:35:05.233Z,12.52
2023-05-22T03:37:31.686Z,12.50
2023-05-22T03:39:58.138Z,12.57
2023-05-22T03:42:24.567Z,12.35
2023-05-22T03:44:50.981Z,12.03
2023-05-22T03:47:17.438Z,12.20
2023-05-22T03:49:43.827Z,12.45
2023-05-22T03:52:10.661Z,12.30
2023-05-22T03:54:37.063Z,11.95
2023-05-22T03:57:03.637Z,11.73
2023-05-22T03:59:30.026Z,11.95
2023-05-22T04:01:57.984Z,12.35
2023-05-22T04:04:27.137Z,12.40
2023-05-22T04:06:54.013Z,12.90
2023-05-22T04:09:20.434Z,11.97
2023-05-22T04:11:48.663Z,12.57
2023-05-22T04:14:15.089Z,12.60
2023-05-22T04:16:41.474Z,11.73
2023-05-22T04:19:09.497Z,11.73
2023-05-22T04:21:36.661Z,12.50
2023-05-22T04:24:07.012Z,12.63
2023-05-22T04:26:34.011Z,12.63
2023-05-22T04:29:01.194Z,12.25
2023-05-22T04:31:28.132Z,11.82
2023-05-22T04:33:56.031Z,13.67
2023-05-22T04:36:25.986Z,12.85
2023-05-22T04:38:53.117Z,13.35
2023-05-22T04:41:22.628Z,12.45
2023-05-22T04:43:49.345Z,12.60
2023-05-22T04:46:16.114Z,13.37
2023-05-22T04:48:42.572Z,14.68
2023-05-22T04:51:09.683Z,13.35
2023-05-22T04:53:38.507Z,12.38
2023-05-22T04:56:06.019Z,14.35
2023-05-22T04:58:32.600Z,13.67
2023-05-22T05:00:59.242Z,13.77
2023-05-22T05:03:28.380Z,13.95
2023-05-22T05:05:54.898Z,13.20
2023-05-22T05:08:21.294Z,14.65
2023-05-22T05:10:47.739Z,13.83
2023-05-22T05:13:14.126Z,14.40
2023-05-22T05:15:40.583Z,14.23
2023-05-22T05:18:07.059Z,13.13
2023-05-22T05:20:33.556Z,13.57
2023-05-22T05:22:59.990Z,13.00
2023-05-22T05:25:26.522Z,13.48
2023-05-22T05:27:52.916Z,13.60
2023-05-22T05:30:20.503Z,14.02
2023-05-22T05:32:47.247Z,13.63
2023-05-22T05:35:13.731Z,13.13
2023-05-22T05:37:40.131Z,13.27
2023-05-22T05:40:07.224Z,12.07
2023-05-22T05:42:33.705Z,12.93
2023-05-22T05:45:00.128Z,13.00
2023-05-22T05:47:26.640Z,13.00
2023-05-22T05:49:53.247Z,12.63
2023-05-22T05:52:19.644Z,11.55
2023-05-22T05:54:47.508Z,12.45
2023-05-22T05:57:14.958Z,12.40
2023-05-22T05:59:41.362Z,13.40
2023-05-22T06:02:07.777Z,12.55
2023-05-22T06:04:34.168Z,11.98
2023-05-22T06:07:01.841Z,11.68
2023-05-22T06:09:28.336Z,12.57
2023-05-22T06:11:54.765Z,12.73
2023-05-22T06:14:21.359Z,12.80
2023-05-22T06:16:47.815Z,11.77
2023-05-22T06:19:14.867Z,12.07
2023-05-22T06:21:41.327Z,10.48
2023-05-22T06:24:07.740Z,12.33
2023-05-22T06:26:34.207Z,11.52
2023-05-22T06:29:00.812Z,10.80
2023-05-22T06:31:28.076Z,12.20
2023-05-22T06:33:55.247Z,11.85
2023-05-22T06:36:22.058Z,11.87
2023-05-22T06:38:49.556Z,11.48
2023-05-22T06:41:16.032Z,11.67
2023-05-22T06:43:42.402Z,11.02
2023-05-22T06:46:08.871Z,10.77
2023-05-22T06:48:35.998Z,11.30
2023-05-22T06:51:02.886Z,12.00
2023-05-22T06:53:29.301Z,10.70
2023-05-22T06:55:56.378Z,11.25
2023-05-22T06:58:22.798Z,10.90
2023-05-22T07:00:49.200Z,11.57
2023-05-22T07:03:16.049Z,10.82
2023-05-22T07:05:42.494Z,10.53
2023-05-22T07:08:08.977Z,10.70
2023-05-22T07:10:35.387Z,10.27
2023-05-22T07:13:01.825Z,10.50
2023-05-22T07:15:28.234Z,10.15
2023-05-22T07:17:54.716Z,11.40
2023-05-22T07:20:21.259Z,10.00
2023-05-22T07:22:47.669Z,11.60
2023-05-22T07:25:14.151Z,10.18
2023-05-22T07:27:40.880Z,10.40
2023-05-22T07:30:08.054Z,9.77
2023-05-22T07:32:34.595Z,9.50
2023-05-22T07:35:01.036Z,10.32
2023-05-22T07:37:27.602Z,9.73
2023-05-22T07:39:53.989Z,8.98
2023-05-22T07:42:21.693Z,9.27
2023-05-22T07:44:48.164Z,8.95
2023-05-22T07:47:14.559Z,9.55
2023-05-22T07:49:41.084Z,9.50
2023-05-22T07:52:07.713Z,9.18
2023-05-22T07:54:34.162Z,9.43
2023-05-22T07:57:03.434Z,9.60
2023-05-22T07:59:29.874Z,9.35
2023-05-22T08:01:58.282Z,9.63
2023-05-22T08:04:25.353Z,9.57
2023-05-22T08:06:51.820Z,9.30
2023-05-22T08:09:18.681Z,10.20
2023-05-22T08:11:45.099Z,9.05
2023-05-22T08:14:12.004Z,9.52
2023-05-22T08:16:38.611Z,9.68
2023-05-22T08:19:07.050Z,9.57
2023-05-22T08:21:34.360Z,9.70
2023-05-22T08:24:01.569Z,9.93
2023-05-22T08:26:29.473Z,10.00
2023-05-22T08:28:56.498Z,10.20
2023-05-22T08:31:23.156Z,9.47
2023-05-22T08:33:49.659Z,10.20
2023-05-22T08:36:16.296Z,10.75
2023-05-22T08:38:42.753Z,10.20
2023-05-22T08:41:10.329Z,10.32
2023-05-22T08:43:37.033Z,10.47
2023-05-22T08:46:05.030Z,10.05
2023-05-22T08:48:32.700Z,10.07
2023-05-22T08:51:04.075Z,9.60
2023-05-22T08:53:42.647Z,10.15
2023-05-22T08:56:09.277Z,9.57
2023-05-22T08:58:37.659Z,10.25
2023-05-22T09:01:05.422Z,10.10
2023-05-22T09:03:35.231Z,10.07
2023-05-22T09:06:02.187Z,10.48
2023-05-22T09:08:28.937Z,10.47
2023-05-22T09:10:56.321Z,10.07
2023-05-22T09:13:28.204Z,10.52
2023-05-22T09:15:59.675Z,10.40
2023-05-22T09:18:29.890Z,10.23
2023-05-22T09:21:00.399Z,10.73
2023-05-22T09:23:28.052Z,11.00
2023-05-22T09:25:59.433Z,10.80
2023-05-22T09:28:26.412Z,10.95
2023-05-22T09:30:55.131Z,11.25
2023-05-22T09:33:23.121Z,10.97
2023-05-22T09:35:52.587Z,11.73
2023-05-22T09:38:19.647Z,11.13
2023-05-22T09:40:46.211Z,11.10
2023-05-22T09:43:17.783Z,11.07
2023-05-22T09:45:44.437Z,11.00
2023-05-22T09:48:12.554Z,10.90
2023-05-22T09:50:42.060Z,11.57
2023-05-22T09:53:10.196Z,11.63
2023-05-22T09:55:36.975Z,11.95
2023-05-22T09:58:06.526Z,11.17
2023-05-22T10:00:34.517Z,11.95
2023-05-22T10:03:24.850Z,12.00
2023-05-22T10:05:54.385Z,11.68
2023-05-22T10:08:27.635Z,11.55
2023-05-22T10:10:54.222Z,11.67
2023-05-22T10:13:21.502Z,11.32
2023-05-22T10:15:49.813Z,12.05
2023-05-22T10:18:17.377Z,11.55
2023-05-22T10:20:46.779Z,11.52
2023-05-22T10:23:16.184Z,10.77
2023-05-22T10:25:43.719Z,11.27
2023-05-22T10:28:11.193Z,10.80
2023-05-22T10:30:41.023Z,11.02
2023-05-22T10:33:14.461Z,11.40
2023-05-22T10:36:04.056Z,10.90
2023-05-22T10:38:50.495Z,10.93
2023-05-22T10:41:17.452Z,11.73
2023-05-22T10:43:48.300Z,11.35
2023-05-22T10:46:15.059Z,10.90
2023-05-22T10:48:47.938Z,11.47
2023-05-22T10:51:17.975Z,11.52
2023-05-22T10:53:45.378Z,12.13
2023-05-22T10:56:13.652Z,11.25
2023-05-22T10:58:43.753Z,11.38
2023-05-22T11:01:21.160Z,11.77
2023-05-22T11:03:56.486Z,11.20
2023-05-22T11:06:50.016Z,11.60
2023-05-22T11:09:31.617Z,11.38
2023-05-22T11:12:17.086Z,11.32
2023-05-22T11:14:56.870Z,11.60
2023-05-22T11:17:27.819Z,12.48
2023-05-22T11:20:01.531Z,12.50
2023-05-22T11:22:42.391Z,11.80
2023-05-22T11:25:15.015Z,11.43
2023-05-22T11:27:41.666Z,12.43
2023-05-22T11:30:12.533Z,12.27
2023-05-22T11:32:41.226Z,12.70
2023-05-22T11:35:10.565Z,13.13
2023-05-22T11:37:40.982Z,12.40
2023-05-22T11:40:09.732Z,11.97
2023-05-22T11:42:37.604Z,12.10
2023-05-22T11:45:05.131Z,11.70
2023-05-22T11:47:31.792Z,11.90
2023-05-22T11:49:59.757Z,12.85
2023-05-22T11:52:30.019Z,12.10
2023-05-22T11:54:56.429Z,11.93
2023-05-22T11:57:22.910Z,12.15
2023-05-22T11:59:49.512Z,13.30
2023-05-22T12:02:16.768Z,12.48
2023-05-22T12:04:43.174Z,12.60
2023-05-22T12:07:09.748Z,12.82
2023-05-22T12:09:39.312Z,12.07
2023-05-22T12:12:05.878Z,11.77
2023-05-22T12:14:32.317Z,12.00
2023-05-22T12:16:59.347Z,11.70
2023-05-22T12:19:27.163Z,12.07
2023-05-22T12:21:54.075Z,13.02
2023-05-22T12:24:26.350Z,12.80
2023-05-22T12:26:56.563Z,12.38
2023-05-22T12:29:23.463Z,12.33
2023-05-22T12:31:50.732Z,12.05
2023-05-22T12:34:18.645Z,12.07
2023-05-22T12:36:46.739Z,12.13
2023-05-22T12:39:17.958Z,11.45
2023-05-22T12:41:45.896Z,12.10
2023-05-22T12:44:12.956Z,12.13
2023-05-22T12:46:41.120Z,12.25
2023-05-22T12:49:08.108Z,11.60
2023-05-22T12:51:34.888Z,12.32
2023-05-22T12:54:02.712Z,12.00
2023-05-22T12:56:30.307Z,11.13
2023-05-22T12:58:59.809Z,12.45
2023-05-22T13:01:26.380Z,11.82
2023-05-22T13:03:52.844Z,11.50
2023-05-22T13:06:20.382Z,11.07
2023-05-22T13:08:46.836Z,12.10
2023-05-22T13:11:13.277Z,10.98
2023-05-22T13:13:39.947Z,11.40
2023-05-22T13:16:06.486Z,11.45
2023-05-22T13:18:32.938Z,10.87
2023-05-22T13:21:00.246Z,10.90
2023-05-22T13:23:26.814Z,10.88
2023-05-22T13:25:53.283Z,10.80
2023-05-22T13:28:19.846Z,10.75
2023-05-22T13:30:46.301Z,10.37
2023-05-22T13:33:13.543Z,11.63
2023-05-22T13:35:40.246Z,10.93
2023-05-22T13:38:07.129Z,12.05
2023-05-22T13:40:33.570Z,11.82
2023-05-22T13:43:00.052Z,11.87
2023-05-22T13:45:27.583Z,12.43
2023-05-22T13:47:54.203Z,12.20
2023-05-22T13:50:20.658Z,11.85
2023-05-22T13:52:47.141Z,12.13
2023-05-22T13:55:13.694Z,11.60
2023-05-22T13:57:40.625Z,12.80
2023-05-22T14:00:08.972Z,12.15
2023-05-22T14:02:35.748Z,12.00
2023-05-22T14:05:02.281Z,12.50
2023-05-22T14:07:28.699Z,11.73
2023-05-22T14:09:55.176Z,12.15
2023-05-22T14:12:21.608Z,11.60
2023-05-22T14:14:48.066Z,10.95
2023-05-22T14:17:14.513Z,11.43
2023-05-22T14:19:41.002Z,12.23
2023-05-22T14:22:07.424Z,11.60
2023-05-22T14:24:33.840Z,11.77
2023-05-22T14:27:00.380Z,11.35
2023-05-22T14:29:26.811Z,11.63
2023-05-22T14:31:55.006Z,12.00
2023-05-22T14:34:21.428Z,11.73
2023-05-22T14:36:48.270Z,12.35
2023-05-22T14:39:14.677Z,12.10
2023-05-22T14:41:41.096Z,12.70
2023-05-22T14:44:07.539Z,12.57
2023-05-22T14:46:34.160Z,12.43
2023-05-22T14:49:00.583Z,12.98
2023-05-22T14:51:27.012Z,12.82
2023-05-22T14:53:53.404Z,13.88
2023-05-22T14:56:19.837Z,14.60
2023-05-22T14:58:46.236Z,14.23
2023-05-22T15:01:12.651Z,14.90
2023-05-22T15:03:39.136Z,14.73
2023-05-22T15:06:05.980Z,15.27
2023-05-22T15:08:32.523Z,14.67
2023-05-22T15:10:58.934Z,16.00
2023-05-22T15:13:25.337Z,15.05
2023-05-22T15:15:51.741Z,14.57
2023-05-22T15:18:19.701Z,15.07
2023-05-22T15:20:46.230Z,14.13
2023-05-22T15:23:12.685Z,15.55
2023-05-22T15:25:39.333Z,16.75
2023-05-22T15:28:07.151Z,17.00
2023-05-22T15:30:38.795Z,17.17
2023-05-22T15:33:05.484Z,16.60
2023-05-22T15:35:32.397Z,17.15
2023-05-22T15:37:59.112Z,16.33
2023-05-22T15:40:25.706Z,17.00
2023-05-22T15:42:53.045Z,17.05
2023-05-22T15:45:19.973Z,17.13
2023-05-22T15:47:47.104Z,16.02
2023-05-22T15:50:13.623Z,16.02
2023-05-22T15:52:40.255Z,16.67
2023-05-22T15:55:07.014Z,15.70
2023-05-22T15:57:34.174Z,17.87
2023-05-22T16:00:00.593Z,16.73
2023-05-22T16:02:27.109Z,16.83
2023-05-22T16:04:53.544Z,16.52
2023-05-22T16:07:20.179Z,15.02
2023-05-22T16:09:46.639Z,16.73
2023-05-22T16:12:13.131Z,16.70
2023-05-22T16:14:40.207Z,16.75
2023-05-22T16:17:07.079Z,17.95
2023-05-22T16:19:33.754Z,16.30
2023-05-22T16:22:00.379Z,15.97
2023-05-22T16:24:26.975Z,15.32
2023-05-22T16:26:53.420Z,15.93
2023-05-22T16:29:23.196Z,16.80
2023-05-22T16:31:49.785Z,15.25
2023-05-22T16:34:16.305Z,15.17
2023-05-22T16:36:42.811Z,15.15
2023-05-22T16:39:09.463Z,15.57
2023-05-22T16:41:38.931Z,15.02
2023-05-22T16:44:05.479Z,15.00
2023-05-22T16:46:32.000Z,15.53
2023-05-22T16:48:58.440Z,14.82
2023-05-22T16:51:24.969Z,15.40
2023-05-22T16:53:51.595Z,15.30
2023-05-22T16:56:20.392Z,15.35
2023-05-22T16:58:47.405Z,15.83
2023-05-22T17:01:14.012Z,15.13
2023-05-22T17:03:40.709Z,15.43
2023-05-22T17:06:08.781Z,15.02
2023-05-22T17:08:35.202Z,14.52
2023-05-22T17:11:01.627Z,14.67
2023-05-22T17:13:28.056Z,15.13
2023-05-22T17:15:54.438Z,14.95
2023-05-22T17:18:21.241Z,14.35
2023-05-22T17:20:51.631Z,15.25
2023-05-22T17:23:18.365Z,14.33
2023-05-22T17:25:46.690Z,14.18
2023-05-22T17:28:14.558Z,15.32
2023-05-22T17:30:42.476Z,15.00
2023-05-22T17:33:09.374Z,14.88
2023-05-22T17:35:35.795Z,14.03
2023-05-22T17:38:02.243Z,14.85
2023-05-22T17:40:40.477Z,15.18
2023-05-22T17:43:11.006Z,15.73
2023-05-22T17:45:37.438Z,15.85
2023-05-22T17:48:03.948Z,14.97
2023-05-22T17:50:30.358Z,14.82
2023-05-22T17:52:56.770Z,15.57
2023-05-22T17:55:23.151Z,15.93
2023-05-22T17:57:49.808Z,16.02
2023-05-22T18:00:16.912Z,15.80
2023-05-22T18:02:44.153Z,16.65
2023-05-22T18:05:11.094Z,17.23
2023-05-22T18:07:37.582Z,15.48
2023-05-22T18:10:05.180Z,16.55
2023-05-22T18:12:32.360Z,15.90
2023-05-22T18:14:59.135Z,16.67
2023-05-22T18:17:25.614Z,16.65
2023-05-22T18:19:52.066Z,16.55
2023-05-22T18:22:18.550Z,17.15
2023-05-22T18:24:44.955Z,16.07
2023-05-22T18:27:11.425Z,16.25
2023-05-22T18:29:39.450Z,16.50
2023-05-22T18:32:09.250Z,15.98
2023-05-22T18:34:37.336Z,17.50
2023-05-22T18:37:04.492Z,17.63
2023-05-22T18:39:31.174Z,16.05
2023-05-22T18:41:58.447Z,16.15
2023-05-22T18:44:24.856Z,16.65
2023-05-22T18:46:51.324Z,16.58
2023-05-22T18:49:17.748Z,17.13
2023-05-22T18:51:44.348Z,16.80
2023-05-22T18:54:10.781Z,16.33
2023-05-22T18:56:37.224Z,17.08
2023-05-22T18:59:03.644Z,16.77
2023-05-22T19:01:30.761Z,16.30
2023-05-22T19:03:57.252Z,16.02
2023-05-22T19:06:25.857Z,16.00
2023-05-22T19:08:52.859Z,17.80
2023-05-22T19:11:19.304Z,16.05
2023-05-22T19:13:45.741Z,16.23
2023-05-22T19:16:13.687Z,16.20
2023-05-22T19:18:40.108Z,16.00
2023-05-22T19:21:06.541Z,16.40
2023-05-22T19:23:33.106Z,17.80
2023-05-22T19:26:00.524Z,16.27
2023-05-22T19:28:26.966Z,17.90
2023-05-22T19:30:53.898Z,17.48
2023-05-22T19:33:24.638Z,17.23
2023-05-22T19:35:51.327Z,19.23
2023-05-22T19:38:17.940Z,17.67
2023-05-22T19:40:44.419Z,19.60
2023-05-22T19:43:11.127Z,19.13
2023-05-22T19:45:37.770Z,18.55
2023-05-22T19:48:04.221Z,19.40
2023-05-22T19:50:30.720Z,19.73
2023-05-22T19:52:57.182Z,19.90
2023-05-22T19:55:23.584Z,20.80
2023-05-22T19:57:50.021Z,24.08
2023-05-22T20:00:16.762Z,23.98
2023-05-22T20:02:43.361Z,24.03
2023-05-22T20:05:12.954Z,24.33
2023-05-22T20:07:40.028Z,26.17
2023-05-22T20:10:07.051Z,25.65
2023-05-22T20:12:33.749Z,27.33
2023-05-22T20:15:00.246Z,27.47
2023-05-22T20:17:26.745Z,25.42
2023-05-22T20:19:54.035Z,26.15
2023-05-22T20:22:20.501Z,25.42
2023-05-22T20:24:47.266Z,24.58
2023-05-22T20:27:13.718Z,24.03
2023-05-22T20:29:40.110Z,24.83
2023-05-22T20:32:06.959Z,26.15
2023-05-22T20:34:33.791Z,25.48
2023-05-22T20:37:00.446Z,24.85
2023-05-22T20:39:26.835Z,26.13
2023-05-22T20:41:54.319Z,25.65
2023-05-22T20:44:24.660Z,27.13
2023-05-22T20:46:54.250Z,27.40
2023-05-22T20:49:21.153Z,27.73
2023-05-22T20:51:48.557Z,26.57
2023-05-22T20:54:14.954Z,27.50
2023-05-22T20:56:41.470Z,28.30
2023-05-22T20:59:07.936Z,27.58
2023-05-22T21:01:35.484Z,26.45
2023-05-22T21:04:02.568Z,27.10
2023-05-22T21:06:29.147Z,27.92
2023-05-22T21:08:59.641Z,28.35
2023-05-22T21:11:26.742Z,27.42
2023-05-22T21:13:53.161Z,28.65
2023-05-22T21:16:19.581Z,29.67
2023-05-22T21:18:46.078Z,29.00
2023-05-22T21:21:15.278Z,29.30
2023-05-22T21:23:42.930Z,28.35
2023-05-22T21:26:09.398Z,28.33
2023-05-22T21:28:36.499Z,28.50
2023-05-22T21:31:02.943Z,30.48
2023-05-22T21:33:29.394Z,29.00
2023-05-22T21:35:55.818Z,28.08
2023-05-22T21:38:22.222Z,28.02
2023-05-22T21:40:48.740Z,29.00
2023-05-22T21:43:15.346Z,30.13
2023-05-22T21:45:41.844Z,28.70
2023-05-22T21:48:08.277Z,28.85
2023-05-22T21:50:34.872Z,29.88
2023-05-22T21:53:01.396Z,29.30
2023-05-22T21:55:27.817Z,30.05
2023-05-22T21:57:55.567Z,29.50
2023-05-22T22:00:21.961Z,29.30
2023-05-22T22:02:48.538Z,28.17
2023-05-22T22:05:15.030Z,29.50
2023-05-22T22:07:41.433Z,29.40
2023-05-22T22:10:08.081Z,28.80
2023-05-22T22:12:34.508Z,29.38
2023-05-22T22:15:01.043Z,27.58
2023-05-22T22:17:27.505Z,27.47
2023-05-22T22:19:56.792Z,29.63
2023-05-22T22:22:23.281Z,27.85
2023-05-22T22:24:49.820Z,27.02
2023-05-22T22:27:16.364Z,25.90
2023-05-22T22:29:43.610Z,28.53
2023-05-22T22:32:10.086Z,26.33
2023-05-22T22:34:36.614Z,27.63
2023-05-22T22:37:03.014Z,26.77
2023-05-22T22:39:29.444Z,25.83
2023-05-22T22:41:55.876Z,26.27
2023-05-22T22:44:22.291Z,25.45
2023-05-22T22:46:49.538Z,25.13
2023-05-22T22:49:15.979Z,23.88
2023-05-22T22:51:42.895Z,23.33
2023-05-22T22:54:09.449Z,23.00
2023-05-22T22:56:36.146Z,21.77
2023-05-22T22:59:02.757Z,22.33
2023-05-22T23:01:29.202Z,21.85
2023-05-22T23:03:55.683Z,21.25
2023-05-22T23:06:23.747Z,21.47
2023-05-22T23:08:50.261Z,22.25
2023-05-22T23:11:16.769Z,21.15
2023-05-22T23:13:43.560Z,22.02
2023-05-22T23:16:10.055Z,21.65
2023-05-22T23:18:36.483Z,21.47
2023-05-22T23:21:02.955Z,20.90
2023-05-22T23:23:29.380Z,21.45
2023-05-22T23:25:58.641Z,21.48
2023-05-22T23:28:25.554Z,20.67
2023-05-22T23:30:52.400Z,21.53
2023-05-22T23:33:18.880Z,22.05
2023-05-22T23:35:45.837Z,22.02
2023-05-22T23:38:12.225Z,22.00
2023-05-22T23:40:38.616Z,21.55
2023-05-22T23:43:04.983Z,20.97
2023-05-22T23:45:31.619Z,22.52
2023-05-22T23:47:58.087Z,22.20
2023-05-22T23:50:24.514Z,22.48
2023-05-22T23:52:50.955Z,21.98
2023-05-22T23:55:17.377Z,21.83
2023-05-22T23:57:43.810Z,22.30
