createdAt,value
2022-12-24T00:02:07.652Z,65.44
2022-12-24T00:04:35.591Z,65.30
2022-12-24T00:07:03.404Z,65.62
2022-12-24T00:09:31.439Z,65.20
2022-12-24T00:12:01.239Z,65.52
2022-12-24T00:14:29.172Z,65.48
2022-12-24T00:16:56.996Z,65.49
2022-12-24T00:19:25.402Z,65.41
2022-12-24T00:21:54.312Z,66.08
2022-12-24T00:24:22.211Z,65.68
2022-12-24T00:26:50.647Z,66.65
2022-12-24T00:29:20.718Z,66.96
2022-12-24T00:31:48.669Z,67.53
2022-12-24T00:34:17.051Z,67.40
2022-12-24T00:36:44.764Z,68.13
2022-12-24T00:39:12.721Z,68.35
2022-12-24T00:41:42.911Z,68.50
2022-12-24T00:44:12.156Z,68.82
2022-12-24T00:46:43.211Z,68.69
2022-12-24T00:49:12.746Z,68.83
2022-12-24T00:51:40.881Z,68.80
2022-12-24T00:54:09.555Z,68.46
2022-12-24T00:56:37.426Z,68.97
2022-12-24T00:59:05.552Z,69.13
2022-12-24T01:01:34.089Z,68.68
2022-12-24T01:04:17.548Z,69.41
2022-12-24T01:06:46.359Z,69.44
2022-12-24T01:09:14.301Z,69.89
2022-12-24T01:11:42.148Z,70.15
2022-12-24T01:14:10.526Z,69.72
2022-12-24T01:16:38.401Z,69.98
2022-12-24T01:19:07.751Z,69.86
2022-12-24T01:21:36.000Z,69.61
2022-12-24T01:24:03.929Z,69.97
2022-12-24T01:26:31.730Z,69.48
2022-12-24T01:29:00.421Z,70.03
2022-12-24T01:31:28.270Z,69.72
2022-12-24T01:33:56.258Z,69.64
2022-12-24T01:36:25.775Z,69.53
2022-12-24T01:38:53.539Z,69.63
2022-12-24T01:41:41.573Z,69.54
2022-12-24T01:44:33.404Z,69.87
2022-12-24T01:47:11.766Z,69.59
2022-12-24T01:49:42.978Z,69.07
2022-12-24T01:52:16.336Z,69.47
2022-12-24T01:54:51.604Z,69.35
2022-12-24T01:57:24.293Z,69.58
2022-12-24T01:59:56.215Z,69.50
2022-12-24T02:02:25.069Z,69.53
2022-12-24T02:04:59.091Z,69.25
2022-12-24T02:07:28.860Z,69.37
2022-12-24T02:09:59.584Z,69.74
2022-12-24T02:12:28.393Z,69.44
2022-12-24T02:14:56.597Z,69.16
2022-12-24T02:17:32.995Z,69.48
2022-12-24T02:20:35.029Z,69.20
2022-12-24T02:23:32.530Z,69.12
2022-12-24T02:26:15.764Z,69.09
2022-12-24T02:29:07.639Z,69.18
2022-12-24T02:31:42.977Z,69.16
2022-12-24T02:34:14.934Z,69.63
2022-12-24T02:36:48.458Z,69.43
2022-12-24T02:39:23.635Z,69.64
2022-12-24T02:42:07.358Z,69.09
2022-12-24T02:44:40.764Z,69.61
2022-12-24T02:47:12.157Z,69.69
2022-12-24T02:49:40.201Z,69.33
2022-12-24T02:52:07.957Z,69.62
2022-12-24T02:54:36.126Z,69.33
2022-12-24T02:57:18.855Z,69.82
2022-12-24T03:00:00.565Z,70.50
2022-12-24T03:02:41.505Z,69.69
2022-12-24T03:05:22.401Z,69.99
2022-12-24T03:08:04.776Z,70.40
2022-12-24T03:10:39.776Z,70.60
2022-12-24T03:13:11.667Z,70.26
2022-12-24T03:15:41.138Z,70.66
2022-12-24T03:18:13.252Z,70.13
2022-12-24T03:20:43.787Z,70.49
2022-12-24T03:23:12.439Z,70.16
2022-12-24T03:25:44.027Z,70.42
2022-12-24T03:28:15.238Z,70.83
2022-12-24T03:30:44.558Z,70.46
2022-12-24T03:33:14.836Z,70.43
2022-12-24T03:35:42.852Z,70.53
2022-12-24T03:38:11.343Z,70.64
2022-12-24T03:40:39.215Z,70.04
2022-12-24T03:43:07.371Z,70.23
2022-12-24T03:45:36.052Z,70.38
2022-12-24T03:48:04.290Z,70.50
2022-12-24T03:50:34.145Z,70.44
2022-12-24T03:53:02.019Z,70.42
2022-12-24T03:55:29.919Z,70.35
2022-12-24T03:57:57.800Z,70.34
2022-12-24T04:00:25.781Z,70.49
2022-12-24T04:02:54.840Z,70.51
2022-12-24T04:05:23.158Z,69.94
2022-12-24T04:07:52.809Z,70.42
2022-12-24T04:10:20.683Z,70.65
2022-12-24T04:12:48.565Z,70.41
2022-12-24T04:15:16.501Z,69.99
2022-12-24T04:17:44.341Z,70.08
2022-12-24T04:20:13.598Z,70.25
2022-12-24T04:22:42.306Z,70.25
2022-12-24T04:25:12.652Z,70.06
2022-12-24T04:27:40.473Z,70.39
2022-12-24T04:30:09.754Z,69.55
2022-12-24T04:32:38.186Z,69.76
2022-12-24T04:35:06.739Z,69.63
2022-12-24T04:37:35.418Z,69.91
2022-12-24T04:40:03.384Z,69.62
2022-12-24T04:42:32.645Z,69.98
2022-12-24T04:45:00.655Z,69.79
2022-12-24T04:47:28.597Z,69.46
2022-12-24T04:49:56.523Z,69.45
2022-12-24T04:52:24.745Z,69.67
2022-12-24T04:54:52.570Z,69.59
2022-12-24T04:57:20.717Z,69.57
2022-12-24T04:59:50.322Z,69.60
2022-12-24T05:02:18.488Z,69.36
2022-12-24T05:04:46.503Z,69.72
2022-12-24T05:07:14.751Z,69.70
2022-12-24T05:09:42.504Z,69.37
2022-12-24T05:12:10.427Z,69.81
2022-12-24T05:14:38.875Z,69.61
2022-12-24T05:17:08.186Z,69.05
2022-12-24T05:19:36.085Z,69.28
2022-12-24T05:22:21.593Z,69.52
2022-12-24T05:25:07.028Z,69.33
2022-12-24T05:27:34.936Z,69.20
2022-12-24T05:30:02.837Z,68.86
2022-12-24T05:32:32.741Z,69.11
2022-12-24T05:35:00.550Z,69.20
2022-12-24T05:37:28.418Z,68.90
2022-12-24T05:39:56.305Z,69.43
2022-12-24T05:42:24.208Z,69.11
2022-12-24T05:44:52.344Z,69.06
2022-12-24T05:47:20.296Z,69.66
2022-12-24T05:49:49.578Z,69.29
2022-12-24T05:52:17.714Z,69.10
2022-12-24T05:54:45.509Z,69.91
2022-12-24T05:57:13.993Z,69.34
2022-12-24T05:59:41.820Z,70.07
2022-12-24T06:02:10.856Z,69.39
2022-12-24T06:04:39.080Z,69.83
2022-12-24T06:07:08.427Z,69.83
2022-12-24T06:09:36.803Z,69.71
2022-12-24T06:12:04.908Z,69.60
2022-12-24T06:14:32.918Z,69.35
2022-12-24T06:17:02.281Z,69.72
2022-12-24T06:19:30.080Z,69.76
2022-12-24T06:21:57.918Z,69.45
2022-12-24T06:24:27.422Z,69.73
2022-12-24T06:26:55.273Z,69.58
2022-12-24T06:29:23.101Z,69.57
2022-12-24T06:31:51.266Z,69.16
2022-12-24T06:34:19.354Z,69.11
2022-12-24T06:36:47.292Z,68.84
2022-12-24T06:39:15.602Z,69.24
2022-12-24T06:41:45.081Z,68.65
2022-12-24T06:44:12.954Z,68.89
2022-12-24T06:46:40.982Z,68.71
2022-12-24T06:49:09.417Z,68.49
2022-12-24T06:51:37.717Z,68.94
2022-12-24T06:54:05.693Z,68.85
2022-12-24T06:56:33.455Z,68.98
2022-12-24T06:59:05.551Z,69.05
2022-12-24T07:01:33.857Z,69.00
2022-12-24T07:04:01.904Z,69.02
2022-12-24T07:06:31.142Z,69.30
2022-12-24T07:08:59.212Z,69.25
2022-12-24T07:11:28.040Z,69.10
2022-12-24T07:13:55.974Z,68.91
2022-12-24T07:16:25.753Z,69.22
2022-12-24T07:18:53.728Z,68.98
2022-12-24T07:21:21.471Z,68.79
2022-12-24T07:23:49.755Z,68.71
2022-12-24T07:26:17.621Z,68.51
2022-12-24T07:28:45.386Z,68.83
2022-12-24T07:31:13.639Z,68.84
2022-12-24T07:33:43.050Z,68.74
2022-12-24T07:36:16.339Z,68.68
2022-12-24T07:38:44.139Z,68.90
2022-12-24T07:41:12.227Z,68.61
2022-12-24T07:43:40.701Z,68.96
2022-12-24T07:46:08.542Z,68.32
2022-12-24T07:48:36.647Z,68.52
2022-12-24T07:51:06.987Z,68.30
2022-12-24T07:53:35.182Z,68.20
2022-12-24T07:56:07.555Z,68.09
2022-12-24T07:58:38.619Z,68.21
2022-12-24T08:01:06.686Z,67.86
2022-12-24T08:03:34.766Z,67.94
2022-12-24T08:06:03.199Z,68.13
2022-12-24T08:08:32.486Z,68.49
2022-12-24T08:11:04.224Z,68.10
2022-12-24T08:13:32.753Z,68.30
2022-12-24T08:16:00.900Z,68.40
2022-12-24T08:18:28.952Z,68.60
2022-12-24T08:20:56.894Z,68.29
2022-12-24T08:23:24.737Z,68.41
2022-12-24T08:25:54.859Z,68.26
2022-12-24T08:28:22.638Z,68.07
2022-12-24T08:30:51.671Z,68.69
2022-12-24T08:33:20.915Z,68.23
2022-12-24T08:35:50.243Z,68.46
2022-12-24T08:38:18.591Z,68.07
2022-12-24T08:40:49.415Z,68.11
2022-12-24T08:43:19.381Z,68.44
2022-12-24T08:45:49.859Z,68.37
2022-12-24T08:48:17.909Z,68.26
2022-12-24T08:50:46.460Z,68.48
2022-12-24T08:53:14.539Z,68.38
2022-12-24T08:55:42.541Z,68.25
2022-12-24T08:58:10.538Z,68.26
2022-12-24T09:00:40.415Z,68.43
2022-12-24T09:03:08.580Z,68.22
2022-12-24T09:05:41.403Z,68.33
2022-12-24T09:08:09.302Z,67.94
2022-12-24T09:10:37.178Z,68.46
2022-12-24T09:13:05.323Z,68.33
2022-12-24T09:15:33.345Z,68.60
2022-12-24T09:18:02.954Z,68.18
2022-12-24T09:20:31.509Z,68.13
2022-12-24T09:22:59.351Z,68.20
2022-12-24T09:25:28.261Z,67.99
2022-12-24T09:27:57.886Z,68.40
2022-12-24T09:30:25.835Z,68.50
2022-12-24T09:32:53.735Z,68.00
2022-12-24T09:35:23.679Z,67.75
2022-12-24T09:38:02.837Z,67.63
2022-12-24T09:40:37.545Z,68.02
2022-12-24T09:43:12.924Z,67.88
2022-12-24T09:45:43.475Z,67.85
2022-12-24T09:48:17.290Z,68.00
2022-12-24T09:50:53.648Z,67.58
2022-12-24T09:53:25.130Z,68.11
2022-12-24T09:55:57.620Z,67.58
2022-12-24T09:58:29.646Z,67.40
2022-12-24T10:00:58.595Z,67.58
2022-12-24T10:03:27.185Z,67.27
2022-12-24T10:06:08.100Z,67.88
2022-12-24T10:08:45.093Z,67.60
2022-12-24T10:11:20.431Z,67.80
2022-12-24T10:13:55.999Z,67.85
2022-12-24T10:16:30.816Z,67.79
2022-12-24T10:19:12.000Z,67.25
2022-12-24T10:21:52.728Z,67.75
2022-12-24T10:24:26.361Z,67.11
2022-12-24T10:27:00.511Z,67.23
2022-12-24T10:29:31.247Z,66.89
2022-12-24T10:32:07.027Z,67.33
2022-12-24T10:34:39.777Z,67.39
2022-12-24T10:37:16.251Z,67.33
2022-12-24T10:39:44.539Z,67.00
2022-12-24T10:42:14.583Z,67.17
2022-12-24T10:44:43.106Z,67.53
2022-12-24T10:47:12.354Z,67.08
2022-12-24T10:49:47.661Z,67.59
2022-12-24T10:52:22.743Z,67.09
2022-12-24T10:55:09.802Z,67.06
2022-12-24T10:57:39.147Z,66.86
2022-12-24T11:00:10.946Z,67.33
2022-12-24T11:02:40.167Z,67.06
2022-12-24T11:05:28.784Z,66.87
2022-12-24T11:08:02.796Z,67.18
2022-12-24T11:10:31.090Z,67.53
2022-12-24T11:13:35.105Z,67.43
2022-12-24T11:15:47.651Z,67.09
2022-12-24T11:18:16.841Z,69.54
2022-12-24T11:20:52.869Z,67.40
2022-12-24T11:23:23.872Z,67.24
2022-12-24T11:25:53.809Z,67.09
2022-12-24T11:28:24.895Z,66.45
2022-12-24T11:30:59.555Z,66.88
2022-12-24T11:33:28.110Z,67.01
2022-12-24T11:36:02.272Z,66.32
2022-12-24T11:38:33.991Z,66.72
2022-12-24T11:41:06.130Z,66.46
2022-12-24T11:43:47.221Z,66.90
2022-12-24T11:46:38.924Z,67.00
2022-12-24T11:49:15.331Z,67.11
2022-12-24T11:52:02.713Z,66.62
2022-12-24T11:54:38.143Z,66.39
2022-12-24T11:57:07.644Z,67.06
2022-12-24T11:59:39.689Z,66.34
2022-12-24T12:02:20.693Z,66.42
2022-12-24T12:04:53.046Z,66.22
2022-12-24T12:07:26.801Z,66.02
2022-12-24T12:10:01.734Z,65.91
2022-12-24T12:12:32.898Z,65.83
2022-12-24T12:15:05.123Z,65.77
2022-12-24T12:17:36.553Z,65.53
2022-12-24T12:20:12.011Z,65.37
2022-12-24T12:22:47.059Z,64.97
2022-12-24T12:25:23.864Z,64.90
2022-12-24T12:27:55.118Z,64.73
2022-12-24T12:30:24.429Z,65.02
2022-12-24T12:32:58.336Z,64.96
2022-12-24T12:35:29.646Z,64.46
2022-12-24T12:38:02.331Z,64.51
2022-12-24T12:40:56.484Z,65.30
2022-12-24T12:43:40.483Z,64.61
2022-12-24T12:46:17.944Z,65.03
2022-12-24T12:49:02.824Z,64.74
2022-12-24T12:51:40.007Z,64.43
2022-12-24T12:54:25.246Z,64.89
2022-12-24T12:56:57.520Z,63.96
2022-12-24T12:59:34.165Z,64.00
2022-12-24T13:02:15.441Z,64.30
2022-12-24T13:05:02.661Z,63.89
2022-12-24T13:07:52.705Z,64.06
2022-12-24T13:10:54.550Z,64.35
2022-12-24T13:13:46.603Z,64.35
2022-12-24T13:16:54.258Z,64.38
2022-12-24T13:19:38.263Z,64.54
2022-12-24T13:22:07.107Z,64.20
2022-12-24T13:24:36.084Z,64.71
2022-12-24T13:27:07.407Z,64.21
2022-12-24T13:29:52.042Z,63.72
2022-12-24T13:32:50.958Z,64.18
2022-12-24T13:35:38.304Z,63.22
2022-12-24T13:38:43.803Z,63.04
2022-12-24T13:41:50.152Z,63.47
2022-12-24T13:44:24.371Z,62.68
2022-12-24T13:47:00.006Z,62.69
2022-12-24T13:49:32.596Z,62.92
2022-12-24T13:52:19.277Z,63.31
2022-12-24T13:55:01.973Z,63.12
2022-12-24T13:57:38.245Z,62.92
2022-12-24T14:00:10.584Z,62.84
2022-12-24T14:02:47.673Z,63.15
2022-12-24T14:05:22.068Z,63.05
2022-12-24T14:07:51.305Z,63.06
2022-12-24T14:10:26.545Z,62.59
2022-12-24T14:12:54.896Z,63.14
2022-12-24T14:16:02.225Z,63.11
2022-12-24T14:18:35.283Z,63.09
2022-12-24T14:21:04.281Z,63.18
2022-12-24T14:23:38.653Z,63.30
2022-12-24T14:26:15.684Z,63.51
2022-12-24T14:28:48.198Z,63.89
2022-12-24T14:31:19.193Z,63.34
2022-12-24T14:33:48.582Z,63.58
2022-12-24T14:36:23.436Z,63.34
2022-12-24T14:38:51.685Z,63.65
2022-12-24T14:41:31.561Z,63.68
2022-12-24T14:44:09.462Z,63.77
2022-12-24T14:46:45.405Z,63.97
2022-12-24T14:49:25.267Z,63.90
2022-12-24T14:52:04.755Z,64.09
2022-12-24T14:54:39.933Z,63.71
2022-12-24T14:57:17.685Z,63.79
2022-12-24T14:59:48.380Z,63.36
2022-12-24T15:02:26.478Z,63.29
2022-12-24T15:05:11.738Z,63.61
2022-12-24T15:07:47.474Z,63.38
2022-12-24T15:10:26.650Z,63.39
2022-12-24T15:12:57.697Z,63.40
2022-12-24T15:15:25.673Z,63.49
2022-12-24T15:17:53.971Z,63.44
2022-12-24T15:20:26.364Z,63.25
2022-12-24T15:22:57.456Z,63.94
2022-12-24T15:25:28.591Z,63.58
2022-12-24T15:27:57.004Z,63.42
2022-12-24T15:30:26.483Z,63.53
2022-12-24T15:32:56.474Z,63.54
2022-12-24T15:35:45.544Z,63.87
2022-12-24T15:38:28.592Z,64.05
2022-12-24T15:40:58.965Z,63.41
2022-12-24T15:43:28.320Z,63.56
2022-12-24T15:45:56.532Z,63.74
2022-12-24T15:48:27.097Z,63.53
2022-12-24T15:50:59.502Z,63.57
2022-12-24T15:53:31.353Z,63.47
2022-12-24T15:56:06.381Z,63.38
2022-12-24T15:58:36.291Z,63.61
2022-12-24T16:09:46.635Z,63.81
2022-12-24T16:12:18.164Z,63.80
2022-12-24T16:14:53.425Z,64.21
2022-12-24T16:17:24.438Z,64.43
2022-12-24T16:19:55.476Z,64.03
2022-12-24T16:22:35.379Z,63.97
2022-12-24T16:25:17.722Z,64.35
2022-12-24T16:27:47.004Z,64.14
2022-12-24T16:30:15.089Z,64.35
2022-12-24T16:32:44.111Z,64.72
2022-12-24T16:35:24.367Z,64.84
2022-12-24T16:37:54.725Z,64.56
2022-12-24T16:40:32.504Z,64.57
2022-12-24T16:43:18.902Z,64.69
2022-12-24T16:45:48.481Z,64.57
2022-12-24T16:48:28.391Z,64.48
2022-12-24T16:50:56.720Z,64.32
2022-12-24T16:53:26.107Z,64.20
2022-12-24T16:55:53.956Z,63.99
2022-12-24T16:58:22.776Z,64.10
2022-12-24T17:00:51.166Z,63.89
2022-12-24T17:03:19.368Z,63.64
2022-12-24T17:05:47.529Z,64.19
2022-12-24T17:08:15.592Z,63.89
2022-12-24T17:10:52.312Z,63.79
2022-12-24T17:13:22.494Z,63.59
2022-12-24T17:15:50.626Z,63.91
2022-12-24T17:18:18.881Z,63.33
2022-12-24T17:20:47.395Z,63.06
2022-12-24T17:23:15.249Z,63.93
2022-12-24T17:25:44.559Z,63.39
2022-12-24T17:28:13.314Z,64.09
2022-12-24T17:30:41.804Z,63.91
2022-12-24T17:33:14.568Z,63.93
2022-12-24T17:35:44.239Z,63.70
2022-12-24T17:38:12.317Z,63.80
2022-12-24T17:40:42.672Z,63.91
2022-12-24T17:43:12.888Z,64.48
2022-12-24T17:45:42.331Z,64.20
2022-12-24T17:48:10.306Z,63.80
2022-12-24T17:50:40.782Z,64.26
2022-12-24T17:53:11.756Z,64.70
2022-12-24T17:55:43.427Z,64.47
2022-12-24T17:58:15.138Z,65.18
2022-12-24T18:00:43.739Z,65.28
2022-12-24T18:03:14.703Z,65.27
2022-12-24T18:05:42.803Z,65.48
2022-12-24T18:08:11.311Z,64.84
2022-12-24T18:10:39.189Z,65.12
2022-12-24T18:13:07.946Z,65.27
2022-12-24T18:15:40.248Z,65.62
2022-12-24T18:18:09.313Z,65.75
2022-12-24T18:20:44.389Z,65.63
2022-12-24T18:23:14.948Z,65.51
2022-12-24T18:25:42.789Z,65.35
2022-12-24T18:28:11.185Z,65.32
2022-12-24T18:30:42.522Z,65.57
2022-12-24T18:33:10.478Z,65.79
2022-12-24T18:35:38.267Z,65.62
2022-12-24T18:38:06.504Z,65.56
2022-12-24T18:40:37.871Z,65.87
2022-12-24T18:43:05.723Z,65.81
2022-12-24T18:45:34.202Z,65.82
2022-12-24T18:48:03.562Z,65.74
2022-12-24T18:50:31.327Z,68.29
2022-12-24T18:52:59.280Z,66.12
2022-12-24T18:55:27.526Z,66.04
2022-12-24T18:57:55.458Z,65.60
2022-12-24T19:00:24.501Z,65.67
2022-12-24T19:02:52.464Z,65.78
2022-12-24T19:05:21.999Z,65.77
2022-12-24T19:07:50.502Z,65.65
2022-12-24T19:10:18.439Z,65.57
2022-12-24T19:12:46.402Z,65.97
2022-12-24T19:15:15.524Z,65.67
2022-12-24T19:17:44.060Z,66.18
2022-12-24T19:20:12.708Z,65.95
2022-12-24T19:22:42.720Z,65.97
2022-12-24T19:25:10.839Z,66.29
2022-12-24T19:27:38.744Z,66.08
2022-12-24T19:30:08.403Z,66.40
2022-12-24T19:32:36.244Z,65.97
2022-12-24T19:35:04.062Z,66.27
2022-12-24T19:37:32.473Z,66.03
2022-12-24T19:40:01.767Z,66.34
2022-12-24T19:42:30.732Z,66.04
2022-12-24T19:44:58.990Z,66.22
2022-12-24T19:47:26.874Z,65.82
2022-12-24T19:49:54.891Z,66.13
2022-12-24T19:52:30.008Z,65.67
2022-12-24T19:54:57.931Z,65.87
2022-12-24T19:57:28.047Z,66.17
2022-12-24T19:59:56.060Z,65.87
2022-12-24T20:02:24.386Z,66.05
2022-12-24T20:04:53.151Z,66.20
2022-12-24T20:07:20.907Z,65.97
2022-12-24T20:09:48.743Z,66.14
2022-12-24T20:12:16.979Z,65.64
2022-12-24T20:14:46.437Z,66.33
2022-12-24T20:17:15.106Z,65.66
2022-12-24T20:19:43.440Z,66.17
2022-12-24T20:22:12.325Z,66.26
2022-12-24T20:24:40.437Z,65.71
2022-12-24T20:27:08.833Z,66.01
2022-12-24T20:29:36.827Z,66.23
2022-12-24T20:32:07.012Z,65.89
2022-12-24T20:34:35.542Z,65.88
2022-12-24T20:37:04.274Z,65.85
2022-12-24T20:39:32.149Z,66.29
2022-12-24T20:42:01.477Z,65.96
2022-12-24T20:44:29.385Z,66.18
2022-12-24T20:46:57.276Z,66.29
2022-12-24T20:49:26.765Z,66.54
2022-12-24T20:51:54.699Z,66.23
2022-12-24T20:54:22.448Z,66.31
2022-12-24T20:56:57.886Z,66.19
2022-12-24T20:59:26.885Z,66.92
2022-12-24T21:01:55.471Z,66.66
2022-12-24T21:04:23.513Z,66.27
2022-12-24T21:06:52.846Z,66.27
2022-12-24T21:09:20.988Z,66.26
2022-12-24T21:12:11.670Z,66.56
2022-12-24T21:14:40.145Z,66.36
2022-12-24T21:17:13.601Z,66.43
2022-12-24T21:19:43.779Z,66.41
2022-12-24T21:22:13.196Z,66.24
2022-12-24T21:24:41.244Z,66.39
2022-12-24T21:27:09.732Z,66.02
2022-12-24T21:29:37.673Z,66.23
2022-12-24T21:32:05.723Z,66.30
2022-12-24T21:34:33.984Z,66.13
2022-12-24T21:37:01.914Z,66.82
2022-12-24T21:39:31.381Z,66.71
2022-12-24T21:41:59.891Z,66.91
2022-12-24T21:44:27.595Z,66.52
2022-12-24T21:46:55.549Z,66.71
2022-12-24T21:49:41.117Z,66.41
2022-12-24T21:52:08.891Z,67.10
2022-12-24T21:54:37.119Z,66.58
2022-12-24T21:57:26.176Z,66.95
2022-12-24T21:59:56.980Z,66.66
2022-12-24T22:02:28.480Z,66.65
2022-12-24T22:04:56.520Z,67.26
2022-12-24T22:07:44.735Z,67.13
2022-12-24T22:10:33.054Z,66.83
2022-12-24T22:13:03.783Z,67.19
2022-12-24T22:15:31.863Z,68.02
2022-12-24T22:17:59.765Z,67.99
2022-12-24T22:20:28.306Z,68.01
2022-12-24T22:22:56.145Z,67.97
2022-12-24T22:25:25.357Z,68.37
2022-12-24T22:27:53.750Z,68.56
2022-12-24T22:30:21.828Z,68.57
2022-12-24T22:32:49.675Z,68.56
2022-12-24T22:35:18.911Z,68.34
2022-12-24T22:37:47.363Z,68.36
2022-12-24T22:40:15.523Z,68.56
2022-12-24T22:42:45.495Z,68.26
2022-12-24T22:45:20.005Z,68.30
2022-12-24T22:47:50.600Z,68.44
2022-12-24T22:50:18.478Z,68.11
2022-12-24T22:52:46.609Z,68.61
2022-12-24T22:55:15.180Z,68.22
2022-12-24T22:57:44.562Z,68.24
2022-12-24T23:00:17.714Z,68.84
2022-12-24T23:02:45.599Z,68.74
2022-12-24T23:05:16.329Z,68.71
2022-12-24T23:07:44.268Z,68.13
2022-12-24T23:10:12.210Z,68.30
2022-12-24T23:12:57.747Z,68.23
2022-12-24T23:15:26.967Z,68.46
2022-12-24T23:17:56.170Z,68.44
2022-12-24T23:20:24.395Z,68.35
2022-12-24T23:22:52.139Z,68.96
2022-12-24T23:25:20.472Z,68.79
2022-12-24T23:27:48.784Z,67.87
2022-12-24T23:30:17.220Z,68.32
2022-12-24T23:32:48.176Z,68.41
2022-12-24T23:35:16.637Z,68.44
2022-12-24T23:37:44.663Z,68.28
2022-12-24T23:40:12.945Z,68.03
2022-12-24T23:42:41.611Z,67.87
2022-12-24T23:45:10.340Z,68.00
2022-12-24T23:47:38.203Z,68.03
2022-12-24T23:50:10.748Z,67.71
2022-12-24T23:52:38.512Z,67.70
2022-12-24T23:55:07.317Z,67.53
2022-12-24T23:57:35.337Z,67.48
