createdAt,value
2022-08-24T00:01:04.258Z,30.33
2022-08-24T00:03:57.253Z,30.46
2022-08-24T00:06:46.616Z,30.38
2022-08-24T00:09:35.713Z,30.00
2022-08-24T00:12:24.756Z,30.05
2022-08-24T00:15:08.034Z,29.90
2022-08-24T00:17:56.746Z,29.93
2022-08-24T00:20:45.707Z,30.05
2022-08-24T00:23:27.980Z,29.76
2022-08-24T00:26:28.500Z,29.76
2022-08-24T00:29:11.322Z,29.67
2022-08-24T00:32:01.805Z,29.75
2022-08-24T00:34:58.627Z,30.05
2022-08-24T00:37:49.716Z,29.98
2022-08-24T00:40:36.744Z,29.86
2022-08-24T00:43:26.661Z,29.77
2022-08-24T00:46:24.732Z,30.13
2022-08-24T00:49:27.206Z,29.82
2022-08-24T00:52:35.626Z,29.55
2022-08-24T00:55:36.738Z,30.07
2022-08-24T00:58:44.618Z,29.85
2022-08-24T01:01:33.716Z,29.29
2022-08-24T01:04:21.480Z,29.44
2022-08-24T01:07:11.761Z,29.08
2022-08-24T01:09:57.417Z,29.45
2022-08-24T01:12:59.991Z,29.56
2022-08-24T01:15:49.006Z,29.68
2022-08-24T01:18:59.619Z,29.55
2022-08-24T01:22:00.077Z,29.74
2022-08-24T01:24:44.637Z,29.90
2022-08-24T01:27:37.056Z,29.80
2022-08-24T01:30:21.717Z,29.99
2022-08-24T01:33:29.773Z,30.15
2022-08-24T01:36:33.035Z,29.89
2022-08-24T01:39:55.038Z,29.91
2022-08-24T01:42:37.989Z,30.32
2022-08-24T01:45:27.645Z,30.07
2022-08-24T01:48:13.039Z,30.08
2022-08-24T01:51:01.705Z,30.14
2022-08-24T01:53:51.632Z,30.35
2022-08-24T01:56:42.709Z,30.41
2022-08-24T01:59:24.967Z,30.57
2022-08-24T02:02:27.738Z,30.92
2022-08-24T02:05:10.788Z,31.11
2022-08-24T02:08:01.802Z,31.15
2022-08-24T02:10:45.924Z,30.75
2022-08-24T02:13:56.726Z,30.97
2022-08-24T02:16:46.626Z,31.15
2022-08-24T02:19:41.734Z,30.97
2022-08-24T02:22:30.119Z,31.50
2022-08-24T02:25:14.125Z,31.86
2022-08-24T02:28:03.085Z,32.50
2022-08-24T02:30:44.721Z,32.13
2022-08-24T02:33:33.646Z,32.47
2022-08-24T02:36:26.706Z,32.38
2022-08-24T02:39:17.009Z,32.20
2022-08-24T02:41:59.700Z,32.53
2022-08-24T02:44:47.894Z,32.66
2022-08-24T02:47:37.981Z,32.85
2022-08-24T02:50:27.627Z,32.65
2022-08-24T02:53:16.749Z,32.26
2022-08-24T02:56:05.641Z,32.25
2022-08-24T02:58:54.820Z,32.36
2022-08-24T03:01:43.210Z,32.81
2022-08-24T03:04:26.768Z,32.65
2022-08-24T03:07:09.802Z,32.64
2022-08-24T03:09:58.726Z,32.75
2022-08-24T03:12:55.726Z,32.91
2022-08-24T03:15:47.685Z,32.64
2022-08-24T03:18:31.593Z,32.78
2022-08-24T03:21:22.615Z,32.46
2022-08-24T03:24:14.632Z,32.64
2022-08-24T03:27:05.337Z,32.80
2022-08-24T03:29:48.784Z,33.02
2022-08-24T03:32:39.183Z,32.66
2022-08-24T03:35:22.711Z,32.24
2022-08-24T03:38:11.690Z,32.80
2022-08-24T03:41:00.686Z,32.44
2022-08-24T03:43:56.645Z,32.60
2022-08-24T03:46:50.745Z,32.98
2022-08-24T03:49:42.626Z,33.22
2022-08-24T03:52:34.035Z,33.04
2022-08-24T03:55:23.617Z,33.13
2022-08-24T03:58:12.711Z,33.38
2022-08-24T04:01:02.716Z,33.91
2022-08-24T04:03:51.161Z,33.66
2022-08-24T04:06:46.767Z,33.68
2022-08-24T04:09:30.061Z,34.08
2022-08-24T04:12:18.704Z,34.01
2022-08-24T04:15:18.681Z,34.03
2022-08-24T04:18:13.712Z,33.62
2022-08-24T04:21:02.741Z,33.76
2022-08-24T04:23:47.603Z,34.11
2022-08-24T04:26:45.696Z,34.10
2022-08-24T04:29:35.611Z,34.22
2022-08-24T04:32:18.074Z,34.34
2022-08-24T04:35:09.597Z,34.28
2022-08-24T04:37:51.671Z,33.87
2022-08-24T04:40:40.625Z,34.89
2022-08-24T04:43:24.684Z,34.02
2022-08-24T04:46:18.634Z,34.12
2022-08-24T04:49:01.957Z,34.20
2022-08-24T04:51:51.612Z,34.43
2022-08-24T04:54:41.727Z,34.07
2022-08-24T04:57:30.007Z,34.07
2022-08-24T05:00:19.685Z,33.72
2022-08-24T05:03:02.064Z,34.14
2022-08-24T05:05:54.641Z,33.85
2022-08-24T05:08:36.911Z,35.09
2022-08-24T05:11:27.707Z,35.31
2022-08-24T05:14:11.223Z,34.99
2022-08-24T05:17:06.775Z,36.20
2022-08-24T05:19:59.520Z,35.35
2022-08-24T05:22:43.765Z,35.19
2022-08-24T05:25:47.573Z,35.83
2022-08-24T05:28:36.747Z,35.57
2022-08-24T05:31:25.958Z,35.28
2022-08-24T05:34:20.627Z,34.78
2022-08-24T05:37:12.627Z,35.52
2022-08-24T05:40:23.714Z,35.06
2022-08-24T05:43:06.995Z,35.66
2022-08-24T05:46:01.602Z,35.46
2022-08-24T05:48:53.038Z,35.42
2022-08-24T05:51:40.631Z,34.90
2022-08-24T05:54:29.999Z,34.49
2022-08-24T05:57:13.726Z,35.02
2022-08-24T06:00:20.636Z,34.98
2022-08-24T06:03:11.969Z,35.46
2022-08-24T06:06:06.604Z,35.86
2022-08-24T06:08:51.909Z,35.11
2022-08-24T06:11:44.673Z,35.95
2022-08-24T06:14:27.221Z,36.28
2022-08-24T06:17:16.853Z,36.46
2022-08-24T06:20:12.583Z,36.37
2022-08-24T06:23:02.842Z,36.22
2022-08-24T06:26:10.058Z,35.29
2022-08-24T06:29:02.713Z,35.67
2022-08-24T06:31:54.615Z,36.01
2022-08-24T06:34:46.618Z,35.93
2022-08-24T06:37:36.690Z,36.42
2022-08-24T06:40:29.694Z,35.73
2022-08-24T06:43:18.704Z,35.17
2022-08-24T06:46:02.164Z,34.87
2022-08-24T06:48:55.612Z,34.57
2022-08-24T06:51:48.667Z,35.99
2022-08-24T06:54:32.700Z,35.74
2022-08-24T06:57:22.727Z,35.99
2022-08-24T07:00:06.026Z,35.85
2022-08-24T07:02:54.650Z,37.03
2022-08-24T07:05:44.632Z,36.90
2022-08-24T07:08:47.549Z,36.59
2022-08-24T07:11:36.647Z,36.44
2022-08-24T07:14:27.062Z,35.30
2022-08-24T07:17:10.771Z,35.91
2022-08-24T07:20:05.540Z,36.47
2022-08-24T07:23:42.020Z,36.17
2022-08-24T07:26:33.724Z,36.34
2022-08-24T07:32:30.929Z,35.66
2022-08-24T07:35:20.769Z,35.34
2022-08-24T07:38:11.015Z,35.42
2022-08-24T07:41:20.309Z,35.56
2022-08-24T07:43:57.835Z,35.52
2022-08-24T07:46:46.804Z,35.49
2022-08-24T07:49:36.817Z,36.14
2022-08-24T07:52:26.621Z,36.11
2022-08-24T07:55:17.097Z,36.16
2022-08-24T07:57:59.615Z,36.09
2022-08-24T08:00:47.982Z,34.81
2022-08-24T08:03:31.592Z,35.51
2022-08-24T08:06:21.015Z,35.79
2022-08-24T08:09:08.608Z,35.64
2022-08-24T08:11:58.728Z,35.47
2022-08-24T08:14:42.166Z,35.65
2022-08-24T08:17:31.740Z,34.94
2022-08-24T08:20:23.706Z,34.72
2022-08-24T08:23:46.602Z,35.15
2022-08-24T08:27:00.706Z,35.65
2022-08-24T08:29:53.665Z,35.02
2022-08-24T08:32:42.621Z,35.46
2022-08-24T08:35:31.985Z,35.62
2022-08-24T08:38:16.631Z,35.63
2022-08-24T08:41:45.995Z,35.16
2022-08-24T08:44:51.631Z,34.50
2022-08-24T08:48:11.768Z,34.68
2022-08-24T08:51:22.023Z,34.90
2022-08-24T08:54:25.722Z,35.09
2022-08-24T08:57:17.313Z,35.84
2022-08-24T09:00:16.090Z,35.80
2022-08-24T09:03:25.715Z,34.94
2022-08-24T09:06:49.691Z,35.03
2022-08-24T09:09:56.284Z,35.46
2022-08-24T09:13:27.727Z,35.29
2022-08-24T09:16:52.677Z,35.60
2022-08-24T09:19:44.739Z,35.15
2022-08-24T09:22:33.642Z,35.27
2022-08-24T09:25:36.617Z,34.81
2022-08-24T09:28:41.447Z,35.43
2022-08-24T09:31:40.693Z,35.30
2022-08-24T09:34:57.701Z,35.36
2022-08-24T09:38:01.865Z,35.76
2022-08-24T09:41:02.719Z,35.90
2022-08-24T09:43:45.007Z,35.55
2022-08-24T09:46:57.739Z,34.90
2022-08-24T09:49:58.013Z,35.02
2022-08-24T09:53:23.721Z,35.14
2022-08-24T09:56:36.650Z,35.26
2022-08-24T09:59:47.631Z,34.85
2022-08-24T10:02:33.126Z,34.99
2022-08-24T10:05:48.833Z,35.17
2022-08-24T10:09:13.636Z,35.18
2022-08-24T10:12:38.640Z,35.53
2022-08-24T10:15:36.020Z,34.79
2022-08-24T10:18:58.591Z,34.88
2022-08-24T10:22:03.020Z,35.18
2022-08-24T10:25:10.608Z,35.29
2022-08-24T10:28:02.027Z,34.99
2022-08-24T10:31:02.614Z,34.89
2022-08-24T10:34:10.710Z,34.79
2022-08-24T10:37:10.807Z,34.98
2022-08-24T10:40:26.687Z,35.42
2022-08-24T10:43:39.039Z,35.28
2022-08-24T10:46:23.716Z,34.79
2022-08-24T10:49:30.373Z,35.17
2022-08-24T10:52:44.670Z,34.65
2022-08-24T10:55:37.625Z,34.82
2022-08-24T10:59:11.678Z,34.65
2022-08-24T11:02:15.929Z,35.02
2022-08-24T11:05:08.608Z,34.87
2022-08-24T11:12:04.154Z,35.31
2022-08-24T11:15:00.234Z,34.41
2022-08-24T11:18:13.925Z,35.08
2022-08-24T11:21:13.644Z,35.56
2022-08-24T11:24:02.490Z,35.68
2022-08-24T11:27:13.770Z,35.33
2022-08-24T11:29:58.732Z,35.63
2022-08-24T11:33:00.749Z,35.45
2022-08-24T11:35:42.869Z,35.28
2022-08-24T11:38:39.679Z,35.38
2022-08-24T11:41:34.602Z,35.06
2022-08-24T11:44:57.612Z,35.03
2022-08-24T11:48:01.841Z,34.74
2022-08-24T11:51:05.502Z,34.87
2022-08-24T11:54:12.622Z,34.73
2022-08-24T11:57:11.882Z,34.69
2022-08-24T12:00:13.662Z,34.90
2022-08-24T12:03:12.041Z,34.85
2022-08-24T12:06:16.684Z,34.45
2022-08-24T12:09:30.716Z,34.22
2022-08-24T12:12:30.865Z,34.31
2022-08-24T12:16:06.778Z,34.45
2022-08-24T12:19:19.571Z,34.60
2022-08-24T12:22:12.629Z,34.57
2022-08-24T12:25:32.585Z,34.55
2022-08-24T12:28:31.613Z,34.41
2022-08-24T12:31:54.095Z,34.29
2022-08-24T12:35:08.679Z,34.35
2022-08-24T12:38:09.209Z,34.64
2022-08-24T12:41:12.137Z,34.19
2022-08-24T12:44:10.950Z,34.36
2022-08-24T12:47:07.682Z,34.44
2022-08-24T12:50:05.707Z,34.17
2022-08-24T12:53:13.462Z,34.14
2022-08-24T12:56:33.585Z,33.67
2022-08-24T12:59:33.044Z,33.46
2022-08-24T13:02:27.673Z,33.79
2022-08-24T13:05:29.971Z,33.09
2022-08-24T13:08:51.636Z,32.87
2022-08-24T13:11:47.619Z,32.65
2022-08-24T13:14:38.006Z,32.50
2022-08-24T13:17:20.816Z,32.65
2022-08-24T13:20:32.719Z,32.66
2022-08-24T13:23:24.993Z,32.63
2022-08-24T13:26:41.613Z,32.30
2022-08-24T13:29:44.670Z,31.94
2022-08-24T13:33:01.802Z,32.09
2022-08-24T13:35:43.776Z,31.80
2022-08-24T13:38:52.350Z,31.53
2022-08-24T13:41:55.636Z,31.47
2022-08-24T13:45:00.896Z,31.88
2022-08-24T13:48:10.706Z,31.70
2022-08-24T13:51:01.883Z,31.23
2022-08-24T13:54:04.588Z,31.28
2022-08-24T13:56:54.999Z,30.98
2022-08-24T14:00:09.621Z,30.66
2022-08-24T14:03:27.767Z,29.88
2022-08-24T14:06:35.817Z,29.90
2022-08-24T14:09:29.040Z,29.91
2022-08-24T14:12:40.636Z,29.32
2022-08-24T14:15:35.072Z,29.42
2022-08-24T14:18:23.649Z,29.38
2022-08-24T14:21:48.754Z,29.73
2022-08-24T14:24:46.118Z,29.38
2022-08-24T14:28:02.833Z,29.60
2022-08-24T14:30:59.628Z,29.33
2022-08-24T14:34:22.737Z,29.44
2022-08-24T14:37:29.616Z,29.30
2022-08-24T14:40:54.630Z,29.07
2022-08-24T14:43:54.973Z,28.84
2022-08-24T14:46:52.748Z,29.04
2022-08-24T14:50:11.983Z,29.09
2022-08-24T14:53:04.689Z,29.05
2022-08-24T14:55:46.936Z,29.21
2022-08-24T14:59:08.691Z,29.51
2022-08-24T15:01:54.021Z,29.50
2022-08-24T15:04:53.700Z,29.55
2022-08-24T15:07:44.421Z,29.32
2022-08-24T15:10:41.585Z,29.53
2022-08-24T15:13:56.796Z,29.34
2022-08-24T15:17:00.844Z,29.17
2022-08-24T15:19:52.564Z,29.33
2022-08-24T15:22:47.843Z,29.53
2022-08-24T15:25:50.595Z,29.60
2022-08-24T15:28:35.953Z,29.26
2022-08-24T15:31:36.611Z,29.35
2022-08-24T15:34:19.437Z,29.59
2022-08-24T15:37:14.674Z,29.70
2022-08-24T15:40:14.491Z,29.35
2022-08-24T15:43:11.679Z,29.47
2022-08-24T15:45:59.092Z,29.41
2022-08-24T15:48:49.908Z,29.46
2022-08-24T15:51:49.797Z,29.20
2022-08-24T15:54:48.580Z,29.34
2022-08-24T15:57:34.122Z,29.51
2022-08-24T16:00:49.734Z,29.63
2022-08-24T16:03:56.582Z,29.57
2022-08-24T16:06:48.734Z,29.73
2022-08-24T16:09:30.867Z,29.70
2022-08-24T16:12:45.695Z,29.80
2022-08-24T16:15:28.974Z,29.62
2022-08-24T16:18:17.565Z,29.64
2022-08-24T16:21:00.097Z,29.70
2022-08-24T16:23:51.586Z,29.61
2022-08-24T16:26:57.998Z,29.85
2022-08-24T16:29:46.598Z,29.69
2022-08-24T16:32:50.226Z,29.77
2022-08-24T16:35:42.885Z,29.83
2022-08-24T16:38:32.700Z,29.81
2022-08-24T16:41:24.687Z,29.73
2022-08-24T16:44:15.032Z,29.65
2022-08-24T16:46:56.642Z,29.42
2022-08-24T16:49:47.672Z,29.73
2022-08-24T16:52:37.701Z,29.82
2022-08-24T16:55:20.063Z,29.58
2022-08-24T16:58:09.643Z,29.56
2022-08-24T17:00:58.707Z,29.73
2022-08-24T17:03:41.079Z,29.69
2022-08-24T17:06:30.691Z,29.70
2022-08-24T17:09:19.895Z,29.85
2022-08-24T17:12:10.192Z,29.94
2022-08-24T17:14:53.731Z,29.92
2022-08-24T17:17:47.892Z,29.89
2022-08-24T17:20:30.583Z,29.86
2022-08-24T17:23:26.668Z,30.03
2022-08-24T17:26:21.822Z,29.99
2022-08-24T17:29:11.659Z,30.05
2022-08-24T17:32:03.727Z,29.94
2022-08-24T17:34:52.705Z,29.99
2022-08-24T17:37:41.024Z,29.90
2022-08-24T17:40:32.789Z,30.01
2022-08-24T17:43:15.718Z,29.96
2022-08-24T17:46:05.738Z,30.01
2022-08-24T17:48:49.131Z,29.93
2022-08-24T17:51:37.764Z,29.98
2022-08-24T17:54:22.933Z,30.00
2022-08-24T17:57:11.593Z,30.00
2022-08-24T17:59:54.078Z,29.96
2022-08-24T18:02:42.733Z,29.99
2022-08-24T18:05:24.957Z,29.80
2022-08-24T18:08:14.677Z,30.01
2022-08-24T18:10:57.054Z,29.90
2022-08-24T18:13:45.671Z,29.99
2022-08-24T18:16:31.227Z,29.98
2022-08-24T18:19:22.958Z,29.86
2022-08-24T18:22:06.972Z,29.92
2022-08-24T18:24:55.761Z,29.97
2022-08-24T18:27:40.955Z,29.91
2022-08-24T18:30:34.716Z,29.85
2022-08-24T18:33:17.172Z,29.83
2022-08-24T18:36:05.976Z,30.00
2022-08-24T18:39:02.746Z,30.03
2022-08-24T18:42:03.676Z,30.13
2022-08-24T18:44:47.181Z,30.23
2022-08-24T18:47:35.669Z,30.12
2022-08-24T18:50:18.556Z,30.08
2022-08-24T18:53:07.684Z,30.07
2022-08-24T18:55:56.701Z,30.10
2022-08-24T18:58:45.767Z,30.26
2022-08-24T19:01:29.769Z,30.23
2022-08-24T19:04:19.671Z,30.32
2022-08-24T19:07:10.828Z,30.34
2022-08-24T19:09:52.666Z,30.28
2022-08-24T19:12:46.789Z,30.40
2022-08-24T19:15:39.780Z,30.28
2022-08-24T19:18:24.663Z,30.30
2022-08-24T19:21:07.680Z,30.16
2022-08-24T19:23:51.053Z,30.33
2022-08-24T19:26:39.648Z,30.35
2022-08-24T19:29:54.102Z,29.99
2022-08-24T19:32:39.681Z,30.37
2022-08-24T19:35:24.012Z,30.37
2022-08-24T19:38:12.672Z,30.45
2022-08-24T19:41:12.558Z,30.39
2022-08-24T19:44:27.212Z,30.44
2022-08-24T19:47:09.981Z,30.37
2022-08-24T19:49:58.669Z,30.43
2022-08-24T19:52:43.390Z,30.32
2022-08-24T19:55:32.667Z,30.29
2022-08-24T19:58:51.643Z,30.31
2022-08-24T20:01:43.709Z,30.39
2022-08-24T20:04:25.990Z,30.36
2022-08-24T20:07:16.694Z,30.23
2022-08-24T20:09:58.972Z,30.17
2022-08-24T20:12:47.655Z,30.25
2022-08-24T20:15:36.681Z,30.20
2022-08-24T20:18:18.865Z,30.29
2022-08-24T20:21:07.685Z,30.41
2022-08-24T20:23:49.951Z,30.31
2022-08-24T20:26:39.673Z,30.34
2022-08-24T20:29:28.659Z,30.36
2022-08-24T20:32:10.963Z,30.36
2022-08-24T20:35:01.680Z,30.21
2022-08-24T20:37:44.062Z,30.47
2022-08-24T20:40:40.663Z,30.47
2022-08-24T20:43:28.936Z,30.37
2022-08-24T20:46:11.755Z,30.39
2022-08-24T20:48:55.847Z,30.46
2022-08-24T20:51:44.652Z,30.49
2022-08-24T20:54:36.612Z,30.50
2022-08-24T20:57:26.252Z,30.46
2022-08-24T21:00:17.680Z,30.57
2022-08-24T21:02:59.847Z,30.54
2022-08-24T21:05:48.676Z,30.43
2022-08-24T21:08:37.652Z,30.51
2022-08-24T21:11:26.687Z,30.32
2022-08-24T21:14:16.659Z,30.51
2022-08-24T21:17:06.665Z,30.58
2022-08-24T21:19:55.650Z,30.42
2022-08-24T21:22:44.660Z,30.42
2022-08-24T21:25:26.913Z,30.35
2022-08-24T21:28:15.666Z,30.47
2022-08-24T21:30:58.998Z,30.51
2022-08-24T21:34:07.674Z,30.66
2022-08-24T21:36:49.923Z,30.58
2022-08-24T21:39:41.657Z,30.39
2022-08-24T21:42:30.646Z,30.43
2022-08-24T21:45:20.669Z,30.52
2022-08-24T21:48:02.970Z,30.59
2022-08-24T21:50:51.679Z,30.45
2022-08-24T21:53:33.963Z,30.44
2022-08-24T21:56:32.643Z,30.49
2022-08-24T21:59:16.000Z,30.56
2022-08-24T22:02:05.005Z,30.57
2022-08-24T22:04:46.833Z,30.57
2022-08-24T22:07:43.642Z,30.55
2022-08-24T22:10:27.103Z,30.64
2022-08-24T22:13:15.664Z,30.61
2022-08-24T22:15:57.950Z,30.63
2022-08-24T22:18:47.659Z,30.59
2022-08-24T22:21:36.270Z,30.58
2022-08-24T22:24:25.669Z,30.62
2022-08-24T22:27:07.912Z,30.57
2022-08-24T22:29:56.635Z,30.46
2022-08-24T22:32:38.967Z,30.42
2022-08-24T22:35:27.632Z,30.52
2022-08-24T22:38:10.970Z,30.53
2022-08-24T22:41:03.647Z,30.54
2022-08-24T22:44:04.290Z,30.68
2022-08-24T22:46:58.654Z,30.25
2022-08-24T22:49:45.885Z,30.57
2022-08-24T22:52:34.648Z,30.30
2022-08-24T22:55:17.843Z,30.38
2022-08-24T22:58:07.642Z,30.47
2022-08-24T23:00:49.930Z,30.29
2022-08-24T23:03:38.726Z,30.25
2022-08-24T23:06:20.841Z,30.24
2022-08-24T23:09:09.683Z,30.44
2022-08-24T23:11:55.756Z,30.31
2022-08-24T23:14:45.648Z,30.04
2022-08-24T23:17:28.873Z,30.20
2022-08-24T23:20:18.641Z,30.38
2022-08-24T23:23:00.950Z,30.26
2022-08-24T23:25:49.642Z,30.17
2022-08-24T23:28:32.517Z,30.32
2022-08-24T23:31:21.741Z,29.85
2022-08-24T23:34:04.999Z,29.91
2022-08-24T23:36:53.653Z,30.10
2022-08-24T23:39:35.954Z,29.88
2022-08-24T23:42:30.776Z,30.19
2022-08-24T23:45:13.091Z,30.23
2022-08-24T23:48:02.750Z,30.03
2022-08-24T23:50:51.686Z,30.03
2022-08-24T23:53:43.118Z,30.08
2022-08-24T23:56:33.943Z,29.83
2022-08-24T23:59:26.634Z,29.74
